createdAt,value
2022-09-15T00:00:02.682Z,0
2022-09-15T00:05:02.603Z,0
2022-09-15T00:10:02.984Z,0
2022-09-15T00:15:02.977Z,0
2022-09-15T00:20:02.231Z,0
2022-09-15T00:25:03.109Z,0
2022-09-15T00:30:08.420Z,0
2022-09-15T00:35:03.411Z,0
2022-09-15T00:40:02.558Z,0
2022-09-15T00:45:03.474Z,0
2022-09-15T00:50:02.944Z,0
2022-09-15T00:55:03.830Z,0
2022-09-15T01:00:02.461Z,0
2022-09-15T01:05:03.005Z,0
2022-09-15T01:10:03.078Z,0
2022-09-15T01:15:03.222Z,0
2022-09-15T01:20:02.935Z,0
2022-09-15T01:25:02.856Z,0
2022-09-15T01:30:03.243Z,0
2022-09-15T01:35:03.097Z,0
2022-09-15T01:40:02.658Z,0
2022-09-15T01:45:02.919Z,0
2022-09-15T01:50:02.748Z,0
2022-09-15T01:55:03.380Z,0
2022-09-15T02:00:03.040Z,0
2022-09-15T02:05:03.009Z,0
2022-09-15T02:10:02.428Z,0
2022-09-15T02:15:03.502Z,0
2022-09-15T02:20:02.748Z,0
2022-09-15T02:25:02.974Z,0
2022-09-15T02:30:02.327Z,0
2022-09-15T02:35:03.232Z,0
2022-09-15T02:40:02.611Z,0
2022-09-15T02:45:02.631Z,0
2022-09-15T02:50:03.098Z,0
2022-09-15T02:55:04.247Z,0
2022-09-15T03:00:02.925Z,0
2022-09-15T03:05:02.811Z,0
2022-09-15T03:10:03.189Z,0
2022-09-15T03:15:03.197Z,0
2022-09-15T03:20:02.616Z,0
2022-09-15T03:25:02.503Z,0
2022-09-15T03:30:03.067Z,0
2022-09-15T03:35:02.956Z,0
2022-09-15T03:40:03.130Z,0
2022-09-15T03:45:02.375Z,0
2022-09-15T03:50:03.355Z,0
2022-09-15T03:55:04.118Z,0
2022-09-15T04:00:02.760Z,0
2022-09-15T04:05:03.087Z,0.11
2022-09-15T04:10:03.080Z,0.57
2022-09-15T04:15:02.626Z,1.36
2022-09-15T04:20:02.839Z,2.72
2022-09-15T04:25:03.235Z,4.98
2022-09-15T04:30:03.238Z,10.64
2022-09-15T04:35:02.457Z,13.33
2022-09-15T04:40:02.952Z,33.33
2022-09-15T04:45:02.310Z,63.33
2022-09-15T04:50:03.220Z,118.33
2022-09-15T04:55:04.043Z,190
2022-09-15T05:00:02.565Z,273.33
2022-09-15T05:05:02.980Z,378.33
2022-09-15T05:10:02.920Z,480
2022-09-15T05:15:02.339Z,603.33
2022-09-15T05:20:03.438Z,800
2022-09-15T05:25:02.837Z,866.67
2022-09-15T05:30:43.713Z,933.33
2022-09-15T05:35:03.237Z,1055
2022-09-15T05:40:06.422Z,1358.33
2022-09-15T05:45:03.094Z,1506.67
2022-09-15T05:50:02.349Z,1490
2022-09-15T05:55:04.384Z,2011.67
2022-09-15T06:00:02.673Z,1750
2022-09-15T06:05:02.336Z,2741.67
2022-09-15T06:10:02.446Z,3131.67
2022-09-15T06:15:03.154Z,3785
2022-09-15T06:20:02.545Z,2453.33
2022-09-15T06:25:02.504Z,2390
2022-09-15T06:30:02.914Z,4783.33
2022-09-15T06:35:02.863Z,5911.67
2022-09-15T06:40:02.433Z,6000
2022-09-15T06:45:02.551Z,3895
2022-09-15T06:50:02.932Z,3841.67
2022-09-15T06:55:04.256Z,5548.33
2022-09-15T07:00:02.409Z,5458.33
2022-09-15T07:05:03.281Z,5818.33
2022-09-15T07:10:02.739Z,5668.33
2022-09-15T07:15:02.988Z,4951.67
2022-09-15T07:20:02.991Z,4545
2022-09-15T07:25:02.982Z,5578.33
2022-09-15T07:30:02.374Z,4976.67
2022-09-15T07:35:03.302Z,8145
2022-09-15T07:40:02.732Z,9050
2022-09-15T07:45:02.689Z,5201.67
2022-09-15T07:50:03.054Z,8086.67
2022-09-15T07:55:04.235Z,11136.67
2022-09-15T08:00:02.384Z,6145
2022-09-15T08:05:03.287Z,11053.33
2022-09-15T08:10:02.716Z,10723.33
2022-09-15T08:15:02.672Z,9726.67
2022-09-15T08:20:03.098Z,13066.67
2022-09-15T08:25:03.033Z,12913.33
2022-09-15T08:30:02.734Z,12270
2022-09-15T08:35:03.410Z,13206.67
2022-09-15T08:40:02.803Z,10371.67
2022-09-15T08:45:02.926Z,28490
2022-09-15T08:50:03.190Z,9228.33
2022-09-15T08:55:04.252Z,8110
2022-09-15T09:00:02.516Z,6803.33
2022-09-15T09:05:03.392Z,3950
2022-09-15T09:10:02.862Z,6831.67
2022-09-15T09:15:02.800Z,5996.67
2022-09-15T09:20:02.270Z,9088.33
2022-09-15T09:25:08.531Z,10656.67
2022-09-15T09:30:03.285Z,13543.33
2022-09-15T09:35:02.622Z,8385
2022-09-15T09:40:02.872Z,12568.33
2022-09-15T09:45:03.006Z,10901.67
2022-09-15T09:50:03.225Z,8620
2022-09-15T09:55:03.707Z,10460
2022-09-15T10:00:03.233Z,7603.33
2022-09-15T10:05:02.634Z,9495
2022-09-15T10:10:02.574Z,4970
2022-09-15T10:15:03.073Z,6270
2022-09-15T10:20:03.042Z,5860
2022-09-15T10:25:02.389Z,8320
2022-09-15T10:30:03.408Z,9361.67
2022-09-15T10:35:02.751Z,12750
2022-09-15T10:40:02.892Z,12645
2022-09-15T10:45:03.140Z,10625
2022-09-15T10:50:03.021Z,9871.67
2022-09-15T10:55:03.544Z,9403.33
2022-09-15T11:00:03.304Z,3100
2022-09-15T11:05:02.678Z,5411.67
2022-09-15T11:10:02.603Z,10560
2022-09-15T11:15:03.073Z,11748.33
2022-09-15T11:20:03.186Z,10278.33
2022-09-15T11:25:02.475Z,9076.67
2022-09-15T11:30:03.406Z,10281.67
2022-09-15T11:35:02.740Z,11531.67
2022-09-15T11:40:03.568Z,12415
2022-09-15T11:45:02.946Z,10956.67
2022-09-15T11:50:02.837Z,10120
2022-09-15T11:55:03.473Z,11188.33
2022-09-15T12:00:03.408Z,13291.67
2022-09-15T12:05:02.795Z,28203.33
2022-09-15T12:10:02.736Z,6836.67
2022-09-15T12:15:03.161Z,9020
2022-09-15T12:20:03.193Z,11543.33
2022-09-15T12:25:02.467Z,27830
2022-09-15T12:30:03.501Z,37396.67
2022-09-15T12:35:02.894Z,43033.33
2022-09-15T12:40:03.091Z,31776.67
2022-09-15T12:45:02.263Z,8436.67
2022-09-15T12:50:03.199Z,9355
2022-09-15T12:55:04.000Z,11456.67
2022-09-15T13:00:02.545Z,10633.33
2022-09-15T13:05:02.949Z,31146.67
2022-09-15T13:10:03.071Z,28260
2022-09-15T13:15:02.270Z,8970
2022-09-15T13:20:03.379Z,11053.33
2022-09-15T13:25:02.930Z,8903.33
2022-09-15T13:30:02.629Z,8453.33
2022-09-15T13:35:07.539Z,11963.33
2022-09-15T13:40:03.276Z,10028.33
2022-09-15T13:45:02.616Z,12341.67
2022-09-15T13:50:02.528Z,9910
2022-09-15T13:55:04.691Z,9593.33
2022-09-15T14:00:03.101Z,8883.33
2022-09-15T14:05:02.478Z,7351.67
2022-09-15T14:10:03.483Z,8426.67
2022-09-15T14:15:02.820Z,10781.67
2022-09-15T14:20:02.735Z,7150
2022-09-15T14:25:03.181Z,6298.33
2022-09-15T14:30:03.172Z,7823.33
2022-09-15T14:35:02.756Z,13058.33
2022-09-15T14:40:02.321Z,7395
2022-09-15T14:50:03.382Z,4433.33
2022-09-15T14:55:04.290Z,4531.67
2022-09-15T15:00:02.669Z,5398.33
2022-09-15T15:05:03.042Z,4815
2022-09-15T15:10:02.937Z,5821.67
2022-09-15T15:15:02.353Z,3631.67
2022-09-15T15:20:03.293Z,4125
2022-09-15T15:25:02.749Z,4893.33
2022-09-15T15:30:02.676Z,5575
2022-09-15T15:35:02.990Z,3565
2022-09-15T15:40:03.184Z,3458.33
2022-09-15T15:45:02.617Z,3276.67
2022-09-15T15:50:12.652Z,4350
2022-09-15T15:55:03.498Z,4721.67
2022-09-15T16:00:03.010Z,3815
2022-09-15T16:05:02.602Z,2538.33
2022-09-15T16:10:02.508Z,2281.67
2022-09-15T16:15:02.887Z,1991.67
2022-09-15T16:25:03.421Z,1711.67
2022-09-15T16:30:02.816Z,1265
2022-09-15T16:35:02.719Z,980
2022-09-15T16:40:03.148Z,755
2022-09-15T16:45:02.834Z,588.33
2022-09-15T16:50:02.843Z,648.33
2022-09-15T16:55:04.328Z,601.67
2022-09-15T17:00:03.288Z,438.33
2022-09-15T17:05:02.635Z,318.33
2022-09-15T17:10:02.629Z,221.67
2022-09-15T17:15:03.028Z,198.33
2022-09-15T17:20:03.193Z,155
2022-09-15T17:25:02.768Z,113.33
2022-09-15T17:30:03.440Z,71.67
2022-09-15T17:35:03.084Z,38.33
2022-09-15T17:40:03.035Z,18.33
2022-09-15T17:45:03.450Z,8.33
2022-09-15T17:50:03.045Z,8.04
2022-09-15T17:55:04.135Z,3.17
2022-09-15T18:00:02.532Z,1.58
2022-09-15T18:05:03.119Z,0.11
2022-09-15T18:10:02.767Z,0
2022-09-15T18:15:02.291Z,0
2022-09-15T18:20:03.224Z,0
2022-09-15T18:25:02.643Z,0
2022-09-15T18:30:02.652Z,0
2022-09-15T18:35:03.069Z,0
2022-09-15T18:40:03.030Z,0
2022-09-15T18:45:02.244Z,0
2022-09-15T18:50:03.095Z,0
2022-09-15T18:55:04.089Z,0
2022-09-15T19:00:03.472Z,0
2022-09-15T19:05:02.867Z,0
2022-09-15T19:10:02.877Z,0
2022-09-15T19:15:02.258Z,0
2022-09-15T19:20:03.190Z,0
2022-09-15T19:25:02.561Z,0
2022-09-15T19:30:03.393Z,0
2022-09-15T19:35:02.703Z,0
2022-09-15T19:40:02.784Z,0
2022-09-15T19:45:03.213Z,0
2022-09-15T19:50:03.191Z,0
2022-09-15T19:55:03.807Z,0
2022-09-15T20:00:02.535Z,0
2022-09-15T20:05:02.510Z,0
2022-09-15T20:10:02.577Z,0
2022-09-15T20:15:02.956Z,0
2022-09-15T20:20:02.979Z,0
2022-09-15T20:25:02.339Z,0
2022-09-15T20:30:03.048Z,0
2022-09-15T20:35:02.973Z,0
2022-09-15T20:40:02.458Z,0
2022-09-15T20:45:03.287Z,0
2022-09-15T20:50:02.638Z,0
2022-09-15T20:55:03.733Z,0
2022-09-15T21:00:02.273Z,0
2022-09-15T21:05:03.198Z,0
2022-09-15T21:10:02.567Z,0
2022-09-15T21:15:03.498Z,0
2022-09-15T21:20:02.958Z,0
2022-09-15T21:25:02.836Z,0
2022-09-15T21:30:03.131Z,0
2022-09-15T21:35:02.989Z,0
2022-09-15T21:40:02.678Z,0
2022-09-15T21:45:02.660Z,0
2022-09-15T21:50:02.990Z,0
2022-09-15T21:55:03.780Z,0
2022-09-15T22:00:03.297Z,0
2022-09-15T22:05:03.123Z,0
2022-09-15T22:10:02.688Z,0
2022-09-15T22:15:02.798Z,0
2022-09-15T22:20:03.432Z,0
2022-09-15T22:25:02.759Z,0
2022-09-15T22:30:02.414Z,0
2022-09-15T22:35:02.975Z,0
2022-09-15T22:40:02.668Z,0
2022-09-15T22:45:02.690Z,0
2022-09-15T22:50:02.984Z,0
2022-09-15T22:55:04.032Z,0
2022-09-15T23:00:03.263Z,0
2022-09-15T23:05:02.685Z,0
2022-09-15T23:10:02.522Z,0
2022-09-15T23:15:03.205Z,0
2022-09-15T23:20:02.939Z,0
2022-09-15T23:25:02.633Z,0
2022-09-15T23:30:02.471Z,0
2022-09-15T23:35:02.193Z,0
2022-09-15T23:40:02.906Z,0
2022-09-15T23:45:02.512Z,0
2022-09-15T23:50:02.379Z,0
2022-09-15T23:55:04.801Z,0
