createdAt,value
2023-03-31T00:02:28.307Z,99613.91
2023-03-31T00:05:33.385Z,99616.11
2023-03-31T00:08:41.738Z,99615.89
2023-03-31T00:11:47.497Z,99614.30
2023-03-31T00:14:52.842Z,99615.02
2023-03-31T00:17:59.679Z,99614.89
2023-03-31T00:21:05.895Z,99613.45
2023-03-31T00:24:21.956Z,99608.08
2023-03-31T00:27:28.443Z,99605.75
2023-03-31T00:30:35.278Z,99607.22
2023-03-31T00:33:42.869Z,99601.96
2023-03-31T00:36:51.727Z,99599.05
2023-03-31T00:39:59.570Z,99600.64
2023-03-31T00:43:05.382Z,99602.83
2023-03-31T00:46:15.833Z,99607.81
2023-03-31T00:49:14.416Z,99606.47
2023-03-31T00:52:32.488Z,99605.36
2023-03-31T00:55:51.913Z,99610.14
2023-03-31T00:58:57.604Z,99610.01
2023-03-31T01:02:06.050Z,99613.05
2023-03-31T01:05:14.345Z,99609.75
2023-03-31T01:08:20.186Z,99605.85
2023-03-31T01:11:27.769Z,99605.85
2023-03-31T01:14:34.194Z,99605.98
2023-03-31T01:17:41.910Z,99611.84
2023-03-31T01:21:14.971Z,99614.27
2023-03-31T01:24:52.883Z,99614.27
2023-03-31T01:28:32.401Z,99612.69
2023-03-31T01:32:00.965Z,99608.98
2023-03-31T01:35:30.087Z,99616.09
2023-03-31T01:39:03.907Z,99612.42
2023-03-31T01:42:30.805Z,99616.18
2023-03-31T01:46:10.540Z,99622.88
2023-03-31T01:49:46.668Z,99624.79
2023-03-31T01:53:15.925Z,99625.41
2023-03-31T01:56:34.598Z,99634.67
2023-03-31T01:59:51.922Z,99633.41
2023-03-31T02:03:14.497Z,99634.04
2023-03-31T02:06:31.726Z,99635.87
2023-03-31T02:09:45.901Z,99636.17
2023-03-31T02:12:51.907Z,99643.73
2023-03-31T02:16:04.674Z,99636.77
2023-03-31T02:19:12.808Z,99639.92
2023-03-31T02:22:18.792Z,99639.77
2023-03-31T02:25:27.741Z,99647.62
2023-03-31T02:28:39.083Z,99645.59
2023-03-31T02:32:01.788Z,99655.12
2023-03-31T02:35:08.833Z,99652.91
2023-03-31T02:38:15.146Z,99654.98
2023-03-31T02:41:21.835Z,99649.88
2023-03-31T02:44:28.083Z,99654.47
2023-03-31T02:47:34.579Z,99657.72
2023-03-31T02:50:40.397Z,99652.45
2023-03-31T02:54:24.708Z,99647.24
2023-03-31T02:58:13.987Z,99651.44
2023-03-31T03:02:00.907Z,99650.80
2023-03-31T03:05:35.860Z,99654.30
2023-03-31T03:09:16.141Z,99658.55
2023-03-31T03:12:19.145Z,99657.81
2023-03-31T03:15:45.840Z,99654.01
2023-03-31T03:18:38.935Z,99653.64
2023-03-31T03:21:44.531Z,99653.55
2023-03-31T03:24:50.728Z,99653.20
2023-03-31T03:27:56.576Z,99648.70
2023-03-31T03:31:02.380Z,99655.65
2023-03-31T03:34:03.406Z,99654.52
2023-03-31T03:37:09.013Z,99645.75
2023-03-31T03:40:15.204Z,99652.11
2023-03-31T03:43:21.038Z,99638.48
2023-03-31T03:46:26.400Z,99638.42
2023-03-31T03:49:31.955Z,99637.36
2023-03-31T03:52:37.794Z,99640.77
2023-03-31T03:55:44.423Z,99641.75
2023-03-31T03:58:51.862Z,99642.26
2023-03-31T04:01:57.288Z,99649.00
2023-03-31T04:05:05.178Z,99647.86
2023-03-31T04:08:12.454Z,99653.97
2023-03-31T04:11:19.094Z,99657.07
2023-03-31T04:14:24.952Z,99654.53
2023-03-31T04:17:33.471Z,99657.48
2023-03-31T04:20:41.377Z,99656.90
2023-03-31T04:23:53.251Z,99658.37
2023-03-31T04:26:59.380Z,99665.22
2023-03-31T04:30:05.444Z,99660.20
2023-03-31T04:33:13.062Z,99659.61
2023-03-31T04:36:26.180Z,99658.51
2023-03-31T04:39:38.245Z,99656.64
2023-03-31T04:42:43.365Z,99656.39
2023-03-31T04:45:49.434Z,99655.45
2023-03-31T04:48:56.886Z,99661.02
2023-03-31T04:52:02.356Z,99661.52
2023-03-31T04:55:09.228Z,99653.27
2023-03-31T04:58:15.470Z,99643.61
2023-03-31T05:01:23.486Z,99648.78
2023-03-31T05:04:29.644Z,99648.81
2023-03-31T05:07:35.053Z,99647.78
2023-03-31T05:10:41.096Z,99638.02
2023-03-31T05:13:47.277Z,99640.75
2023-03-31T05:16:53.807Z,99635.81
2023-03-31T05:20:00.041Z,99639.19
2023-03-31T05:23:05.046Z,99643.00
2023-03-31T05:26:10.628Z,99638.29
2023-03-31T05:29:16.046Z,99639.39
2023-03-31T05:32:21.297Z,99628.41
2023-03-31T05:35:26.901Z,99632.98
2023-03-31T05:38:32.098Z,99637.46
2023-03-31T05:41:38.374Z,99627.81
2023-03-31T05:44:43.342Z,99628.37
2023-03-31T05:47:49.785Z,99633.69
2023-03-31T05:50:55.374Z,99635.22
2023-03-31T05:54:01.260Z,99631.42
2023-03-31T05:57:07.895Z,99625.55
2023-03-31T06:00:16.222Z,99628.53
2023-03-31T06:03:21.169Z,99634.81
2023-03-31T06:06:26.822Z,99633.02
2023-03-31T06:09:33.173Z,99628.14
2023-03-31T06:12:39.675Z,99634.06
2023-03-31T06:15:46.227Z,99627.41
2023-03-31T06:18:52.739Z,99628.25
2023-03-31T06:21:58.902Z,99627.63
2023-03-31T06:25:05.655Z,99626.83
2023-03-31T06:28:06.531Z,99631.78
2023-03-31T06:31:20.194Z,99622.12
2023-03-31T06:34:25.666Z,99624.84
2023-03-31T06:37:31.379Z,99632.59
2023-03-31T06:40:35.989Z,99626.94
2023-03-31T06:43:41.561Z,99634.23
2023-03-31T06:46:48.864Z,99629.77
2023-03-31T06:49:55.353Z,99627.28
2023-03-31T06:53:02.272Z,99626.55
2023-03-31T06:56:08.594Z,99625.63
2023-03-31T06:59:15.009Z,99619.80
2023-03-31T07:02:20.923Z,99620.18
2023-03-31T07:05:29.070Z,99626.81
2023-03-31T07:08:35.284Z,99623.14
2023-03-31T07:11:34.649Z,99624.19
2023-03-31T07:14:22.989Z,99618.28
2023-03-31T07:17:15.428Z,99619.31
2023-03-31T07:20:29.099Z,99621.00
2023-03-31T07:23:35.305Z,99614.21
2023-03-31T07:26:41.218Z,99615.55
2023-03-31T07:29:46.880Z,99615.21
2023-03-31T07:32:53.089Z,99625.39
2023-03-31T07:36:10.692Z,99620.97
2023-03-31T07:39:08.728Z,99623.64
2023-03-31T07:42:15.190Z,99627.33
2023-03-31T07:45:22.842Z,99618.10
2023-03-31T07:48:28.853Z,99626.07
2023-03-31T07:51:37.330Z,99620.71
2023-03-31T07:54:43.314Z,99616.41
2023-03-31T07:57:50.211Z,99614.52
2023-03-31T08:00:50.018Z,99623.83
2023-03-31T08:03:56.121Z,99618.16
2023-03-31T08:07:01.893Z,99616.92
2023-03-31T08:10:08.269Z,99613.12
2023-03-31T08:13:15.245Z,99610.20
2023-03-31T08:16:21.002Z,99615.42
2023-03-31T08:19:27.223Z,99613.34
2023-03-31T08:22:32.372Z,99608.48
2023-03-31T08:25:38.533Z,99614.05
2023-03-31T08:28:44.788Z,99619.26
2023-03-31T08:31:52.206Z,99616.45
2023-03-31T08:34:58.558Z,99619.27
2023-03-31T08:38:04.865Z,99622.46
2023-03-31T08:41:15.650Z,99623.59
2023-03-31T08:44:33.270Z,99620.37
2023-03-31T08:47:39.965Z,99623.48
2023-03-31T08:50:47.346Z,99613.80
2023-03-31T08:54:05.609Z,99622.31
2023-03-31T08:57:12.594Z,99628.58
2023-03-31T09:00:20.256Z,99625.40
2023-03-31T09:03:48.123Z,99630.48
2023-03-31T09:07:03.846Z,99631.72
2023-03-31T09:10:22.973Z,99636.52
2023-03-31T09:13:36.984Z,99629.96
2023-03-31T09:16:52.433Z,99619.64
2023-03-31T09:20:35.513Z,99615.47
2023-03-31T09:23:46.427Z,99608.97
2023-03-31T09:27:02.734Z,99606.77
2023-03-31T09:30:15.812Z,99611.97
2023-03-31T09:33:38.872Z,99618.72
2023-03-31T09:36:49.568Z,99611.21
2023-03-31T09:39:55.742Z,99615.20
2023-03-31T09:43:02.687Z,99608.30
2023-03-31T09:46:09.580Z,99605.63
2023-03-31T09:49:29.209Z,99600.80
2023-03-31T09:52:46.877Z,99600.92
2023-03-31T09:56:06.332Z,99595.45
2023-03-31T09:59:17.047Z,99599.47
2023-03-31T10:02:52.109Z,99598.47
2023-03-31T10:06:10.133Z,99594.77
2023-03-31T10:09:22.275Z,99596.20
2023-03-31T10:12:37.915Z,99592.91
2023-03-31T10:15:45.021Z,99592.78
2023-03-31T10:18:54.456Z,99581.81
2023-03-31T10:22:02.475Z,99578.95
2023-03-31T10:25:08.809Z,99572.78
2023-03-31T10:28:08.908Z,99576.89
2023-03-31T10:31:15.677Z,99561.59
2023-03-31T10:34:43.827Z,99564.33
2023-03-31T10:37:51.160Z,99554.71
2023-03-31T10:41:00.359Z,99550.41
2023-03-31T10:44:12.281Z,99545.55
2023-03-31T10:47:32.909Z,99542.02
2023-03-31T10:50:46.896Z,99540.56
2023-03-31T10:53:59.405Z,99539.86
2023-03-31T10:57:16.876Z,99532.00
2023-03-31T11:00:30.558Z,99532.50
2023-03-31T11:03:47.108Z,99527.09
2023-03-31T11:07:09.029Z,99529.15
2023-03-31T11:10:19.114Z,99527.11
2023-03-31T11:13:44.457Z,99520.58
2023-03-31T11:17:19.787Z,99515.52
2023-03-31T11:20:54.840Z,99518.73
2023-03-31T11:24:17.396Z,99511.67
2023-03-31T11:27:52.988Z,99503.86
2023-03-31T11:31:28.154Z,99497.37
2023-03-31T11:35:10.913Z,99497.60
2023-03-31T11:38:54.609Z,99496.56
2023-03-31T11:42:05.006Z,99487.28
2023-03-31T11:45:15.739Z,99486.03
2023-03-31T11:48:23.025Z,99486.12
2023-03-31T11:51:42.452Z,99470.53
2023-03-31T11:55:12.573Z,99469.55
2023-03-31T11:58:40.014Z,99474.17
2023-03-31T12:02:09.227Z,99471.53
2023-03-31T12:05:15.265Z,99470.48
2023-03-31T12:08:41.895Z,99461.63
2023-03-31T12:12:17.005Z,99469.84
2023-03-31T12:15:48.439Z,99473.58
2023-03-31T12:19:16.044Z,99461.69
2023-03-31T12:22:41.748Z,99463.50
2023-03-31T12:26:23.207Z,99457.44
2023-03-31T12:29:47.790Z,99453.27
2023-03-31T12:33:01.058Z,99452.61
2023-03-31T12:36:12.852Z,99439.48
2023-03-31T12:39:55.553Z,99435.56
2023-03-31T12:43:14.488Z,99435.48
2023-03-31T12:46:59.312Z,99435.27
2023-03-31T12:50:20.495Z,99429.33
2023-03-31T12:53:42.636Z,99429.44
2023-03-31T12:57:23.614Z,99419.87
2023-03-31T13:00:40.956Z,99418.92
2023-03-31T13:04:06.546Z,99413.40
2023-03-31T13:07:27.318Z,99411.23
2023-03-31T13:10:31.076Z,99407.68
2023-03-31T13:13:44.927Z,99407.83
2023-03-31T13:16:46.884Z,99402.20
2023-03-31T13:19:54.576Z,99399.77
2023-03-31T13:23:03.797Z,99395.73
2023-03-31T13:26:13.756Z,99399.84
2023-03-31T13:29:33.274Z,99386.55
2023-03-31T13:32:40.022Z,99393.69
2023-03-31T13:35:46.005Z,99379.23
2023-03-31T13:39:19.499Z,99380.91
2023-03-31T13:43:06.866Z,99371.20
2023-03-31T13:46:50.788Z,99370.42
2023-03-31T13:50:26.596Z,99363.33
2023-03-31T13:54:17.362Z,99363.50
2023-03-31T13:58:00.201Z,99360.47
2023-03-31T14:01:20.334Z,99351.27
2023-03-31T14:04:43.098Z,99352.55
2023-03-31T14:08:04.646Z,99343.28
2023-03-31T14:11:31.842Z,99343.74
2023-03-31T14:14:38.432Z,99350.20
2023-03-31T14:17:54.430Z,99342.14
2023-03-31T14:21:20.189Z,99335.36
2023-03-31T14:24:52.321Z,99333.38
2023-03-31T14:28:41.964Z,99333.67
2023-03-31T14:31:54.129Z,99334.38
2023-03-31T14:35:17.107Z,99328.36
2023-03-31T14:38:28.283Z,99321.56
2023-03-31T14:41:38.333Z,99314.36
2023-03-31T14:44:43.527Z,99319.58
2023-03-31T14:47:48.335Z,99315.80
2023-03-31T14:50:53.479Z,99312.98
2023-03-31T14:53:58.810Z,99313.13
2023-03-31T14:57:11.397Z,99315.28
2023-03-31T15:00:19.321Z,99313.47
2023-03-31T15:03:28.156Z,99323.34
2023-03-31T15:06:34.277Z,99308.47
2023-03-31T15:09:45.352Z,99315.59
2023-03-31T15:12:51.392Z,99313.66
2023-03-31T15:15:58.680Z,99314.02
2023-03-31T15:19:03.569Z,99319.48
2023-03-31T15:22:14.613Z,99314.29
2023-03-31T15:25:25.095Z,99322.28
2023-03-31T15:28:31.196Z,99322.21
2023-03-31T15:31:39.197Z,99327.81
2023-03-31T15:34:46.565Z,99327.08
2023-03-31T15:37:55.428Z,99322.28
2023-03-31T15:41:10.093Z,99325.92
2023-03-31T15:44:24.988Z,99333.69
2023-03-31T15:47:45.538Z,99336.55
2023-03-31T15:50:49.115Z,99330.96
2023-03-31T15:54:04.032Z,99340.47
2023-03-31T15:57:12.469Z,99343.52
2023-03-31T16:00:18.073Z,99347.50
2023-03-31T16:03:35.915Z,99346.52
2023-03-31T16:06:53.881Z,99348.27
2023-03-31T16:10:09.009Z,99352.94
2023-03-31T16:13:18.024Z,99361.19
2023-03-31T16:16:29.335Z,99360.34
2023-03-31T16:19:35.392Z,99358.13
2023-03-31T16:22:46.300Z,99364.23
2023-03-31T16:25:53.106Z,99369.73
2023-03-31T16:29:04.563Z,99373.30
2023-03-31T16:32:27.785Z,99382.48
2023-03-31T16:35:33.444Z,99378.67
2023-03-31T16:38:43.495Z,99379.98
2023-03-31T16:41:49.742Z,99382.89
2023-03-31T16:48:15.097Z,99385.27
2023-03-31T16:51:12.753Z,99388.75
2023-03-31T16:54:18.218Z,99392.17
2023-03-31T16:57:24.208Z,99396.60
2023-03-31T17:00:30.749Z,99396.41
2023-03-31T17:03:37.871Z,99411.28
2023-03-31T17:06:44.381Z,99404.23
2023-03-31T17:09:49.909Z,99404.52
2023-03-31T17:12:56.233Z,99414.06
2023-03-31T17:16:16.946Z,99415.42
2023-03-31T17:19:10.299Z,99422.32
2023-03-31T17:22:15.144Z,99416.58
2023-03-31T17:25:21.866Z,99420.53
2023-03-31T17:28:28.570Z,99425.16
2023-03-31T17:31:35.538Z,99439.83
2023-03-31T17:34:41.224Z,99433.66
2023-03-31T17:37:46.988Z,99436.36
2023-03-31T17:40:53.605Z,99431.78
2023-03-31T17:44:02.391Z,99438.99
2023-03-31T17:47:08.294Z,99439.90
2023-03-31T17:50:14.988Z,99444.08
2023-03-31T17:53:21.162Z,99444.61
2023-03-31T17:56:29.018Z,99445.63
2023-03-31T17:59:34.221Z,99445.69
2023-03-31T18:02:40.825Z,99452.97
2023-03-31T18:05:41.395Z,99449.79
2023-03-31T18:08:49.141Z,99452.51
2023-03-31T18:11:54.192Z,99447.36
2023-03-31T18:15:02.501Z,99443.36
2023-03-31T18:18:08.640Z,99455.95
2023-03-31T18:21:22.714Z,99457.33
2023-03-31T18:24:27.302Z,99457.91
2023-03-31T18:27:33.366Z,99452.90
2023-03-31T18:30:38.580Z,99451.75
2023-03-31T18:33:45.308Z,99455.52
2023-03-31T18:36:52.847Z,99458.31
2023-03-31T18:39:59.429Z,99457.88
2023-03-31T18:43:05.577Z,99461.84
2023-03-31T18:46:11.479Z,99454.31
2023-03-31T18:49:16.884Z,99452.42
2023-03-31T18:52:23.501Z,99450.16
2023-03-31T18:55:29.585Z,99450.16
2023-03-31T18:58:36.424Z,99446.82
2023-03-31T19:01:44.756Z,99449.29
2023-03-31T19:04:51.705Z,99446.94
2023-03-31T19:07:51.798Z,99451.58
2023-03-31T19:10:57.808Z,99453.05
2023-03-31T19:14:03.875Z,99457.30
2023-03-31T19:17:10.510Z,99465.41
2023-03-31T19:20:18.963Z,99465.92
2023-03-31T19:23:25.248Z,99476.80
2023-03-31T19:26:31.699Z,99473.75
2023-03-31T19:29:38.878Z,99471.88
2023-03-31T19:32:45.293Z,99476.47
2023-03-31T19:35:52.490Z,99467.45
2023-03-31T19:38:59.392Z,99465.92
2023-03-31T19:42:04.049Z,99470.71
2023-03-31T19:45:09.977Z,99470.00
2023-03-31T19:48:16.890Z,99472.72
2023-03-31T19:51:25.841Z,99461.51
2023-03-31T19:54:32.219Z,99464.41
2023-03-31T19:57:38.237Z,99473.94
2023-03-31T20:00:44.039Z,99469.34
2023-03-31T20:03:51.836Z,99471.52
2023-03-31T20:07:00.102Z,99474.72
2023-03-31T20:10:06.040Z,99475.42
2023-03-31T20:13:12.326Z,99478.99
2023-03-31T20:16:24.059Z,99481.27
2023-03-31T20:19:30.691Z,99473.11
2023-03-31T20:22:29.879Z,99473.76
2023-03-31T20:25:36.094Z,99478.88
2023-03-31T20:28:41.109Z,99478.70
2023-03-31T20:31:48.563Z,99474.30
2023-03-31T20:34:53.595Z,99473.09
2023-03-31T20:37:59.444Z,99475.45
2023-03-31T20:41:07.327Z,99478.18
2023-03-31T20:44:14.779Z,99481.63
2023-03-31T20:47:20.910Z,99472.98
2023-03-31T20:50:28.425Z,99474.34
2023-03-31T20:53:33.467Z,99485.89
2023-03-31T20:56:43.673Z,99479.47
2023-03-31T20:59:50.190Z,99477.45
2023-03-31T21:02:55.812Z,99480.66
2023-03-31T21:06:01.155Z,99474.55
2023-03-31T21:09:07.137Z,99472.69
2023-03-31T21:12:12.035Z,99473.53
2023-03-31T21:15:17.637Z,99473.38
2023-03-31T21:18:24.568Z,99475.59
2023-03-31T21:21:32.200Z,99474.92
2023-03-31T21:24:37.986Z,99469.82
2023-03-31T21:27:43.332Z,99473.85
2023-03-31T21:30:48.305Z,99478.30
2023-03-31T21:33:55.614Z,99477.27
2023-03-31T21:37:02.054Z,99482.53
2023-03-31T21:40:08.120Z,99476.95
2023-03-31T21:43:13.687Z,99475.58
2023-03-31T21:46:18.585Z,99477.94
2023-03-31T21:49:25.103Z,99476.56
2023-03-31T21:52:31.777Z,99473.70
2023-03-31T21:55:36.941Z,99480.84
2023-03-31T21:58:43.592Z,99476.62
2023-03-31T22:01:48.430Z,99478.95
2023-03-31T22:04:54.129Z,99482.75
2023-03-31T22:07:59.880Z,99480.18
2023-03-31T22:11:06.640Z,99472.02
2023-03-31T22:14:12.859Z,99468.80
2023-03-31T22:17:18.411Z,99472.03
2023-03-31T22:20:24.563Z,99465.74
2023-03-31T22:23:29.489Z,99467.75
2023-03-31T22:26:36.190Z,99466.44
2023-03-31T22:29:42.360Z,99467.80
2023-03-31T22:32:46.835Z,99469.84
2023-03-31T22:35:52.538Z,99472.55
2023-03-31T22:38:52.312Z,99460.32
2023-03-31T22:41:58.861Z,99464.05
2023-03-31T22:45:04.050Z,99463.72
2023-03-31T22:48:10.509Z,99463.03
2023-03-31T22:51:20.058Z,99455.58
2023-03-31T22:54:30.412Z,99459.81
2023-03-31T22:57:37.257Z,99455.73
2023-03-31T23:00:43.260Z,99455.73
2023-03-31T23:03:50.286Z,99457.27
2023-03-31T23:06:57.680Z,99454.22
2023-03-31T23:10:03.549Z,99454.91
2023-03-31T23:13:10.227Z,99452.18
2023-03-31T23:16:24.006Z,99448.96
2023-03-31T23:19:29.679Z,99450.83
2023-03-31T23:22:36.607Z,99446.26
2023-03-31T23:25:42.537Z,99443.70
2023-03-31T23:28:54.087Z,99437.20
2023-03-31T23:31:59.829Z,99446.02
2023-03-31T23:35:05.322Z,99449.41
2023-03-31T23:38:11.160Z,99438.05
2023-03-31T23:41:17.302Z,99437.91
2023-03-31T23:44:23.903Z,99440.75
2023-03-31T23:47:29.677Z,99439.55
2023-03-31T23:50:35.711Z,99442.92
2023-03-31T23:53:40.798Z,99439.80
2023-03-31T23:56:48.261Z,99439.57
2023-03-31T23:59:53.945Z,99436.22
