createdAt,value
2023-01-17T00:00:41.381Z,79
2023-01-17T00:02:41.117Z,79
2023-01-17T00:04:40.130Z,79
2023-01-17T00:06:34.929Z,79
2023-01-17T00:08:41.439Z,79
2023-01-17T00:10:36.692Z,79
2023-01-17T00:12:35.314Z,79
2023-01-17T00:14:40.049Z,80
2023-01-17T00:16:39.788Z,79
2023-01-17T00:18:37.635Z,79
2023-01-17T00:20:37.215Z,79
2023-01-17T00:22:36.857Z,80
2023-01-17T00:26:40.152Z,79
2023-01-17T00:30:36.915Z,80
2023-01-17T00:32:36.915Z,80
2023-01-17T00:34:36.993Z,80
2023-01-17T00:36:38.631Z,80
2023-01-17T00:38:36.869Z,80
2023-01-17T00:40:42.770Z,80
2023-01-17T00:42:36.989Z,80
2023-01-17T00:44:40.135Z,81
2023-01-17T00:46:36.977Z,80
2023-01-17T00:48:41.741Z,81
2023-01-17T00:50:41.123Z,81
2023-01-17T00:52:36.927Z,81
2023-01-17T00:54:37.188Z,81
2023-01-17T00:56:36.858Z,81
2023-01-17T00:58:40.183Z,81
2023-01-17T01:00:39.440Z,81
2023-01-17T01:02:39.765Z,81
2023-01-17T01:04:37.211Z,81
2023-01-17T01:06:36.907Z,81
2023-01-17T01:08:40.502Z,82
2023-01-17T01:12:36.986Z,81
2023-01-17T01:14:37.531Z,81
2023-01-17T01:18:39.424Z,81
2023-01-17T01:20:36.900Z,82
2023-01-17T01:22:38.942Z,82
2023-01-17T01:24:40.086Z,82
2023-01-17T01:26:36.944Z,82
2023-01-17T01:28:39.738Z,82
2023-01-17T01:30:38.212Z,82
2023-01-17T01:32:36.937Z,82
2023-01-17T01:34:37.049Z,82
2023-01-17T01:36:43.287Z,82
2023-01-17T01:38:36.629Z,82
2023-01-17T01:40:36.958Z,81
2023-01-17T01:42:36.581Z,82
2023-01-17T01:44:36.790Z,82
2023-01-17T01:46:37.128Z,82
2023-01-17T01:48:37.065Z,82
2023-01-17T01:50:34.997Z,82
2023-01-17T01:52:36.936Z,82
2023-01-17T01:54:40.524Z,82
2023-01-17T01:56:40.330Z,82
2023-01-17T01:58:37.091Z,82
2023-01-17T02:00:37.479Z,82
2023-01-17T02:02:39.996Z,82
2023-01-17T02:04:37.085Z,81
2023-01-17T02:06:38.545Z,82
2023-01-17T02:08:36.897Z,82
2023-01-17T02:10:42.780Z,82
2023-01-17T02:12:41.511Z,82
2023-01-17T02:14:39.917Z,82
2023-01-17T02:16:37.120Z,82
2023-01-17T02:18:36.823Z,82
2023-01-17T02:20:37.965Z,82
2023-01-17T02:22:36.871Z,82
2023-01-17T02:24:36.578Z,82
2023-01-17T02:26:36.999Z,82
2023-01-17T02:28:35.028Z,82
2023-01-17T02:30:37.106Z,82
2023-01-17T02:32:36.870Z,82
2023-01-17T02:34:39.533Z,82
2023-01-17T02:36:37.031Z,83
2023-01-17T02:38:43.263Z,83
2023-01-17T02:40:37.650Z,82
2023-01-17T02:42:37.077Z,83
2023-01-17T02:44:35.842Z,83
2023-01-17T02:46:36.891Z,83
2023-01-17T02:48:42.020Z,83
2023-01-17T02:50:36.964Z,83
2023-01-17T02:52:41.879Z,83
2023-01-17T02:54:37.012Z,83
2023-01-17T02:56:42.792Z,83
2023-01-17T02:58:36.914Z,83
2023-01-17T03:00:40.324Z,83
2023-01-17T03:02:43.249Z,83
2023-01-17T03:04:40.316Z,83
2023-01-17T03:06:37.038Z,83
2023-01-17T03:08:37.040Z,83
2023-01-17T03:10:41.569Z,83
2023-01-17T03:12:37.481Z,83
2023-01-17T03:14:43.263Z,83
2023-01-17T03:16:39.273Z,83
2023-01-17T03:18:40.623Z,83
2023-01-17T03:20:38.609Z,83
2023-01-17T03:22:36.983Z,82
2023-01-17T03:24:40.343Z,82
2023-01-17T03:26:37.011Z,82
2023-01-17T03:28:37.058Z,82
2023-01-17T03:30:37.141Z,82
2023-01-17T03:32:36.959Z,82
2023-01-17T03:34:36.991Z,83
2023-01-17T03:36:43.135Z,83
2023-01-17T03:40:36.968Z,83
2023-01-17T03:42:36.545Z,83
2023-01-17T03:44:36.584Z,83
2023-01-17T03:46:36.520Z,83
2023-01-17T03:48:37.437Z,83
2023-01-17T03:50:36.474Z,83
2023-01-17T03:54:40.393Z,83
2023-01-17T03:56:36.962Z,84
2023-01-17T03:58:38.185Z,84
2023-01-17T04:00:36.479Z,84
2023-01-17T04:02:40.277Z,84
2023-01-17T04:04:43.107Z,84
2023-01-17T04:06:37.023Z,84
2023-01-17T04:08:36.918Z,84
2023-01-17T04:10:37.084Z,84
2023-01-17T04:12:37.109Z,85
2023-01-17T04:14:37.000Z,85
2023-01-17T04:16:36.052Z,85
2023-01-17T04:18:37.012Z,85
2023-01-17T04:20:33.659Z,85
2023-01-17T04:22:35.429Z,85
2023-01-17T04:24:37.350Z,86
2023-01-17T04:26:38.807Z,86
2023-01-17T04:28:36.935Z,86
2023-01-17T04:30:37.218Z,86
2023-01-17T04:32:37.037Z,86
2023-01-17T04:34:37.014Z,86
2023-01-17T04:36:43.316Z,86
2023-01-17T04:38:36.990Z,86
2023-01-17T04:40:37.096Z,87
2023-01-17T04:42:40.184Z,86
2023-01-17T04:44:36.965Z,86
2023-01-17T04:46:36.929Z,86
2023-01-17T04:48:36.589Z,86
2023-01-17T04:50:36.641Z,86
2023-01-17T04:52:36.912Z,86
2023-01-17T04:54:35.493Z,86
2023-01-17T04:56:37.053Z,86
2023-01-17T04:58:36.940Z,86
2023-01-17T05:00:37.019Z,86
2023-01-17T05:02:38.163Z,86
2023-01-17T05:04:36.949Z,86
2023-01-17T05:06:40.537Z,86
2023-01-17T05:08:40.143Z,86
2023-01-17T05:10:36.564Z,86
2023-01-17T05:12:39.962Z,86
2023-01-17T05:14:37.004Z,86
2023-01-17T05:16:36.910Z,86
2023-01-17T05:18:40.249Z,86
2023-01-17T05:20:41.114Z,87
2023-01-17T05:22:36.186Z,86
2023-01-17T05:24:33.687Z,87
2023-01-17T05:26:35.427Z,87
2023-01-17T05:28:37.321Z,87
2023-01-17T05:30:36.601Z,87
2023-01-17T05:32:36.899Z,87
2023-01-17T05:34:43.322Z,87
2023-01-17T05:36:37.446Z,87
2023-01-17T05:38:40.292Z,87
2023-01-17T05:40:39.898Z,87
2023-01-17T05:42:40.183Z,87
2023-01-17T05:44:37.267Z,87
2023-01-17T05:46:36.516Z,87
2023-01-17T05:48:40.249Z,86
2023-01-17T05:50:36.551Z,86
2023-01-17T05:52:40.116Z,86
2023-01-17T05:54:36.481Z,86
2023-01-17T05:56:43.575Z,86
2023-01-17T06:00:38.108Z,87
2023-01-17T06:02:40.185Z,87
2023-01-17T06:04:40.477Z,87
2023-01-17T06:06:36.548Z,87
2023-01-17T06:08:36.417Z,87
2023-01-17T06:10:36.493Z,87
2023-01-17T06:12:36.544Z,87
2023-01-17T06:14:40.272Z,86
2023-01-17T06:16:36.498Z,86
2023-01-17T06:18:35.680Z,86
2023-01-17T06:20:36.480Z,86
2023-01-17T06:24:36.001Z,87
2023-01-17T06:26:36.476Z,87
2023-01-17T06:30:37.185Z,86
2023-01-17T06:32:37.225Z,87
2023-01-17T06:34:41.727Z,87
2023-01-17T06:36:36.467Z,87
2023-01-17T06:38:36.523Z,87
2023-01-17T06:40:40.795Z,87
2023-01-17T06:42:36.450Z,87
2023-01-17T06:44:36.423Z,86
2023-01-17T06:46:36.502Z,86
2023-01-17T06:48:36.515Z,86
2023-01-17T06:50:39.362Z,86
2023-01-17T06:52:36.419Z,86
2023-01-17T06:54:36.769Z,86
2023-01-17T06:56:39.671Z,86
2023-01-17T06:58:36.441Z,86
2023-01-17T07:02:36.494Z,86
2023-01-17T07:04:36.422Z,86
2023-01-17T07:06:34.955Z,86
2023-01-17T07:08:36.817Z,87
2023-01-17T07:10:36.491Z,87
2023-01-17T07:12:36.400Z,87
2023-01-17T07:14:36.449Z,87
2023-01-17T07:16:38.157Z,87
2023-01-17T07:18:39.262Z,87
2023-01-17T07:20:39.286Z,87
2023-01-17T07:22:39.380Z,87
2023-01-17T07:24:36.525Z,87
2023-01-17T07:26:36.535Z,87
2023-01-17T07:28:43.152Z,88
2023-01-17T07:30:36.526Z,88
2023-01-17T07:32:36.535Z,88
2023-01-17T07:34:40.195Z,88
2023-01-17T07:36:36.533Z,88
2023-01-17T07:38:36.530Z,88
2023-01-17T07:40:41.499Z,87
2023-01-17T07:42:36.455Z,87
2023-01-17T07:44:35.763Z,87
2023-01-17T07:46:36.276Z,87
2023-01-17T07:48:36.458Z,88
2023-01-17T07:50:36.251Z,87
2023-01-17T07:52:38.087Z,87
2023-01-17T07:54:36.412Z,87
2023-01-17T07:56:43.286Z,87
2023-01-17T07:58:39.748Z,87
2023-01-17T08:00:36.577Z,87
2023-01-17T08:02:36.221Z,87
2023-01-17T08:04:38.095Z,87
2023-01-17T08:06:36.477Z,86
2023-01-17T08:08:37.892Z,86
2023-01-17T08:10:36.491Z,86
2023-01-17T08:12:36.473Z,86
2023-01-17T08:14:36.451Z,86
2023-01-17T08:16:36.259Z,86
2023-01-17T08:18:40.077Z,86
2023-01-17T08:20:36.523Z,86
2023-01-17T08:22:37.207Z,86
2023-01-17T08:24:42.094Z,85
2023-01-17T08:26:40.358Z,85
2023-01-17T08:28:42.219Z,84
2023-01-17T08:30:36.494Z,84
2023-01-17T08:32:39.872Z,82
2023-01-17T08:34:36.856Z,78
2023-01-17T08:36:36.479Z,79
2023-01-17T08:40:36.515Z,78
2023-01-17T08:42:37.763Z,78
2023-01-17T08:44:36.518Z,80
2023-01-17T08:46:36.371Z,80
2023-01-17T08:48:36.533Z,80
2023-01-17T08:50:36.504Z,78
2023-01-17T08:52:36.524Z,75
2023-01-17T08:54:36.210Z,78
2023-01-17T08:56:36.547Z,80
2023-01-17T09:00:36.471Z,80
2023-01-17T09:02:40.257Z,78
2023-01-17T09:04:36.522Z,79
2023-01-17T09:06:36.212Z,77
2023-01-17T09:08:36.438Z,76
2023-01-17T09:10:36.500Z,74
2023-01-17T09:12:38.127Z,75
2023-01-17T09:14:36.582Z,74
2023-01-17T09:16:43.476Z,74
2023-01-17T09:18:36.511Z,75
2023-01-17T09:20:36.440Z,72
2023-01-17T09:22:36.430Z,72
2023-01-17T09:24:36.491Z,72
2023-01-17T09:26:36.537Z,72
2023-01-17T09:28:39.639Z,72
2023-01-17T09:30:41.958Z,72
2023-01-17T09:32:36.786Z,72
2023-01-17T09:34:36.496Z,72
2023-01-17T09:36:36.541Z,71
2023-01-17T09:38:36.475Z,71
2023-01-17T09:40:36.488Z,71
2023-01-17T09:42:36.435Z,71
2023-01-17T09:44:36.504Z,72
2023-01-17T09:48:36.528Z,71
2023-01-17T09:50:37.133Z,71
2023-01-17T09:52:43.653Z,71
2023-01-17T09:54:41.693Z,71
2023-01-17T09:56:36.535Z,70
2023-01-17T09:58:36.533Z,70
2023-01-17T10:02:36.662Z,69
2023-01-17T10:04:36.563Z,69
2023-01-17T10:06:36.532Z,69
2023-01-17T10:08:36.452Z,70
2023-01-17T10:10:36.545Z,70
2023-01-17T10:12:36.589Z,69
2023-01-17T10:14:40.236Z,70
2023-01-17T10:16:36.525Z,69
2023-01-17T10:20:36.533Z,68
2023-01-17T10:22:40.080Z,65
2023-01-17T10:24:40.098Z,65
2023-01-17T10:26:36.428Z,64
2023-01-17T10:28:36.594Z,62
2023-01-17T10:30:36.524Z,64
2023-01-17T10:32:36.525Z,65
2023-01-17T10:36:36.088Z,65
2023-01-17T10:38:35.908Z,65
2023-01-17T10:40:36.519Z,65
2023-01-17T10:42:42.907Z,61
2023-01-17T10:44:35.101Z,62
2023-01-17T10:46:36.505Z,62
2023-01-17T10:48:35.834Z,60
2023-01-17T10:50:41.589Z,59
2023-01-17T10:52:36.470Z,60
2023-01-17T10:54:40.546Z,60
2023-01-17T10:56:36.532Z,60
2023-01-17T10:58:43.563Z,60
2023-01-17T11:02:40.934Z,60
2023-01-17T11:04:38.939Z,60
2023-01-17T11:06:41.181Z,59
2023-01-17T11:08:40.098Z,58
2023-01-17T11:10:39.983Z,58
2023-01-17T11:12:36.506Z,58
2023-01-17T11:14:40.635Z,57
2023-01-17T11:16:36.455Z,57
2023-01-17T11:18:36.435Z,58
2023-01-17T11:20:38.169Z,58
2023-01-17T11:22:36.926Z,55
2023-01-17T11:24:36.613Z,55
2023-01-17T11:26:39.755Z,55
2023-01-17T11:28:38.129Z,54
2023-01-17T11:30:43.342Z,54
2023-01-17T11:32:36.582Z,59
2023-01-17T11:34:36.539Z,100
2023-01-17T11:36:39.594Z,63
2023-01-17T11:38:36.550Z,64
2023-01-17T11:40:36.532Z,63
2023-01-17T11:42:33.693Z,64
2023-01-17T11:44:41.969Z,64
2023-01-17T11:46:36.562Z,62
2023-01-17T11:48:39.694Z,63
2023-01-17T11:50:36.550Z,62
2023-01-17T11:52:39.773Z,62
2023-01-17T11:54:37.059Z,61
2023-01-17T11:56:43.141Z,61
2023-01-17T11:58:36.598Z,61
2023-01-17T12:00:36.499Z,60
2023-01-17T12:02:40.141Z,60
2023-01-17T12:04:36.701Z,60
2023-01-17T12:06:44.850Z,59
2023-01-17T12:08:37.076Z,59
2023-01-17T12:10:38.497Z,58
2023-01-17T12:12:36.470Z,58
2023-01-17T12:14:36.485Z,56
2023-01-17T12:16:36.445Z,56
2023-01-17T12:18:36.593Z,57
2023-01-17T12:20:36.608Z,56
2023-01-17T12:22:42.289Z,57
2023-01-17T12:24:36.544Z,58
2023-01-17T12:26:36.763Z,59
2023-01-17T12:28:36.521Z,60
2023-01-17T12:30:36.582Z,59
2023-01-17T12:32:38.809Z,59
2023-01-17T12:34:36.597Z,59
2023-01-17T12:36:41.258Z,59
2023-01-17T12:38:36.543Z,59
2023-01-17T12:40:40.173Z,59
2023-01-17T12:42:39.752Z,59
2023-01-17T12:44:36.487Z,59
2023-01-17T12:46:43.215Z,59
2023-01-17T12:48:36.564Z,59
2023-01-17T12:50:36.594Z,59
2023-01-17T12:52:35.142Z,58
2023-01-17T12:54:36.449Z,58
2023-01-17T12:56:36.603Z,58
2023-01-17T12:58:37.034Z,58
2023-01-17T13:00:35.223Z,58
2023-01-17T13:02:36.618Z,58
2023-01-17T13:04:57.577Z,58
2023-01-17T13:06:36.466Z,58
2023-01-17T13:08:36.536Z,57
2023-01-17T13:10:40.201Z,58
2023-01-17T13:12:40.471Z,58
2023-01-17T13:14:36.590Z,58
2023-01-17T13:16:36.979Z,59
2023-01-17T13:18:36.904Z,59
2023-01-17T13:20:36.544Z,60
2023-01-17T13:22:36.570Z,61
2023-01-17T13:24:36.513Z,63
2023-01-17T13:26:36.616Z,64
2023-01-17T13:28:41.754Z,64
2023-01-17T13:30:36.500Z,65
2023-01-17T13:32:36.358Z,64
2023-01-17T13:34:40.287Z,64
2023-01-17T13:36:36.559Z,65
2023-01-17T13:38:36.567Z,65
2023-01-17T13:40:36.554Z,65
2023-01-17T13:42:36.602Z,62
2023-01-17T13:44:36.540Z,62
2023-01-17T13:46:36.414Z,61
2023-01-17T13:48:36.582Z,61
2023-01-17T13:50:36.544Z,61
2023-01-17T13:52:36.558Z,59
2023-01-17T13:54:36.525Z,60
2023-01-17T13:56:36.533Z,59
2023-01-17T13:58:41.216Z,59
2023-01-17T14:00:36.586Z,59
2023-01-17T14:02:43.690Z,59
2023-01-17T14:04:38.117Z,60
2023-01-17T14:06:36.547Z,61
2023-01-17T14:08:40.168Z,62
2023-01-17T14:10:44.169Z,64
2023-01-17T14:12:40.097Z,65
2023-01-17T14:16:36.583Z,67
2023-01-17T14:18:36.598Z,68
2023-01-17T14:20:43.008Z,68
2023-01-17T14:22:36.500Z,70
2023-01-17T14:24:41.816Z,70
2023-01-17T14:26:42.962Z,71
2023-01-17T14:28:34.521Z,71
2023-01-17T14:30:39.763Z,72
2023-01-17T14:32:36.413Z,71
2023-01-17T14:34:37.656Z,73
2023-01-17T14:36:36.605Z,73
2023-01-17T14:38:36.546Z,73
2023-01-17T14:40:40.017Z,74
2023-01-17T14:42:36.552Z,73
2023-01-17T14:44:36.835Z,74
2023-01-17T14:48:36.926Z,75
2023-01-17T14:50:36.542Z,74
2023-01-17T14:52:36.631Z,74
2023-01-17T14:54:40.832Z,75
2023-01-17T14:56:36.503Z,76
2023-01-17T14:58:36.566Z,76
2023-01-17T15:00:36.556Z,76
2023-01-17T15:02:36.751Z,76
2023-01-17T15:04:36.555Z,77
2023-01-17T15:06:36.573Z,77
2023-01-17T15:08:34.921Z,77
2023-01-17T15:10:40.232Z,77
2023-01-17T15:12:36.828Z,77
2023-01-17T15:14:36.661Z,77
2023-01-17T15:16:36.359Z,76
2023-01-17T15:20:36.521Z,77
2023-01-17T15:22:36.493Z,77
2023-01-17T15:24:35.099Z,77
2023-01-17T15:26:36.917Z,78
2023-01-17T15:28:37.522Z,78
2023-01-17T15:30:36.587Z,78
2023-01-17T15:34:34.383Z,78
2023-01-17T15:36:36.886Z,78
2023-01-17T15:38:39.129Z,78
2023-01-17T15:40:36.520Z,78
2023-01-17T15:42:36.565Z,78
2023-01-17T15:44:47.326Z,79
2023-01-17T15:46:36.512Z,79
2023-01-17T15:48:36.550Z,79
2023-01-17T15:50:36.384Z,79
2023-01-17T15:52:40.023Z,79
2023-01-17T15:54:40.143Z,79
2023-01-17T15:58:40.094Z,80
2023-01-17T16:00:43.786Z,80
2023-01-17T16:02:36.631Z,80
2023-01-17T16:04:36.514Z,79
2023-01-17T16:08:40.487Z,80
2023-01-17T16:10:41.665Z,80
2023-01-17T16:12:36.574Z,80
2023-01-17T16:14:51.476Z,80
2023-01-17T16:16:38.954Z,80
2023-01-17T16:18:43.396Z,80
2023-01-17T16:20:36.628Z,80
2023-01-17T16:22:42.506Z,80
2023-01-17T16:24:36.369Z,80
2023-01-17T16:26:40.838Z,81
2023-01-17T16:28:36.571Z,81
2023-01-17T16:30:36.548Z,81
2023-01-17T16:32:36.581Z,81
2023-01-17T16:34:40.246Z,81
2023-01-17T16:36:36.495Z,81
2023-01-17T16:38:39.375Z,80
2023-01-17T16:40:36.595Z,81
2023-01-17T16:42:36.516Z,80
2023-01-17T16:44:36.320Z,80
2023-01-17T16:46:36.972Z,81
2023-01-17T16:48:37.377Z,81
2023-01-17T16:50:40.303Z,81
2023-01-17T16:52:39.917Z,81
2023-01-17T16:54:36.543Z,81
2023-01-17T17:00:40.170Z,81
2023-01-17T17:02:39.897Z,81
2023-01-17T17:04:36.502Z,81
2023-01-17T17:06:36.569Z,82
2023-01-17T17:08:38.073Z,82
2023-01-17T17:10:36.588Z,81
2023-01-17T17:12:36.542Z,82
2023-01-17T17:14:36.519Z,81
2023-01-17T17:16:36.546Z,81
2023-01-17T17:18:36.535Z,82
2023-01-17T17:20:36.539Z,82
2023-01-17T17:22:34.144Z,82
2023-01-17T17:24:36.614Z,82
2023-01-17T17:26:36.584Z,82
2023-01-17T17:28:36.601Z,82
2023-01-17T17:30:36.607Z,82
2023-01-17T17:32:36.591Z,82
2023-01-17T17:34:36.570Z,82
2023-01-17T17:36:36.994Z,82
2023-01-17T17:38:37.662Z,82
2023-01-17T17:40:36.544Z,82
2023-01-17T17:42:38.185Z,82
2023-01-17T17:44:36.603Z,82
2023-01-17T17:48:37.604Z,82
2023-01-17T17:50:37.007Z,82
2023-01-17T17:52:37.209Z,82
2023-01-17T17:54:38.669Z,82
2023-01-17T17:56:36.520Z,82
2023-01-17T17:58:39.141Z,82
2023-01-17T18:00:40.003Z,82
2023-01-17T18:02:33.290Z,82
2023-01-17T18:04:36.561Z,82
2023-01-17T18:06:36.462Z,82
2023-01-17T18:08:39.713Z,82
2023-01-17T18:10:36.586Z,82
2023-01-17T18:12:36.520Z,82
2023-01-17T18:16:36.614Z,82
2023-01-17T18:18:33.735Z,82
2023-01-17T18:20:36.587Z,82
2023-01-17T18:22:36.571Z,82
2023-01-17T18:24:36.651Z,82
2023-01-17T18:26:36.565Z,82
2023-01-17T18:28:40.025Z,82
2023-01-17T18:30:35.888Z,82
2023-01-17T18:32:36.559Z,82
2023-01-17T18:34:36.562Z,82
2023-01-17T18:36:36.577Z,82
2023-01-17T18:38:39.621Z,82
2023-01-17T18:40:36.626Z,83
2023-01-17T18:42:36.519Z,83
2023-01-17T18:44:36.634Z,83
2023-01-17T18:46:36.525Z,83
2023-01-17T18:48:36.572Z,83
2023-01-17T18:50:34.678Z,82
2023-01-17T18:52:36.583Z,83
2023-01-17T18:54:36.545Z,83
2023-01-17T18:56:36.646Z,83
2023-01-17T18:58:36.578Z,83
2023-01-17T19:00:36.631Z,83
2023-01-17T19:02:36.605Z,83
2023-01-17T19:04:36.981Z,83
2023-01-17T19:06:36.595Z,83
2023-01-17T19:08:33.751Z,83
2023-01-17T19:10:36.528Z,83
2023-01-17T19:12:36.512Z,83
2023-01-17T19:14:36.578Z,83
2023-01-17T19:16:36.635Z,83
2023-01-17T19:18:39.445Z,84
2023-01-17T19:20:39.550Z,84
2023-01-17T19:22:36.580Z,84
2023-01-17T19:24:39.718Z,84
2023-01-17T19:26:36.615Z,84
2023-01-17T19:30:36.556Z,85
2023-01-17T19:32:36.555Z,85
2023-01-17T19:34:36.642Z,86
2023-01-17T19:36:35.130Z,86
2023-01-17T19:40:36.603Z,87
2023-01-17T19:42:36.559Z,87
2023-01-17T19:46:36.625Z,87
2023-01-17T19:48:36.116Z,88
2023-01-17T19:50:39.499Z,88
2023-01-17T19:52:39.492Z,88
2023-01-17T19:54:36.603Z,88
2023-01-17T19:56:36.541Z,88
2023-01-17T19:58:36.657Z,88
2023-01-17T20:00:46.386Z,88
2023-01-17T20:02:36.590Z,88
2023-01-17T20:04:38.192Z,88
2023-01-17T20:06:36.597Z,89
2023-01-17T20:08:39.740Z,89
2023-01-17T20:10:36.181Z,89
2023-01-17T20:14:36.625Z,89
2023-01-17T20:16:36.650Z,88
2023-01-17T20:18:36.594Z,88
2023-01-17T20:22:36.586Z,88
2023-01-17T20:24:36.582Z,88
2023-01-17T20:26:36.855Z,88
2023-01-17T20:28:36.593Z,88
2023-01-17T20:30:34.172Z,88
2023-01-17T20:32:39.755Z,89
2023-01-17T20:34:39.788Z,89
2023-01-17T20:36:38.084Z,89
2023-01-17T20:38:36.493Z,89
2023-01-17T20:40:39.310Z,89
2023-01-17T20:42:36.555Z,89
2023-01-17T20:44:36.587Z,89
2023-01-17T20:46:40.494Z,89
2023-01-17T20:48:36.521Z,89
2023-01-17T20:50:39.437Z,89
2023-01-17T20:52:36.437Z,89
2023-01-17T20:54:36.520Z,89
2023-01-17T20:56:36.581Z,89
2023-01-17T21:00:39.769Z,89
2023-01-17T21:02:39.840Z,89
2023-01-17T21:04:36.561Z,89
2023-01-17T21:06:36.550Z,89
2023-01-17T21:08:39.030Z,89
2023-01-17T21:10:37.023Z,89
2023-01-17T21:12:39.433Z,89
2023-01-17T21:14:36.664Z,89
2023-01-17T21:16:36.613Z,89
2023-01-17T21:18:42.746Z,89
2023-01-17T21:20:39.740Z,89
2023-01-17T21:22:36.481Z,89
2023-01-17T21:24:33.739Z,89
2023-01-17T21:26:36.593Z,89
2023-01-17T21:28:36.594Z,89
2023-01-17T21:30:36.591Z,89
2023-01-17T21:32:36.583Z,89
2023-01-17T21:34:38.295Z,89
2023-01-17T21:36:36.612Z,89
2023-01-17T21:38:34.367Z,89
2023-01-17T21:40:39.526Z,90
2023-01-17T21:42:36.610Z,89
2023-01-17T21:44:36.622Z,89
2023-01-17T21:46:36.550Z,89
2023-01-17T21:48:35.165Z,89
2023-01-17T21:50:36.549Z,89
2023-01-17T21:52:36.593Z,89
2023-01-17T21:54:43.240Z,89
2023-01-17T21:56:36.631Z,89
2023-01-17T21:58:38.403Z,89
2023-01-17T22:00:36.596Z,90
2023-01-17T22:02:36.598Z,90
2023-01-17T22:04:40.058Z,90
2023-01-17T22:08:36.609Z,90
2023-01-17T22:10:39.523Z,90
2023-01-17T22:14:36.527Z,90
2023-01-17T22:16:36.067Z,90
2023-01-17T22:18:36.621Z,90
2023-01-17T22:20:38.247Z,90
2023-01-17T22:22:36.578Z,90
2023-01-17T22:24:39.580Z,90
2023-01-17T22:26:36.616Z,90
2023-01-17T22:28:36.562Z,90
2023-01-17T22:30:39.631Z,90
2023-01-17T22:32:36.611Z,90
2023-01-17T22:34:36.519Z,90
2023-01-17T22:36:36.562Z,90
2023-01-17T22:38:37.031Z,90
2023-01-17T22:40:39.797Z,90
2023-01-17T22:42:38.921Z,90
2023-01-17T22:44:38.495Z,90
2023-01-17T22:48:36.767Z,91
2023-01-17T22:50:36.603Z,91
2023-01-17T22:52:39.744Z,91
2023-01-17T22:54:43.345Z,90
2023-01-17T22:56:36.594Z,91
2023-01-17T22:58:36.620Z,91
2023-01-17T23:00:40.000Z,91
2023-01-17T23:02:36.609Z,91
2023-01-17T23:04:36.618Z,91
2023-01-17T23:06:36.520Z,91
2023-01-17T23:10:36.639Z,91
2023-01-17T23:14:41.459Z,91
2023-01-17T23:18:38.149Z,91
2023-01-17T23:20:39.503Z,91
2023-01-17T23:22:42.702Z,91
2023-01-17T23:24:39.761Z,91
2023-01-17T23:26:39.737Z,90
2023-01-17T23:28:36.702Z,90
2023-01-17T23:30:36.569Z,90
2023-01-17T23:32:36.547Z,90
2023-01-17T23:34:40.045Z,90
2023-01-17T23:36:36.390Z,90
2023-01-17T23:38:36.588Z,89
2023-01-17T23:40:36.615Z,90
2023-01-17T23:42:36.579Z,90
2023-01-17T23:44:43.619Z,90
2023-01-17T23:46:36.673Z,90
2023-01-17T23:48:39.759Z,90
2023-01-17T23:50:39.720Z,90
2023-01-17T23:52:35.003Z,90
2023-01-17T23:54:36.668Z,90
2023-01-17T23:56:36.594Z,90
2023-01-17T23:58:35.926Z,90
