createdAt,value
2018-08-16T00:02:10.262Z,99.90
2018-08-16T00:04:44.954Z,99.90
2018-08-16T00:07:19.796Z,99.90
2018-08-16T00:09:54.267Z,99.90
2018-08-16T00:12:28.807Z,99.90
2018-08-16T00:15:03.360Z,99.90
2018-08-16T00:17:38.290Z,99.90
2018-08-16T00:20:12.970Z,99.90
2018-08-16T00:22:47.672Z,99.90
2018-08-16T00:25:22.124Z,99.90
2018-08-16T00:27:56.803Z,99.90
2018-08-16T00:30:31.341Z,99.90
2018-08-16T00:33:06.157Z,99.90
2018-08-16T00:35:40.693Z,99.90
2018-08-16T00:38:15.406Z,99.90
2018-08-16T00:40:50.124Z,99.90
2018-08-16T00:43:24.549Z,99.90
2018-08-16T00:45:59.008Z,99.90
2018-08-16T00:48:34.686Z,99.90
2018-08-16T00:51:09.062Z,99.90
2018-08-16T00:53:43.538Z,99.90
2018-08-16T00:56:18.219Z,99.90
2018-08-16T00:58:52.689Z,99.90
2018-08-16T01:01:27.450Z,99.90
2018-08-16T01:04:02.113Z,99.90
2018-08-16T01:06:36.571Z,99.90
2018-08-16T01:09:11.489Z,99.90
2018-08-16T01:11:46.073Z,99.90
2018-08-16T01:14:20.253Z,99.90
2018-08-16T01:16:55.082Z,99.90
2018-08-16T01:19:29.566Z,99.90
2018-08-16T01:22:03.919Z,99.90
2018-08-16T01:24:38.406Z,99.90
2018-08-16T01:27:13.035Z,99.90
2018-08-16T01:29:47.688Z,99.90
2018-08-16T01:32:22.253Z,99.90
2018-08-16T01:34:56.736Z,99.90
2018-08-16T01:37:31.108Z,99.90
2018-08-16T01:40:05.958Z,99.90
2018-08-16T01:42:40.359Z,99.90
2018-08-16T01:45:14.785Z,99.90
2018-08-16T01:47:49.434Z,99.90
2018-08-16T01:50:23.626Z,99.90
2018-08-16T01:52:58.025Z,99.90
2018-08-16T01:55:32.256Z,99.90
2018-08-16T01:58:06.514Z,99.90
2018-08-16T02:00:40.917Z,99.90
2018-08-16T02:03:15.105Z,99.90
2018-08-16T02:05:49.471Z,99.90
2018-08-16T02:08:24.994Z,99.90
2018-08-16T02:10:59.428Z,99.90
2018-08-16T02:13:34.512Z,99.90
2018-08-16T02:16:09.028Z,99.90
2018-08-16T02:18:43.672Z,99.90
2018-08-16T02:21:17.880Z,99.90
2018-08-16T02:23:52.342Z,99.90
2018-08-16T02:26:26.779Z,99.90
2018-08-16T02:29:01.310Z,99.90
2018-08-16T02:31:37.027Z,99.90
2018-08-16T02:34:11.519Z,99.90
2018-08-16T02:36:45.822Z,99.90
2018-08-16T02:39:20.647Z,99.90
2018-08-16T02:41:55.149Z,99.90
2018-08-16T02:44:29.712Z,99.90
2018-08-16T02:47:04.187Z,99.90
2018-08-16T02:49:38.637Z,99.90
2018-08-16T02:52:12.998Z,99.90
2018-08-16T02:54:47.223Z,99.90
2018-08-16T02:57:22.396Z,99.90
2018-08-16T02:59:56.669Z,99.90
2018-08-16T03:02:31.315Z,99.90
2018-08-16T03:05:06.762Z,99.90
2018-08-16T03:07:41.024Z,99.90
2018-08-16T03:10:15.423Z,99.90
2018-08-16T03:12:49.623Z,99.90
2018-08-16T03:15:23.953Z,99.90
2018-08-16T03:17:58.271Z,99.90
2018-08-16T03:20:32.706Z,99.90
2018-08-16T03:23:08.164Z,99.90
2018-08-16T03:25:42.645Z,99.90
2018-08-16T03:28:18.414Z,99.90
2018-08-16T03:30:52.898Z,99.90
2018-08-16T03:33:27.233Z,99.90
2018-08-16T03:36:01.475Z,99.90
2018-08-16T03:38:36.944Z,99.90
2018-08-16T03:41:11.337Z,99.90
2018-08-16T03:43:45.681Z,99.90
2018-08-16T03:46:20.078Z,99.90
2018-08-16T03:48:54.473Z,99.90
2018-08-16T03:51:28.878Z,99.90
2018-08-16T03:54:03.243Z,99.90
2018-08-16T03:56:37.701Z,99.90
2018-08-16T03:59:11.923Z,99.90
2018-08-16T04:01:46.277Z,99.90
2018-08-16T04:04:20.582Z,99.90
2018-08-16T04:06:54.922Z,99.90
2018-08-16T04:09:29.285Z,99.90
2018-08-16T04:12:04.154Z,99.90
2018-08-16T04:14:38.547Z,99.90
2018-08-16T04:17:12.993Z,99.90
2018-08-16T04:19:47.525Z,99.90
2018-08-16T04:22:21.833Z,99.90
2018-08-16T04:24:56.374Z,99.90
2018-08-16T04:27:30.897Z,99.90
2018-08-16T04:30:06.005Z,99.90
2018-08-16T04:32:40.283Z,99.90
2018-08-16T04:35:14.892Z,99.90
2018-08-16T04:37:49.274Z,99.90
2018-08-16T04:40:23.625Z,99.90
2018-08-16T04:42:57.976Z,99.90
2018-08-16T04:45:32.509Z,99.90
2018-08-16T04:48:07.242Z,99.90
2018-08-16T04:50:41.721Z,99.90
2018-08-16T04:53:16.573Z,99.90
2018-08-16T04:55:50.990Z,99.90
2018-08-16T04:58:25.449Z,99.90
2018-08-16T05:00:59.869Z,99.90
2018-08-16T05:03:34.332Z,99.90
2018-08-16T05:06:08.903Z,99.90
2018-08-16T05:08:43.418Z,99.90
2018-08-16T05:11:17.726Z,99.90
2018-08-16T05:13:52.049Z,99.90
2018-08-16T05:16:26.513Z,99.90
2018-08-16T05:19:00.854Z,99.90
2018-08-16T05:21:35.644Z,99.90
2018-08-16T05:24:10.003Z,99.90
2018-08-16T05:26:44.705Z,99.90
2018-08-16T05:29:18.962Z,99.90
2018-08-16T05:31:54.314Z,99.90
2018-08-16T05:34:29.018Z,99.90
2018-08-16T05:37:03.561Z,99.90
2018-08-16T05:39:38.105Z,99.90
2018-08-16T05:42:12.491Z,99.90
2018-08-16T05:44:46.889Z,99.90
2018-08-16T05:47:21.191Z,99.90
2018-08-16T05:49:55.790Z,99.90
2018-08-16T05:52:30.099Z,99.90
2018-08-16T05:55:04.690Z,99.90
2018-08-16T05:57:39.678Z,99.90
2018-08-16T06:00:14.465Z,99.90
2018-08-16T06:02:48.781Z,99.90
2018-08-16T06:05:23.535Z,99.90
2018-08-16T06:07:57.934Z,99.90
2018-08-16T06:10:32.370Z,99.90
2018-08-16T06:13:06.966Z,99.90
2018-08-16T06:15:41.422Z,99.90
2018-08-16T06:18:15.798Z,99.90
2018-08-16T06:20:50.135Z,99.90
2018-08-16T06:23:24.737Z,99.90
2018-08-16T06:25:59.161Z,99.90
2018-08-16T06:28:33.525Z,99.90
2018-08-16T06:31:09.756Z,99.90
2018-08-16T06:33:44.042Z,99.90
2018-08-16T06:36:18.939Z,99.90
2018-08-16T06:38:53.320Z,99.90
2018-08-16T06:41:28.245Z,99.90
2018-08-16T06:44:03.886Z,99.90
2018-08-16T06:46:38.077Z,99.90
2018-08-16T06:49:12.627Z,99.90
2018-08-16T06:51:46.950Z,99.90
2018-08-16T06:54:21.390Z,99.90
2018-08-16T06:56:55.702Z,99.90
2018-08-16T06:59:30.194Z,99.90
2018-08-16T07:02:05.104Z,99.90
2018-08-16T07:04:39.427Z,99.90
2018-08-16T07:07:13.886Z,99.90
2018-08-16T07:09:48.030Z,99.90
2018-08-16T07:12:22.974Z,99.90
2018-08-16T07:14:57.517Z,99.90
2018-08-16T07:17:32.097Z,99.90
2018-08-16T07:20:07.201Z,99.90
2018-08-16T07:22:41.718Z,99.90
2018-08-16T07:25:16.001Z,99.90
2018-08-16T07:27:50.879Z,99.90
2018-08-16T07:30:25.525Z,99.90
2018-08-16T07:33:00.233Z,99.90
2018-08-16T07:35:34.747Z,99.90
2018-08-16T07:38:08.972Z,99.90
2018-08-16T07:40:43.484Z,99.90
2018-08-16T07:43:17.998Z,99.90
2018-08-16T07:45:52.956Z,99.90
2018-08-16T07:48:27.291Z,99.90
2018-08-16T07:51:02.146Z,99.90
2018-08-16T07:53:36.433Z,99.90
2018-08-16T07:56:10.709Z,99.90
2018-08-16T07:58:45.342Z,99.90
2018-08-16T08:01:20.202Z,99.90
2018-08-16T08:03:57.256Z,99.90
2018-08-16T08:06:31.537Z,99.90
2018-08-16T08:09:08.314Z,99.90
2018-08-16T08:11:43.602Z,99.90
2018-08-16T08:14:17.908Z,99.90
2018-08-16T08:16:53.031Z,99.90
2018-08-16T08:19:27.763Z,99.90
2018-08-16T08:22:02.727Z,99.90
2018-08-16T08:24:37.232Z,99.90
2018-08-16T08:27:12.224Z,99.90
2018-08-16T08:29:47.911Z,99.90
2018-08-16T08:32:23.048Z,99.90
2018-08-16T08:34:57.858Z,99.90
2018-08-16T08:37:44.065Z,99.90
2018-08-16T08:40:18.790Z,99.90
2018-08-16T08:42:54.665Z,99.90
2018-08-16T08:45:28.906Z,99.90
2018-08-16T08:48:03.661Z,99.90
2018-08-16T08:50:38.039Z,99.90
2018-08-16T08:53:24.299Z,99.90
2018-08-16T08:56:10.395Z,99.90
2018-08-16T08:58:50.141Z,99.90
2018-08-16T09:01:25.247Z,99.90
2018-08-16T09:03:59.902Z,99.90
2018-08-16T09:06:34.921Z,99.90
2018-08-16T09:09:10.328Z,99.90
2018-08-16T09:11:56.354Z,99.90
2018-08-16T09:14:42.458Z,99.90
2018-08-16T09:17:17.194Z,99.90
2018-08-16T09:19:52.417Z,99.90
2018-08-16T09:22:27.867Z,99.90
2018-08-16T09:25:02.493Z,99.90
2018-08-16T09:27:37.645Z,99.90
2018-08-16T09:30:24.440Z,99.90
2018-08-16T09:33:10.484Z,99.90
2018-08-16T09:35:46.334Z,99.90
2018-08-16T09:38:21.120Z,99.90
2018-08-16T09:40:55.385Z,99.90
2018-08-16T09:43:29.802Z,99.90
2018-08-16T09:47:18.442Z,99.90
2018-08-16T09:49:53.061Z,99.90
2018-08-16T09:52:28.346Z,99.90
2018-08-16T09:55:03.008Z,99.90
2018-08-16T09:57:37.247Z,99.90
2018-08-16T10:00:12.414Z,99.90
2018-08-16T10:02:47.142Z,99.90
2018-08-16T10:05:22.034Z,99.90
2018-08-16T10:07:56.683Z,99.90
2018-08-16T10:10:31.521Z,99.90
2018-08-16T10:13:06.263Z,99.90
2018-08-16T10:15:41.228Z,99.90
2018-08-16T10:18:16.465Z,99.90
2018-08-16T10:20:51.031Z,99.90
2018-08-16T10:23:25.476Z,99.90
2018-08-16T10:25:59.970Z,99.90
2018-08-16T10:28:34.721Z,99.90
2018-08-16T10:31:09.289Z,98.90
2018-08-16T10:33:43.589Z,98.80
2018-08-16T10:36:18.013Z,99.80
2018-08-16T10:38:53.317Z,99.10
2018-08-16T10:41:29.172Z,99.30
2018-08-16T10:44:03.558Z,98.80
2018-08-16T10:46:37.877Z,98.70
2018-08-16T10:49:12.149Z,97.00
2018-08-16T10:51:46.693Z,96.80
2018-08-16T10:54:21.362Z,97.40
2018-08-16T10:56:56.023Z,97.50
2018-08-16T10:59:30.481Z,96.40
2018-08-16T11:02:05.574Z,95.70
2018-08-16T11:04:41.073Z,96.40
2018-08-16T11:07:15.830Z,94.10
2018-08-16T11:09:50.971Z,95.50
2018-08-16T11:12:26.484Z,93.80
2018-08-16T11:15:01.843Z,93.80
2018-08-16T11:17:36.172Z,93.30
2018-08-16T11:20:12.908Z,92.00
2018-08-16T11:22:47.354Z,92.90
2018-08-16T11:25:22.807Z,93.50
2018-08-16T11:27:58.747Z,91.90
2018-08-16T11:30:35.137Z,91.20
2018-08-16T11:33:12.320Z,90.80
2018-08-16T11:35:47.121Z,91.90
2018-08-16T11:38:21.684Z,90.00
2018-08-16T11:40:56.489Z,90.20
2018-08-16T11:43:34.164Z,90.60
2018-08-16T11:46:09.116Z,91.10
2018-08-16T11:48:43.836Z,90.10
2018-08-16T11:51:18.047Z,88.40
2018-08-16T11:53:52.986Z,90.20
2018-08-16T11:56:28.615Z,90.10
2018-08-16T11:59:03.194Z,90.10
2018-08-16T12:01:38.904Z,88.40
2018-08-16T12:04:14.834Z,89.30
2018-08-16T12:06:52.194Z,90.30
2018-08-16T12:09:28.507Z,90.30
2018-08-16T12:12:04.451Z,86.80
2018-08-16T12:14:39.570Z,87.20
2018-08-16T12:17:14.865Z,84.50
2018-08-16T12:19:49.782Z,83.60
2018-08-16T12:22:25.102Z,84.40
2018-08-16T12:25:00.046Z,85.80
2018-08-16T12:27:34.607Z,84.50
2018-08-16T12:30:09.646Z,83.00
2018-08-16T12:32:44.189Z,84.50
2018-08-16T12:35:18.532Z,82.30
2018-08-16T12:37:53.492Z,82.10
2018-08-16T12:40:27.836Z,81.50
2018-08-16T12:43:02.057Z,78.30
2018-08-16T12:45:36.357Z,78.40
2018-08-16T12:48:10.766Z,80.10
2018-08-16T12:50:45.071Z,78.40
2018-08-16T12:53:19.340Z,82.50
2018-08-16T12:55:54.119Z,80.40
2018-08-16T12:58:28.930Z,76.50
2018-08-16T13:01:03.425Z,79.10
2018-08-16T13:03:37.749Z,75.80
2018-08-16T13:06:12.157Z,75.50
2018-08-16T13:08:47.413Z,77.10
2018-08-16T13:11:22.177Z,75.20
2018-08-16T13:13:56.555Z,73.70
2018-08-16T13:16:30.830Z,71.30
2018-08-16T13:19:05.466Z,70.70
2018-08-16T13:21:40.062Z,72.90
2018-08-16T13:24:14.401Z,74.30
2018-08-16T13:26:48.854Z,70.10
2018-08-16T13:29:23.581Z,68.40
2018-08-16T13:31:58.174Z,67.80
2018-08-16T13:34:32.874Z,69.60
2018-08-16T13:37:08.510Z,71.30
2018-08-16T13:39:42.737Z,69.30
2018-08-16T13:42:17.200Z,69.50
2018-08-16T13:44:51.917Z,67.20
2018-08-16T13:47:26.462Z,67.40
2018-08-16T13:50:01.122Z,70.00
2018-08-16T13:52:35.483Z,72.90
2018-08-16T13:55:09.898Z,71.80
2018-08-16T13:57:44.325Z,71.90
2018-08-16T14:00:18.737Z,69.60
2018-08-16T14:02:53.133Z,68.60
2018-08-16T14:05:27.489Z,70.30
2018-08-16T14:08:01.895Z,67.50
2018-08-16T14:10:36.266Z,65.70
2018-08-16T14:13:11.332Z,64.60
2018-08-16T14:15:45.677Z,64.50
2018-08-16T14:18:20.914Z,63.50
2018-08-16T14:20:55.230Z,65.20
2018-08-16T14:23:29.685Z,66.40
2018-08-16T14:26:04.192Z,65.90
2018-08-16T14:28:38.389Z,62.80
2018-08-16T14:31:13.026Z,63.20
2018-08-16T14:33:47.481Z,61.10
2018-08-16T14:36:21.871Z,65.90
2018-08-16T14:38:56.028Z,61.60
2018-08-16T14:41:30.568Z,60.30
2018-08-16T14:44:05.230Z,61.10
2018-08-16T14:46:39.593Z,59.90
2018-08-16T14:49:14.013Z,62.50
2018-08-16T14:51:48.939Z,62.90
2018-08-16T14:54:23.326Z,61.60
2018-08-16T14:56:57.663Z,62.60
2018-08-16T14:59:32.858Z,64.00
2018-08-16T15:02:07.229Z,60.00
2018-08-16T15:04:41.663Z,61.90
2018-08-16T15:07:16.262Z,64.10
2018-08-16T15:09:50.816Z,64.00
2018-08-16T15:12:25.294Z,68.00
2018-08-16T15:15:00.005Z,68.10
2018-08-16T15:17:34.537Z,67.40
2018-08-16T15:20:08.962Z,72.10
2018-08-16T15:22:43.548Z,71.80
2018-08-16T15:25:17.934Z,72.50
2018-08-16T15:27:52.186Z,71.40
2018-08-16T15:30:26.964Z,67.20
2018-08-16T15:33:01.522Z,69.60
2018-08-16T15:35:35.894Z,70.50
2018-08-16T15:38:10.248Z,71.80
2018-08-16T15:40:44.965Z,74.40
2018-08-16T15:43:19.349Z,74.40
2018-08-16T15:45:53.826Z,77.90
2018-08-16T15:48:28.579Z,77.60
2018-08-16T15:51:02.898Z,77.70
2018-08-16T15:53:37.688Z,75.10
2018-08-16T15:56:12.623Z,72.90
2018-08-16T15:58:47.094Z,72.30
2018-08-16T16:01:21.269Z,70.20
2018-08-16T16:03:55.666Z,73.90
2018-08-16T16:06:30.404Z,69.30
2018-08-16T16:09:07.446Z,69.90
2018-08-16T16:11:42.650Z,77.10
2018-08-16T16:14:17.971Z,76.30
2018-08-16T16:16:52.470Z,79.70
2018-08-16T16:19:26.921Z,74.80
2018-08-16T16:22:01.349Z,71.70
2018-08-16T16:24:35.921Z,72.40
2018-08-16T16:27:10.348Z,75.70
2018-08-16T16:29:45.416Z,73.30
2018-08-16T16:32:20.031Z,73.70
2018-08-16T16:34:54.498Z,75.40
2018-08-16T16:37:30.322Z,74.90
2018-08-16T16:40:06.826Z,75.80
2018-08-16T16:42:41.416Z,71.50
2018-08-16T16:45:15.937Z,72.70
2018-08-16T16:47:50.426Z,76.40
2018-08-16T16:50:24.669Z,76.40
2018-08-16T16:52:59.555Z,72.60
2018-08-16T16:55:34.080Z,75.20
2018-08-16T16:58:08.704Z,74.60
2018-08-16T17:00:43.353Z,76.70
2018-08-16T17:03:17.928Z,75.00
2018-08-16T17:05:52.190Z,76.10
2018-08-16T17:08:26.523Z,75.20
2018-08-16T17:11:01.654Z,72.70
2018-08-16T17:13:36.134Z,79.10
2018-08-16T17:16:10.590Z,77.80
2018-08-16T17:18:44.884Z,75.30
2018-08-16T17:21:19.107Z,74.10
2018-08-16T17:23:53.781Z,79.50
2018-08-16T17:26:28.238Z,79.00
2018-08-16T17:29:02.533Z,79.40
2018-08-16T17:31:36.999Z,78.10
2018-08-16T17:34:11.606Z,80.00
2018-08-16T17:36:46.131Z,80.40
2018-08-16T17:39:20.987Z,81.00
2018-08-16T17:41:55.612Z,80.70
2018-08-16T17:44:30.548Z,82.90
2018-08-16T17:47:05.478Z,80.80
2018-08-16T17:49:40.303Z,83.30
2018-08-16T17:52:14.812Z,82.50
2018-08-16T17:54:49.336Z,83.30
2018-08-16T17:57:23.656Z,83.90
2018-08-16T17:59:58.399Z,84.50
2018-08-16T18:02:32.961Z,84.40
2018-08-16T18:05:07.509Z,84.20
2018-08-16T18:07:42.033Z,84.70
2018-08-16T18:10:16.680Z,86.80
2018-08-16T18:12:51.167Z,87.50
2018-08-16T18:15:25.649Z,86.60
2018-08-16T18:18:00.137Z,88.30
2018-08-16T18:20:34.475Z,88.90
2018-08-16T18:23:09.355Z,92.40
2018-08-16T18:25:43.634Z,92.70
2018-08-16T18:28:18.417Z,93.10
2018-08-16T18:30:53.314Z,93.60
2018-08-16T18:33:29.601Z,93.60
2018-08-16T18:36:04.145Z,92.40
2018-08-16T18:38:38.516Z,93.40
2018-08-16T18:41:12.929Z,93.60
2018-08-16T18:43:47.378Z,93.90
2018-08-16T18:46:21.954Z,95.00
2018-08-16T18:48:57.542Z,95.50
2018-08-16T18:51:32.056Z,95.60
2018-08-16T18:54:06.749Z,95.70
2018-08-16T18:56:41.482Z,95.90
2018-08-16T18:59:15.891Z,96.70
2018-08-16T19:01:50.198Z,98.30
2018-08-16T19:04:24.653Z,99.00
2018-08-16T19:06:59.247Z,99.10
2018-08-16T19:09:33.838Z,99.90
2018-08-16T19:12:08.242Z,99.90
2018-08-16T19:14:43.958Z,99.90
2018-08-16T19:17:18.276Z,99.90
2018-08-16T19:19:52.705Z,99.90
2018-08-16T19:22:27.261Z,99.90
2018-08-16T19:25:01.853Z,99.90
2018-08-16T19:27:36.463Z,99.90
2018-08-16T19:30:10.906Z,99.90
2018-08-16T19:32:46.197Z,99.90
2018-08-16T19:35:20.774Z,99.90
2018-08-16T19:37:55.309Z,99.90
2018-08-16T19:40:30.440Z,99.90
2018-08-16T19:43:04.922Z,99.90
2018-08-16T19:45:39.501Z,99.90
2018-08-16T19:48:13.769Z,99.90
2018-08-16T19:50:48.321Z,99.90
2018-08-16T19:53:23.110Z,99.90
2018-08-16T19:55:57.587Z,99.90
2018-08-16T19:58:32.096Z,99.90
2018-08-16T20:01:06.570Z,99.90
2018-08-16T20:03:41.250Z,99.90
2018-08-16T20:06:16.138Z,99.90
2018-08-16T20:08:50.918Z,99.90
2018-08-16T20:11:25.452Z,99.90
2018-08-16T20:14:00.047Z,99.90
2018-08-16T20:16:34.701Z,99.90
2018-08-16T20:19:09.496Z,99.90
2018-08-16T20:21:44.310Z,99.90
2018-08-16T20:24:18.836Z,99.90
2018-08-16T20:26:53.561Z,99.90
2018-08-16T20:29:28.308Z,99.90
2018-08-16T20:32:02.810Z,99.90
2018-08-16T20:34:37.319Z,99.90
2018-08-16T20:37:11.916Z,99.90
2018-08-16T20:39:49.366Z,99.90
2018-08-16T20:42:24.607Z,99.90
2018-08-16T20:45:00.974Z,99.90
2018-08-16T20:47:35.606Z,99.90
2018-08-16T20:50:10.506Z,99.90
2018-08-16T20:52:45.124Z,99.90
2018-08-16T20:55:19.518Z,99.90
2018-08-16T20:57:56.221Z,99.90
2018-08-16T21:00:30.574Z,99.90
2018-08-16T21:03:05.595Z,99.90
2018-08-16T21:05:41.137Z,99.90
2018-08-16T21:08:15.633Z,99.90
2018-08-16T21:10:50.034Z,99.90
2018-08-16T21:13:24.485Z,99.90
2018-08-16T21:15:58.978Z,99.90
2018-08-16T21:18:36.203Z,99.90
2018-08-16T21:21:12.342Z,99.90
2018-08-16T21:23:47.502Z,99.90
2018-08-16T21:26:22.931Z,99.90
2018-08-16T21:28:58.638Z,99.90
2018-08-16T21:31:33.517Z,99.90
2018-08-16T21:34:08.246Z,99.90
2018-08-16T21:36:43.568Z,99.90
2018-08-16T21:39:18.388Z,99.90
2018-08-16T21:41:53.125Z,99.90
2018-08-16T21:44:27.334Z,99.90
2018-08-16T21:47:02.815Z,99.90
2018-08-16T21:49:39.075Z,99.90
2018-08-16T21:52:13.555Z,99.90
2018-08-16T21:54:48.046Z,99.90
2018-08-16T21:57:22.570Z,99.90
2018-08-16T21:59:57.040Z,99.90
2018-08-16T22:02:35.551Z,99.90
2018-08-16T22:05:10.842Z,99.90
2018-08-16T22:08:16.954Z,99.90
2018-08-16T22:10:51.474Z,99.90
2018-08-16T22:13:25.853Z,99.90
2018-08-16T22:16:00.093Z,99.90
2018-08-16T22:18:34.953Z,99.90
2018-08-16T22:21:09.487Z,99.90
2018-08-16T22:23:43.781Z,99.90
2018-08-16T22:26:18.853Z,99.90
2018-08-16T22:28:53.147Z,99.90
2018-08-16T22:31:27.670Z,99.90
2018-08-16T22:34:02.169Z,99.90
2018-08-16T22:36:37.703Z,99.90
2018-08-16T22:39:13.025Z,99.90
2018-08-16T22:41:48.677Z,99.90
2018-08-16T22:44:24.175Z,99.90
2018-08-16T22:46:58.751Z,99.90
2018-08-16T22:49:36.819Z,99.90
2018-08-16T22:52:12.199Z,99.90
2018-08-16T22:54:46.644Z,99.90
2018-08-16T22:57:21.062Z,99.90
2018-08-16T22:59:55.457Z,99.90
2018-08-16T23:02:30.390Z,99.90
2018-08-16T23:05:05.125Z,99.90
2018-08-16T23:07:39.741Z,99.90
2018-08-16T23:10:13.988Z,99.90
2018-08-16T23:12:48.879Z,99.90
2018-08-16T23:15:23.307Z,99.90
2018-08-16T23:17:57.793Z,99.90
2018-08-16T23:20:32.342Z,99.90
2018-08-16T23:23:06.882Z,99.90
2018-08-16T23:25:41.145Z,99.90
2018-08-16T23:28:16.668Z,99.90
2018-08-16T23:30:51.426Z,99.90
2018-08-16T23:33:26.131Z,99.90
2018-08-16T23:36:00.494Z,99.90
2018-08-16T23:38:35.838Z,99.90
2018-08-16T23:41:10.291Z,99.90
2018-08-16T23:43:46.437Z,99.90
2018-08-16T23:46:21.301Z,99.90
2018-08-16T23:48:56.760Z,99.90
2018-08-16T23:51:31.491Z,99.90
2018-08-16T23:54:06.354Z,99.90
2018-08-16T23:56:40.858Z,99.90
2018-08-16T23:59:15.405Z,99.90
