createdAt,value
2022-12-17T00:00:48.359Z,3.01
2022-12-17T00:03:34.818Z,3.08
2022-12-17T00:06:20.526Z,3.03
2022-12-17T00:09:06.504Z,2.95
2022-12-17T00:11:52.256Z,3.04
2022-12-17T00:14:38.059Z,2.98
2022-12-17T00:17:23.883Z,2.68
2022-12-17T00:20:09.705Z,2.80
2022-12-17T00:22:55.482Z,2.49
2022-12-17T00:25:44.488Z,2.52
2022-12-17T00:28:32.976Z,2.44
2022-12-17T00:31:20.865Z,2.64
2022-12-17T00:34:06.878Z,2.49
2022-12-17T00:36:52.723Z,2.25
2022-12-17T00:39:38.292Z,2.02
2022-12-17T00:42:24.101Z,2.24
2022-12-17T00:45:09.843Z,2.34
2022-12-17T00:47:55.683Z,2.44
2022-12-17T00:50:42.654Z,2.63
2022-12-17T00:53:28.433Z,2.82
2022-12-17T00:56:14.431Z,2.92
2022-12-17T00:59:03.327Z,3.12
2022-12-17T01:01:49.182Z,3.15
2022-12-17T01:04:35.391Z,3.06
2022-12-17T01:07:21.268Z,2.84
2022-12-17T01:10:07.320Z,2.95
2022-12-17T01:12:53.125Z,3.03
2022-12-17T01:15:42.170Z,3.02
2022-12-17T01:18:27.813Z,2.94
2022-12-17T01:21:16.442Z,3.00
2022-12-17T01:24:02.294Z,2.98
2022-12-17T01:26:48.542Z,2.97
2022-12-17T01:29:34.432Z,2.99
2022-12-17T01:32:20.176Z,2.80
2022-12-17T01:35:05.614Z,2.66
2022-12-17T01:37:51.442Z,2.56
2022-12-17T01:40:37.039Z,2.42
2022-12-17T01:43:27.805Z,2.48
2022-12-17T01:46:13.590Z,2.52
2022-12-17T01:49:02.371Z,2.54
2022-12-17T01:51:48.592Z,2.34
2022-12-17T01:54:36.286Z,2.32
2022-12-17T01:57:24.931Z,2.43
2022-12-17T02:00:25.277Z,2.43
2022-12-17T02:03:11.419Z,2.43
2022-12-17T02:06:20.257Z,2.31
2022-12-17T02:09:40.341Z,2.23
2022-12-17T02:12:39.343Z,2.25
2022-12-17T02:15:38.654Z,2.22
2022-12-17T02:18:34.172Z,2.17
2022-12-17T02:21:19.918Z,2.05
2022-12-17T02:24:21.488Z,2.04
2022-12-17T02:27:14.281Z,1.95
2022-12-17T02:30:07.832Z,2.12
2022-12-17T02:32:54.850Z,2.12
2022-12-17T02:35:53.660Z,2.02
2022-12-17T02:38:44.880Z,2.20
2022-12-17T02:41:50.937Z,2.08
2022-12-17T02:44:37.823Z,2.04
2022-12-17T02:47:27.461Z,2.14
2022-12-17T02:50:13.329Z,2.20
2022-12-17T02:53:04.266Z,2.14
2022-12-17T02:56:04.155Z,2.07
2022-12-17T02:58:51.479Z,2.08
2022-12-17T03:01:37.117Z,2.09
2022-12-17T03:04:23.631Z,1.92
2022-12-17T03:07:09.682Z,2.00
2022-12-17T03:09:56.086Z,1.95
2022-12-17T03:12:42.436Z,1.92
2022-12-17T03:15:28.527Z,1.84
2022-12-17T03:18:13.784Z,1.78
2022-12-17T03:20:59.945Z,1.86
2022-12-17T03:23:45.349Z,1.88
2022-12-17T03:26:31.218Z,1.76
2022-12-17T03:29:16.705Z,1.66
2022-12-17T03:32:02.579Z,1.40
2022-12-17T03:34:48.179Z,1.50
2022-12-17T03:37:44.921Z,1.49
2022-12-17T03:40:31.056Z,1.49
2022-12-17T03:43:16.929Z,1.25
2022-12-17T03:46:10.991Z,1.26
2022-12-17T03:49:04.753Z,1.24
2022-12-17T03:51:50.189Z,1.29
2022-12-17T03:54:36.191Z,1.18
2022-12-17T03:57:22.102Z,1.08
2022-12-17T04:00:08.061Z,1.09
2022-12-17T04:03:02.609Z,0.98
2022-12-17T04:05:48.555Z,1.14
2022-12-17T04:08:34.428Z,1.14
2022-12-17T04:11:20.364Z,1.08
2022-12-17T04:14:05.643Z,1.07
2022-12-17T04:16:51.576Z,1.27
2022-12-17T04:19:37.149Z,1.04
2022-12-17T04:22:23.044Z,0.98
2022-12-17T04:25:08.366Z,0.80
2022-12-17T04:27:54.442Z,0.88
2022-12-17T04:30:39.849Z,0.92
2022-12-17T04:33:25.602Z,0.89
2022-12-17T04:36:10.959Z,0.63
2022-12-17T04:38:56.829Z,0.58
2022-12-17T04:42:02.096Z,0.65
2022-12-17T04:44:47.896Z,0.64
2022-12-17T04:47:33.604Z,0.59
2022-12-17T04:50:19.540Z,0.46
2022-12-17T04:53:05.211Z,0.51
2022-12-17T04:55:50.898Z,0.46
2022-12-17T04:58:36.505Z,0.28
2022-12-17T05:01:22.327Z,0.32
2022-12-17T05:04:08.141Z,0.32
2022-12-17T05:06:53.802Z,0.27
2022-12-17T05:09:39.337Z,0.39
2022-12-17T05:12:25.825Z,0.39
2022-12-17T05:15:11.392Z,0.38
2022-12-17T05:17:57.305Z,0.35
2022-12-17T05:20:43.068Z,0.31
2022-12-17T05:23:29.032Z,0.27
2022-12-17T05:26:24.990Z,0.16
2022-12-17T05:29:15.681Z,0.23
2022-12-17T05:32:02.063Z,0.30
2022-12-17T05:34:48.444Z,0.31
2022-12-17T05:37:34.127Z,0.32
2022-12-17T05:40:19.945Z,0.41
2022-12-17T05:43:16.452Z,0.55
2022-12-17T05:46:03.220Z,0.40
2022-12-17T05:48:49.950Z,0.42
2022-12-17T05:51:39.038Z,0.51
2022-12-17T05:54:25.576Z,0.58
2022-12-17T05:57:11.924Z,0.59
2022-12-17T05:59:57.699Z,0.63
2022-12-17T06:02:44.234Z,0.65
2022-12-17T06:05:30.890Z,0.43
2022-12-17T06:08:26.823Z,0.42
2022-12-17T06:11:18.268Z,0.43
2022-12-17T06:14:05.461Z,0.46
2022-12-17T06:16:51.419Z,0.44
2022-12-17T06:19:37.408Z,0.47
2022-12-17T06:22:23.184Z,0.45
2022-12-17T06:25:09.103Z,0.49
2022-12-17T06:27:55.210Z,0.47
2022-12-17T06:30:40.871Z,0.37
2022-12-17T06:33:29.321Z,0.30
2022-12-17T06:36:22.031Z,0.21
2022-12-17T06:39:09.492Z,0.14
2022-12-17T06:42:02.052Z,0.05
2022-12-17T06:44:50.211Z,-0.06
2022-12-17T06:47:35.909Z,-0.07
2022-12-17T06:50:23.125Z,-0.13
2022-12-17T06:53:29.181Z,-0.17
2022-12-17T06:56:18.739Z,-0.30
2022-12-17T06:59:04.610Z,-0.27
2022-12-17T07:01:50.657Z,-0.30
2022-12-17T07:04:36.754Z,-0.36
2022-12-17T07:07:22.454Z,-0.33
2022-12-17T07:10:13.807Z,-0.31
2022-12-17T07:12:59.988Z,-0.42
2022-12-17T07:15:53.455Z,-0.43
2022-12-17T07:18:39.504Z,-0.38
2022-12-17T07:21:24.780Z,-0.36
2022-12-17T07:24:10.799Z,-0.35
2022-12-17T07:27:09.977Z,-0.22
2022-12-17T07:30:09.444Z,-0.15
2022-12-17T07:32:55.422Z,-0.36
2022-12-17T07:35:41.298Z,-0.33
2022-12-17T07:38:27.558Z,-0.31
2022-12-17T07:41:13.842Z,-0.28
2022-12-17T07:43:59.799Z,-0.34
2022-12-17T07:46:46.029Z,-0.24
2022-12-17T07:49:31.580Z,-0.22
2022-12-17T07:52:17.234Z,-0.36
2022-12-17T07:55:02.879Z,-0.25
2022-12-17T07:57:48.909Z,-0.20
2022-12-17T08:00:34.409Z,-0.22
2022-12-17T08:03:20.476Z,-0.17
2022-12-17T08:06:06.340Z,-0.13
2022-12-17T08:08:51.986Z,-0.09
2022-12-17T08:11:37.810Z,0.06
2022-12-17T08:14:24.115Z,0.09
2022-12-17T08:17:09.534Z,0.08
2022-12-17T08:19:56.252Z,0.12
2022-12-17T08:22:41.913Z,0.00
2022-12-17T08:25:28.695Z,-0.04
2022-12-17T08:28:49.119Z,0.02
2022-12-17T08:31:24.653Z,-0.15
2022-12-17T08:34:10.312Z,0.01
2022-12-17T08:36:56.384Z,0.12
2022-12-17T08:39:42.231Z,0.11
2022-12-17T08:42:27.938Z,0.04
2022-12-17T08:45:13.643Z,0.08
2022-12-17T08:48:03.809Z,0.19
2022-12-17T08:50:49.941Z,0.10
2022-12-17T08:53:43.445Z,-0.11
2022-12-17T08:56:28.862Z,-0.01
2022-12-17T08:59:25.832Z,0.11
2022-12-17T09:02:11.887Z,0.14
2022-12-17T09:04:58.113Z,0.20
2022-12-17T09:07:43.980Z,0.26
2022-12-17T09:10:30.289Z,0.22
2022-12-17T09:13:20.657Z,0.23
2022-12-17T09:16:11.199Z,0.33
2022-12-17T09:18:56.908Z,0.37
2022-12-17T09:21:43.614Z,0.35
2022-12-17T09:24:29.403Z,0.28
2022-12-17T09:27:15.618Z,0.29
2022-12-17T09:30:01.505Z,0.25
2022-12-17T09:32:48.815Z,0.22
2022-12-17T09:35:34.863Z,0.33
2022-12-17T09:38:20.588Z,0.35
2022-12-17T09:41:07.950Z,0.34
2022-12-17T09:44:09.128Z,0.36
2022-12-17T09:47:00.298Z,0.57
2022-12-17T09:49:48.011Z,0.57
2022-12-17T09:52:47.982Z,0.76
2022-12-17T09:55:41.992Z,0.67
2022-12-17T09:58:40.935Z,0.75
2022-12-17T10:01:36.577Z,0.79
2022-12-17T10:04:23.982Z,0.90
2022-12-17T10:07:09.816Z,0.73
2022-12-17T10:09:56.299Z,0.72
2022-12-17T10:12:43.119Z,0.74
2022-12-17T10:15:33.280Z,0.78
2022-12-17T10:18:26.773Z,0.39
2022-12-17T10:21:17.832Z,0.53
2022-12-17T10:24:03.536Z,0.93
2022-12-17T10:26:52.599Z,0.96
2022-12-17T10:29:47.714Z,1.12
2022-12-17T10:32:34.347Z,0.93
2022-12-17T10:35:26.187Z,1.08
2022-12-17T10:38:12.577Z,0.98
2022-12-17T10:40:58.416Z,0.87
2022-12-17T10:43:52.814Z,0.90
2022-12-17T10:46:46.552Z,1.05
2022-12-17T10:49:35.378Z,0.95
2022-12-17T10:52:25.639Z,0.98
2022-12-17T10:55:16.523Z,0.99
2022-12-17T10:58:02.477Z,1.16
2022-12-17T11:00:51.477Z,1.32
2022-12-17T11:03:52.691Z,1.28
2022-12-17T11:06:44.861Z,1.30
2022-12-17T11:10:03.686Z,1.26
2022-12-17T11:12:57.573Z,1.50
2022-12-17T11:15:47.013Z,1.56
2022-12-17T11:18:37.854Z,1.42
2022-12-17T11:21:30.717Z,1.49
2022-12-17T11:24:22.446Z,1.37
2022-12-17T11:27:10.413Z,1.62
2022-12-17T11:29:56.419Z,1.32
2022-12-17T11:32:48.226Z,1.43
2022-12-17T11:36:06.626Z,1.33
2022-12-17T11:39:15.217Z,1.51
2022-12-17T11:42:26.316Z,1.57
2022-12-17T11:45:28.355Z,1.54
2022-12-17T11:48:26.091Z,1.46
2022-12-17T11:51:30.494Z,1.23
2022-12-17T11:54:41.354Z,1.18
2022-12-17T11:57:40.339Z,1.29
2022-12-17T12:00:40.461Z,1.31
2022-12-17T12:04:05.343Z,1.40
2022-12-17T12:07:03.006Z,1.47
2022-12-17T12:09:49.010Z,1.43
2022-12-17T12:13:14.824Z,1.19
2022-12-17T12:16:23.936Z,0.98
2022-12-17T12:19:23.495Z,1.03
2022-12-17T12:22:30.826Z,0.96
2022-12-17T12:25:16.769Z,0.93
2022-12-17T12:28:21.744Z,0.93
2022-12-17T12:31:25.746Z,0.87
2022-12-17T12:34:19.471Z,0.72
2022-12-17T12:37:06.135Z,0.79
2022-12-17T12:40:17.842Z,0.81
2022-12-17T12:43:36.949Z,0.81
2022-12-17T12:46:50.113Z,0.88
2022-12-17T12:50:00.083Z,0.99
2022-12-17T12:52:46.660Z,0.84
2022-12-17T12:55:32.612Z,0.96
2022-12-17T12:58:20.533Z,1.09
2022-12-17T13:01:05.939Z,0.85
2022-12-17T13:03:56.294Z,0.99
2022-12-17T13:07:00.314Z,0.87
2022-12-17T13:09:33.907Z,0.81
2022-12-17T13:12:04.638Z,0.87
2022-12-17T13:14:59.244Z,1.04
2022-12-17T13:17:56.118Z,1.11
2022-12-17T13:20:27.586Z,1.03
2022-12-17T13:23:16.739Z,0.98
2022-12-17T13:25:44.255Z,0.97
2022-12-17T13:28:31.361Z,0.99
2022-12-17T13:31:05.038Z,1.03
2022-12-17T13:34:06.182Z,1.10
2022-12-17T13:36:39.115Z,0.77
2022-12-17T13:39:30.837Z,0.72
2022-12-17T13:41:58.343Z,0.85
2022-12-17T13:44:29.858Z,0.85
2022-12-17T13:46:57.223Z,0.97
2022-12-17T13:49:29.981Z,0.93
2022-12-17T13:52:02.540Z,0.95
2022-12-17T13:54:32.849Z,0.70
2022-12-17T13:57:17.321Z,0.84
2022-12-17T13:59:55.634Z,0.93
2022-12-17T14:02:34.405Z,0.92
2022-12-17T14:05:07.891Z,0.73
2022-12-17T14:07:38.630Z,0.56
2022-12-17T14:10:17.822Z,0.52
2022-12-17T14:12:46.085Z,0.53
2022-12-17T14:15:28.566Z,0.54
2022-12-17T14:17:56.825Z,0.47
2022-12-17T14:20:26.831Z,0.47
2022-12-17T14:22:55.817Z,0.43
2022-12-17T14:25:25.985Z,0.37
2022-12-17T14:27:58.706Z,0.34
2022-12-17T14:30:46.149Z,0.30
2022-12-17T14:33:25.890Z,0.26
2022-12-17T14:35:54.666Z,0.37
2022-12-17T14:38:37.462Z,0.36
2022-12-17T14:41:32.621Z,0.30
2022-12-17T14:44:01.493Z,0.22
2022-12-17T14:46:30.626Z,0.14
2022-12-17T14:49:03.634Z,0.08
2022-12-17T14:51:36.796Z,-0.01
2022-12-17T14:54:07.775Z,-0.02
2022-12-17T14:56:35.234Z,0.08
2022-12-17T14:59:02.528Z,0.11
2022-12-17T15:01:29.824Z,0.15
2022-12-17T15:03:57.621Z,0.13
2022-12-17T15:06:25.175Z,0.08
2022-12-17T15:08:53.482Z,0.11
2022-12-17T15:11:22.439Z,0.04
2022-12-17T15:13:54.627Z,0.00
2022-12-17T15:16:24.268Z,-0.06
2022-12-17T15:18:51.705Z,-0.03
2022-12-17T15:21:19.721Z,-0.11
2022-12-17T15:23:47.557Z,-0.09
2022-12-17T15:26:15.263Z,-0.03
2022-12-17T15:28:42.933Z,0.00
2022-12-17T15:31:12.453Z,-0.12
2022-12-17T15:33:40.231Z,-0.14
2022-12-17T15:36:07.599Z,-0.13
2022-12-17T15:38:37.687Z,-0.18
2022-12-17T15:41:26.027Z,-0.20
2022-12-17T15:43:53.414Z,-0.07
2022-12-17T15:46:20.588Z,0.01
2022-12-17T15:48:50.411Z,0.09
2022-12-17T15:51:21.018Z,0.19
2022-12-17T15:53:48.450Z,0.18
2022-12-17T15:56:20.500Z,-0.07
2022-12-17T15:58:48.505Z,-0.13
2022-12-17T16:01:15.746Z,-0.06
2022-12-17T16:03:43.527Z,-0.14
2022-12-17T16:06:11.230Z,-0.18
2022-12-17T16:08:40.151Z,-0.08
2022-12-17T16:11:09.442Z,0.11
2022-12-17T16:13:37.637Z,0.25
2022-12-17T16:16:06.115Z,0.44
2022-12-17T16:18:33.823Z,0.44
2022-12-17T16:21:03.401Z,0.45
2022-12-17T16:23:31.017Z,0.47
2022-12-17T16:26:00.147Z,0.71
2022-12-17T16:28:28.177Z,1.04
2022-12-17T16:31:10.760Z,1.18
2022-12-17T16:33:39.890Z,1.31
2022-12-17T16:36:08.495Z,1.42
2022-12-17T16:38:36.077Z,1.03
2022-12-17T16:41:03.780Z,1.02
2022-12-17T16:43:33.867Z,1.06
2022-12-17T16:46:09.080Z,0.77
2022-12-17T16:48:39.853Z,0.54
2022-12-17T16:51:19.015Z,0.42
2022-12-17T16:53:51.465Z,0.50
2022-12-17T16:56:24.115Z,0.58
2022-12-17T16:58:52.558Z,0.29
2022-12-17T17:01:21.680Z,0.00
2022-12-17T17:03:49.374Z,-0.10
2022-12-17T17:06:18.190Z,-0.10
2022-12-17T17:08:45.670Z,-0.11
2022-12-17T17:11:14.283Z,0.05
2022-12-17T17:13:42.295Z,0.13
2022-12-17T17:16:10.191Z,0.29
2022-12-17T17:18:38.111Z,0.43
2022-12-17T17:21:21.627Z,0.31
2022-12-17T17:24:18.532Z,0.38
2022-12-17T17:26:48.479Z,0.35
2022-12-17T17:29:15.700Z,0.30
2022-12-17T17:34:30.294Z,0.19
2022-12-17T17:36:57.527Z,0.19
2022-12-17T17:39:24.669Z,0.19
2022-12-17T17:41:52.117Z,0.04
2022-12-17T17:44:19.265Z,0.07
2022-12-17T17:46:46.517Z,-0.03
2022-12-17T17:49:14.169Z,0.05
2022-12-17T17:54:30.567Z,0.00
2022-12-17T17:56:57.700Z,0.07
2022-12-17T17:59:32.520Z,-0.05
2022-12-17T18:02:02.071Z,0.23
2022-12-17T18:04:29.812Z,0.13
2022-12-17T18:09:44.435Z,0.46
2022-12-17T18:12:30.057Z,0.37
2022-12-17T18:15:13.605Z,0.43
2022-12-17T18:17:42.033Z,0.46
2022-12-17T18:20:10.272Z,0.38
2022-12-17T18:22:37.621Z,0.41
2022-12-17T18:25:05.287Z,0.57
2022-12-17T18:27:32.802Z,0.42
2022-12-17T18:29:59.831Z,0.49
2022-12-17T18:32:26.916Z,0.35
2022-12-17T18:34:54.374Z,0.48
2022-12-17T18:37:21.555Z,0.58
2022-12-17T18:39:49.156Z,0.26
2022-12-17T18:42:34.835Z,0.20
2022-12-17T18:45:02.265Z,0.29
2022-12-17T18:47:29.774Z,0.16
2022-12-17T18:49:57.416Z,-0.12
2022-12-17T18:52:24.727Z,-0.37
2022-12-17T18:54:52.115Z,-0.42
2022-12-17T18:57:19.246Z,-0.37
2022-12-17T18:59:46.488Z,-0.21
2022-12-17T19:02:14.874Z,-0.03
2022-12-17T19:04:42.511Z,-0.04
2022-12-17T19:07:09.670Z,-0.02
2022-12-17T19:09:38.415Z,-0.14
2022-12-17T19:12:07.833Z,-0.05
2022-12-17T19:14:35.209Z,-0.15
2022-12-17T19:17:02.770Z,-0.17
2022-12-17T19:19:29.902Z,-0.35
2022-12-17T19:21:59.635Z,-0.29
2022-12-17T19:24:27.423Z,-0.37
2022-12-17T19:26:54.919Z,-0.59
2022-12-17T19:29:22.250Z,-0.68
2022-12-17T19:31:50.031Z,-0.59
2022-12-17T19:34:18.789Z,-0.58
2022-12-17T19:36:46.684Z,-0.53
2022-12-17T19:39:16.627Z,-0.38
2022-12-17T19:41:44.221Z,-0.26
2022-12-17T19:44:13.868Z,-0.12
2022-12-17T19:46:41.749Z,0.03
2022-12-17T19:49:11.825Z,0.01
2022-12-17T19:51:44.262Z,-0.09
2022-12-17T19:54:13.900Z,-0.03
2022-12-17T19:56:41.164Z,-0.16
2022-12-17T19:59:10.126Z,-0.17
2022-12-17T20:01:41.334Z,-0.24
2022-12-17T20:04:10.913Z,-0.29
2022-12-17T20:06:38.079Z,-0.30
2022-12-17T20:09:06.294Z,-0.28
2022-12-17T20:11:34.669Z,-0.24
2022-12-17T20:14:07.752Z,-0.37
2022-12-17T20:16:37.709Z,-0.30
2022-12-17T20:19:07.917Z,-0.31
2022-12-17T20:21:36.826Z,-0.43
2022-12-17T20:24:04.175Z,-0.46
2022-12-17T20:26:31.447Z,-0.40
2022-12-17T20:28:59.286Z,-0.52
2022-12-17T20:31:27.355Z,-0.53
2022-12-17T20:33:54.517Z,-0.59
2022-12-17T20:36:24.598Z,-0.66
2022-12-17T20:38:51.645Z,-0.67
2022-12-17T20:41:22.804Z,-0.78
2022-12-17T20:43:50.383Z,-0.82
2022-12-17T20:46:19.243Z,-0.86
2022-12-17T20:48:46.943Z,-0.86
2022-12-17T20:51:17.010Z,-0.86
2022-12-17T20:53:44.983Z,-0.89
2022-12-17T20:56:14.730Z,-0.91
2022-12-17T20:58:42.979Z,-0.96
2022-12-17T21:01:18.727Z,-0.94
2022-12-17T21:03:47.593Z,-0.95
2022-12-17T21:06:16.402Z,-0.98
2022-12-17T21:08:49.685Z,-0.95
2022-12-17T21:11:19.707Z,-0.91
2022-12-17T21:13:46.869Z,-0.90
2022-12-17T21:16:16.632Z,-0.84
2022-12-17T21:18:44.605Z,-0.88
2022-12-17T21:21:18.231Z,-0.89
2022-12-17T21:23:47.684Z,-0.90
2022-12-17T21:26:23.143Z,-1.00
2022-12-17T21:28:52.429Z,-1.00
2022-12-17T21:31:28.004Z,-1.05
2022-12-17T21:33:57.946Z,-1.05
2022-12-17T21:36:30.184Z,-1.06
2022-12-17T21:38:59.320Z,-1.08
2022-12-17T21:41:29.443Z,-1.07
2022-12-17T21:44:02.515Z,-1.05
2022-12-17T21:46:30.552Z,-1.04
2022-12-17T21:48:58.937Z,-1.02
2022-12-17T21:51:26.597Z,-0.91
2022-12-17T21:53:55.655Z,-0.88
2022-12-17T21:56:23.235Z,-0.84
2022-12-17T21:58:55.183Z,-0.82
2022-12-17T22:01:25.215Z,-0.76
2022-12-17T22:03:54.623Z,-0.86
2022-12-17T22:06:28.941Z,-0.75
2022-12-17T22:09:04.869Z,-0.71
2022-12-17T22:11:37.302Z,-0.76
2022-12-17T22:14:17.023Z,-0.77
2022-12-17T22:16:48.922Z,-0.69
2022-12-17T22:19:25.447Z,-0.69
2022-12-17T22:21:57.695Z,-0.88
2022-12-17T22:24:25.594Z,-0.82
2022-12-17T22:26:59.985Z,-0.85
2022-12-17T22:29:46.754Z,-0.87
2022-12-17T22:32:32.684Z,-0.91
2022-12-17T22:36:12.356Z,-0.82
2022-12-17T22:39:55.254Z,-0.82
2022-12-17T22:44:36.715Z,-0.78
2022-12-17T22:44:51.138Z,-0.79
2022-12-17T22:46:18.124Z,-0.76
2022-12-17T22:48:45.364Z,-0.86
2022-12-17T22:51:17.090Z,-0.80
2022-12-17T22:53:54.313Z,-0.95
2022-12-17T22:56:42.694Z,-0.95
2022-12-17T22:59:15.739Z,-0.91
2022-12-17T23:01:43.021Z,-1.01
2022-12-17T23:04:13.735Z,-0.99
2022-12-17T23:06:42.081Z,-0.90
2022-12-17T23:09:09.246Z,-0.77
2022-12-17T23:11:36.606Z,-0.70
2022-12-17T23:14:05.788Z,-0.77
2022-12-17T23:16:33.053Z,-0.87
2022-12-17T23:19:01.909Z,-1.01
2022-12-17T23:21:29.061Z,-1.02
2022-12-17T23:23:57.149Z,-0.91
2022-12-17T23:26:29.361Z,-0.91
2022-12-17T23:29:01.963Z,-0.90
2022-12-17T23:31:33.782Z,-1.02
2022-12-17T23:34:00.904Z,-1.05
2022-12-17T23:36:27.975Z,-1.02
2022-12-17T23:38:56.772Z,-1.02
2022-12-17T23:41:27.031Z,-1.25
2022-12-17T23:43:54.625Z,-1.25
2022-12-17T23:46:23.741Z,-1.19
2022-12-17T23:48:51.430Z,-1.34
2022-12-17T23:51:20.187Z,-1.37
2022-12-17T23:53:48.049Z,-1.49
2022-12-17T23:56:23.447Z,-1.55
2022-12-17T23:58:55.874Z,-1.60
