createdAt,value
2019-06-27T00:01:40.630Z,102442.06
2019-06-27T00:04:32.952Z,102439.92
2019-06-27T00:07:17.483Z,102444.88
2019-06-27T00:09:51.094Z,102444.17
2019-06-27T00:12:25.387Z,102445.09
2019-06-27T00:15:17.111Z,102447.02
2019-06-27T00:17:50.455Z,102448.05
2019-06-27T00:20:24.390Z,102441.16
2019-06-27T00:22:58.787Z,102433.94
2019-06-27T00:25:32.155Z,102433.94
2019-06-27T00:28:18.505Z,102451.82
2019-06-27T00:30:52.039Z,102457.80
2019-06-27T00:33:27.200Z,102462.80
2019-06-27T00:36:01.552Z,102462.02
2019-06-27T00:38:35.375Z,102462.02
2019-06-27T00:41:09.650Z,102463.20
2019-06-27T00:43:43.748Z,102463.20
2019-06-27T00:47:06.588Z,102462.08
2019-06-27T00:49:40.387Z,102471.72
2019-06-27T00:52:14.188Z,102471.72
2019-06-27T00:54:48.293Z,102468.88
2019-06-27T00:57:21.941Z,102470.31
2019-06-27T00:59:56.739Z,102468.65
2019-06-27T01:02:30.618Z,102464.78
2019-06-27T01:05:04.783Z,102487.89
2019-06-27T01:07:51.142Z,102481.73
2019-06-27T01:11:30.679Z,102473.52
2019-06-27T01:14:04.352Z,102476.14
2019-06-27T01:16:51.392Z,102483.09
2019-06-27T01:19:25.005Z,102481.11
2019-06-27T01:21:58.683Z,102485.09
2019-06-27T01:24:32.460Z,102470.40
2019-06-27T01:27:07.429Z,102475.43
2019-06-27T01:29:41.074Z,102450.11
2019-06-27T01:32:15.624Z,102471.48
2019-06-27T01:34:49.908Z,102476.95
2019-06-27T01:37:36.492Z,102476.95
2019-06-27T01:40:22.369Z,102481.64
2019-06-27T01:42:55.969Z,102474.41
2019-06-27T01:45:35.770Z,102474.47
2019-06-27T01:48:09.219Z,102475.41
2019-06-27T01:50:42.976Z,102475.41
2019-06-27T01:53:16.362Z,102478.54
2019-06-27T01:55:49.877Z,102477.05
2019-06-27T01:58:36.183Z,102478.94
2019-06-27T02:01:09.940Z,102484.58
2019-06-27T02:03:43.623Z,102484.58
2019-06-27T02:06:36.083Z,102486.95
2019-06-27T02:20:45.175Z,102487.57
2019-06-27T02:23:31.787Z,102519.00
2019-06-27T02:26:06.134Z,102488.83
2019-06-27T02:28:40.301Z,102499.67
2019-06-27T02:32:36.117Z,102491.73
2019-06-27T02:45:43.441Z,102481.17
2019-06-27T02:48:17.232Z,102487.27
2019-06-27T02:50:50.840Z,102486.41
2019-06-27T02:53:25.193Z,102488.91
2019-06-27T02:55:58.768Z,102487.37
2019-06-27T02:58:33.295Z,102486.97
2019-06-27T03:01:07.180Z,102499.02
2019-06-27T03:03:40.046Z,102483.00
2019-06-27T03:06:13.574Z,102483.41
2019-06-27T03:08:47.322Z,102486.48
2019-06-27T03:11:20.893Z,102486.48
2019-06-27T03:14:06.639Z,102488.44
2019-06-27T03:16:40.330Z,102486.86
2019-06-27T03:19:14.240Z,102486.86
2019-06-27T03:21:48.221Z,102484.97
2019-06-27T03:24:36.846Z,102484.75
2019-06-27T03:27:13.597Z,102490.70
2019-06-27T03:29:47.218Z,102491.27
2019-06-27T03:32:21.170Z,102488.19
2019-06-27T03:35:07.215Z,102489.36
2019-06-27T03:37:53.953Z,102485.97
2019-06-27T03:40:31.841Z,102496.05
2019-06-27T03:43:05.089Z,102488.19
2019-06-27T03:45:38.781Z,102497.38
2019-06-27T03:48:12.196Z,102499.39
2019-06-27T03:50:45.764Z,102507.69
2019-06-27T03:53:19.329Z,102501.41
2019-06-27T03:55:53.432Z,102501.41
2019-06-27T03:58:27.703Z,102501.00
2019-06-27T04:01:14.059Z,102497.73
2019-06-27T04:03:58.197Z,102502.00
2019-06-27T04:06:30.467Z,102505.80
2019-06-27T04:09:04.279Z,102509.19
2019-06-27T04:11:38.390Z,102514.83
2019-06-27T04:14:24.717Z,102506.60
2019-06-27T04:16:58.648Z,102503.27
2019-06-27T04:19:44.855Z,102505.27
2019-06-27T04:22:19.009Z,102510.83
2019-06-27T04:25:04.243Z,102507.13
2019-06-27T04:27:37.832Z,102514.67
2019-06-27T04:30:11.836Z,102512.19
2019-06-27T04:32:58.373Z,102512.31
2019-06-27T04:35:44.192Z,102510.36
2019-06-27T04:38:17.123Z,102511.67
2019-06-27T04:40:50.819Z,102493.11
2019-06-27T04:43:24.703Z,102501.41
2019-06-27T04:45:58.796Z,102514.98
2019-06-27T04:48:44.510Z,102480.31
2019-06-27T04:51:28.323Z,102514.95
2019-06-27T04:54:15.276Z,102516.77
2019-06-27T04:56:48.567Z,102511.34
2019-06-27T04:59:22.540Z,102505.09
2019-06-27T05:01:56.147Z,102505.09
2019-06-27T05:04:29.850Z,102512.41
2019-06-27T05:07:13.425Z,102500.61
2019-06-27T05:09:47.188Z,102509.42
2019-06-27T05:12:35.000Z,102513.39
2019-06-27T05:15:08.920Z,102514.79
2019-06-27T05:18:00.851Z,102516.66
2019-06-27T05:20:53.044Z,102513.33
2019-06-27T05:23:27.099Z,102524.02
2019-06-27T05:26:20.112Z,102515.18
2019-06-27T05:28:54.385Z,102525.22
2019-06-27T05:31:28.343Z,102529.82
2019-06-27T05:34:19.764Z,102527.19
2019-06-27T05:36:53.386Z,102523.70
2019-06-27T05:39:27.339Z,102521.41
2019-06-27T05:42:11.509Z,102532.27
2019-06-27T05:44:56.976Z,102520.06
2019-06-27T05:47:30.880Z,102520.06
2019-06-27T05:50:04.530Z,102530.91
2019-06-27T05:52:39.256Z,102525.09
2019-06-27T05:55:12.829Z,102541.72
2019-06-27T05:57:52.170Z,102531.52
2019-06-27T06:00:31.805Z,102537.89
2019-06-27T06:03:10.543Z,102538.78
2019-06-27T06:05:47.018Z,102533.31
2019-06-27T06:08:35.892Z,102524.21
2019-06-27T06:11:10.305Z,102540.19
2019-06-27T06:13:44.105Z,102530.45
2019-06-27T06:16:17.450Z,102520.05
2019-06-27T06:18:50.717Z,102535.20
2019-06-27T06:21:33.793Z,102531.51
2019-06-27T06:24:07.514Z,102502.20
2019-06-27T06:26:41.044Z,102541.61
2019-06-27T06:29:14.707Z,102541.61
2019-06-27T06:31:49.587Z,102535.19
2019-06-27T06:34:24.188Z,102538.75
2019-06-27T06:36:58.121Z,102538.75
2019-06-27T06:39:31.526Z,102541.09
2019-06-27T06:42:05.049Z,102534.66
2019-06-27T06:44:38.410Z,102544.15
2019-06-27T06:47:21.570Z,102532.14
2019-06-27T06:49:54.164Z,102529.84
2019-06-27T06:52:39.042Z,102538.56
2019-06-27T06:55:12.458Z,102541.35
2019-06-27T06:57:45.688Z,102553.14
2019-06-27T07:00:20.762Z,102556.35
2019-06-27T07:03:05.910Z,102555.63
2019-06-27T07:05:39.927Z,102549.67
2019-06-27T07:08:22.946Z,102564.15
2019-06-27T07:10:56.553Z,102560.83
2019-06-27T07:13:30.579Z,102564.32
2019-06-27T07:16:04.095Z,102565.51
2019-06-27T07:18:38.522Z,102567.69
2019-06-27T07:21:12.127Z,102559.16
2019-06-27T07:23:45.851Z,102565.98
2019-06-27T07:26:22.091Z,102567.03
2019-06-27T07:28:55.468Z,102567.17
2019-06-27T07:31:39.675Z,102565.03
2019-06-27T07:34:27.739Z,102566.15
2019-06-27T07:37:01.305Z,102566.97
2019-06-27T07:39:34.510Z,102567.70
2019-06-27T07:42:08.344Z,102568.19
2019-06-27T07:44:41.826Z,102569.15
2019-06-27T07:47:15.850Z,102574.33
2019-06-27T07:50:00.159Z,102577.18
2019-06-27T07:52:37.025Z,102579.00
2019-06-27T07:55:11.853Z,102576.98
2019-06-27T07:57:55.099Z,102565.88
2019-06-27T08:00:29.363Z,102576.99
2019-06-27T08:03:13.112Z,102578.81
2019-06-27T08:05:58.921Z,102581.09
2019-06-27T08:08:33.241Z,102582.87
2019-06-27T08:11:06.615Z,102593.76
2019-06-27T08:13:52.361Z,102578.14
2019-06-27T08:16:25.949Z,102585.47
2019-06-27T08:19:00.055Z,102581.66
2019-06-27T08:21:43.332Z,102581.10
2019-06-27T08:24:17.717Z,102550.91
2019-06-27T08:26:51.276Z,102581.92
2019-06-27T08:29:25.181Z,102573.88
2019-06-27T08:31:58.388Z,102584.56
2019-06-27T08:34:32.208Z,102584.44
2019-06-27T08:37:05.379Z,102590.00
2019-06-27T08:39:51.537Z,102585.02
2019-06-27T08:42:44.617Z,102587.16
2019-06-27T08:45:18.176Z,102577.08
2019-06-27T08:48:01.323Z,102581.48
2019-06-27T08:50:37.194Z,102585.38
2019-06-27T08:53:09.892Z,102581.84
2019-06-27T08:55:43.780Z,102579.81
2019-06-27T08:58:17.442Z,102577.58
2019-06-27T09:01:01.548Z,102589.52
2019-06-27T09:03:45.169Z,102588.47
2019-06-27T09:06:29.145Z,102585.02
2019-06-27T09:09:12.365Z,102585.02
2019-06-27T09:11:45.645Z,102556.62
2019-06-27T09:14:19.260Z,102589.03
2019-06-27T09:16:52.733Z,102592.94
2019-06-27T09:19:26.382Z,102591.05
2019-06-27T09:22:00.578Z,102586.91
2019-06-27T09:24:44.165Z,102584.89
2019-06-27T09:27:17.787Z,102587.16
2019-06-27T09:29:52.513Z,102578.16
2019-06-27T09:32:26.437Z,102578.50
2019-06-27T09:35:01.004Z,102577.09
2019-06-27T09:37:34.265Z,102580.17
2019-06-27T09:40:08.580Z,102581.23
2019-06-27T09:42:42.208Z,102590.94
2019-06-27T09:45:16.481Z,102592.73
2019-06-27T09:47:59.662Z,102588.10
2019-06-27T09:50:32.902Z,102592.24
2019-06-27T09:53:06.106Z,102601.47
2019-06-27T09:55:39.764Z,102594.15
2019-06-27T09:58:12.935Z,102595.20
2019-06-27T10:00:56.067Z,102597.56
2019-06-27T10:03:29.389Z,102593.90
2019-06-27T10:06:03.089Z,102597.80
2019-06-27T10:08:38.814Z,102603.55
2019-06-27T10:11:22.165Z,102605.03
2019-06-27T10:13:56.050Z,102601.34
2019-06-27T10:16:30.030Z,102606.41
2019-06-27T10:19:14.636Z,102595.20
2019-06-27T10:21:49.967Z,102595.20
2019-06-27T10:24:23.460Z,102591.30
2019-06-27T10:26:56.940Z,102595.91
2019-06-27T10:29:30.890Z,102593.06
2019-06-27T10:32:04.825Z,102595.69
2019-06-27T10:34:50.919Z,102597.44
2019-06-27T10:37:26.197Z,102589.03
2019-06-27T10:39:59.830Z,102599.34
2019-06-27T10:42:33.271Z,102582.30
2019-06-27T10:45:06.997Z,102593.33
2019-06-27T10:47:42.201Z,102587.97
2019-06-27T10:50:16.174Z,102588.43
2019-06-27T10:53:08.273Z,102593.52
2019-06-27T10:55:58.073Z,102589.78
2019-06-27T10:58:47.512Z,102580.55
2019-06-27T11:01:36.663Z,102588.81
2019-06-27T11:04:26.281Z,102580.37
2019-06-27T11:07:03.266Z,102588.47
2019-06-27T11:09:37.011Z,102581.54
2019-06-27T11:12:26.378Z,102575.27
2019-06-27T11:15:16.188Z,102577.26
2019-06-27T11:18:05.962Z,102585.89
2019-06-27T11:20:55.428Z,102537.58
2019-06-27T11:23:29.522Z,102575.48
2019-06-27T11:26:03.084Z,102578.12
2019-06-27T11:28:36.814Z,102577.72
2019-06-27T11:31:11.004Z,102581.75
2019-06-27T11:33:46.541Z,102583.55
2019-06-27T11:36:20.405Z,102573.06
2019-06-27T11:38:53.761Z,102571.75
2019-06-27T11:41:27.329Z,102569.95
2019-06-27T11:44:01.131Z,102562.05
2019-06-27T11:46:34.318Z,102564.28
2019-06-27T11:49:20.779Z,102570.81
2019-06-27T11:51:54.685Z,102557.48
2019-06-27T11:54:46.736Z,102542.30
2019-06-27T11:57:20.295Z,102547.80
2019-06-27T11:59:54.193Z,102560.54
2019-06-27T12:02:28.622Z,102548.99
2019-06-27T12:05:02.733Z,102542.86
2019-06-27T12:07:37.762Z,102544.77
2019-06-27T12:10:11.198Z,102544.34
2019-06-27T12:12:44.074Z,102539.41
2019-06-27T12:15:27.636Z,102537.14
2019-06-27T12:18:19.207Z,102525.72
2019-06-27T12:21:06.139Z,102536.99
2019-06-27T12:23:40.539Z,102532.37
2019-06-27T12:26:13.736Z,102532.37
2019-06-27T12:28:58.887Z,102536.91
2019-06-27T12:31:41.975Z,102538.06
2019-06-27T12:34:15.635Z,102528.47
2019-06-27T12:36:51.163Z,102539.64
2019-06-27T12:39:34.764Z,102536.59
2019-06-27T12:42:08.881Z,102535.34
2019-06-27T12:44:54.105Z,102530.63
2019-06-27T12:47:42.514Z,102521.63
2019-06-27T12:50:16.876Z,102535.34
2019-06-27T12:52:50.494Z,102519.45
2019-06-27T12:55:23.854Z,102523.34
2019-06-27T12:57:57.222Z,102525.41
2019-06-27T13:00:30.640Z,102529.72
2019-06-27T13:03:04.260Z,102520.52
2019-06-27T13:05:48.217Z,102524.25
2019-06-27T13:08:21.746Z,102519.25
2019-06-27T13:10:54.989Z,102517.39
2019-06-27T13:13:30.476Z,102516.88
2019-06-27T13:16:15.571Z,102512.06
2019-06-27T13:19:06.160Z,102472.81
2019-06-27T13:21:45.439Z,102506.61
2019-06-27T13:24:22.422Z,102512.45
2019-06-27T13:27:01.111Z,102509.29
2019-06-27T13:29:41.371Z,102515.32
2019-06-27T13:32:18.251Z,102504.67
2019-06-27T13:34:57.357Z,102505.25
2019-06-27T13:37:36.569Z,102495.82
2019-06-27T13:40:26.086Z,102502.34
2019-06-27T13:43:07.146Z,102491.11
2019-06-27T13:45:56.941Z,102491.17
2019-06-27T13:48:46.072Z,102493.67
2019-06-27T13:51:23.323Z,102491.27
2019-06-27T13:54:01.818Z,102502.27
2019-06-27T13:56:39.332Z,102496.45
2019-06-27T13:59:27.745Z,102496.09
2019-06-27T14:02:07.168Z,102493.02
2019-06-27T14:04:57.975Z,102491.37
2019-06-27T14:07:36.882Z,102492.09
2019-06-27T14:10:15.427Z,102502.27
2019-06-27T14:12:55.089Z,102494.34
2019-06-27T14:15:33.824Z,102491.52
2019-06-27T14:18:11.168Z,102500.18
2019-06-27T14:21:02.742Z,102492.66
2019-06-27T14:23:41.216Z,102489.84
2019-06-27T14:26:21.113Z,102492.88
2019-06-27T14:29:01.013Z,102496.23
2019-06-27T14:31:39.950Z,102498.04
2019-06-27T14:34:17.568Z,102490.41
2019-06-27T14:37:03.381Z,102481.66
2019-06-27T14:39:41.000Z,102463.59
2019-06-27T14:42:18.252Z,102487.57
2019-06-27T14:45:10.071Z,102493.19
2019-06-27T14:47:50.254Z,102490.61
2019-06-27T14:50:28.743Z,102492.18
2019-06-27T14:53:06.013Z,102497.17
2019-06-27T14:55:43.274Z,102496.82
2019-06-27T14:58:24.967Z,102495.93
2019-06-27T15:01:20.205Z,102495.93
2019-06-27T15:04:01.280Z,102496.75
2019-06-27T15:06:36.158Z,102500.88
2019-06-27T15:09:22.556Z,102488.48
2019-06-27T15:11:56.387Z,102493.89
2019-06-27T15:14:42.963Z,102490.80
2019-06-27T15:17:16.465Z,102496.06
2019-06-27T15:19:50.365Z,102485.31
2019-06-27T15:22:23.339Z,102494.30
2019-06-27T15:24:56.595Z,102491.72
2019-06-27T15:27:31.321Z,102480.45
2019-06-27T15:30:14.668Z,102491.66
2019-06-27T15:32:48.678Z,102485.84
2019-06-27T15:35:50.851Z,102482.59
2019-06-27T15:38:20.439Z,102490.45
2019-06-27T15:40:55.466Z,102487.89
2019-06-27T15:43:40.799Z,102482.44
2019-06-27T15:46:14.013Z,102492.06
2019-06-27T15:48:47.380Z,102494.50
2019-06-27T15:51:21.238Z,102489.90
2019-06-27T15:53:55.372Z,102489.55
2019-06-27T15:56:38.561Z,102483.95
2019-06-27T15:59:12.383Z,102488.85
2019-06-27T16:02:03.904Z,102488.08
2019-06-27T16:04:37.619Z,102491.02
2019-06-27T16:07:30.382Z,102485.49
2019-06-27T16:10:03.292Z,102489.30
2019-06-27T16:12:36.552Z,102480.66
2019-06-27T16:15:10.112Z,102491.08
2019-06-27T16:17:43.807Z,102482.91
2019-06-27T16:20:19.078Z,102477.11
2019-06-27T16:22:52.584Z,102475.47
2019-06-27T16:25:27.015Z,102479.83
2019-06-27T16:28:00.011Z,102476.19
2019-06-27T16:30:35.382Z,102473.70
2019-06-27T16:33:22.726Z,102473.58
2019-06-27T16:35:59.999Z,102484.94
2019-06-27T16:38:39.633Z,102475.44
2019-06-27T16:41:16.661Z,102478.05
2019-06-27T16:43:55.016Z,102475.55
2019-06-27T16:46:32.176Z,102476.12
2019-06-27T16:49:08.996Z,102474.67
2019-06-27T16:51:45.782Z,102481.78
2019-06-27T16:54:20.255Z,102489.30
2019-06-27T16:57:06.085Z,102482.52
2019-06-27T16:59:44.178Z,102477.83
2019-06-27T17:02:36.752Z,102492.36
2019-06-27T17:06:01.754Z,102486.36
2019-06-27T17:08:39.171Z,102484.47
2019-06-27T17:11:16.286Z,102454.06
2019-06-27T17:13:54.568Z,102487.66
2019-06-27T17:16:29.426Z,102484.93
2019-06-27T17:19:03.697Z,102489.77
2019-06-27T17:21:37.216Z,102485.16
2019-06-27T17:24:10.875Z,102478.89
2019-06-27T17:26:44.422Z,102479.96
2019-06-27T17:29:18.438Z,102483.98
2019-06-27T17:31:49.979Z,102476.78
2019-06-27T17:34:23.543Z,102483.41
2019-06-27T17:36:58.258Z,102477.84
2019-06-27T17:39:30.531Z,102475.82
2019-06-27T17:42:03.569Z,102475.24
2019-06-27T17:44:49.076Z,102474.98
2019-06-27T17:47:23.272Z,102460.69
2019-06-27T17:50:10.091Z,102470.37
2019-06-27T17:52:53.800Z,102468.70
2019-06-27T17:55:39.512Z,102484.77
2019-06-27T17:58:13.099Z,102484.77
2019-06-27T18:00:46.370Z,102476.05
2019-06-27T18:03:20.261Z,102479.83
2019-06-27T18:05:53.982Z,102483.19
2019-06-27T18:08:27.841Z,102482.92
2019-06-27T18:11:01.194Z,102483.05
2019-06-27T18:13:34.786Z,102466.05
2019-06-27T18:16:08.386Z,102493.48
2019-06-27T18:18:42.315Z,102480.55
2019-06-27T18:21:15.876Z,102484.19
2019-06-27T18:23:49.140Z,102477.83
2019-06-27T18:26:23.103Z,102480.20
2019-06-27T18:28:57.019Z,102483.05
2019-06-27T18:31:40.670Z,102483.48
2019-06-27T18:34:14.887Z,102481.11
2019-06-27T18:36:48.870Z,102477.34
2019-06-27T18:39:22.304Z,102485.44
2019-06-27T18:41:55.907Z,102477.97
2019-06-27T18:44:29.129Z,102472.73
2019-06-27T18:47:03.406Z,102478.81
2019-06-27T18:49:37.622Z,102479.29
2019-06-27T18:52:20.805Z,102470.80
2019-06-27T18:54:55.033Z,102472.19
2019-06-27T18:57:40.989Z,102475.19
2019-06-27T19:00:15.470Z,102469.81
2019-06-27T19:02:48.666Z,102484.06
2019-06-27T19:05:22.155Z,102483.83
2019-06-27T19:07:55.838Z,102489.02
2019-06-27T19:10:29.400Z,102482.95
2019-06-27T19:13:03.043Z,102482.95
2019-06-27T19:15:36.312Z,102486.11
2019-06-27T19:18:28.759Z,102480.91
2019-06-27T19:21:06.716Z,102481.06
2019-06-27T19:23:51.338Z,102463.20
2019-06-27T19:26:24.933Z,102487.77
2019-06-27T19:28:58.943Z,102476.33
2019-06-27T19:31:44.631Z,102478.25
2019-06-27T19:34:31.402Z,102477.25
2019-06-27T19:37:05.275Z,102477.67
2019-06-27T19:39:38.812Z,102482.63
2019-06-27T19:42:12.372Z,102475.05
2019-06-27T19:44:46.432Z,102477.06
2019-06-27T19:47:20.577Z,102485.81
2019-06-27T19:49:53.521Z,102491.25
2019-06-27T19:52:26.956Z,102485.44
2019-06-27T19:54:59.672Z,102485.96
2019-06-27T19:57:46.580Z,102489.00
2019-06-27T20:00:32.799Z,102492.62
2019-06-27T20:03:19.725Z,102485.20
2019-06-27T20:05:52.643Z,102482.20
2019-06-27T20:08:25.896Z,102482.37
2019-06-27T20:10:59.129Z,102479.04
2019-06-27T20:13:43.576Z,102487.63
2019-06-27T20:16:16.922Z,102489.45
2019-06-27T20:18:51.027Z,102495.79
2019-06-27T20:21:24.728Z,102484.47
2019-06-27T20:24:08.197Z,102498.05
2019-06-27T20:26:41.718Z,102494.42
2019-06-27T20:29:15.670Z,102493.61
2019-06-27T20:31:49.254Z,102493.76
2019-06-27T20:34:22.785Z,102492.33
2019-06-27T20:36:57.330Z,102501.92
2019-06-27T20:39:31.070Z,102501.92
2019-06-27T20:42:04.896Z,102500.72
2019-06-27T20:44:38.210Z,102495.05
2019-06-27T20:47:11.471Z,102498.81
2019-06-27T20:49:45.195Z,102496.60
2019-06-27T20:52:18.885Z,102492.02
2019-06-27T20:54:52.972Z,102497.45
2019-06-27T20:57:26.601Z,102497.45
2019-06-27T21:00:00.265Z,102497.60
2019-06-27T21:02:34.982Z,102493.39
2019-06-27T21:05:09.067Z,102493.39
2019-06-27T21:07:42.615Z,102476.69
2019-06-27T21:10:16.818Z,102476.69
2019-06-27T21:13:01.837Z,102474.79
2019-06-27T21:16:33.705Z,102490.48
2019-06-27T21:19:07.379Z,102490.25
2019-06-27T21:21:40.954Z,102489.70
2019-06-27T21:24:15.209Z,102486.53
2019-06-27T21:35:30.065Z,102490.00
2019-06-27T21:38:04.201Z,102488.66
2019-06-27T21:40:37.441Z,102478.39
2019-06-27T21:43:11.787Z,102473.89
2019-06-27T21:48:31.306Z,102479.40
2019-06-27T21:51:04.686Z,102470.40
2019-06-27T21:54:06.609Z,102482.77
2019-06-27T21:56:41.590Z,102477.03
2019-06-27T21:59:15.410Z,102481.11
2019-06-27T22:01:49.510Z,102487.61
2019-06-27T22:04:35.213Z,102465.99
2019-06-27T22:07:28.168Z,102472.23
2019-06-27T22:10:02.223Z,102472.23
2019-06-27T22:12:53.841Z,102482.45
2019-06-27T22:15:27.316Z,102485.06
2019-06-27T22:18:01.101Z,102488.36
2019-06-27T22:20:34.566Z,102478.13
2019-06-27T22:23:07.987Z,102470.26
2019-06-27T22:25:41.325Z,102439.83
2019-06-27T22:28:14.833Z,102466.95
2019-06-27T22:30:51.986Z,102467.39
2019-06-27T22:33:25.774Z,102469.67
2019-06-27T22:35:59.721Z,102461.77
2019-06-27T22:38:50.749Z,102465.29
2019-06-27T22:41:42.101Z,102464.67
2019-06-27T22:44:33.900Z,102456.09
2019-06-27T22:47:44.854Z,102450.95
2019-06-27T22:51:04.334Z,102457.89
2019-06-27T22:53:45.140Z,102457.56
2019-06-27T22:56:18.965Z,102455.94
2019-06-27T22:58:52.717Z,102453.73
2019-06-27T23:01:26.529Z,102445.84
2019-06-27T23:04:00.747Z,102445.84
2019-06-27T23:06:49.055Z,102446.92
2019-06-27T23:09:35.465Z,102455.48
2019-06-27T23:12:21.286Z,102456.42
2019-06-27T23:15:06.583Z,102452.63
2019-06-27T23:18:31.035Z,102451.00
2019-06-27T23:21:05.022Z,102451.42
2019-06-27T23:23:38.596Z,102452.30
2019-06-27T23:26:11.392Z,102455.94
2019-06-27T23:29:43.329Z,102449.59
2019-06-27T23:32:18.461Z,102451.69
2019-06-27T23:34:51.929Z,102452.21
2019-06-27T23:37:25.594Z,102453.94
2019-06-27T23:40:12.723Z,102455.44
2019-06-27T23:42:33.259Z,102454.40
2019-06-27T23:45:25.473Z,102450.77
2019-06-27T23:47:59.134Z,102447.20
2019-06-27T23:50:32.510Z,102454.09
2019-06-27T23:53:06.501Z,102461.18
2019-06-27T23:55:39.786Z,102449.95
2019-06-27T23:58:13.436Z,102449.95
