createdAt,value
2019-03-20T00:01:27.627Z,94.20
2019-03-20T00:04:01.511Z,93.90
2019-03-20T00:06:34.071Z,93.90
2019-03-20T00:09:07.859Z,94.00
2019-03-20T00:11:40.631Z,94.20
2019-03-20T00:14:13.334Z,94.30
2019-03-20T00:16:45.830Z,93.80
2019-03-20T00:19:18.589Z,93.70
2019-03-20T00:21:51.010Z,93.80
2019-03-20T00:24:23.537Z,93.30
2019-03-20T00:26:55.848Z,93.20
2019-03-20T00:29:28.436Z,93.20
2019-03-20T00:32:01.035Z,93.40
2019-03-20T00:34:33.607Z,93.30
2019-03-20T00:37:06.661Z,92.90
2019-03-20T00:39:39.116Z,92.70
2019-03-20T00:42:11.896Z,92.40
2019-03-20T00:44:44.465Z,92.00
2019-03-20T00:47:16.753Z,92.10
2019-03-20T00:49:48.931Z,91.50
2019-03-20T00:52:21.360Z,91.50
2019-03-20T00:54:54.151Z,91.20
2019-03-20T00:57:26.593Z,90.90
2019-03-20T00:59:59.556Z,90.30
2019-03-20T01:02:32.325Z,90.10
2019-03-20T01:05:12.416Z,90.30
2019-03-20T01:07:38.944Z,90.10
2019-03-20T01:10:13.509Z,89.60
2019-03-20T01:12:46.089Z,89.40
2019-03-20T01:15:18.602Z,89.50
2019-03-20T01:17:51.320Z,88.50
2019-03-20T01:20:24.722Z,88.80
2019-03-20T01:22:57.254Z,89.20
2019-03-20T01:25:29.687Z,86.80
2019-03-20T01:28:02.617Z,87.20
2019-03-20T01:30:36.420Z,86.60
2019-03-20T01:33:10.974Z,86.60
2019-03-20T01:35:43.875Z,85.70
2019-03-20T01:38:16.631Z,86.20
2019-03-20T01:40:49.160Z,85.50
2019-03-20T01:43:21.827Z,86.80
2019-03-20T01:45:54.672Z,85.70
2019-03-20T01:48:27.067Z,85.30
2019-03-20T01:51:02.217Z,85.60
2019-03-20T01:53:34.660Z,84.30
2019-03-20T01:56:07.374Z,84.40
2019-03-20T01:58:40.529Z,84.30
2019-03-20T02:01:13.188Z,83.90
2019-03-20T02:03:46.222Z,83.40
2019-03-20T02:06:19.448Z,84.20
2019-03-20T02:08:52.321Z,83.90
2019-03-20T02:11:24.836Z,82.30
2019-03-20T02:13:57.343Z,82.20
2019-03-20T02:16:29.899Z,83.20
2019-03-20T02:19:02.411Z,82.80
2019-03-20T02:21:35.219Z,82.30
2019-03-20T02:24:07.846Z,83.00
2019-03-20T02:26:40.211Z,81.40
2019-03-20T02:29:12.778Z,81.10
2019-03-20T02:31:45.823Z,81.00
2019-03-20T02:34:18.489Z,81.00
2019-03-20T02:36:51.158Z,82.20
2019-03-20T02:39:23.728Z,80.60
2019-03-20T02:41:56.051Z,80.90
2019-03-20T02:44:29.516Z,81.20
2019-03-20T02:47:01.926Z,79.90
2019-03-20T02:49:34.548Z,80.60
2019-03-20T03:04:15.048Z,77.30
2019-03-20T03:06:47.729Z,79.50
2019-03-20T03:09:20.118Z,78.90
2019-03-20T03:11:52.424Z,77.40
2019-03-20T03:14:25.288Z,77.80
2019-03-20T03:16:58.377Z,77.50
2019-03-20T03:19:49.947Z,76.70
2019-03-20T03:22:22.680Z,76.40
2019-03-20T03:24:55.374Z,75.70
2019-03-20T03:27:27.875Z,74.90
2019-03-20T03:30:00.581Z,76.30
2019-03-20T03:32:33.700Z,74.90
2019-03-20T03:35:07.814Z,73.90
2019-03-20T03:37:40.352Z,73.00
2019-03-20T03:40:15.669Z,73.90
2019-03-20T03:42:48.582Z,73.60
2019-03-20T03:45:21.229Z,72.20
2019-03-20T03:47:54.089Z,71.30
2019-03-20T03:50:26.530Z,70.30
2019-03-20T03:52:58.899Z,70.50
2019-03-20T03:55:31.538Z,69.60
2019-03-20T03:58:04.201Z,70.40
2019-03-20T04:00:36.908Z,70.40
2019-03-20T04:03:09.831Z,70.00
2019-03-20T04:05:42.689Z,68.70
2019-03-20T04:08:15.662Z,67.80
2019-03-20T04:10:48.119Z,64.70
2019-03-20T04:13:20.906Z,63.60
2019-03-20T04:15:53.253Z,64.50
2019-03-20T04:18:26.127Z,63.00
2019-03-20T04:20:58.792Z,62.80
2019-03-20T04:23:31.516Z,63.60
2019-03-20T04:26:16.583Z,65.20
2019-03-20T04:28:48.938Z,64.80
2019-03-20T04:31:21.440Z,62.80
2019-03-20T04:33:54.205Z,60.40
2019-03-20T04:36:27.117Z,59.70
2019-03-20T04:38:59.549Z,60.60
2019-03-20T04:41:32.602Z,59.50
2019-03-20T04:44:05.149Z,59.50
2019-03-20T04:46:37.897Z,59.90
2019-03-20T04:49:10.610Z,59.60
2019-03-20T04:51:43.376Z,59.50
2019-03-20T04:54:16.059Z,58.80
2019-03-20T04:56:48.292Z,57.40
2019-03-20T04:59:20.756Z,57.90
2019-03-20T05:01:53.397Z,57.10
2019-03-20T05:04:26.008Z,57.40
2019-03-20T05:06:59.307Z,57.70
2019-03-20T05:09:31.905Z,57.00
2019-03-20T05:12:04.364Z,55.90
2019-03-20T05:14:37.295Z,56.40
2019-03-20T05:17:09.568Z,57.00
2019-03-20T05:19:42.347Z,56.60
2019-03-20T05:22:14.951Z,54.00
2019-03-20T05:24:47.540Z,55.20
2019-03-20T05:27:20.059Z,52.60
2019-03-20T05:29:52.402Z,51.60
2019-03-20T05:32:25.223Z,50.60
2019-03-20T05:34:57.565Z,52.20
2019-03-20T05:37:30.169Z,53.30
2019-03-20T05:40:05.686Z,52.50
2019-03-20T05:42:38.727Z,53.10
2019-03-20T05:45:13.597Z,53.10
2019-03-20T05:47:46.399Z,50.50
2019-03-20T05:50:20.040Z,48.50
2019-03-20T05:52:52.475Z,48.10
2019-03-20T05:55:25.936Z,48.50
2019-03-20T05:57:58.568Z,49.50
2019-03-20T06:00:32.218Z,50.40
2019-03-20T06:03:08.272Z,51.10
2019-03-20T06:05:45.815Z,52.30
2019-03-20T06:08:23.072Z,51.80
2019-03-20T06:10:57.150Z,51.80
2019-03-20T06:13:30.233Z,52.20
2019-03-20T06:16:03.015Z,51.70
2019-03-20T06:18:36.167Z,52.80
2019-03-20T06:21:08.905Z,52.00
2019-03-20T06:23:42.372Z,52.80
2019-03-20T06:26:15.459Z,52.30
2019-03-20T06:28:48.444Z,51.60
2019-03-20T06:31:23.143Z,51.50
2019-03-20T06:33:56.087Z,52.10
2019-03-20T06:36:29.166Z,50.70
2019-03-20T06:39:02.139Z,49.90
2019-03-20T06:41:35.423Z,50.60
2019-03-20T06:44:08.279Z,49.80
2019-03-20T06:46:41.419Z,49.70
2019-03-20T06:49:14.922Z,50.30
2019-03-20T06:51:49.308Z,50.70
2019-03-20T06:54:23.541Z,48.20
2019-03-20T06:56:57.563Z,48.60
2019-03-20T06:59:32.773Z,47.70
2019-03-20T07:02:07.818Z,47.30
2019-03-20T07:04:42.950Z,45.70
2019-03-20T07:07:18.083Z,46.70
2019-03-20T07:09:53.232Z,45.10
2019-03-20T07:12:26.406Z,43.30
2019-03-20T07:14:59.448Z,42.90
2019-03-20T07:17:32.443Z,42.10
2019-03-20T07:20:06.731Z,41.50
2019-03-20T07:22:39.828Z,40.50
2019-03-20T07:25:13.019Z,41.80
2019-03-20T07:27:46.390Z,40.40
2019-03-20T07:30:19.199Z,40.20
2019-03-20T07:32:52.519Z,40.20
2019-03-20T07:35:25.394Z,40.00
2019-03-20T07:37:58.636Z,38.40
2019-03-20T07:40:31.646Z,37.70
2019-03-20T07:43:08.838Z,36.40
2019-03-20T07:45:38.785Z,35.90
2019-03-20T07:48:21.615Z,34.50
2019-03-20T07:50:46.328Z,37.90
2019-03-20T07:53:19.975Z,38.50
2019-03-20T07:55:53.348Z,38.10
2019-03-20T07:58:26.617Z,39.10
2019-03-20T08:01:00.372Z,37.40
2019-03-20T08:03:33.955Z,39.10
2019-03-20T08:06:07.351Z,39.50
2019-03-20T08:08:40.944Z,40.10
2019-03-20T08:11:15.928Z,38.80
2019-03-20T08:13:49.102Z,39.30
2019-03-20T08:16:22.309Z,38.30
2019-03-20T08:18:55.413Z,39.70
2019-03-20T08:21:28.558Z,37.50
2019-03-20T08:24:01.848Z,38.40
2019-03-20T08:26:34.834Z,38.40
2019-03-20T08:29:07.963Z,38.80
2019-03-20T08:31:41.256Z,40.00
2019-03-20T08:34:14.447Z,39.30
2019-03-20T08:36:48.092Z,38.60
2019-03-20T08:39:21.935Z,38.10
2019-03-20T08:41:55.295Z,38.90
2019-03-20T08:44:27.981Z,40.30
2019-03-20T08:47:01.289Z,40.40
2019-03-20T08:49:34.354Z,41.00
2019-03-20T08:52:07.304Z,40.80
2019-03-20T08:54:40.638Z,40.50
2019-03-20T08:57:13.789Z,40.20
2019-03-20T08:59:46.872Z,41.20
2019-03-20T09:02:20.424Z,40.70
2019-03-20T09:04:53.538Z,41.20
2019-03-20T09:07:27.041Z,41.50
2019-03-20T09:10:01.128Z,41.60
2019-03-20T09:12:34.636Z,41.30
2019-03-20T09:15:09.648Z,42.30
2019-03-20T09:17:43.201Z,41.50
2019-03-20T09:20:17.660Z,42.40
2019-03-20T09:22:50.781Z,42.40
2019-03-20T09:25:25.666Z,42.00
2019-03-20T09:27:57.932Z,46.30
2019-03-20T09:30:31.886Z,46.80
2019-03-20T09:33:04.372Z,47.50
2019-03-20T09:35:36.740Z,48.00
2019-03-20T09:38:09.132Z,48.10
2019-03-20T09:40:42.075Z,46.50
2019-03-20T09:43:14.461Z,46.30
2019-03-20T09:45:47.472Z,46.90
2019-03-20T09:48:19.959Z,46.70
2019-03-20T09:50:52.611Z,46.20
2019-03-20T09:53:24.931Z,46.90
2019-03-20T09:55:57.758Z,48.30
2019-03-20T09:58:30.085Z,48.20
2019-03-20T10:01:02.326Z,49.40
2019-03-20T10:03:34.924Z,49.10
2019-03-20T10:06:07.450Z,49.50
2019-03-20T10:08:39.774Z,50.10
2019-03-20T10:11:12.580Z,48.80
2019-03-20T10:13:45.102Z,49.80
2019-03-20T10:16:18.117Z,49.90
2019-03-20T10:18:50.416Z,48.90
2019-03-20T10:21:23.145Z,49.30
2019-03-20T10:23:55.786Z,49.40
2019-03-20T10:26:29.076Z,49.00
2019-03-20T10:29:01.620Z,49.00
2019-03-20T10:31:34.135Z,48.70
2019-03-20T10:34:07.460Z,49.30
2019-03-20T10:36:39.975Z,48.00
2019-03-20T10:39:25.196Z,48.50
2019-03-20T10:41:57.913Z,47.40
2019-03-20T10:44:42.583Z,48.10
2019-03-20T10:47:15.349Z,49.10
2019-03-20T10:49:48.245Z,49.00
2019-03-20T10:52:22.057Z,49.00
2019-03-20T10:54:54.372Z,49.10
2019-03-20T10:57:26.957Z,49.40
2019-03-20T10:59:59.317Z,49.10
2019-03-20T11:02:32.405Z,49.40
2019-03-20T11:05:04.919Z,50.50
2019-03-20T11:07:37.492Z,50.30
2019-03-20T11:10:12.454Z,51.10
2019-03-20T11:12:44.979Z,51.80
2019-03-20T11:15:19.076Z,55.20
2019-03-20T11:17:52.120Z,55.60
2019-03-20T11:20:26.122Z,57.00
2019-03-20T11:22:58.768Z,57.30
2019-03-20T11:25:31.752Z,57.50
2019-03-20T11:28:04.560Z,57.70
2019-03-20T11:30:37.275Z,57.40
2019-03-20T11:33:09.812Z,59.90
2019-03-20T11:35:42.629Z,60.00
2019-03-20T11:38:15.246Z,59.90
2019-03-20T11:40:47.894Z,60.00
2019-03-20T11:43:20.279Z,61.80
2019-03-20T11:45:52.446Z,60.00
2019-03-20T11:48:25.997Z,61.70
2019-03-20T11:50:58.989Z,63.00
2019-03-20T11:53:31.825Z,63.70
2019-03-20T11:56:04.749Z,64.50
2019-03-20T11:58:37.374Z,64.40
2019-03-20T12:01:10.911Z,62.00
2019-03-20T12:03:43.721Z,62.20
2019-03-20T12:06:17.761Z,62.90
2019-03-20T12:08:51.519Z,64.10
2019-03-20T12:11:23.989Z,65.30
2019-03-20T12:13:57.580Z,65.50
2019-03-20T12:16:30.073Z,65.00
2019-03-20T12:19:02.584Z,67.00
2019-03-20T12:21:35.128Z,67.70
2019-03-20T12:24:07.543Z,66.50
2019-03-20T12:26:40.262Z,66.50
2019-03-20T12:29:12.799Z,68.10
2019-03-20T12:31:45.104Z,65.90
2019-03-20T12:34:17.364Z,67.10
2019-03-20T12:36:50.032Z,68.90
2019-03-20T12:39:22.231Z,68.70
2019-03-20T12:41:54.921Z,69.60
2019-03-20T12:44:27.155Z,71.10
2019-03-20T12:46:59.785Z,71.00
2019-03-20T12:49:32.259Z,70.50
2019-03-20T12:52:04.759Z,72.20
2019-03-20T12:54:37.203Z,72.70
2019-03-20T12:57:10.038Z,71.90
2019-03-20T12:59:42.190Z,71.10
2019-03-20T13:02:15.014Z,70.80
2019-03-20T13:04:48.023Z,70.80
2019-03-20T13:07:20.821Z,72.10
2019-03-20T13:09:56.171Z,73.10
2019-03-20T13:12:27.529Z,72.80
2019-03-20T13:14:59.823Z,72.90
2019-03-20T13:17:32.296Z,73.60
2019-03-20T13:20:04.748Z,71.50
2019-03-20T13:22:37.082Z,72.80
2019-03-20T13:25:12.436Z,71.50
2019-03-20T13:27:45.051Z,71.80
2019-03-20T13:30:20.433Z,72.10
2019-03-20T13:32:54.136Z,72.30
2019-03-20T13:35:26.474Z,73.40
2019-03-20T13:37:58.968Z,72.50
2019-03-20T13:40:31.376Z,72.50
2019-03-20T13:43:04.008Z,73.10
2019-03-20T13:45:50.198Z,73.30
2019-03-20T13:48:22.921Z,72.80
2019-03-20T13:50:55.359Z,72.30
2019-03-20T13:53:27.865Z,72.60
2019-03-20T13:56:00.677Z,72.50
2019-03-20T13:58:33.023Z,72.40
2019-03-20T14:01:05.386Z,72.70
2019-03-20T14:03:37.736Z,72.10
2019-03-20T14:06:10.785Z,72.50
2019-03-20T14:08:43.267Z,72.60
2019-03-20T14:11:15.869Z,73.30
2019-03-20T14:13:48.096Z,73.80
2019-03-20T14:16:20.724Z,73.00
2019-03-20T14:18:53.418Z,75.70
2019-03-20T14:21:38.131Z,75.80
2019-03-20T14:24:10.394Z,76.00
2019-03-20T14:26:43.097Z,76.30
2019-03-20T14:29:15.557Z,77.40
2019-03-20T14:31:47.944Z,77.20
2019-03-20T14:34:20.519Z,78.50
2019-03-20T14:36:52.797Z,78.50
2019-03-20T14:39:25.058Z,80.70
2019-03-20T14:41:58.767Z,80.20
2019-03-20T14:44:31.494Z,79.70
2019-03-20T14:47:03.630Z,79.50
2019-03-20T14:49:35.887Z,79.80
2019-03-20T14:52:08.366Z,79.70
2019-03-20T14:54:41.083Z,80.20
2019-03-20T14:57:13.791Z,79.40
2019-03-20T14:59:46.540Z,79.80
2019-03-20T15:02:18.862Z,81.70
2019-03-20T15:04:51.307Z,82.10
2019-03-20T15:07:23.582Z,82.00
2019-03-20T15:09:56.427Z,81.80
2019-03-20T15:12:29.037Z,81.30
2019-03-20T15:15:01.499Z,82.40
2019-03-20T15:17:33.989Z,82.00
2019-03-20T15:20:08.219Z,81.50
2019-03-20T15:22:40.636Z,81.80
2019-03-20T15:25:14.485Z,82.50
2019-03-20T15:27:46.984Z,82.50
2019-03-20T15:30:21.775Z,81.90
2019-03-20T15:32:54.588Z,82.40
2019-03-20T15:35:27.605Z,81.70
2019-03-20T15:37:59.913Z,82.80
2019-03-20T15:40:33.547Z,82.30
2019-03-20T15:43:06.027Z,83.90
2019-03-20T15:45:38.409Z,82.40
2019-03-20T15:48:10.754Z,83.20
2019-03-20T15:50:43.100Z,83.80
2019-03-20T15:53:15.617Z,83.70
2019-03-20T15:55:48.507Z,83.50
2019-03-20T15:58:21.408Z,83.50
2019-03-20T16:00:54.108Z,84.50
2019-03-20T16:03:28.781Z,85.00
2019-03-20T16:06:01.161Z,85.00
2019-03-20T16:08:33.584Z,84.90
2019-03-20T16:11:06.874Z,86.30
2019-03-20T16:13:40.062Z,86.10
2019-03-20T16:16:12.643Z,86.60
2019-03-20T16:18:45.293Z,85.30
2019-03-20T16:21:18.227Z,83.40
2019-03-20T16:23:50.660Z,84.20
2019-03-20T16:26:25.027Z,83.90
2019-03-20T16:28:58.324Z,84.70
2019-03-20T16:31:30.961Z,83.90
2019-03-20T16:34:03.291Z,84.40
2019-03-20T16:36:35.881Z,84.20
2019-03-20T16:39:10.208Z,84.20
2019-03-20T16:41:42.914Z,83.90
2019-03-20T16:44:15.189Z,85.50
2019-03-20T16:46:47.514Z,85.50
2019-03-20T16:49:19.916Z,85.80
2019-03-20T16:51:52.667Z,86.50
2019-03-20T16:54:25.017Z,86.80
2019-03-20T16:56:57.445Z,85.10
2019-03-20T16:59:29.847Z,85.10
2019-03-20T17:02:09.557Z,86.40
2019-03-20T17:04:42.041Z,88.20
2019-03-20T17:07:14.828Z,88.70
2019-03-20T17:09:47.374Z,88.40
2019-03-20T17:12:19.929Z,88.20
2019-03-20T17:14:52.566Z,87.50
2019-03-20T17:17:25.147Z,88.00
2019-03-20T17:19:57.921Z,87.70
2019-03-20T17:22:30.307Z,88.50
2019-03-20T17:25:02.757Z,88.30
2019-03-20T17:27:35.646Z,89.40
2019-03-20T17:30:10.387Z,89.70
2019-03-20T17:32:43.031Z,89.90
2019-03-20T17:35:16.305Z,90.30
2019-03-20T17:37:49.246Z,89.10
2019-03-20T17:40:23.593Z,89.40
2019-03-20T17:42:56.634Z,87.90
2019-03-20T17:45:30.634Z,86.40
2019-03-20T17:48:22.459Z,86.70
2019-03-20T17:50:55.013Z,87.60
2019-03-20T17:53:27.345Z,87.70
2019-03-20T17:55:59.863Z,88.20
2019-03-20T17:58:32.275Z,86.70
2019-03-20T18:01:04.768Z,86.70
2019-03-20T18:03:37.050Z,86.60
2019-03-20T18:06:09.856Z,85.90
2019-03-20T18:08:42.226Z,86.40
2019-03-20T18:11:14.861Z,86.40
2019-03-20T18:13:47.414Z,87.70
2019-03-20T18:16:20.165Z,88.20
2019-03-20T18:18:53.100Z,88.90
2019-03-20T18:21:25.933Z,89.20
2019-03-20T18:23:58.415Z,89.40
2019-03-20T18:26:30.926Z,89.00
2019-03-20T18:29:03.398Z,90.00
2019-03-20T18:31:45.476Z,90.00
2019-03-20T18:34:09.876Z,89.80
2019-03-20T18:36:42.196Z,88.20
2019-03-20T18:39:14.742Z,87.50
2019-03-20T18:41:57.226Z,87.30
2019-03-20T18:44:22.545Z,87.50
2019-03-20T18:46:55.206Z,87.40
2019-03-20T18:49:27.942Z,87.20
2019-03-20T18:52:00.331Z,87.40
2019-03-20T18:54:33.201Z,87.60
2019-03-20T18:57:05.606Z,87.90
2019-03-20T18:59:38.289Z,88.30
2019-03-20T19:02:11.669Z,89.00
2019-03-20T19:04:44.182Z,89.50
2019-03-20T19:07:16.556Z,89.30
2019-03-20T19:09:49.591Z,90.20
2019-03-20T19:12:22.098Z,89.70
2019-03-20T19:14:54.781Z,90.50
2019-03-20T19:17:27.269Z,90.30
2019-03-20T19:19:59.731Z,90.20
2019-03-20T19:22:32.396Z,90.20
2019-03-20T19:25:06.553Z,88.90
2019-03-20T19:27:39.107Z,89.20
2019-03-20T19:30:14.260Z,89.60
2019-03-20T19:32:47.204Z,89.40
2019-03-20T19:35:19.694Z,90.00
2019-03-20T19:37:52.811Z,88.40
2019-03-20T19:40:25.497Z,88.60
2019-03-20T19:42:57.775Z,89.30
2019-03-20T19:45:30.658Z,89.70
2019-03-20T19:48:03.910Z,89.70
2019-03-20T19:50:36.521Z,89.80
2019-03-20T19:53:09.102Z,89.60
2019-03-20T19:55:41.923Z,90.00
2019-03-20T19:58:14.560Z,90.00
2019-03-20T20:00:47.033Z,89.30
2019-03-20T20:03:19.775Z,89.50
2019-03-20T20:05:52.620Z,89.30
2019-03-20T20:08:25.444Z,89.50
2019-03-20T20:10:57.936Z,89.80
2019-03-20T20:13:30.466Z,89.90
2019-03-20T20:16:02.863Z,89.90
2019-03-20T20:18:35.399Z,89.80
2019-03-20T20:21:07.713Z,89.60
2019-03-20T20:23:40.144Z,89.40
2019-03-20T20:26:12.751Z,89.70
2019-03-20T20:28:45.417Z,89.70
2019-03-20T20:31:18.272Z,90.00
2019-03-20T20:33:50.766Z,89.90
2019-03-20T20:36:23.423Z,89.90
2019-03-20T20:38:55.823Z,89.70
2019-03-20T20:41:28.560Z,90.00
2019-03-20T20:44:00.748Z,89.90
2019-03-20T20:46:33.413Z,90.00
2019-03-20T20:49:06.124Z,90.00
2019-03-20T20:51:38.834Z,90.10
2019-03-20T20:54:11.366Z,90.10
2019-03-20T20:56:44.461Z,90.20
2019-03-20T20:59:16.908Z,90.50
2019-03-20T21:01:49.698Z,90.10
2019-03-20T21:04:22.208Z,90.20
2019-03-20T21:06:54.629Z,90.30
2019-03-20T21:09:26.980Z,90.20
2019-03-20T21:11:59.294Z,90.30
2019-03-20T21:14:32.825Z,90.20
2019-03-20T21:17:06.566Z,90.40
2019-03-20T21:19:39.278Z,90.30
2019-03-20T21:22:14.633Z,90.40
2019-03-20T21:24:47.115Z,90.90
2019-03-20T21:27:22.251Z,90.60
2019-03-20T21:29:58.135Z,90.60
2019-03-20T21:32:32.957Z,90.60
2019-03-20T21:35:08.706Z,90.70
2019-03-20T21:37:43.327Z,90.70
2019-03-20T21:40:17.552Z,90.70
2019-03-20T21:42:52.761Z,90.80
2019-03-20T21:45:27.652Z,90.90
2019-03-20T21:48:00.394Z,91.00
2019-03-20T21:50:35.615Z,91.00
2019-03-20T21:53:10.578Z,91.10
2019-03-20T21:55:45.788Z,91.20
2019-03-20T21:58:20.938Z,91.30
2019-03-20T22:00:55.866Z,91.40
2019-03-20T22:03:28.526Z,91.40
2019-03-20T22:06:03.009Z,91.50
2019-03-20T22:08:35.851Z,91.70
2019-03-20T22:11:10.774Z,91.70
2019-03-20T22:13:46.219Z,91.80
2019-03-20T22:16:21.262Z,91.80
2019-03-20T22:18:55.839Z,91.90
2019-03-20T22:21:30.536Z,91.90
2019-03-20T22:24:05.848Z,91.90
2019-03-20T22:26:40.745Z,91.90
2019-03-20T22:29:15.918Z,92.00
2019-03-20T22:31:50.439Z,92.00
2019-03-20T22:34:25.175Z,92.10
2019-03-20T22:36:58.120Z,92.10
2019-03-20T22:39:32.729Z,92.20
2019-03-20T22:42:07.820Z,92.10
2019-03-20T22:44:42.369Z,92.30
2019-03-20T22:47:17.692Z,92.30
2019-03-20T22:49:52.614Z,92.40
2019-03-20T22:52:28.161Z,92.40
2019-03-20T22:55:03.083Z,92.40
2019-03-20T22:57:38.436Z,92.50
2019-03-20T23:00:12.049Z,92.50
2019-03-20T23:02:48.733Z,92.70
2019-03-20T23:05:21.289Z,92.60
2019-03-20T23:07:54.141Z,92.70
2019-03-20T23:10:26.460Z,92.70
2019-03-20T23:12:59.088Z,92.70
2019-03-20T23:15:31.522Z,92.70
2019-03-20T23:18:04.082Z,92.90
2019-03-20T23:20:36.720Z,92.90
2019-03-20T23:23:09.103Z,92.80
2019-03-20T23:25:41.735Z,92.90
2019-03-20T23:28:14.117Z,93.20
2019-03-20T23:30:46.781Z,93.00
2019-03-20T23:33:19.094Z,93.00
2019-03-20T23:35:51.707Z,93.20
2019-03-20T23:38:24.051Z,93.10
2019-03-20T23:40:56.553Z,93.20
2019-03-20T23:43:30.851Z,93.20
2019-03-20T23:46:03.493Z,93.20
2019-03-20T23:48:38.210Z,93.20
2019-03-20T23:51:13.201Z,93.30
2019-03-20T23:53:48.190Z,93.20
2019-03-20T23:56:20.885Z,93.40
2019-03-20T23:58:53.344Z,93.40
