createdAt,value
2022-07-28T00:08:48.570Z,4.2
2022-07-28T00:28:02.211Z,4.2
2022-07-28T00:37:39.700Z,4.2
2022-07-28T00:56:52.569Z,4.2
2022-07-28T01:06:29.523Z,4.2
2022-07-28T01:25:48.106Z,4.2
2022-07-28T01:35:20.084Z,4.2
2022-07-28T01:44:56.855Z,4.2
2022-07-28T02:04:10.552Z,4.2
2022-07-28T02:13:47.436Z,4.2
2022-07-28T02:52:15.245Z,4.2
2022-07-28T03:11:28.988Z,4.2
2022-07-28T03:30:43.080Z,4.2
2022-07-28T04:18:49.548Z,4.2
2022-07-28T04:47:42.652Z,4.2
2022-07-28T04:57:20.225Z,4.2
2022-07-28T05:06:57.976Z,4.2
2022-07-28T05:26:13.482Z,4.2
2022-07-28T05:35:51.784Z,4.2
2022-07-28T05:45:30.152Z,4.2
2022-07-28T05:55:06.901Z,4.2
2022-07-28T06:14:22.379Z,4.2
2022-07-28T06:23:59.645Z,4.2
2022-07-28T06:33:37.235Z,4.2
2022-07-28T07:02:30.688Z,4.2
2022-07-28T07:21:46.510Z,4.2
2022-07-28T07:31:24.074Z,4.2
2022-07-28T07:41:01.358Z,4.2
2022-07-28T07:50:38.765Z,4.2
2022-07-28T08:00:28.341Z,4.2
2022-07-28T08:19:32.251Z,4.21
2022-07-28T08:29:10.311Z,4.2
2022-07-28T08:38:48.387Z,4.21
2022-07-28T08:48:27.045Z,4.21
2022-07-28T08:58:05.931Z,4.21
2022-07-28T09:07:44.516Z,4.21
2022-07-28T09:17:22.974Z,4.21
2022-07-28T09:27:01.651Z,4.23
2022-07-28T09:36:47.898Z,4.25
2022-07-28T09:46:35.779Z,4.26
2022-07-28T09:56:18.883Z,4.26
2022-07-28T10:05:59.741Z,4.27
2022-07-28T10:15:43.348Z,4.28
2022-07-28T10:25:23.871Z,4.28
2022-07-28T10:35:02.533Z,4.28
2022-07-28T10:54:25.932Z,4.29
2022-07-28T11:04:00.802Z,4.29
2022-07-28T11:42:39.624Z,4.29
2022-07-28T12:21:15.123Z,4.29
2022-07-28T13:09:24.174Z,4.29
2022-07-28T13:28:43.276Z,4.29
2022-07-28T13:38:25.398Z,4.29
2022-07-28T13:47:57.697Z,4.28
2022-07-28T14:07:14.495Z,4.27
2022-07-28T14:16:51.925Z,4.28
2022-07-28T14:26:38.020Z,4.28
2022-07-28T14:45:50.917Z,4.28
2022-07-28T14:55:26.760Z,4.26
2022-07-28T15:05:04.879Z,4.27
2022-07-28T15:14:38.982Z,4.26
2022-07-28T15:24:09.168Z,4.26
2022-07-28T15:33:48.032Z,4.26
2022-07-28T15:43:23.670Z,4.25
2022-07-28T15:52:58.195Z,4.25
2022-07-28T16:02:35.107Z,4.25
2022-07-28T16:12:12.846Z,4.25
2022-07-28T16:21:47.223Z,4.25
2022-07-28T16:31:20.401Z,4.23
2022-07-28T16:40:55.601Z,4.23
2022-07-28T17:09:45.583Z,4.23
2022-07-28T17:19:22.487Z,4.23
2022-07-28T18:07:26.483Z,4.23
2022-07-28T18:17:02.539Z,4.23
2022-07-28T18:55:29.211Z,4.23
2022-07-28T19:05:06.185Z,4.23
2022-07-28T19:14:43.150Z,4.22
2022-07-28T19:24:20.247Z,4.22
2022-07-28T19:33:56.360Z,4.22
2022-07-28T19:43:32.922Z,4.22
2022-07-28T19:53:11.163Z,4.22
2022-07-28T20:02:46.159Z,4.21
2022-07-28T20:12:22.424Z,4.22
2022-07-28T20:21:59.482Z,4.21
2022-07-28T20:31:36.838Z,4.21
2022-07-28T20:41:13.828Z,4.21
2022-07-28T21:10:04.610Z,4.21
2022-07-28T21:38:55.641Z,4.21
2022-07-28T21:48:32.576Z,4.21
2022-07-28T21:58:10.133Z,4.21
2022-07-28T22:07:47.648Z,4.21
2022-07-28T22:36:39.666Z,4.21
2022-07-28T22:46:16.743Z,4.21
2022-07-28T22:55:54.473Z,4.21
2022-07-28T23:05:31.653Z,4.21
2022-07-28T23:15:08.905Z,4.21
2022-07-28T23:24:46.052Z,4.21
2022-07-28T23:34:23.751Z,4.21
2022-07-28T23:53:38.496Z,4.21
