createdAt,value
2022-08-02T00:02:21.138Z,100.00
2022-08-02T00:04:47.955Z,100.00
2022-08-02T00:07:15.756Z,100.00
2022-08-02T00:09:42.682Z,100.00
2022-08-02T00:12:09.815Z,100.00
2022-08-02T00:14:37.296Z,100.00
2022-08-02T00:17:05.025Z,100.00
2022-08-02T00:19:31.592Z,100.00
2022-08-02T00:21:58.238Z,100.00
2022-08-02T00:24:31.195Z,100.00
2022-08-02T00:26:58.274Z,100.00
2022-08-02T00:29:25.238Z,100.00
2022-08-02T00:31:51.796Z,100.00
2022-08-02T00:34:30.203Z,100.00
2022-08-02T00:36:58.902Z,100.00
2022-08-02T00:39:33.966Z,100.00
2022-08-02T00:42:03.107Z,100.00
2022-08-02T00:44:29.784Z,100.00
2022-08-02T00:46:56.335Z,100.00
2022-08-02T00:49:23.150Z,100.00
2022-08-02T00:51:51.189Z,100.00
2022-08-02T00:54:18.054Z,100.00
2022-08-02T00:56:49.757Z,100.00
2022-08-02T00:59:17.961Z,100.00
2022-08-02T01:01:56.102Z,100.00
2022-08-02T01:04:29.707Z,100.00
2022-08-02T01:06:57.435Z,100.00
2022-08-02T01:09:24.007Z,100.00
2022-08-02T01:11:50.602Z,100.00
2022-08-02T01:14:17.889Z,100.00
2022-08-02T01:17:10.886Z,100.00
2022-08-02T01:19:45.230Z,100.00
2022-08-02T01:22:59.335Z,100.00
2022-08-02T01:25:37.973Z,100.00
2022-08-02T01:28:23.253Z,100.00
2022-08-02T01:30:52.899Z,100.00
2022-08-02T01:33:21.346Z,100.00
2022-08-02T01:35:54.213Z,100.00
2022-08-02T01:38:34.863Z,100.00
2022-08-02T01:41:02.598Z,100.00
2022-08-02T01:43:31.456Z,100.00
2022-08-02T01:45:59.009Z,100.00
2022-08-02T01:48:27.476Z,100.00
2022-08-02T01:50:54.587Z,100.00
2022-08-02T01:53:22.230Z,100.00
2022-08-02T01:55:57.429Z,100.00
2022-08-02T01:58:27.855Z,100.00
2022-08-02T02:00:57.207Z,100.00
2022-08-02T02:03:26.405Z,100.00
2022-08-02T02:05:59.796Z,100.00
2022-08-02T02:08:30.387Z,100.00
2022-08-02T02:10:57.473Z,100.00
2022-08-02T02:13:45.156Z,100.00
2022-08-02T02:16:13.125Z,100.00
2022-08-02T02:18:40.654Z,100.00
2022-08-02T02:21:07.717Z,100.00
2022-08-02T02:23:35.527Z,100.00
2022-08-02T02:26:04.212Z,100.00
2022-08-02T02:28:32.124Z,100.00
2022-08-02T02:31:03.526Z,100.00
2022-08-02T02:33:31.782Z,100.00
2022-08-02T02:35:59.867Z,100.00
2022-08-02T02:38:30.460Z,100.00
2022-08-02T02:40:59.382Z,100.00
2022-08-02T02:43:29.264Z,100.00
2022-08-02T02:45:56.609Z,100.00
2022-08-02T02:48:23.283Z,100.00
2022-08-02T02:50:50.716Z,100.00
2022-08-02T02:53:18.507Z,100.00
2022-08-02T02:56:01.720Z,100.00
2022-08-02T02:58:30.982Z,100.00
2022-08-02T03:01:16.432Z,100.00
2022-08-02T03:03:44.830Z,100.00
2022-08-02T03:06:15.169Z,100.00
2022-08-02T03:08:42.693Z,100.00
2022-08-02T03:11:10.148Z,100.00
2022-08-02T03:13:37.734Z,100.00
2022-08-02T03:16:04.983Z,100.00
2022-08-02T03:18:41.263Z,100.00
2022-08-02T03:21:11.827Z,100.00
2022-08-02T03:23:42.819Z,100.00
2022-08-02T03:26:09.810Z,100.00
2022-08-02T03:28:37.415Z,100.00
2022-08-02T03:31:04.553Z,100.00
2022-08-02T03:33:37.385Z,100.00
2022-08-02T03:36:08.473Z,100.00
2022-08-02T03:38:35.100Z,100.00
2022-08-02T03:41:03.575Z,100.00
2022-08-02T03:43:31.033Z,100.00
2022-08-02T03:46:00.346Z,100.00
2022-08-02T03:48:34.252Z,100.00
2022-08-02T03:51:02.224Z,100.00
2022-08-02T03:53:31.504Z,100.00
2022-08-02T03:55:59.122Z,100.00
2022-08-02T03:58:26.106Z,100.00
2022-08-02T04:00:54.786Z,100.00
2022-08-02T04:03:22.853Z,100.00
2022-08-02T04:06:00.874Z,100.00
2022-08-02T04:08:37.939Z,100.00
2022-08-02T04:11:24.591Z,100.00
2022-08-02T04:13:51.269Z,100.00
2022-08-02T04:16:22.691Z,100.00
2022-08-02T04:19:20.744Z,100.00
2022-08-02T04:21:52.205Z,100.00
2022-08-02T04:24:32.198Z,100.00
2022-08-02T04:27:06.406Z,100.00
2022-08-02T04:29:33.713Z,100.00
2022-08-02T04:32:00.591Z,100.00
2022-08-02T04:34:27.364Z,100.00
2022-08-02T04:36:54.407Z,100.00
2022-08-02T04:39:20.910Z,100.00
2022-08-02T04:41:47.933Z,100.00
2022-08-02T04:44:14.678Z,100.00
2022-08-02T04:46:42.108Z,100.00
2022-08-02T04:49:08.859Z,100.00
2022-08-02T04:51:39.457Z,100.00
2022-08-02T04:54:09.816Z,100.00
2022-08-02T04:56:39.641Z,100.00
2022-08-02T04:59:06.593Z,100.00
2022-08-02T05:01:33.256Z,100.00
2022-08-02T05:03:59.771Z,100.00
2022-08-02T05:06:26.249Z,100.00
2022-08-02T05:08:53.648Z,100.00
2022-08-02T05:11:21.959Z,100.00
2022-08-02T05:13:58.469Z,100.00
2022-08-02T05:16:31.443Z,100.00
2022-08-02T05:18:59.713Z,100.00
2022-08-02T05:21:26.315Z,100.00
2022-08-02T05:23:52.765Z,100.00
2022-08-02T05:26:19.433Z,100.00
2022-08-02T05:28:45.900Z,100.00
2022-08-02T05:31:12.604Z,100.00
2022-08-02T05:33:40.119Z,100.00
2022-08-02T05:36:06.860Z,100.00
2022-08-02T05:38:36.835Z,100.00
2022-08-02T05:41:04.021Z,100.00
2022-08-02T05:43:30.904Z,100.00
2022-08-02T05:45:57.471Z,100.00
2022-08-02T05:48:29.119Z,100.00
2022-08-02T05:51:03.843Z,100.00
2022-08-02T05:53:50.047Z,100.00
2022-08-02T05:56:34.540Z,100.00
2022-08-02T05:59:25.970Z,100.00
2022-08-02T06:01:56.959Z,100.00
2022-08-02T06:04:42.563Z,100.00
2022-08-02T06:07:10.292Z,100.00
2022-08-02T06:09:39.017Z,100.00
2022-08-02T06:12:07.123Z,100.00
2022-08-02T06:14:34.051Z,100.00
2022-08-02T06:17:04.976Z,100.00
2022-08-02T06:19:46.980Z,100.00
2022-08-02T06:22:35.329Z,100.00
2022-08-02T06:25:11.815Z,100.00
2022-08-02T06:27:53.356Z,100.00
2022-08-02T06:30:19.898Z,100.00
2022-08-02T06:32:49.853Z,100.00
2022-08-02T06:35:16.387Z,100.00
2022-08-02T06:37:58.383Z,100.00
2022-08-02T06:41:05.380Z,100.00
2022-08-02T06:43:50.342Z,100.00
2022-08-02T06:46:54.332Z,100.00
2022-08-02T06:49:04.354Z,100.00
2022-08-02T06:51:34.275Z,100.00
2022-08-02T06:54:00.917Z,100.00
2022-08-02T06:56:27.520Z,100.00
2022-08-02T06:58:53.992Z,100.00
2022-08-02T07:01:20.547Z,100.00
2022-08-02T07:03:47.036Z,100.00
2022-08-02T07:06:13.653Z,100.00
2022-08-02T07:08:40.173Z,100.00
2022-08-02T07:11:08.167Z,100.00
2022-08-02T07:13:37.991Z,100.00
2022-08-02T07:16:06.245Z,100.00
2022-08-02T07:18:32.738Z,100.00
2022-08-02T07:20:59.188Z,100.00
2022-08-02T07:23:25.635Z,100.00
2022-08-02T07:26:02.621Z,100.00
2022-08-02T07:28:31.328Z,100.00
2022-08-02T07:30:58.039Z,100.00
2022-08-02T07:33:38.666Z,100.00
2022-08-02T07:36:09.509Z,100.00
2022-08-02T07:38:36.755Z,100.00
2022-08-02T07:41:04.554Z,100.00
2022-08-02T07:43:31.324Z,100.00
2022-08-02T07:46:01.036Z,100.00
2022-08-02T07:48:27.988Z,100.00
2022-08-02T07:50:54.668Z,100.00
2022-08-02T07:53:21.141Z,100.00
2022-08-02T07:56:07.598Z,100.00
2022-08-02T07:58:34.110Z,100.00
2022-08-02T08:01:01.157Z,100.00
2022-08-02T08:03:27.752Z,100.00
2022-08-02T08:05:54.611Z,100.00
2022-08-02T08:08:21.097Z,100.00
2022-08-02T08:10:47.664Z,100.00
2022-08-02T08:13:14.575Z,100.00
2022-08-02T08:15:41.052Z,100.00
2022-08-02T08:18:07.839Z,100.00
2022-08-02T08:20:34.552Z,100.00
2022-08-02T08:23:00.982Z,100.00
2022-08-02T08:25:27.795Z,97.11
2022-08-02T08:27:55.699Z,90.00
2022-08-02T08:30:22.768Z,86.62
2022-08-02T08:32:49.680Z,87.92
2022-08-02T08:35:16.918Z,96.53
2022-08-02T08:37:43.405Z,90.85
2022-08-02T08:40:10.972Z,98.64
2022-08-02T08:42:38.805Z,100.00
2022-08-02T08:45:06.588Z,100.00
2022-08-02T08:47:41.310Z,100.00
2022-08-02T08:50:17.813Z,100.00
2022-08-02T08:52:54.494Z,100.00
2022-08-02T08:55:24.551Z,100.00
2022-08-02T08:57:51.292Z,100.00
2022-08-02T09:00:17.861Z,97.39
2022-08-02T09:02:44.543Z,100.00
2022-08-02T09:05:13.178Z,96.76
2022-08-02T09:07:42.030Z,94.80
2022-08-02T09:10:39.676Z,91.33
2022-08-02T09:13:38.223Z,92.10
2022-08-02T09:16:10.869Z,91.95
2022-08-02T09:18:40.460Z,91.36
2022-08-02T09:21:08.841Z,95.79
2022-08-02T09:23:37.582Z,94.14
2022-08-02T09:26:09.264Z,100.00
2022-08-02T09:28:38.082Z,90.98
2022-08-02T09:31:12.637Z,90.41
2022-08-02T09:33:40.574Z,88.60
2022-08-02T09:36:14.987Z,99.78
2022-08-02T09:38:53.029Z,94.41
2022-08-02T09:41:24.547Z,92.64
2022-08-02T09:44:05.589Z,91.95
2022-08-02T09:46:39.019Z,90.96
2022-08-02T09:49:09.630Z,86.83
2022-08-02T09:51:59.183Z,90.73
2022-08-02T09:54:28.939Z,89.20
2022-08-02T09:56:58.126Z,95.59
2022-08-02T09:59:25.749Z,88.51
2022-08-02T10:02:01.379Z,80.82
2022-08-02T10:04:52.746Z,79.94
2022-08-02T10:07:21.783Z,82.15
2022-08-02T10:09:50.930Z,78.85
2022-08-02T10:12:17.759Z,85.52
2022-08-02T10:14:45.060Z,87.77
2022-08-02T10:17:11.970Z,93.74
2022-08-02T10:20:01.329Z,100.00
2022-08-02T10:22:25.296Z,99.34
2022-08-02T10:24:52.053Z,89.98
2022-08-02T10:27:20.582Z,90.32
2022-08-02T10:29:55.067Z,88.93
2022-08-02T10:32:36.098Z,84.37
2022-08-02T10:35:19.803Z,79.63
2022-08-02T10:37:55.362Z,91.13
2022-08-02T10:40:26.303Z,79.63
2022-08-02T10:42:54.500Z,68.34
2022-08-02T10:45:22.277Z,69.44
2022-08-02T10:48:06.097Z,69.05
2022-08-02T10:50:52.754Z,75.58
2022-08-02T10:53:23.913Z,88.60
2022-08-02T10:55:52.020Z,89.24
2022-08-02T10:58:21.570Z,75.24
2022-08-02T11:00:53.013Z,69.38
2022-08-02T11:03:28.809Z,66.18
2022-08-02T11:06:03.891Z,68.40
2022-08-02T11:08:30.453Z,67.01
2022-08-02T11:11:18.876Z,63.07
2022-08-02T11:14:08.716Z,63.59
2022-08-02T11:16:56.934Z,67.47
2022-08-02T11:19:24.322Z,68.84
2022-08-02T11:22:25.248Z,74.51
2022-08-02T11:24:52.240Z,76.19
2022-08-02T11:27:22.023Z,74.06
2022-08-02T11:29:49.654Z,63.52
2022-08-02T11:32:30.604Z,63.49
2022-08-02T11:34:58.857Z,68.28
2022-08-02T11:37:42.166Z,69.40
2022-08-02T11:40:19.472Z,72.28
2022-08-02T11:42:50.849Z,70.79
2022-08-02T11:45:21.358Z,63.27
2022-08-02T11:47:55.222Z,62.13
2022-08-02T11:50:29.873Z,59.53
2022-08-02T11:52:57.256Z,59.42
2022-08-02T11:55:31.653Z,56.29
2022-08-02T11:58:03.420Z,62.26
2022-08-02T12:00:31.804Z,73.59
2022-08-02T12:02:58.459Z,75.43
2022-08-02T12:06:02.902Z,68.99
2022-08-02T12:08:13.268Z,59.76
2022-08-02T12:10:49.946Z,56.46
2022-08-02T12:13:16.415Z,55.10
2022-08-02T12:15:45.305Z,57.79
2022-08-02T12:18:32.574Z,56.42
2022-08-02T12:20:59.163Z,57.58
2022-08-02T12:23:26.444Z,63.51
2022-08-02T12:26:07.156Z,55.85
2022-08-02T12:28:35.105Z,64.12
2022-08-02T12:31:02.050Z,62.67
2022-08-02T12:33:36.539Z,58.27
2022-08-02T12:36:27.728Z,62.89
2022-08-02T12:38:55.708Z,65.69
2022-08-02T12:41:30.597Z,56.52
2022-08-02T12:43:58.999Z,61.38
2022-08-02T12:46:25.613Z,60.85
2022-08-02T12:49:16.025Z,61.43
2022-08-02T12:51:51.019Z,63.27
2022-08-02T12:54:40.097Z,59.89
2022-08-02T12:57:14.588Z,60.79
2022-08-02T12:59:43.030Z,61.32
2022-08-02T13:02:11.579Z,67.69
2022-08-02T13:04:38.964Z,64.56
2022-08-02T13:07:06.150Z,59.68
2022-08-02T13:09:40.604Z,58.17
2022-08-02T13:12:10.701Z,59.10
2022-08-02T13:14:41.907Z,62.34
2022-08-02T13:17:12.645Z,59.05
2022-08-02T13:19:39.212Z,58.61
2022-08-02T13:22:06.375Z,62.03
2022-08-02T13:24:41.080Z,62.53
2022-08-02T13:27:22.217Z,57.51
2022-08-02T13:29:50.120Z,59.94
2022-08-02T13:32:17.207Z,60.16
2022-08-02T13:34:43.931Z,57.80
2022-08-02T13:37:10.522Z,55.40
2022-08-02T13:39:37.203Z,50.46
2022-08-02T13:42:07.199Z,51.46
2022-08-02T13:44:34.511Z,53.33
2022-08-02T13:47:13.642Z,55.17
2022-08-02T13:49:51.483Z,53.81
2022-08-02T13:52:18.644Z,55.70
2022-08-02T13:54:48.063Z,54.49
2022-08-02T13:57:17.042Z,57.64
2022-08-02T13:59:57.138Z,55.27
2022-08-02T14:02:29.013Z,53.73
2022-08-02T14:04:56.501Z,54.13
2022-08-02T14:07:22.976Z,51.22
2022-08-02T14:09:49.417Z,50.84
2022-08-02T14:12:16.323Z,49.40
2022-08-02T14:14:43.256Z,49.55
2022-08-02T14:17:11.121Z,47.29
2022-08-02T14:19:38.016Z,49.03
2022-08-02T14:22:11.467Z,47.24
2022-08-02T14:24:39.482Z,47.48
2022-08-02T14:27:05.978Z,48.07
2022-08-02T14:29:32.548Z,49.22
2022-08-02T14:31:59.070Z,46.93
2022-08-02T14:34:25.646Z,48.49
2022-08-02T14:36:54.071Z,47.70
2022-08-02T14:39:23.982Z,48.73
2022-08-02T14:41:58.401Z,45.58
2022-08-02T14:44:26.861Z,47.41
2022-08-02T14:46:53.581Z,50.78
2022-08-02T14:49:24.650Z,49.48
2022-08-02T14:51:53.323Z,50.37
2022-08-02T14:54:19.851Z,48.36
2022-08-02T14:56:46.316Z,49.36
2022-08-02T14:59:15.389Z,46.55
2022-08-02T15:01:42.080Z,46.74
2022-08-02T15:04:08.705Z,43.58
2022-08-02T15:06:35.248Z,46.27
2022-08-02T15:09:01.815Z,44.27
2022-08-02T15:11:31.176Z,45.29
2022-08-02T15:14:15.855Z,44.21
2022-08-02T15:16:56.082Z,45.46
2022-08-02T15:19:25.910Z,44.59
2022-08-02T15:22:07.839Z,47.75
2022-08-02T15:24:34.652Z,49.49
2022-08-02T15:27:01.116Z,49.31
2022-08-02T15:29:27.652Z,46.69
2022-08-02T15:31:54.100Z,46.90
2022-08-02T15:34:20.603Z,47.44
2022-08-02T15:36:47.092Z,46.27
2022-08-02T15:39:13.639Z,46.38
2022-08-02T15:41:40.191Z,47.29
2022-08-02T15:44:08.579Z,46.60
2022-08-02T15:46:36.711Z,45.76
2022-08-02T15:49:03.289Z,44.37
2022-08-02T15:51:29.955Z,44.33
2022-08-02T15:53:57.826Z,44.61
2022-08-02T15:56:27.049Z,44.94
2022-08-02T15:58:56.973Z,44.93
2022-08-02T16:01:25.863Z,46.16
2022-08-02T16:04:08.223Z,46.56
2022-08-02T16:06:36.203Z,45.72
2022-08-02T16:09:03.711Z,44.97
2022-08-02T16:11:30.353Z,46.55
2022-08-02T16:13:59.059Z,45.64
2022-08-02T16:16:30.733Z,46.24
2022-08-02T16:18:57.588Z,45.20
2022-08-02T16:21:24.851Z,46.78
2022-08-02T16:24:01.685Z,46.32
2022-08-02T16:26:31.042Z,44.97
2022-08-02T16:28:57.941Z,45.79
2022-08-02T16:31:24.472Z,46.60
2022-08-02T16:33:55.953Z,47.35
2022-08-02T16:36:23.844Z,47.38
2022-08-02T16:38:50.355Z,47.41
2022-08-02T16:41:16.910Z,48.10
2022-08-02T16:43:46.221Z,47.95
2022-08-02T16:46:12.707Z,46.08
2022-08-02T16:48:39.657Z,47.39
2022-08-02T16:51:13.942Z,47.25
2022-08-02T16:53:59.876Z,46.97
2022-08-02T16:56:28.555Z,46.52
2022-08-02T16:58:55.476Z,47.93
2022-08-02T17:01:27.294Z,49.94
2022-08-02T17:03:57.051Z,52.85
2022-08-02T17:06:27.466Z,50.55
2022-08-02T17:08:56.242Z,50.10
2022-08-02T17:11:23.765Z,49.83
2022-08-02T17:13:50.869Z,50.60
2022-08-02T17:16:20.686Z,52.92
2022-08-02T17:18:54.177Z,53.51
2022-08-02T17:21:23.533Z,55.46
2022-08-02T17:24:05.376Z,54.39
2022-08-02T17:26:35.135Z,55.64
2022-08-02T17:29:15.569Z,58.17
2022-08-02T17:32:02.506Z,58.44
2022-08-02T17:34:31.843Z,58.36
2022-08-02T17:36:58.299Z,58.70
2022-08-02T17:39:24.731Z,59.29
2022-08-02T17:42:00.649Z,60.50
2022-08-02T17:44:37.707Z,59.75
2022-08-02T17:49:55.931Z,59.68
2022-08-02T17:52:51.597Z,59.08
2022-08-02T17:55:12.732Z,60.26
2022-08-02T17:57:57.715Z,61.22
2022-08-02T18:00:30.935Z,62.06
2022-08-02T18:02:57.430Z,62.37
2022-08-02T18:05:39.153Z,64.85
2022-08-02T18:08:08.239Z,66.49
2022-08-02T18:10:35.564Z,63.19
2022-08-02T18:13:03.600Z,65.00
2022-08-02T18:15:30.552Z,65.58
2022-08-02T18:17:59.251Z,66.30
2022-08-02T18:20:25.723Z,67.30
2022-08-02T18:22:55.888Z,69.99
2022-08-02T18:25:36.885Z,68.62
2022-08-02T18:28:10.421Z,70.20
2022-08-02T18:30:36.931Z,68.08
2022-08-02T18:33:57.763Z,70.21
2022-08-02T18:35:50.082Z,70.33
2022-08-02T18:38:16.712Z,72.01
2022-08-02T18:40:43.938Z,73.61
2022-08-02T18:43:17.285Z,74.04
2022-08-02T18:46:06.969Z,77.10
2022-08-02T18:48:30.284Z,76.13
2022-08-02T18:50:57.371Z,78.07
2022-08-02T18:53:39.102Z,77.59
2022-08-02T18:56:08.873Z,80.63
2022-08-02T18:58:35.363Z,84.26
2022-08-02T19:01:14.707Z,87.48
2022-08-02T19:03:41.732Z,89.14
2022-08-02T19:06:19.489Z,94.17
2022-08-02T19:08:47.293Z,96.93
2022-08-02T19:11:35.298Z,97.34
2022-08-02T19:14:02.160Z,100.00
2022-08-02T19:16:36.587Z,100.00
2022-08-02T19:19:07.444Z,100.00
2022-08-02T19:22:15.876Z,100.00
2022-08-02T19:24:21.012Z,100.00
2022-08-02T19:26:52.036Z,100.00
2022-08-02T19:29:42.267Z,100.00
2022-08-02T19:32:39.337Z,100.00
2022-08-02T19:34:53.727Z,100.00
2022-08-02T19:37:20.652Z,100.00
2022-08-02T19:39:47.713Z,100.00
2022-08-02T19:42:17.524Z,100.00
2022-08-02T19:44:45.619Z,100.00
2022-08-02T19:47:12.836Z,100.00
2022-08-02T19:49:46.347Z,100.00
2022-08-02T19:52:21.323Z,100.00
2022-08-02T19:57:36.530Z,100.00
2022-08-02T20:00:11.201Z,100.00
2022-08-02T20:02:38.413Z,100.00
2022-08-02T20:05:16.021Z,100.00
2022-08-02T20:07:54.595Z,100.00
2022-08-02T20:10:25.042Z,100.00
2022-08-02T20:12:53.513Z,100.00
2022-08-02T20:15:20.527Z,100.00
2022-08-02T20:17:50.505Z,100.00
2022-08-02T20:20:17.586Z,100.00
2022-08-02T20:23:33.218Z,100.00
2022-08-02T20:25:54.390Z,100.00
2022-08-02T20:28:21.924Z,100.00
2022-08-02T20:30:48.786Z,100.00
2022-08-02T20:33:21.684Z,100.00
2022-08-02T20:35:49.446Z,100.00
2022-08-02T20:38:16.364Z,100.00
2022-08-02T20:40:43.382Z,100.00
2022-08-02T20:43:10.399Z,100.00
2022-08-02T20:45:36.902Z,100.00
2022-08-02T20:48:03.566Z,100.00
2022-08-02T20:50:52.175Z,100.00
2022-08-02T20:53:23.698Z,100.00
2022-08-02T20:55:53.800Z,100.00
2022-08-02T20:58:20.301Z,100.00
2022-08-02T21:00:53.994Z,100.00
2022-08-02T21:03:20.612Z,100.00
2022-08-02T21:05:54.785Z,100.00
2022-08-02T21:08:23.393Z,100.00
2022-08-02T21:10:52.728Z,100.00
2022-08-02T21:13:26.605Z,100.00
2022-08-02T21:15:55.147Z,100.00
2022-08-02T21:18:30.402Z,100.00
2022-08-02T21:21:08.672Z,100.00
2022-08-02T21:23:36.384Z,100.00
2022-08-02T21:26:04.049Z,100.00
2022-08-02T21:28:43.237Z,100.00
2022-08-02T21:31:10.499Z,100.00
2022-08-02T21:33:55.221Z,100.00
2022-08-02T21:36:30.469Z,100.00
2022-08-02T21:39:05.214Z,100.00
2022-08-02T21:41:39.902Z,100.00
2022-08-02T21:44:16.916Z,100.00
2022-08-02T21:46:49.413Z,100.00
2022-08-02T21:49:16.953Z,100.00
2022-08-02T21:51:43.698Z,100.00
2022-08-02T21:54:19.948Z,100.00
2022-08-02T21:57:04.082Z,100.00
2022-08-02T21:59:30.726Z,100.00
2022-08-02T22:01:59.529Z,100.00
2022-08-02T22:04:26.419Z,100.00
2022-08-02T22:06:56.597Z,100.00
2022-08-02T22:09:44.309Z,100.00
2022-08-02T22:12:18.387Z,100.00
2022-08-02T22:14:53.798Z,100.00
2022-08-02T22:17:51.903Z,100.00
2022-08-02T22:20:12.344Z,100.00
2022-08-02T22:22:39.231Z,100.00
2022-08-02T22:25:06.267Z,100.00
2022-08-02T22:30:23.420Z,100.00
2022-08-02T22:35:58.392Z,100.00
2022-08-02T22:38:24.962Z,100.00
2022-08-02T22:40:52.138Z,100.00
2022-08-02T22:43:22.656Z,100.00
2022-08-02T22:45:50.103Z,100.00
2022-08-02T22:48:16.717Z,100.00
2022-08-02T22:50:43.298Z,100.00
2022-08-02T22:53:09.903Z,100.00
2022-08-02T22:55:41.797Z,100.00
2022-08-02T22:58:09.216Z,100.00
2022-08-02T22:58:49.136Z,58.05
2022-08-02T22:59:05.141Z,100.00
2022-08-02T22:59:06.042Z,100.00
2022-08-02T22:59:10.288Z,100.00
2022-08-02T23:00:35.855Z,100.00
2022-08-02T23:03:02.892Z,100.00
2022-08-02T23:05:30.234Z,100.00
2022-08-02T23:07:56.743Z,100.00
2022-08-02T23:10:23.542Z,100.00
2022-08-02T23:12:50.075Z,100.00
2022-08-02T23:15:16.710Z,100.00
2022-08-02T23:18:01.727Z,100.00
2022-08-02T23:20:28.215Z,100.00
2022-08-02T23:22:55.702Z,100.00
2022-08-02T23:25:22.586Z,100.00
2022-08-02T23:27:50.831Z,100.00
2022-08-02T23:30:18.328Z,100.00
2022-08-02T23:32:44.905Z,100.00
2022-08-02T23:35:16.685Z,100.00
2022-08-02T23:37:59.183Z,100.00
2022-08-02T23:40:38.924Z,100.00
2022-08-02T23:43:15.032Z,100.00
2022-08-02T23:45:44.043Z,100.00
2022-08-02T23:48:10.476Z,100.00
2022-08-02T23:50:36.940Z,100.00
2022-08-02T23:53:03.837Z,100.00
2022-08-02T23:55:30.296Z,100.00
2022-08-02T23:57:59.826Z,100.00
