createdAt,value
2023-04-15T00:00:31.615Z,26.85
2023-04-15T00:01:31.617Z,32.18
2023-04-15T00:02:31.659Z,27.29
2023-04-15T00:03:31.807Z,25.59
2023-04-15T00:04:31.710Z,30.95
2023-04-15T00:05:31.657Z,32.02
2023-04-15T00:06:31.695Z,28.53
2023-04-15T00:07:31.689Z,30.71
2023-04-15T00:08:31.760Z,29.23
2023-04-15T00:09:31.762Z,28.65
2023-04-15T00:10:31.807Z,31.29
2023-04-15T00:11:31.829Z,31.20
2023-04-15T00:12:31.839Z,26.84
2023-04-15T00:13:31.909Z,26.61
2023-04-15T00:14:31.895Z,27.82
2023-04-15T00:15:31.914Z,30.63
2023-04-15T00:16:31.979Z,28.99
2023-04-15T00:17:32.007Z,25.05
2023-04-15T00:18:32.030Z,27.74
2023-04-15T00:19:32.082Z,26.54
2023-04-15T00:20:32.092Z,29.50
2023-04-15T00:21:32.118Z,28.14
2023-04-15T00:22:32.194Z,30.33
2023-04-15T00:23:32.192Z,30.14
2023-04-15T00:24:32.220Z,26.91
2023-04-15T00:25:32.252Z,31.91
2023-04-15T00:26:32.292Z,31.43
2023-04-15T00:27:32.303Z,31.07
2023-04-15T00:28:32.346Z,31.37
2023-04-15T00:29:32.405Z,35.12
2023-04-15T00:30:32.466Z,28.55
2023-04-15T00:31:32.447Z,33.41
2023-04-15T00:32:32.511Z,29.19
2023-04-15T00:33:32.517Z,29.33
2023-04-15T00:34:32.544Z,30.48
2023-04-15T00:35:32.576Z,30.01
2023-04-15T00:36:32.657Z,32.17
2023-04-15T00:37:32.626Z,27.85
2023-04-15T00:38:32.685Z,29.56
2023-04-15T00:39:32.693Z,30.48
2023-04-15T00:40:32.733Z,27.76
2023-04-15T00:41:32.788Z,31.82
2023-04-15T00:42:32.831Z,31.84
2023-04-15T00:43:32.831Z,30.38
2023-04-15T00:44:32.842Z,30.60
2023-04-15T00:45:32.898Z,32.50
2023-04-15T00:46:32.913Z,31.19
2023-04-15T00:47:32.958Z,30.22
2023-04-15T00:48:32.971Z,28.65
2023-04-15T00:49:33.018Z,29.20
2023-04-15T00:50:33.093Z,29.46
2023-04-15T00:51:33.056Z,30.41
2023-04-15T00:52:33.094Z,29.06
2023-04-15T00:53:33.158Z,25.00
2023-04-15T00:54:33.161Z,32.13
2023-04-15T00:55:33.192Z,27.77
2023-04-15T00:56:33.207Z,27.73
2023-04-15T00:57:33.263Z,30.53
2023-04-15T00:58:33.275Z,28.62
2023-04-15T00:59:33.540Z,26.58
2023-04-15T01:00:33.348Z,28.29
2023-04-15T01:01:33.398Z,28.30
2023-04-15T01:02:33.530Z,27.64
2023-04-15T01:03:33.603Z,26.51
2023-04-15T01:04:33.629Z,25.07
2023-04-15T01:05:33.523Z,25.82
2023-04-15T01:06:33.561Z,30.28
2023-04-15T01:07:33.585Z,29.00
2023-04-15T01:08:33.631Z,28.69
2023-04-15T01:09:33.664Z,27.51
2023-04-15T01:10:33.693Z,30.23
2023-04-15T01:11:33.721Z,30.05
2023-04-15T01:12:33.786Z,26.20
2023-04-15T01:13:33.799Z,29.40
2023-04-15T01:14:33.871Z,31.42
2023-04-15T01:15:33.870Z,28.18
2023-04-15T01:16:33.992Z,30.83
2023-04-15T01:17:33.972Z,29.05
2023-04-15T01:18:33.960Z,28.17
2023-04-15T01:19:34.057Z,27.07
2023-04-15T01:20:34.041Z,27.78
2023-04-15T01:21:34.089Z,29.91
2023-04-15T01:22:34.104Z,29.85
2023-04-15T01:23:34.172Z,28.03
2023-04-15T01:24:34.229Z,29.39
2023-04-15T01:25:34.228Z,29.68
2023-04-15T01:26:34.254Z,30.93
2023-04-15T01:27:34.309Z,28.24
2023-04-15T01:28:35.047Z,29.34
2023-04-15T01:29:34.409Z,28.04
2023-04-15T01:30:34.429Z,27.96
2023-04-15T01:31:34.463Z,28.75
2023-04-15T01:32:34.519Z,25.61
2023-04-15T01:33:34.520Z,27.15
2023-04-15T01:34:35.769Z,25.00
2023-04-15T01:35:34.625Z,27.94
2023-04-15T01:36:34.622Z,26.77
2023-04-15T01:37:34.666Z,31.01
2023-04-15T01:38:34.722Z,32.41
2023-04-15T01:39:34.800Z,28.51
2023-04-15T01:40:34.766Z,27.83
2023-04-15T01:41:34.780Z,24.97
2023-04-15T01:42:34.848Z,29.67
2023-04-15T01:43:34.870Z,31.95
2023-04-15T01:44:34.939Z,28.99
2023-04-15T01:45:34.949Z,28.25
2023-04-15T01:46:35.010Z,27.45
2023-04-15T01:47:35.110Z,28.28
2023-04-15T01:48:35.062Z,26.93
2023-04-15T01:49:35.599Z,27.33
2023-04-15T01:50:35.137Z,25.00
2023-04-15T01:51:35.170Z,30.24
2023-04-15T01:52:35.200Z,29.06
2023-04-15T01:53:35.257Z,25.95
2023-04-15T01:54:35.340Z,29.84
2023-04-15T01:55:35.336Z,25.83
2023-04-15T01:56:35.378Z,28.57
2023-04-15T01:57:35.420Z,30.04
2023-04-15T01:58:35.477Z,29.62
2023-04-15T01:59:35.521Z,30.38
2023-04-15T02:00:35.613Z,29.85
2023-04-15T02:01:35.604Z,29.44
2023-04-15T02:02:35.789Z,26.46
2023-04-15T02:03:35.746Z,31.13
2023-04-15T02:04:35.834Z,30.08
2023-04-15T02:05:35.802Z,34.28
2023-04-15T02:06:35.863Z,31.18
2023-04-15T02:07:35.891Z,29.10
2023-04-15T02:08:35.947Z,31.78
2023-04-15T02:09:36.009Z,28.84
2023-04-15T02:10:36.044Z,26.11
2023-04-15T02:11:36.111Z,29.26
2023-04-15T02:12:36.158Z,27.60
2023-04-15T02:13:36.243Z,31.01
2023-04-15T02:14:36.635Z,26.79
2023-04-15T02:15:36.295Z,29.66
2023-04-15T02:16:36.402Z,31.22
2023-04-15T02:17:36.430Z,30.62
2023-04-15T02:18:36.458Z,30.74
2023-04-15T02:19:36.514Z,27.98
2023-04-15T02:20:36.542Z,32.47
2023-04-15T02:21:36.603Z,31.43
2023-04-15T02:22:36.641Z,32.87
2023-04-15T02:23:36.669Z,35.97
2023-04-15T02:24:36.778Z,34.06
2023-04-15T02:25:36.786Z,34.51
2023-04-15T02:26:36.804Z,32.95
2023-04-15T02:27:36.880Z,35.95
2023-04-15T02:28:36.892Z,29.09
2023-04-15T02:29:36.965Z,34.61
2023-04-15T02:30:37.005Z,30.52
2023-04-15T02:31:37.176Z,29.62
2023-04-15T02:32:37.106Z,30.02
2023-04-15T02:33:37.127Z,26.66
2023-04-15T02:34:37.183Z,27.40
2023-04-15T02:35:37.224Z,31.04
2023-04-15T02:36:37.256Z,27.58
2023-04-15T02:37:37.312Z,30.24
2023-04-15T02:38:37.336Z,28.29
2023-04-15T02:39:37.459Z,26.09
2023-04-15T02:40:37.446Z,26.90
2023-04-15T02:41:37.467Z,25.56
2023-04-15T02:42:37.524Z,28.40
2023-04-15T02:43:37.578Z,27.85
2023-04-15T02:44:37.658Z,25.00
2023-04-15T02:45:37.719Z,25.53
2023-04-15T02:46:37.709Z,27.16
2023-04-15T02:47:37.778Z,31.58
2023-04-15T02:48:37.816Z,25.00
2023-04-15T02:49:37.880Z,26.45
2023-04-15T02:50:37.892Z,28.77
2023-04-15T02:51:37.951Z,28.17
2023-04-15T02:52:37.989Z,27.36
2023-04-15T02:53:38.134Z,25.34
2023-04-15T02:54:38.094Z,25.72
2023-04-15T02:55:38.137Z,28.75
2023-04-15T02:56:38.169Z,30.74
2023-04-15T02:57:38.203Z,25.43
2023-04-15T02:58:38.273Z,26.87
2023-04-15T02:59:38.638Z,25.80
2023-04-15T03:00:38.361Z,29.02
2023-04-15T03:01:38.442Z,29.88
2023-04-15T03:02:38.630Z,27.41
2023-04-15T03:03:38.616Z,26.95
2023-04-15T03:04:38.561Z,27.43
2023-04-15T03:05:38.615Z,26.10
2023-04-15T03:06:38.625Z,30.23
2023-04-15T03:07:38.704Z,28.98
2023-04-15T03:08:38.767Z,30.66
2023-04-15T03:09:38.786Z,26.45
2023-04-15T03:10:38.825Z,29.25
2023-04-15T03:11:38.861Z,26.65
2023-04-15T03:12:38.915Z,27.16
2023-04-15T03:13:38.981Z,29.08
2023-04-15T03:14:39.010Z,31.32
2023-04-15T03:15:39.118Z,32.45
2023-04-15T03:16:39.114Z,30.86
2023-04-15T03:17:39.209Z,31.53
2023-04-15T03:18:39.227Z,25.94
2023-04-15T03:19:39.304Z,29.49
2023-04-15T03:20:39.322Z,30.03
2023-04-15T03:21:39.372Z,28.93
2023-04-15T03:22:39.410Z,28.36
2023-04-15T03:23:39.459Z,33.91
2023-04-15T03:24:39.537Z,36.89
2023-04-15T03:25:39.555Z,34.09
2023-04-15T03:26:39.609Z,40.28
2023-04-15T03:27:39.701Z,35.50
2023-04-15T03:28:39.707Z,31.83
2023-04-15T03:29:39.790Z,38.69
2023-04-15T03:30:39.882Z,40.38
2023-04-15T03:31:39.930Z,43.02
2023-04-15T03:32:40.023Z,38.44
2023-04-15T03:33:39.969Z,38.21
2023-04-15T03:34:40.013Z,40.20
2023-04-15T03:35:40.110Z,36.57
2023-04-15T03:36:40.098Z,39.89
2023-04-15T03:37:40.144Z,37.73
2023-04-15T03:38:40.205Z,38.00
2023-04-15T03:39:40.272Z,34.29
2023-04-15T03:40:40.317Z,38.07
2023-04-15T03:41:40.350Z,32.07
2023-04-15T03:42:40.397Z,28.25
2023-04-15T03:43:40.446Z,33.11
2023-04-15T03:44:40.520Z,29.97
2023-04-15T03:45:40.592Z,26.93
2023-04-15T03:46:40.632Z,31.72
2023-04-15T03:47:40.810Z,31.31
2023-04-15T03:48:40.703Z,30.55
2023-04-15T03:49:40.766Z,31.90
2023-04-15T03:50:40.835Z,37.94
2023-04-15T03:51:40.870Z,35.59
2023-04-15T03:52:40.927Z,29.86
2023-04-15T03:53:40.953Z,30.00
2023-04-15T03:54:41.012Z,33.53
2023-04-15T03:55:41.050Z,31.03
2023-04-15T03:56:41.104Z,31.14
2023-04-15T03:57:41.155Z,29.74
2023-04-15T03:58:41.261Z,33.30
2023-04-15T03:59:41.270Z,28.23
2023-04-15T04:00:41.327Z,31.38
2023-04-15T04:01:41.412Z,26.19
2023-04-15T04:02:41.711Z,33.54
2023-04-15T04:03:41.514Z,35.29
2023-04-15T04:04:41.569Z,32.73
2023-04-15T04:05:41.593Z,33.07
2023-04-15T04:06:41.608Z,34.12
2023-04-15T04:07:41.669Z,31.61
2023-04-15T04:08:41.685Z,28.62
2023-04-15T04:09:41.721Z,28.91
2023-04-15T04:10:41.770Z,28.62
2023-04-15T04:11:41.802Z,30.56
2023-04-15T04:12:41.868Z,39.02
2023-04-15T04:13:41.910Z,35.22
2023-04-15T04:14:41.950Z,30.62
2023-04-15T04:15:42.080Z,33.82
2023-04-15T04:16:42.133Z,40.20
2023-04-15T04:17:42.108Z,29.96
2023-04-15T04:18:42.179Z,27.57
2023-04-15T04:19:43.122Z,25.88
2023-04-15T04:20:42.268Z,33.09
2023-04-15T04:21:42.332Z,33.02
2023-04-15T04:22:42.352Z,31.16
2023-04-15T04:23:42.429Z,27.86
2023-04-15T04:24:42.464Z,28.32
2023-04-15T04:25:42.516Z,32.41
2023-04-15T04:26:42.582Z,28.01
2023-04-15T04:27:42.603Z,28.43
2023-04-15T04:28:42.619Z,28.45
2023-04-15T04:29:42.711Z,33.26
2023-04-15T04:30:42.741Z,36.23
2023-04-15T04:31:42.869Z,32.37
2023-04-15T04:32:42.864Z,25.00
2023-04-15T04:33:42.909Z,25.39
2023-04-15T04:34:42.939Z,30.35
2023-04-15T04:35:42.954Z,36.28
2023-04-15T04:36:43.018Z,38.27
2023-04-15T04:37:43.188Z,39.49
2023-04-15T04:38:43.105Z,32.04
2023-04-15T04:39:43.181Z,43.19
2023-04-15T04:40:43.225Z,34.30
2023-04-15T04:41:43.256Z,33.94
2023-04-15T04:42:43.284Z,38.77
2023-04-15T04:43:43.359Z,37.65
2023-04-15T04:44:43.427Z,36.28
2023-04-15T04:45:43.490Z,38.70
2023-04-15T04:46:43.519Z,31.43
2023-04-15T04:47:43.569Z,40.50
2023-04-15T04:48:44.420Z,40.39
2023-04-15T04:49:43.672Z,39.33
2023-04-15T04:50:43.691Z,35.73
2023-04-15T04:51:43.767Z,27.61
2023-04-15T04:52:43.781Z,36.46
2023-04-15T04:53:43.813Z,35.34
2023-04-15T04:54:43.831Z,28.93
2023-04-15T04:55:43.948Z,30.95
2023-04-15T04:56:43.974Z,34.74
2023-04-15T04:57:44.024Z,31.78
2023-04-15T04:58:44.048Z,37.68
2023-04-15T04:59:44.119Z,36.60
2023-04-15T05:00:44.162Z,28.38
2023-04-15T05:01:44.316Z,35.51
2023-04-15T05:02:44.439Z,31.90
2023-04-15T05:03:44.383Z,27.98
2023-04-15T05:04:44.363Z,30.35
2023-04-15T05:05:44.480Z,35.48
2023-04-15T05:06:44.443Z,27.63
2023-04-15T05:07:44.518Z,28.65
2023-04-15T05:08:44.595Z,26.52
2023-04-15T05:09:44.656Z,33.87
2023-04-15T05:10:44.680Z,34.27
2023-04-15T05:11:45.124Z,33.46
2023-04-15T05:12:44.778Z,32.04
2023-04-15T05:13:44.877Z,32.03
2023-04-15T05:14:44.905Z,27.72
2023-04-15T05:15:45.001Z,31.58
2023-04-15T05:16:44.981Z,33.55
2023-04-15T05:17:45.120Z,37.84
2023-04-15T05:18:45.082Z,34.27
2023-04-15T05:19:45.155Z,26.00
2023-04-15T05:20:45.176Z,25.00
2023-04-15T05:21:45.302Z,29.31
2023-04-15T05:22:45.271Z,31.05
2023-04-15T05:23:45.352Z,32.80
2023-04-15T05:24:45.624Z,29.39
2023-04-15T05:25:45.426Z,31.42
2023-04-15T05:26:45.494Z,31.47
2023-04-15T05:27:45.547Z,31.97
2023-04-15T05:28:45.638Z,30.17
2023-04-15T05:29:45.700Z,31.60
2023-04-15T05:30:45.737Z,32.33
2023-04-15T05:31:45.798Z,36.41
2023-04-15T05:32:45.910Z,36.44
2023-04-15T05:33:45.866Z,28.76
2023-04-15T05:34:45.971Z,28.24
2023-04-15T05:35:45.971Z,30.61
2023-04-15T05:36:46.010Z,34.20
2023-04-15T05:37:46.065Z,32.48
2023-04-15T05:38:46.099Z,35.90
2023-04-15T05:39:46.146Z,32.25
2023-04-15T05:40:46.208Z,32.44
2023-04-15T05:41:46.232Z,31.34
2023-04-15T05:42:46.304Z,33.30
2023-04-15T05:43:46.318Z,40.46
2023-04-15T05:44:46.384Z,39.32
2023-04-15T05:45:46.571Z,37.77
2023-04-15T05:46:46.484Z,43.41
2023-04-15T05:47:46.657Z,42.14
2023-04-15T05:48:46.577Z,43.48
2023-04-15T05:49:46.656Z,45.38
2023-04-15T05:50:46.711Z,40.09
2023-04-15T05:51:46.750Z,36.18
2023-04-15T05:52:46.854Z,35.50
2023-04-15T05:53:46.878Z,32.82
2023-04-15T05:54:46.951Z,35.23
2023-04-15T05:55:46.949Z,37.56
2023-04-15T05:56:47.090Z,36.38
2023-04-15T05:57:47.101Z,44.19
2023-04-15T05:58:47.121Z,43.66
2023-04-15T05:59:47.182Z,42.74
2023-04-15T06:00:47.262Z,41.64
2023-04-15T06:01:47.385Z,40.05
2023-04-15T06:02:47.482Z,41.97
2023-04-15T06:03:47.529Z,38.14
2023-04-15T06:04:47.544Z,45.75
2023-04-15T06:05:47.607Z,45.43
2023-04-15T06:06:47.622Z,41.97
2023-04-15T06:07:48.739Z,47.14
2023-04-15T06:08:47.719Z,48.67
2023-04-15T06:09:47.784Z,44.21
2023-04-15T06:10:47.855Z,48.81
2023-04-15T06:11:47.937Z,49.19
2023-04-15T06:12:47.953Z,46.23
2023-04-15T06:13:48.016Z,48.16
2023-04-15T06:14:48.087Z,40.35
2023-04-15T06:15:48.143Z,42.30
2023-04-15T06:16:48.214Z,48.31
2023-04-15T06:17:48.285Z,44.43
2023-04-15T06:18:48.309Z,42.50
2023-04-15T06:19:48.326Z,47.13
2023-04-15T06:20:48.392Z,45.58
2023-04-15T06:21:48.421Z,42.67
2023-04-15T06:22:48.499Z,39.97
2023-04-15T06:23:48.558Z,43.55
2023-04-15T06:24:48.628Z,40.04
2023-04-15T06:25:48.649Z,44.62
2023-04-15T06:26:48.703Z,41.11
2023-04-15T06:27:48.734Z,46.10
2023-04-15T06:28:48.824Z,49.23
2023-04-15T06:29:48.849Z,41.59
2023-04-15T06:30:48.908Z,40.81
2023-04-15T06:31:49.012Z,39.89
2023-04-15T06:32:48.998Z,39.12
2023-04-15T06:33:49.027Z,32.00
2023-04-15T06:34:49.048Z,37.79
2023-04-15T06:35:49.184Z,34.56
2023-04-15T06:36:49.652Z,38.07
2023-04-15T06:37:49.263Z,25.77
2023-04-15T06:38:49.283Z,38.38
2023-04-15T06:39:49.360Z,37.10
2023-04-15T06:40:49.430Z,26.22
2023-04-15T06:41:49.533Z,25.56
2023-04-15T06:42:49.529Z,26.91
2023-04-15T06:43:49.561Z,26.83
2023-04-15T06:44:49.613Z,30.53
2023-04-15T06:45:49.744Z,35.12
2023-04-15T06:46:49.743Z,27.61
2023-04-15T06:47:49.801Z,30.15
2023-04-15T06:48:49.818Z,30.45
2023-04-15T06:49:49.817Z,25.00
2023-04-15T06:50:49.884Z,39.81
2023-04-15T06:51:49.936Z,44.99
2023-04-15T06:52:50.002Z,32.46
2023-04-15T06:53:50.093Z,38.41
2023-04-15T06:54:50.101Z,34.32
2023-04-15T06:55:50.167Z,34.21
2023-04-15T06:56:50.210Z,41.81
2023-04-15T06:57:50.262Z,39.60
2023-04-15T06:58:50.338Z,34.46
2023-04-15T06:59:52.171Z,33.97
2023-04-15T07:00:50.436Z,34.33
2023-04-15T07:01:50.516Z,37.41
2023-04-15T07:02:50.521Z,38.03
2023-04-15T07:03:50.634Z,37.53
2023-04-15T07:04:50.670Z,31.96
2023-04-15T07:05:50.699Z,33.48
2023-04-15T07:06:50.753Z,29.41
2023-04-15T07:07:50.824Z,35.28
2023-04-15T07:08:50.866Z,27.35
2023-04-15T07:09:50.928Z,29.56
2023-04-15T07:10:50.977Z,25.00
2023-04-15T07:11:51.015Z,27.51
2023-04-15T07:12:51.093Z,29.79
2023-04-15T07:13:51.140Z,34.15
2023-04-15T07:14:51.192Z,34.83
2023-04-15T07:15:51.264Z,38.53
2023-04-15T07:16:51.370Z,38.11
2023-04-15T07:17:51.408Z,35.79
2023-04-15T07:18:51.405Z,36.44
2023-04-15T07:19:51.454Z,39.40
2023-04-15T07:20:51.487Z,40.48
2023-04-15T07:21:51.576Z,37.85
2023-04-15T07:22:51.593Z,36.54
2023-04-15T07:23:51.649Z,36.99
2023-04-15T07:24:51.756Z,37.15
2023-04-15T07:25:51.747Z,39.09
2023-04-15T07:26:51.826Z,37.35
2023-04-15T07:27:51.883Z,31.64
2023-04-15T07:28:51.899Z,38.52
2023-04-15T07:29:51.975Z,45.77
2023-04-15T07:30:52.082Z,40.03
2023-04-15T07:31:52.080Z,47.47
2023-04-15T07:32:52.205Z,47.80
2023-04-15T07:33:52.182Z,47.88
2023-04-15T07:34:52.277Z,42.17
2023-04-15T07:35:52.300Z,47.60
2023-04-15T07:36:52.385Z,52.10
2023-04-15T07:37:52.423Z,48.35
2023-04-15T07:38:52.475Z,53.98
2023-04-15T07:39:52.544Z,52.44
2023-04-15T07:40:52.609Z,53.27
2023-04-15T07:41:52.639Z,49.46
2023-04-15T07:42:52.735Z,47.66
2023-04-15T07:43:52.776Z,51.59
2023-04-15T07:44:52.836Z,60.10
2023-04-15T07:45:52.920Z,60.89
2023-04-15T07:46:52.952Z,61.36
2023-04-15T07:47:53.022Z,65.62
2023-04-15T07:48:53.062Z,58.08
2023-04-15T07:49:53.122Z,69.05
2023-04-15T07:50:53.229Z,68.20
2023-04-15T07:51:53.245Z,67.34
2023-04-15T07:52:53.293Z,68.70
2023-04-15T07:53:53.373Z,71.46
2023-04-15T07:54:53.432Z,69.34
2023-04-15T07:55:53.476Z,69.47
2023-04-15T07:56:53.535Z,72.95
2023-04-15T07:57:53.599Z,66.52
2023-04-15T07:58:53.650Z,63.96
2023-04-15T07:59:53.734Z,64.70
2023-04-15T08:00:53.757Z,62.17
2023-04-15T08:01:53.933Z,68.71
2023-04-15T08:02:54.159Z,65.42
2023-04-15T08:03:54.005Z,69.60
2023-04-15T08:04:54.036Z,63.42
2023-04-15T08:05:54.056Z,58.42
2023-04-15T08:06:54.082Z,61.91
2023-04-15T08:07:54.152Z,59.67
2023-04-15T08:08:54.219Z,53.05
2023-04-15T08:09:54.291Z,50.97
2023-04-15T08:10:54.370Z,44.93
2023-04-15T08:11:54.410Z,36.09
2023-04-15T08:12:54.446Z,40.67
2023-04-15T08:13:54.451Z,40.65
2023-04-15T08:14:54.630Z,38.74
2023-04-15T08:15:54.601Z,42.26
2023-04-15T08:16:54.661Z,26.09
2023-04-15T08:17:54.772Z,27.08
2023-04-15T08:18:54.790Z,27.35
2023-04-15T08:19:54.833Z,36.32
2023-04-15T08:20:54.861Z,26.15
2023-04-15T08:21:54.880Z,30.32
2023-04-15T08:22:54.933Z,34.81
2023-04-15T08:23:54.953Z,26.15
2023-04-15T08:24:55.047Z,33.56
2023-04-15T08:25:55.085Z,27.72
2023-04-15T08:26:55.127Z,26.07
2023-04-15T08:27:55.169Z,31.67
2023-04-15T08:28:55.231Z,25.38
2023-04-15T08:29:55.326Z,27.18
2023-04-15T08:30:55.344Z,29.90
2023-04-15T08:31:55.490Z,33.07
2023-04-15T08:32:55.468Z,27.14
2023-04-15T08:33:55.494Z,32.57
2023-04-15T08:34:55.566Z,25.00
2023-04-15T08:35:55.589Z,34.80
2023-04-15T08:36:55.647Z,31.29
2023-04-15T08:37:55.707Z,30.36
2023-04-15T08:38:55.824Z,32.07
2023-04-15T08:39:55.868Z,30.16
2023-04-15T08:40:55.897Z,27.59
2023-04-15T08:41:55.994Z,25.46
2023-04-15T08:42:56.023Z,36.11
2023-04-15T08:43:56.069Z,36.99
2023-04-15T08:44:56.181Z,37.84
2023-04-15T08:45:56.222Z,36.40
2023-04-15T08:46:56.315Z,34.85
2023-04-15T08:47:56.366Z,39.87
2023-04-15T08:48:56.407Z,40.82
2023-04-15T08:49:56.469Z,32.94
2023-04-15T08:50:56.478Z,26.59
2023-04-15T08:51:56.529Z,26.20
2023-04-15T08:52:56.611Z,30.06
2023-04-15T08:53:56.664Z,38.93
2023-04-15T08:54:56.731Z,26.60
2023-04-15T08:55:56.796Z,29.96
2023-04-15T08:56:56.892Z,35.84
2023-04-15T08:57:56.907Z,33.30
2023-04-15T08:58:56.918Z,38.11
2023-04-15T08:59:57.000Z,35.24
2023-04-15T09:00:57.049Z,29.02
2023-04-15T09:01:57.106Z,31.87
2023-04-15T09:02:57.203Z,35.48
2023-04-15T09:03:57.307Z,29.31
2023-04-15T09:04:57.281Z,28.28
2023-04-15T09:05:57.323Z,35.98
2023-04-15T09:06:57.384Z,28.50
2023-04-15T09:07:57.422Z,35.11
2023-04-15T09:08:57.470Z,25.44
2023-04-15T09:09:57.544Z,25.00
2023-04-15T09:10:57.570Z,27.31
2023-04-15T09:11:57.624Z,24.61
2023-04-15T09:12:57.749Z,27.46
2023-04-15T09:13:57.744Z,32.51
2023-04-15T09:14:57.817Z,26.02
2023-04-15T09:15:57.917Z,36.38
2023-04-15T09:16:57.955Z,41.22
2023-04-15T09:17:58.087Z,41.09
2023-04-15T09:18:58.012Z,35.58
2023-04-15T09:19:58.125Z,48.12
2023-04-15T09:20:58.138Z,42.43
2023-04-15T09:21:59.120Z,38.91
2023-04-15T09:22:58.236Z,44.87
2023-04-15T09:23:58.404Z,41.32
2023-04-15T09:24:58.436Z,34.37
2023-04-15T09:25:58.405Z,41.36
2023-04-15T09:26:58.482Z,41.65
2023-04-15T09:27:58.552Z,52.44
2023-04-15T09:28:58.571Z,48.61
2023-04-15T09:29:58.718Z,47.87
2023-04-15T09:30:58.718Z,46.62
2023-04-15T09:31:58.708Z,45.03
2023-04-15T09:32:58.820Z,46.62
2023-04-15T09:33:58.824Z,56.61
2023-04-15T09:34:58.920Z,52.91
2023-04-15T09:35:58.950Z,49.73
2023-04-15T09:36:58.997Z,50.85
2023-04-15T09:37:59.029Z,51.07
2023-04-15T09:38:59.123Z,40.40
2023-04-15T09:39:59.121Z,37.76
2023-04-15T09:40:59.203Z,40.97
2023-04-15T09:41:59.258Z,44.75
2023-04-15T09:42:59.275Z,42.27
2023-04-15T09:43:59.362Z,43.09
2023-04-15T09:44:59.408Z,46.71
2023-04-15T09:45:59.525Z,50.00
2023-04-15T09:46:59.517Z,48.91
2023-04-15T09:47:59.632Z,53.18
2023-04-15T09:48:59.669Z,56.36
2023-04-15T09:49:59.805Z,52.03
2023-04-15T09:50:59.781Z,45.87
2023-04-15T09:52:05.068Z,52.71
2023-04-15T09:53:00.792Z,50.36
2023-04-15T09:53:59.989Z,53.06
2023-04-15T09:54:59.761Z,49.37
2023-04-15T09:55:59.784Z,45.25
2023-04-15T09:56:59.743Z,56.53
2023-04-15T09:57:59.764Z,56.00
2023-04-15T09:58:59.781Z,51.78
2023-04-15T09:59:59.742Z,45.86
2023-04-15T10:00:59.802Z,59.58
2023-04-15T10:01:59.854Z,56.33
2023-04-15T10:02:59.979Z,63.30
2023-04-15T10:04:00.047Z,60.38
2023-04-15T10:04:59.990Z,56.14
2023-04-15T10:06:00.065Z,58.68
2023-04-15T10:07:00.071Z,62.04
2023-04-15T10:08:00.116Z,59.27
2023-04-15T10:09:00.208Z,65.52
2023-04-15T10:10:00.234Z,67.80
2023-04-15T10:11:00.308Z,66.56
2023-04-15T10:12:00.387Z,69.94
2023-04-15T10:13:00.450Z,70.71
2023-04-15T10:14:00.880Z,72.41
2023-04-15T10:15:00.535Z,73.50
2023-04-15T10:16:00.710Z,72.96
2023-04-15T10:17:00.677Z,73.61
2023-04-15T10:18:00.724Z,79.17
2023-04-15T10:19:00.766Z,86.17
2023-04-15T10:20:00.806Z,83.43
2023-04-15T10:21:00.845Z,94.84
2023-04-15T10:22:00.917Z,93.62
2023-04-15T10:23:00.997Z,95.30
2023-04-15T10:24:01.246Z,95.89
2023-04-15T10:25:01.088Z,102.19
2023-04-15T10:26:01.146Z,110.10
2023-04-15T10:27:01.197Z,107.11
2023-04-15T10:28:01.264Z,105.34
2023-04-15T10:29:01.334Z,108.76
2023-04-15T10:30:01.383Z,100.40
2023-04-15T10:31:01.597Z,102.74
2023-04-15T10:32:01.506Z,108.80
2023-04-15T10:33:01.578Z,111.28
2023-04-15T10:34:01.830Z,110.20
2023-04-15T10:35:01.683Z,107.01
2023-04-15T10:36:01.762Z,117.43
2023-04-15T10:37:01.729Z,116.36
2023-04-15T10:38:01.804Z,121.53
2023-04-15T10:39:01.898Z,128.76
2023-04-15T10:40:02.054Z,127.72
2023-04-15T10:41:02.024Z,134.78
2023-04-15T10:42:02.015Z,142.05
2023-04-15T10:43:02.085Z,137.13
2023-04-15T10:44:02.474Z,141.33
2023-04-15T10:45:02.170Z,146.70
2023-04-15T10:46:02.238Z,154.00
2023-04-15T10:47:02.306Z,155.19
2023-04-15T10:48:03.805Z,159.77
2023-04-15T10:49:02.756Z,158.68
2023-04-15T10:50:02.670Z,164.60
2023-04-15T10:51:02.544Z,168.79
2023-04-15T10:52:02.554Z,169.00
2023-04-15T10:53:02.643Z,171.84
2023-04-15T10:54:02.679Z,170.56
2023-04-15T10:55:02.765Z,171.27
2023-04-15T10:56:02.836Z,167.19
2023-04-15T10:57:02.900Z,170.93
2023-04-15T10:58:02.920Z,167.45
2023-04-15T10:59:03.003Z,168.84
2023-04-15T11:00:03.078Z,164.54
2023-04-15T11:01:03.132Z,162.56
2023-04-15T11:02:03.289Z,161.48
2023-04-15T11:03:03.298Z,158.45
2023-04-15T11:04:03.603Z,153.76
2023-04-15T11:05:03.386Z,145.87
2023-04-15T11:06:03.428Z,148.72
2023-04-15T11:07:03.445Z,147.03
2023-04-15T11:08:03.519Z,146.99
2023-04-15T11:09:03.589Z,146.98
2023-04-15T11:10:03.662Z,138.59
2023-04-15T11:11:03.724Z,135.32
2023-04-15T11:12:03.744Z,128.36
2023-04-15T11:13:03.813Z,130.53
2023-04-15T11:14:04.048Z,125.79
2023-04-15T11:15:03.953Z,124.61
2023-04-15T11:16:04.838Z,113.68
2023-04-15T11:17:04.095Z,116.94
2023-04-15T11:18:04.147Z,113.74
2023-04-15T11:19:04.155Z,109.07
2023-04-15T11:20:04.267Z,108.31
2023-04-15T11:21:04.303Z,103.20
2023-04-15T11:22:04.326Z,100.23
2023-04-15T11:23:13.396Z,102.46
2023-04-15T11:24:05.689Z,102.69
2023-04-15T11:25:04.393Z,103.19
2023-04-15T11:26:04.385Z,97.95
2023-04-15T11:27:04.443Z,102.57
2023-04-15T11:28:04.334Z,105.03
2023-04-15T11:29:04.673Z,107.39
2023-04-15T11:30:04.334Z,103.76
2023-04-15T11:31:04.356Z,101.22
2023-04-15T11:32:04.405Z,103.14
2023-04-15T11:33:04.529Z,107.07
2023-04-15T11:34:04.553Z,109.75
2023-04-15T11:35:04.584Z,107.71
2023-04-15T11:36:04.597Z,106.58
2023-04-15T11:37:04.625Z,111.89
2023-04-15T11:38:04.694Z,114.62
2023-04-15T11:39:04.759Z,115.45
2023-04-15T11:40:04.836Z,121.39
2023-04-15T11:41:04.890Z,125.09
2023-04-15T11:42:04.901Z,131.74
2023-04-15T11:43:04.975Z,131.13
2023-04-15T11:44:05.123Z,135.88
2023-04-15T11:45:05.094Z,135.57
2023-04-15T11:46:05.326Z,139.38
2023-04-15T11:47:05.225Z,144.51
2023-04-15T11:48:05.294Z,140.92
2023-04-15T11:49:05.324Z,140.75
2023-04-15T11:50:05.378Z,151.80
2023-04-15T11:51:05.494Z,154.76
2023-04-15T11:52:05.498Z,156.53
2023-04-15T11:53:08.137Z,157.68
2023-04-15T11:54:05.816Z,162.12
2023-04-15T11:55:05.564Z,165.23
2023-04-15T11:56:05.611Z,161.65
2023-04-15T11:57:05.516Z,163.02
2023-04-15T11:58:05.517Z,163.82
2023-04-15T11:59:05.543Z,160.57
2023-04-15T12:00:05.499Z,163.49
2023-04-15T12:01:05.485Z,166.15
2023-04-15T12:02:05.555Z,167.25
2023-04-15T12:03:05.682Z,171.53
2023-04-15T12:04:05.657Z,165.44
2023-04-15T12:05:05.543Z,167.05
2023-04-15T12:06:05.455Z,164.87
2023-04-15T12:07:05.442Z,172.02
2023-04-15T12:08:05.469Z,165.16
2023-04-15T12:09:05.436Z,172.01
2023-04-15T12:10:05.427Z,175.55
2023-04-15T12:11:05.456Z,169.82
2023-04-15T12:12:05.393Z,169.97
2023-04-15T12:13:05.499Z,166.08
2023-04-15T12:14:05.599Z,159.08
2023-04-15T12:15:05.382Z,159.45
2023-04-15T12:16:05.826Z,155.20
2023-04-15T12:17:05.462Z,150.33
2023-04-15T12:18:06.250Z,155.35
2023-04-15T12:19:05.351Z,151.66
2023-04-15T12:20:05.423Z,150.18
2023-04-15T12:21:05.352Z,152.09
2023-04-15T12:22:05.454Z,153.69
2023-04-15T12:23:05.376Z,160.22
2023-04-15T12:24:05.561Z,152.60
2023-04-15T12:25:05.361Z,147.62
2023-04-15T12:26:05.309Z,159.55
2023-04-15T12:27:05.334Z,158.08
2023-04-15T12:28:05.357Z,159.79
2023-04-15T12:29:05.281Z,162.18
2023-04-15T12:30:05.786Z,156.53
2023-04-15T12:31:05.449Z,165.96
2023-04-15T12:32:05.492Z,173.30
2023-04-15T12:33:05.608Z,174.70
2023-04-15T12:34:05.904Z,179.65
2023-04-15T12:35:05.628Z,179.80
2023-04-15T12:36:05.669Z,187.00
2023-04-15T12:37:05.686Z,184.21
2023-04-15T12:38:05.766Z,190.69
2023-04-15T12:39:05.822Z,187.62
2023-04-15T12:40:05.885Z,187.34
2023-04-15T12:41:05.918Z,192.29
2023-04-15T12:42:05.937Z,197.81
2023-04-15T12:43:05.992Z,202.17
2023-04-15T12:44:06.301Z,198.23
2023-04-15T12:45:06.093Z,200.96
2023-04-15T12:46:06.220Z,205.96
2023-04-15T12:47:06.234Z,208.96
2023-04-15T12:48:06.233Z,209.47
2023-04-15T12:49:06.308Z,212.50