createdAt,value
2018-02-27T00:01:07.362Z,-4.09
2018-02-27T00:11:07.292Z,-4.19
2018-02-27T00:21:07.303Z,-4.41
2018-02-27T00:31:07.242Z,-4.44
2018-02-27T00:41:07.277Z,-4.5
2018-02-27T00:51:07.316Z,-4.69
2018-02-27T01:01:07.507Z,-4.65
2018-02-27T01:11:07.271Z,-4.66
2018-02-27T01:21:07.232Z,-4.82
2018-02-27T01:31:07.288Z,-4.97
2018-02-27T01:41:07.286Z,-5.12
2018-02-27T01:51:07.249Z,-5.25
2018-02-27T02:01:07.336Z,-5.45
2018-02-27T02:11:07.290Z,-5.2
2018-02-27T02:21:07.257Z,-5.17
2018-02-27T02:31:07.279Z,-5.45
2018-02-27T02:41:07.261Z,-5.56
2018-02-27T02:51:07.194Z,-5.76
2018-02-27T03:01:07.165Z,-5.98
2018-02-27T03:11:07.217Z,-5.94
2018-02-27T03:21:07.284Z,-5.83
2018-02-27T03:31:07.275Z,-6.11
2018-02-27T03:41:07.217Z,-6.06
2018-02-27T03:51:07.207Z,-6.09
2018-02-27T04:01:07.261Z,-6.08
2018-02-27T04:11:07.184Z,-6.16
2018-02-27T04:21:07.153Z,-6.27
2018-02-27T04:31:07.207Z,-6.51
2018-02-27T04:41:07.197Z,-6.44
2018-02-27T04:51:07.136Z,-6.66
2018-02-27T05:01:07.188Z,-6.69
2018-02-27T05:11:07.123Z,-6.7
2018-02-27T05:21:07.136Z,-6.77
2018-02-27T05:31:07.197Z,-6.85
2018-02-27T05:41:07.121Z,-6.85
2018-02-27T05:51:07.255Z,-6.84
2018-02-27T06:01:07.168Z,-6.73
2018-02-27T06:11:07.174Z,-6.66
2018-02-27T06:21:07.191Z,-6.55
2018-02-27T06:31:07.139Z,-6.26
2018-02-27T06:41:07.120Z,-6.08
2018-02-27T06:51:07.127Z,-5.98
2018-02-27T07:01:07.117Z,-5.98
2018-02-27T07:11:07.077Z,-5.76
2018-02-27T07:21:07.317Z,-5.58
2018-02-27T07:31:07.121Z,-5.45
2018-02-27T07:41:07.088Z,-5.3
2018-02-27T07:51:07.158Z,-4.77
2018-02-27T08:01:07.088Z,-4.33
2018-02-27T08:11:07.066Z,-4.2
2018-02-27T08:21:07.143Z,-4.04
2018-02-27T08:31:07.087Z,-3.78
2018-02-27T08:41:07.349Z,-3.91
2018-02-27T08:51:07.178Z,-3.67
2018-02-27T09:01:07.107Z,-3.44
2018-02-27T09:11:07.171Z,-3.31
2018-02-27T09:21:07.127Z,-2.94
2018-02-27T09:31:07.143Z,-2.64
2018-02-27T09:41:07.014Z,-2.5
2018-02-27T09:51:07.110Z,-1.69
2018-02-27T10:01:07.051Z,-1.66
2018-02-27T10:11:07.145Z,-1.09
2018-02-27T10:21:07.075Z,-1.17
2018-02-27T10:31:07.034Z,-0.54
2018-02-27T10:41:07.065Z,-0.31
2018-02-27T10:51:07.028Z,-0.59
2018-02-27T11:01:07.032Z,-0.44
2018-02-27T11:11:07.068Z,-0.63
2018-02-27T11:21:07.039Z,-0.44
2018-02-27T11:31:07.001Z,-0.24
2018-02-27T11:41:07.034Z,-0.52
2018-02-27T11:51:07.020Z,-0.54
2018-02-27T12:01:07.090Z,-0.16
2018-02-27T12:11:07.033Z,-0.05
2018-02-27T12:21:06.990Z,-0.04
2018-02-27T12:31:07.063Z,-0.12
2018-02-27T12:41:07.034Z,-0.04
2018-02-27T12:51:07.079Z,0.76
2018-02-27T13:01:07.069Z,0.82
2018-02-27T13:11:06.998Z,0.68
2018-02-27T13:21:07.078Z,-0.22
2018-02-27T13:31:07.017Z,-0.7
2018-02-27T13:41:07.008Z,-0.44
2018-02-27T13:51:06.994Z,-0.39
2018-02-27T14:01:07.027Z,-0.04
2018-02-27T14:11:06.979Z,0.85
2018-02-27T14:21:07.001Z,0.96
2018-02-27T14:31:06.974Z,0.21
2018-02-27T14:41:06.970Z,0.16
2018-02-27T14:51:07.059Z,-0.22
2018-02-27T15:01:06.970Z,-0.52
2018-02-27T15:11:06.986Z,-0.37
2018-02-27T15:21:07.039Z,-0.3
2018-02-27T15:31:06.990Z,-0.24
2018-02-27T15:41:07.174Z,-0.33
2018-02-27T15:51:06.969Z,-0.69
2018-02-27T16:01:06.953Z,-0.91
2018-02-27T16:11:07.015Z,-1.13
2018-02-27T16:21:06.991Z,-1.33
2018-02-27T16:31:07.021Z,-1.35
2018-02-27T16:41:06.972Z,-1.64
2018-02-27T16:51:06.998Z,-2.11
2018-02-27T17:01:06.920Z,-2.47
2018-02-27T17:11:06.971Z,-2.79
2018-02-27T17:21:06.987Z,-2.86
2018-02-27T17:31:07.187Z,-2.82
2018-02-27T17:41:06.969Z,-2.76
2018-02-27T17:51:06.946Z,-3.1
2018-02-27T18:01:06.898Z,-3.11
2018-02-27T18:11:06.972Z,-3.1
2018-02-27T18:21:06.950Z,-3.26
2018-02-27T18:31:06.960Z,-3.23
2018-02-27T18:41:06.952Z,-3.33
2018-02-27T18:51:06.913Z,-3.39
2018-02-27T19:01:16.440Z,-3.41
2018-02-27T19:11:06.929Z,-3.11
2018-02-27T19:21:09.221Z,-3.11
2018-02-27T19:31:07.008Z,-3.41
2018-02-27T19:41:06.947Z,-3.56
2018-02-27T19:51:06.926Z,-3.64
2018-02-27T20:01:07.773Z,-3.86
2018-02-27T20:11:07.161Z,-3.81
2018-02-27T20:21:06.900Z,-3.98
2018-02-27T20:31:07.028Z,-4.18
2018-02-27T20:41:06.922Z,-4.09
2018-02-27T20:51:06.942Z,-4.09
2018-02-27T21:01:06.987Z,-4.29
2018-02-27T21:11:06.879Z,-4.33
2018-02-27T21:21:06.814Z,-4.5
2018-02-27T21:31:06.933Z,-4.64
2018-02-27T21:41:06.892Z,-4.75
2018-02-27T21:51:06.838Z,-4.91
2018-02-27T22:01:06.978Z,-4.91
2018-02-27T22:13:14.860Z,-4.71
2018-02-27T22:21:06.776Z,-4.77
2018-02-27T22:31:06.883Z,-4.86
2018-02-27T22:41:06.829Z,-4.94
2018-02-27T22:51:06.768Z,-4.65
2018-02-27T23:01:06.833Z,-4.58
2018-02-27T23:11:06.796Z,-4.25
2018-02-27T23:21:06.840Z,-4.18
2018-02-27T23:31:06.838Z,-3.98
2018-02-27T23:41:06.781Z,-4.11
2018-02-27T23:51:06.884Z,-4.54
