createdAt,value
2023-01-15T00:02:35.770Z,99.90
2023-01-15T00:06:03.110Z,99.90
2023-01-15T00:09:25.096Z,99.90
2023-01-15T00:12:47.119Z,99.90
2023-01-15T00:16:13.770Z,99.90
2023-01-15T00:19:35.837Z,99.90
2023-01-15T00:22:57.747Z,99.90
2023-01-15T00:26:40.263Z,99.90
2023-01-15T00:30:02.257Z,99.90
2023-01-15T00:33:25.067Z,99.90
2023-01-15T00:36:47.147Z,99.90
2023-01-15T00:40:09.787Z,99.90
2023-01-15T00:43:33.658Z,56.10
2023-01-15T00:46:55.752Z,48.10
2023-01-15T00:50:17.793Z,45.90
2023-01-15T00:53:39.810Z,61.50
2023-01-15T00:57:02.131Z,74.00
2023-01-15T01:00:24.167Z,44.10
2023-01-15T01:03:52.641Z,52.60
2023-01-15T01:07:14.844Z,99.90
2023-01-15T01:10:37.224Z,99.90
2023-01-15T01:13:59.237Z,99.90
2023-01-15T01:17:21.364Z,99.90
2023-01-15T01:20:43.383Z,99.90
2023-01-15T01:24:06.823Z,99.90
2023-01-15T01:27:30.023Z,99.90
2023-01-15T01:30:51.981Z,99.90
2023-01-15T01:34:14.628Z,99.90
2023-01-15T01:37:37.201Z,99.90
2023-01-15T01:40:59.575Z,99.90
2023-01-15T01:44:34.913Z,99.90
2023-01-15T01:48:02.872Z,99.90
2023-01-15T01:51:28.927Z,99.90
2023-01-15T01:54:52.459Z,99.90
2023-01-15T01:58:16.599Z,99.90
2023-01-15T02:01:38.758Z,99.90
2023-01-15T02:05:01.890Z,99.90
2023-01-15T02:08:24.198Z,99.90
2023-01-15T02:11:46.274Z,99.90
2023-01-15T02:15:15.534Z,99.90
2023-01-15T02:19:03.543Z,99.90
2023-01-15T02:23:06.666Z,99.90
2023-01-15T02:26:55.263Z,99.90
2023-01-15T02:30:25.989Z,99.90
2023-01-15T02:33:55.744Z,99.90
2023-01-15T02:37:25.896Z,99.90
2023-01-15T02:40:50.925Z,99.90
2023-01-15T02:44:19.340Z,99.90
2023-01-15T02:47:44.491Z,99.90
2023-01-15T02:51:12.915Z,99.90
2023-01-15T02:54:45.386Z,99.90
2023-01-15T02:58:14.756Z,99.90
2023-01-15T03:01:50.232Z,99.90
2023-01-15T03:05:24.060Z,99.90
2023-01-15T03:08:46.904Z,99.90
2023-01-15T03:12:26.911Z,99.90
2023-01-15T03:16:17.872Z,99.90
2023-01-15T03:19:47.604Z,99.90
2023-01-15T03:23:16.686Z,99.90
2023-01-15T03:26:38.789Z,99.90
2023-01-15T03:30:08.906Z,99.90
2023-01-15T03:33:31.331Z,99.90
2023-01-15T03:36:54.097Z,99.90
2023-01-15T03:40:17.541Z,99.90
2023-01-15T03:44:15.551Z,99.90
2023-01-15T03:47:47.358Z,99.90
2023-01-15T03:51:40.516Z,99.90
2023-01-15T03:55:17.659Z,99.90
2023-01-15T03:58:55.416Z,99.90
2023-01-15T04:02:26.657Z,99.90
2023-01-15T04:05:50.987Z,99.90
2023-01-15T04:09:15.079Z,99.90
2023-01-15T04:12:38.996Z,99.90
2023-01-15T04:16:05.657Z,99.90
2023-01-15T04:19:27.668Z,99.90
2023-01-15T04:22:58.707Z,99.90
2023-01-15T04:26:21.142Z,99.90
2023-01-15T04:29:43.158Z,99.90
2023-01-15T04:33:05.710Z,99.90
2023-01-15T04:36:27.807Z,99.90
2023-01-15T04:39:49.832Z,99.90
2023-01-15T04:43:31.139Z,99.90
2023-01-15T04:46:54.021Z,99.90
2023-01-15T04:50:16.528Z,99.90
2023-01-15T04:53:38.443Z,99.90
2023-01-15T04:57:00.594Z,99.90
2023-01-15T05:00:23.293Z,99.90
2023-01-15T05:03:45.369Z,73.60
2023-01-15T05:07:07.394Z,48.40
2023-01-15T05:10:29.332Z,19.70
2023-01-15T05:13:51.323Z,1.00
2023-01-15T05:17:13.290Z,1.00
2023-01-15T05:20:38.188Z,1.00
2023-01-15T05:24:02.609Z,99.90
2023-01-15T05:27:24.571Z,1.00
2023-01-15T05:30:46.576Z,1.00
2023-01-15T05:34:09.736Z,99.90
2023-01-15T05:37:31.663Z,99.90
2023-01-15T05:40:53.758Z,99.90
2023-01-15T05:44:27.935Z,1.00
2023-01-15T05:47:49.929Z,99.90
2023-01-15T05:51:12.223Z,99.90
2023-01-15T05:54:36.116Z,99.90
2023-01-15T05:57:58.586Z,99.90
2023-01-15T06:01:21.347Z,99.90
2023-01-15T06:04:43.366Z,99.90
2023-01-15T06:08:05.588Z,99.90
2023-01-15T06:11:27.751Z,99.90
2023-01-15T06:14:49.832Z,99.90
2023-01-15T06:18:11.877Z,99.90
2023-01-15T06:21:34.968Z,99.90
2023-01-15T06:24:57.000Z,99.90
2023-01-15T06:28:19.058Z,99.90
2023-01-15T06:31:41.192Z,99.90
2023-01-15T06:35:03.636Z,99.90
2023-01-15T06:38:25.635Z,99.90
2023-01-15T06:42:06.415Z,99.90
2023-01-15T06:45:50.074Z,99.90
2023-01-15T06:49:12.079Z,99.90
2023-01-15T06:52:34.064Z,99.90
2023-01-15T06:55:56.032Z,99.90
2023-01-15T06:59:19.367Z,99.90
2023-01-15T07:02:41.509Z,99.90
2023-01-15T07:06:11.403Z,99.90
2023-01-15T07:09:33.436Z,99.90
2023-01-15T07:12:55.404Z,99.90
2023-01-15T07:16:29.570Z,99.90
2023-01-15T07:19:51.568Z,99.90
2023-01-15T07:23:14.977Z,99.90
2023-01-15T07:26:38.526Z,99.90
2023-01-15T07:30:00.508Z,99.90
2023-01-15T07:33:22.610Z,99.90
2023-01-15T07:36:44.718Z,99.90
2023-01-15T07:40:07.020Z,99.90
2023-01-15T07:43:47.611Z,99.90
2023-01-15T07:47:34.161Z,99.90
2023-01-15T07:50:56.163Z,99.90
2023-01-15T07:54:18.130Z,99.90
2023-01-15T07:57:41.599Z,99.90
2023-01-15T08:01:03.674Z,99.90
2023-01-15T08:04:26.413Z,99.90
2023-01-15T08:07:50.037Z,99.90
2023-01-15T08:11:30.961Z,99.90
2023-01-15T08:15:11.671Z,99.90
2023-01-15T08:18:33.645Z,99.90
2023-01-15T08:21:57.008Z,99.90
2023-01-15T08:25:21.772Z,99.90
2023-01-15T08:28:43.772Z,99.90
2023-01-15T08:32:06.310Z,99.90
2023-01-15T08:35:28.310Z,99.90
2023-01-15T08:38:50.519Z,99.90
2023-01-15T08:42:12.495Z,99.90
2023-01-15T08:45:34.506Z,99.90
2023-01-15T08:48:56.530Z,99.90
2023-01-15T08:52:18.545Z,99.90
2023-01-15T08:55:40.983Z,99.90
2023-01-15T08:59:07.981Z,99.90
2023-01-15T09:02:30.089Z,86.00
2023-01-15T09:05:52.119Z,99.90
2023-01-15T09:09:14.808Z,98.50
2023-01-15T09:12:37.605Z,58.30
2023-01-15T09:16:00.704Z,99.90
2023-01-15T09:19:22.721Z,99.90
2023-01-15T09:22:44.727Z,1.00
2023-01-15T09:26:08.092Z,1.00
2023-01-15T09:29:30.059Z,1.00
2023-01-15T09:32:52.037Z,99.90
2023-01-15T09:36:19.258Z,99.90
2023-01-15T09:39:41.440Z,99.90
2023-01-15T09:43:30.906Z,1.00
2023-01-15T09:46:58.586Z,1.00
2023-01-15T09:50:49.794Z,1.00
2023-01-15T09:54:18.269Z,25.20
2023-01-15T09:57:41.622Z,84.80
2023-01-15T10:01:04.387Z,86.20
2023-01-15T10:04:40.985Z,69.10
2023-01-15T10:08:50.624Z,1.00
2023-01-15T10:12:39.740Z,99.90
2023-01-15T10:16:02.377Z,99.90
2023-01-15T10:19:28.172Z,1.00
2023-01-15T10:22:58.817Z,1.00
2023-01-15T10:26:40.764Z,1.00
2023-01-15T10:30:15.756Z,51.60
2023-01-15T10:33:59.711Z,1.00
2023-01-15T10:37:41.774Z,35.60
2023-01-15T10:41:22.545Z,44.40
2023-01-15T10:44:59.709Z,1.00
2023-01-15T10:48:27.324Z,1.00
2023-01-15T10:52:05.058Z,1.00
2023-01-15T10:55:35.055Z,1.00
2023-01-15T10:59:05.596Z,1.00
2023-01-15T11:02:39.977Z,19.70
2023-01-15T11:06:02.371Z,95.50
2023-01-15T11:09:34.808Z,92.30
2023-01-15T11:13:31.214Z,1.00
2023-01-15T11:16:56.165Z,1.00
2023-01-15T11:20:24.156Z,99.90
2023-01-15T11:23:46.774Z,15.20
2023-01-15T11:27:15.880Z,1.00
2023-01-15T11:30:38.380Z,99.90
2023-01-15T11:34:02.707Z,99.90
2023-01-15T11:37:25.158Z,99.90
2023-01-15T11:40:55.036Z,1.00
2023-01-15T11:44:37.818Z,99.90
2023-01-15T11:48:35.343Z,70.50
2023-01-15T11:52:00.786Z,99.90
2023-01-15T11:55:26.753Z,99.90
2023-01-15T11:58:58.539Z,79.60
2023-01-15T12:02:48.911Z,99.90
2023-01-15T12:06:13.994Z,99.90
2023-01-15T12:10:05.748Z,99.90
2023-01-15T12:13:43.578Z,99.90
2023-01-15T12:17:11.569Z,99.90
2023-01-15T12:20:49.753Z,99.90
2023-01-15T12:24:27.623Z,1.00
2023-01-15T12:28:13.426Z,99.90
2023-01-15T12:31:49.258Z,99.90
2023-01-15T12:35:49.066Z,99.90
2023-01-15T12:39:36.799Z,1.00
2023-01-15T12:43:17.781Z,1.00
2023-01-15T12:46:44.417Z,1.00
2023-01-15T12:50:12.221Z,1.00
2023-01-15T12:53:43.990Z,1.00
2023-01-15T12:57:18.085Z,17.30
2023-01-15T13:00:43.366Z,47.80
2023-01-15T13:04:16.664Z,70.20
2023-01-15T13:07:56.223Z,99.90
2023-01-15T13:11:18.226Z,99.90
2023-01-15T13:14:40.540Z,99.90
2023-01-15T13:18:26.941Z,99.90
2023-01-15T13:21:53.020Z,99.90
2023-01-15T13:25:33.493Z,99.90
2023-01-15T13:29:04.211Z,99.90
2023-01-15T13:33:01.585Z,99.90
2023-01-15T13:36:32.463Z,99.90
2023-01-15T13:40:03.664Z,99.90
2023-01-15T13:43:36.042Z,99.90
2023-01-15T13:47:08.450Z,99.90
2023-01-15T13:50:33.214Z,99.90
2023-01-15T13:53:58.005Z,99.90
2023-01-15T13:57:41.172Z,99.90
2023-01-15T14:01:25.406Z,99.90
2023-01-15T14:04:47.443Z,99.90
2023-01-15T14:08:17.324Z,99.90
2023-01-15T14:12:06.974Z,99.90
2023-01-15T14:15:32.128Z,99.90
2023-01-15T14:19:19.667Z,99.90
2023-01-15T14:23:01.001Z,99.90
2023-01-15T14:26:54.672Z,99.90
2023-01-15T14:30:42.594Z,99.90
2023-01-15T14:34:33.054Z,99.90
2023-01-15T14:37:59.494Z,99.90
2023-01-15T14:41:57.290Z,99.90
2023-01-15T14:45:21.982Z,99.90
2023-01-15T14:48:44.019Z,99.90
2023-01-15T14:52:06.077Z,99.90
2023-01-15T14:55:29.063Z,99.90
2023-01-15T14:59:08.871Z,99.90
2023-01-15T15:02:38.933Z,99.90
2023-01-15T15:06:01.285Z,99.90
2023-01-15T15:09:34.962Z,99.90
2023-01-15T15:13:20.384Z,99.90
2023-01-15T15:16:50.445Z,99.90
2023-01-15T15:20:31.480Z,99.90
2023-01-15T15:24:14.303Z,99.90
2023-01-15T15:27:36.399Z,99.90
2023-01-15T15:31:01.679Z,99.90
2023-01-15T15:34:34.645Z,99.90
2023-01-15T15:38:05.810Z,99.90
2023-01-15T15:41:56.390Z,99.90
2023-01-15T15:45:40.380Z,99.90
2023-01-15T15:49:02.626Z,99.90
2023-01-15T15:52:25.933Z,99.90
2023-01-15T15:55:48.075Z,99.90
2023-01-15T15:59:37.118Z,99.90
2023-01-15T16:03:17.534Z,99.90
2023-01-15T16:06:39.566Z,99.90
2023-01-15T16:10:12.659Z,99.90
2023-01-15T16:13:38.278Z,99.90
2023-01-15T16:17:00.424Z,99.90
2023-01-15T16:20:22.741Z,99.90
2023-01-15T16:24:02.802Z,99.90
2023-01-15T16:27:33.155Z,99.90
2023-01-15T16:30:57.559Z,99.90
2023-01-15T16:34:22.831Z,99.90
2023-01-15T16:37:49.488Z,99.90
2023-01-15T16:41:35.398Z,99.90
2023-01-15T16:45:01.802Z,99.90
2023-01-15T16:48:45.725Z,99.90
2023-01-15T16:52:46.305Z,99.90
2023-01-15T16:56:47.043Z,99.90
2023-01-15T17:00:30.722Z,99.90
2023-01-15T17:03:53.522Z,99.90
2023-01-15T17:07:20.918Z,99.90
2023-01-15T17:10:58.848Z,99.90
2023-01-15T17:14:24.102Z,99.90
2023-01-15T17:17:48.763Z,99.90
2023-01-15T17:21:18.717Z,99.90
2023-01-15T17:24:52.229Z,99.90
2023-01-15T17:28:15.190Z,99.90
2023-01-15T17:31:37.358Z,99.90
2023-01-15T17:34:59.384Z,99.90
2023-01-15T17:38:21.436Z,99.90
2023-01-15T17:41:43.405Z,99.90
2023-01-15T17:45:05.833Z,99.90
2023-01-15T17:48:27.808Z,99.90
2023-01-15T17:51:50.159Z,99.90
2023-01-15T17:55:32.908Z,99.90
2023-01-15T17:59:13.542Z,99.90
2023-01-15T18:02:54.211Z,99.90
2023-01-15T18:06:17.529Z,99.90
2023-01-15T18:09:39.623Z,99.90
2023-01-15T18:13:03.691Z,99.90
2023-01-15T18:16:26.460Z,99.90
2023-01-15T18:19:48.509Z,99.90
2023-01-15T18:23:10.832Z,99.90
2023-01-15T18:26:34.863Z,99.90
2023-01-15T18:29:57.908Z,99.90
2023-01-15T18:33:19.920Z,99.90
2023-01-15T18:36:42.160Z,99.90
2023-01-15T18:40:05.073Z,99.90
2023-01-15T18:43:45.643Z,99.90
2023-01-15T18:47:12.300Z,99.90
2023-01-15T18:50:34.291Z,99.90
2023-01-15T18:53:56.244Z,99.90
2023-01-15T18:57:18.256Z,99.90
2023-01-15T19:00:40.471Z,99.90
2023-01-15T19:04:06.315Z,99.90
2023-01-15T19:07:28.980Z,99.90
2023-01-15T19:10:51.871Z,99.90
2023-01-15T19:14:33.375Z,99.90
2023-01-15T19:18:14.023Z,99.90
2023-01-15T19:21:35.999Z,99.90
2023-01-15T19:24:57.992Z,99.90
2023-01-15T19:28:21.311Z,99.90
2023-01-15T19:31:43.396Z,99.90
2023-01-15T19:35:05.871Z,99.90
2023-01-15T19:38:27.913Z,99.90
2023-01-15T19:42:08.444Z,99.90
2023-01-15T19:45:49.931Z,99.90
2023-01-15T19:49:38.790Z,99.90
2023-01-15T19:53:01.207Z,99.90
2023-01-15T19:56:23.152Z,99.90
2023-01-15T19:59:48.012Z,99.90
2023-01-15T20:03:12.444Z,99.90
2023-01-15T20:06:34.452Z,99.90
2023-01-15T20:09:56.573Z,99.90
2023-01-15T20:13:39.985Z,99.90
2023-01-15T20:17:01.984Z,99.90
2023-01-15T20:20:25.131Z,99.90
2023-01-15T20:23:47.113Z,99.90
2023-01-15T20:27:10.082Z,99.90
2023-01-15T20:30:32.130Z,99.90
2023-01-15T20:33:55.688Z,99.90
2023-01-15T20:37:17.783Z,99.90
2023-01-15T20:40:40.000Z,99.90
2023-01-15T20:44:20.425Z,99.90
2023-01-15T20:48:02.203Z,99.90
2023-01-15T20:51:24.209Z,99.90
2023-01-15T20:54:46.183Z,99.90
2023-01-15T20:58:08.381Z,99.90
2023-01-15T21:01:30.576Z,99.90
2023-01-15T21:04:52.717Z,99.90
2023-01-15T21:08:14.862Z,99.90
2023-01-15T21:11:36.993Z,99.90
2023-01-15T21:14:59.028Z,99.90
2023-01-15T21:18:21.020Z,99.90
2023-01-15T21:21:43.034Z,99.90
2023-01-15T21:25:06.257Z,99.90
2023-01-15T21:28:29.151Z,99.90
2023-01-15T21:31:51.505Z,99.90
2023-01-15T21:35:13.551Z,99.90
2023-01-15T21:38:36.137Z,99.90
2023-01-15T21:42:16.665Z,99.90
2023-01-15T21:45:38.814Z,99.90
2023-01-15T21:49:00.854Z,99.90
2023-01-15T21:52:23.494Z,99.90
2023-01-15T21:55:52.527Z,99.90
2023-01-15T21:59:15.051Z,99.90
2023-01-15T22:02:37.227Z,99.90
2023-01-15T22:06:05.007Z,99.90
2023-01-15T22:09:27.323Z,99.90
2023-01-15T22:12:49.456Z,99.90
2023-01-15T22:16:11.445Z,99.90
2023-01-15T22:19:34.133Z,99.90
2023-01-15T22:22:56.185Z,99.90
2023-01-15T22:26:19.484Z,99.90
2023-01-15T22:29:42.803Z,99.90
2023-01-15T22:33:04.886Z,99.90
2023-01-15T22:36:27.436Z,99.90
2023-01-15T22:39:50.013Z,99.90
2023-01-15T22:43:11.958Z,99.90
2023-01-15T22:46:35.404Z,99.90
2023-01-15T22:49:57.480Z,99.90
2023-01-15T22:53:19.430Z,99.90
2023-01-15T22:56:41.580Z,99.90
2023-01-15T23:00:04.925Z,99.90
2023-01-15T23:03:26.893Z,99.90
2023-01-15T23:06:51.295Z,99.90
2023-01-15T23:10:13.827Z,99.90
2023-01-15T23:13:36.281Z,99.90
2023-01-15T23:16:58.238Z,99.90
2023-01-15T23:20:20.570Z,99.90
2023-01-15T23:23:42.792Z,99.90
2023-01-15T23:27:04.762Z,99.90
2023-01-15T23:30:26.756Z,99.90
2023-01-15T23:33:48.779Z,99.90
2023-01-15T23:37:10.734Z,99.90
2023-01-15T23:40:32.668Z,99.90
2023-01-15T23:44:13.433Z,99.90
2023-01-15T23:47:35.478Z,99.90
2023-01-15T23:50:57.396Z,99.90
2023-01-15T23:54:19.470Z,99.90
2023-01-15T23:57:41.440Z,99.90
