createdAt,value
2019-01-23T00:01:49.206Z,92194.36
2019-01-23T00:04:16.586Z,92188.45
2019-01-23T00:06:43.982Z,92184.50
2019-01-23T00:09:11.447Z,92178.72
2019-01-23T00:11:38.798Z,92178.38
2019-01-23T00:14:06.183Z,92175.48
2019-01-23T00:16:33.537Z,92172.16
2019-01-23T00:19:01.020Z,92171.35
2019-01-23T00:21:28.394Z,92157.23
2019-01-23T00:23:55.769Z,92156.92
2019-01-23T00:26:23.198Z,92158.20
2019-01-23T00:28:50.567Z,92156.98
2019-01-23T00:31:17.944Z,92151.73
2019-01-23T00:33:45.314Z,92146.65
2019-01-23T00:36:12.664Z,92141.80
2019-01-23T00:38:40.063Z,92143.96
2019-01-23T00:41:07.435Z,92137.84
2019-01-23T00:43:34.907Z,92129.32
2019-01-23T00:46:02.265Z,92125.30
2019-01-23T00:48:29.656Z,92124.38
2019-01-23T00:50:57.023Z,92118.39
2019-01-23T00:53:24.410Z,92116.84
2019-01-23T00:55:51.801Z,92112.43
2019-01-23T00:58:19.161Z,92109.62
2019-01-23T01:00:46.566Z,92111.33
2019-01-23T01:03:13.953Z,92107.45
2019-01-23T01:05:41.521Z,92100.73
2019-01-23T01:08:08.867Z,92103.09
2019-01-23T01:10:36.234Z,92098.00
2019-01-23T01:13:03.722Z,92092.28
2019-01-23T01:15:31.120Z,92093.50
2019-01-23T01:17:58.519Z,92086.44
2019-01-23T01:20:25.860Z,92087.47
2019-01-23T01:22:53.250Z,92078.89
2019-01-23T01:25:20.631Z,92084.64
2019-01-23T01:27:47.984Z,92074.73
2019-01-23T01:30:16.705Z,92082.16
2019-01-23T01:32:44.071Z,92073.52
2019-01-23T01:35:11.483Z,92078.68
2019-01-23T01:37:38.926Z,92074.80
2019-01-23T01:40:07.344Z,92072.44
2019-01-23T01:42:34.691Z,92075.97
2019-01-23T01:45:02.088Z,92061.16
2019-01-23T01:47:29.478Z,92070.34
2019-01-23T01:49:56.893Z,92058.89
2019-01-23T01:52:24.262Z,92062.49
2019-01-23T01:54:51.643Z,92059.51
2019-01-23T01:57:18.994Z,92053.26
2019-01-23T01:59:46.358Z,92047.08
2019-01-23T02:02:13.738Z,92042.28
2019-01-23T02:04:41.107Z,92042.53
2019-01-23T02:07:08.512Z,92036.36
2019-01-23T02:09:35.855Z,92034.09
2019-01-23T02:12:03.438Z,92036.89
2019-01-23T02:14:30.810Z,92025.90
2019-01-23T02:16:58.204Z,92026.83
2019-01-23T02:19:25.551Z,92024.28
2019-01-23T02:21:52.954Z,92018.14
2019-01-23T02:24:20.287Z,92014.63
2019-01-23T02:26:47.655Z,92012.42
2019-01-23T02:29:15.056Z,92005.65
2019-01-23T02:31:42.403Z,92001.11
2019-01-23T02:34:10.156Z,91997.88
2019-01-23T02:36:37.509Z,91990.84
2019-01-23T02:39:06.359Z,91992.33
2019-01-23T02:41:33.756Z,91977.25
2019-01-23T02:44:01.112Z,91978.98
2019-01-23T02:46:28.492Z,91970.15
2019-01-23T02:48:55.894Z,91968.39
2019-01-23T02:51:23.339Z,91971.41
2019-01-23T02:53:50.684Z,91968.13
2019-01-23T02:56:18.074Z,91965.30
2019-01-23T02:58:45.533Z,91957.00
2019-01-23T03:01:13.006Z,91953.53
2019-01-23T03:03:40.398Z,91948.44
2019-01-23T03:06:07.736Z,91948.44
2019-01-23T03:08:35.108Z,91942.66
2019-01-23T03:11:02.510Z,91932.35
2019-01-23T03:13:29.871Z,91936.89
2019-01-23T03:15:57.303Z,91933.02
2019-01-23T03:18:24.676Z,91937.17
2019-01-23T03:20:52.082Z,91932.33
2019-01-23T03:23:19.484Z,91921.90
2019-01-23T03:25:47.029Z,91921.90
2019-01-23T03:28:14.371Z,91918.02
2019-01-23T03:30:41.724Z,91917.06
2019-01-23T03:33:09.109Z,91911.72
2019-01-23T03:35:36.463Z,91907.84
2019-01-23T03:38:03.839Z,91904.33
2019-01-23T03:40:31.530Z,91902.93
2019-01-23T03:42:58.895Z,91906.48
2019-01-23T03:45:26.334Z,91903.06
2019-01-23T03:47:53.758Z,91904.76
2019-01-23T03:50:21.208Z,91907.41
2019-01-23T03:52:48.547Z,91905.83
2019-01-23T03:55:16.134Z,91905.43
2019-01-23T03:57:43.486Z,91909.50
2019-01-23T04:00:12.159Z,91907.55
2019-01-23T04:02:39.678Z,91895.25
2019-01-23T04:05:07.565Z,91894.28
2019-01-23T04:07:34.924Z,91889.88
2019-01-23T04:10:03.329Z,91884.62
2019-01-23T04:12:30.735Z,91883.55
2019-01-23T04:14:58.082Z,91882.59
2019-01-23T04:17:25.447Z,91876.17
2019-01-23T04:19:52.847Z,91872.84
2019-01-23T04:22:20.244Z,91872.70
2019-01-23T04:24:47.620Z,91870.30
2019-01-23T04:27:14.995Z,91860.91
2019-01-23T04:29:42.469Z,91863.15
2019-01-23T04:32:09.846Z,91859.38
2019-01-23T04:34:37.193Z,91866.57
2019-01-23T04:37:04.958Z,91861.40
2019-01-23T04:39:32.305Z,91862.95
2019-01-23T04:41:59.659Z,91853.11
2019-01-23T04:44:27.163Z,91850.77
2019-01-23T04:46:54.561Z,91846.45
2019-01-23T04:49:22.234Z,91846.45
2019-01-23T04:51:57.508Z,91844.29
2019-01-23T04:54:24.854Z,91842.62
2019-01-23T04:56:52.186Z,91838.94
2019-01-23T04:59:19.581Z,91834.28
2019-01-23T05:01:46.934Z,91832.56
2019-01-23T05:04:14.327Z,91829.13
2019-01-23T05:06:41.704Z,91834.22
2019-01-23T05:09:09.068Z,91831.34
2019-01-23T05:11:36.446Z,91825.42
2019-01-23T05:14:04.355Z,91833.03
2019-01-23T05:16:31.740Z,91833.71
2019-01-23T05:18:59.194Z,91834.44
2019-01-23T05:21:26.531Z,91829.78
2019-01-23T05:23:54.039Z,91825.07
2019-01-23T05:26:21.420Z,91818.66
2019-01-23T05:28:48.895Z,91818.92
2019-01-23T05:31:16.271Z,91816.88
2019-01-23T05:33:43.616Z,91826.62
2019-01-23T05:36:11.082Z,91822.63
2019-01-23T05:38:38.450Z,91818.08
2019-01-23T05:41:05.848Z,91823.42
2019-01-23T05:43:33.199Z,91822.47
2019-01-23T05:46:00.691Z,91818.44
2019-01-23T05:48:28.069Z,91815.50
2019-01-23T05:50:55.461Z,91812.72
2019-01-23T05:53:23.080Z,91813.68
2019-01-23T05:55:50.439Z,91812.80
2019-01-23T05:58:17.795Z,91804.48
2019-01-23T06:00:45.290Z,91808.52
2019-01-23T06:03:12.664Z,91810.67
2019-01-23T06:05:40.103Z,91805.75
2019-01-23T06:08:07.498Z,91811.28
2019-01-23T06:10:35.007Z,91802.36
2019-01-23T06:13:02.456Z,91805.80
2019-01-23T06:15:29.820Z,91809.31
2019-01-23T06:17:57.327Z,91804.60
2019-01-23T06:20:24.794Z,91805.63
2019-01-23T06:22:52.238Z,91800.44
2019-01-23T06:25:19.649Z,91802.70
2019-01-23T06:27:47.126Z,91800.32
2019-01-23T06:30:15.644Z,91808.25
2019-01-23T06:32:43.046Z,91809.50
2019-01-23T06:35:11.408Z,91808.56
2019-01-23T06:37:38.758Z,91809.37
2019-01-23T06:40:06.797Z,91804.28
2019-01-23T06:42:34.475Z,91810.05
2019-01-23T06:45:01.864Z,91803.63
2019-01-23T06:47:29.222Z,91801.14
2019-01-23T06:49:56.600Z,91797.97
2019-01-23T06:52:23.979Z,91800.77
2019-01-23T06:54:51.331Z,91789.97
2019-01-23T06:57:18.711Z,91791.36
2019-01-23T06:59:46.219Z,91782.50
2019-01-23T07:02:13.607Z,91780.03
2019-01-23T07:04:41.080Z,91779.34
2019-01-23T07:07:08.579Z,91781.30
2019-01-23T07:09:36.004Z,91774.69
2019-01-23T07:12:03.382Z,91777.91
2019-01-23T07:14:30.795Z,91776.97
2019-01-23T07:16:58.176Z,91768.56
2019-01-23T07:19:25.595Z,91772.65
2019-01-23T07:21:53.354Z,91768.16
2019-01-23T07:24:20.742Z,91770.99
2019-01-23T07:26:48.185Z,91777.95
2019-01-23T07:29:15.575Z,91768.45
2019-01-23T07:31:42.959Z,91768.27
2019-01-23T07:34:10.331Z,91767.53
2019-01-23T07:36:38.163Z,91765.73
2019-01-23T07:39:07.556Z,91772.06
2019-01-23T07:41:34.916Z,91773.11
2019-01-23T07:44:02.520Z,91770.66
2019-01-23T07:46:29.919Z,91754.19
2019-01-23T07:48:57.293Z,91755.45
2019-01-23T07:51:24.702Z,91759.95
2019-01-23T07:53:52.080Z,91757.20
2019-01-23T07:56:19.494Z,91760.19
2019-01-23T07:58:46.867Z,91755.14
2019-01-23T08:01:14.243Z,91747.55
2019-01-23T08:03:41.627Z,91749.23
2019-01-23T08:06:09.266Z,91745.50
2019-01-23T08:08:36.640Z,91748.13
2019-01-23T08:11:04.023Z,91737.03
2019-01-23T08:13:31.515Z,91734.25
2019-01-23T08:15:58.895Z,91736.29
2019-01-23T08:18:26.303Z,91719.42
2019-01-23T08:20:53.628Z,91731.39
2019-01-23T08:23:21.063Z,91720.08
2019-01-23T08:25:48.484Z,91720.28
2019-01-23T08:28:15.837Z,91715.48
2019-01-23T08:30:43.210Z,91717.14
2019-01-23T08:33:10.628Z,91712.64
2019-01-23T08:35:37.995Z,91715.63
2019-01-23T08:38:05.366Z,91716.97
2019-01-23T08:40:32.727Z,91722.72
2019-01-23T08:43:00.106Z,91721.44
2019-01-23T08:45:27.466Z,91715.64
2019-01-23T08:47:54.842Z,91714.66
2019-01-23T08:50:23.642Z,91710.45
2019-01-23T08:52:51.031Z,91711.76
2019-01-23T08:55:18.403Z,91711.70
2019-01-23T08:57:45.746Z,91705.39
2019-01-23T09:00:13.253Z,91703.70
2019-01-23T09:02:40.608Z,91708.66
2019-01-23T09:05:08.099Z,91697.78
2019-01-23T09:07:35.443Z,91706.42
2019-01-23T09:10:04.013Z,91698.11
2019-01-23T09:12:31.419Z,91697.26
2019-01-23T09:14:58.810Z,91700.91
2019-01-23T09:17:26.194Z,91687.09
2019-01-23T09:19:53.592Z,91696.58
2019-01-23T09:22:20.983Z,91695.10
2019-01-23T09:24:48.383Z,91696.58
2019-01-23T09:27:15.747Z,91706.34
2019-01-23T09:29:43.119Z,91703.57
2019-01-23T09:32:36.194Z,91710.25
2019-01-23T09:35:16.991Z,91710.70
2019-01-23T09:37:55.784Z,91715.57
2019-01-23T09:40:44.402Z,91719.33
2019-01-23T09:43:40.377Z,91719.38
2019-01-23T09:46:30.293Z,91721.64
2019-01-23T09:49:10.002Z,91718.75
2019-01-23T09:51:56.863Z,91715.50
2019-01-23T09:54:24.281Z,91712.42
2019-01-23T09:56:51.623Z,91711.33
2019-01-23T09:59:18.993Z,91701.64
2019-01-23T10:01:46.411Z,91689.34
2019-01-23T10:04:13.782Z,91693.20
2019-01-23T10:06:41.190Z,91696.44
2019-01-23T10:09:09.251Z,91681.02
2019-01-23T10:11:36.710Z,91674.98
2019-01-23T10:14:04.223Z,91670.80
2019-01-23T10:16:31.559Z,91671.62
2019-01-23T10:18:58.932Z,91668.34
2019-01-23T10:21:26.419Z,91658.67
2019-01-23T10:23:53.772Z,91656.02
2019-01-23T10:26:21.419Z,91649.18
2019-01-23T10:28:48.916Z,91657.48
2019-01-23T10:31:16.283Z,91656.11
2019-01-23T10:33:43.650Z,91657.43
2019-01-23T10:36:11.024Z,91661.95
2019-01-23T10:38:38.422Z,91658.02
2019-01-23T10:41:05.860Z,91651.19
2019-01-23T10:43:33.250Z,91647.58
2019-01-23T10:46:03.586Z,91644.07
2019-01-23T10:48:37.813Z,91642.78
2019-01-23T10:51:00.352Z,91641.75
2019-01-23T10:53:27.728Z,91636.66
2019-01-23T10:55:55.211Z,91635.19
2019-01-23T10:58:22.582Z,91639.87
2019-01-23T11:00:50.046Z,91645.69
2019-01-23T11:03:17.520Z,91650.00
2019-01-23T11:05:44.885Z,91643.89
2019-01-23T11:08:12.235Z,91644.64
2019-01-23T11:10:39.610Z,91646.80
2019-01-23T11:13:06.998Z,91649.66
2019-01-23T11:15:34.398Z,91647.14
2019-01-23T11:18:01.856Z,91642.59
2019-01-23T11:20:29.233Z,91634.47
2019-01-23T11:22:56.721Z,91632.70
2019-01-23T11:25:24.082Z,91626.56
2019-01-23T11:27:51.469Z,91631.70
2019-01-23T11:30:20.018Z,91623.57
2019-01-23T11:32:47.563Z,91618.51
2019-01-23T11:35:15.312Z,91618.05
2019-01-23T11:37:42.936Z,91619.70
2019-01-23T11:40:13.236Z,91611.09
2019-01-23T11:42:40.724Z,91608.19
2019-01-23T11:45:10.369Z,91610.68
2019-01-23T11:47:37.806Z,91609.25
2019-01-23T11:50:05.899Z,91611.99
2019-01-23T11:52:33.399Z,91615.77
2019-01-23T11:55:00.779Z,91620.62
2019-01-23T11:57:28.284Z,91621.33
2019-01-23T11:59:55.667Z,91618.00
2019-01-23T12:02:23.072Z,91623.24
2019-01-23T12:04:50.448Z,91625.78
2019-01-23T12:07:17.870Z,91624.75
2019-01-23T12:09:45.355Z,91624.04
2019-01-23T12:12:12.742Z,91634.14
2019-01-23T12:14:40.139Z,91627.79
2019-01-23T12:17:07.539Z,91622.75
2019-01-23T12:19:35.019Z,91627.34
2019-01-23T12:22:02.482Z,91626.75
2019-01-23T12:24:29.852Z,91624.59
2019-01-23T12:26:57.250Z,91627.02
2019-01-23T12:29:24.652Z,91624.39
2019-01-23T12:31:52.263Z,91629.21
2019-01-23T12:34:19.619Z,91631.41
2019-01-23T12:36:46.977Z,91633.14
2019-01-23T12:39:14.367Z,91625.48
2019-01-23T12:41:41.768Z,91630.06
2019-01-23T12:44:09.368Z,91629.07
2019-01-23T12:46:36.770Z,91619.69
2019-01-23T12:49:04.119Z,91624.98
2019-01-23T12:51:31.479Z,91624.73
2019-01-23T12:53:58.954Z,91620.65
2019-01-23T12:56:26.435Z,91619.48
2019-01-23T12:58:53.823Z,91620.47
2019-01-23T13:01:21.187Z,91626.19
2019-01-23T13:03:48.557Z,91617.06
2019-01-23T13:06:15.966Z,91618.23
2019-01-23T13:08:43.315Z,91621.70
2019-01-23T13:11:10.679Z,91627.95
2019-01-23T13:13:38.097Z,91623.91
2019-01-23T13:16:05.460Z,91621.76
2019-01-23T13:18:32.900Z,91622.11
2019-01-23T13:21:00.346Z,91624.55
2019-01-23T13:23:27.721Z,91626.27
2019-01-23T13:25:55.109Z,91626.58
2019-01-23T13:28:22.574Z,91631.77
2019-01-23T13:30:50.050Z,91628.98
2019-01-23T13:33:17.695Z,91632.58
2019-01-23T13:35:45.168Z,91636.08
2019-01-23T13:38:13.919Z,91637.19
2019-01-23T13:40:41.331Z,91640.96
2019-01-23T13:43:08.802Z,91638.13
2019-01-23T13:45:36.204Z,91647.89
2019-01-23T13:48:04.625Z,91647.72
2019-01-23T13:50:32.104Z,91649.38
2019-01-23T13:52:59.531Z,91647.25
2019-01-23T13:55:27.012Z,91651.00
2019-01-23T13:57:54.374Z,91650.03
2019-01-23T14:00:23.174Z,91652.27
2019-01-23T14:02:50.544Z,91657.02
2019-01-23T14:05:17.986Z,91657.78
2019-01-23T14:07:45.460Z,91663.08
2019-01-23T14:10:13.007Z,91668.55
2019-01-23T14:12:40.394Z,91671.80
2019-01-23T14:15:09.751Z,91672.79
2019-01-23T14:17:37.150Z,91672.60
2019-01-23T14:20:05.130Z,91680.54
2019-01-23T14:22:32.503Z,91675.64
2019-01-23T14:24:59.905Z,91687.18
2019-01-23T14:27:27.297Z,91684.81
2019-01-23T14:29:54.655Z,91688.30
2019-01-23T14:32:22.094Z,91691.69
2019-01-23T14:34:49.548Z,91691.55
2019-01-23T14:37:17.027Z,91693.77
2019-01-23T14:39:44.759Z,91684.68
2019-01-23T14:42:12.116Z,91686.37
2019-01-23T14:44:39.483Z,91690.28
2019-01-23T14:47:07.231Z,91689.13
2019-01-23T14:49:34.725Z,91694.77
2019-01-23T14:52:02.161Z,91696.49
2019-01-23T14:54:29.588Z,91693.60
2019-01-23T14:56:57.022Z,91698.18
2019-01-23T14:59:24.443Z,91696.41
2019-01-23T15:01:51.834Z,91704.76
2019-01-23T15:04:19.230Z,91704.31
2019-01-23T15:06:46.599Z,91701.98
2019-01-23T15:09:13.959Z,91707.78
2019-01-23T15:11:41.391Z,91705.84
2019-01-23T15:14:08.763Z,91706.28
2019-01-23T15:16:36.128Z,91709.83
2019-01-23T15:19:04.070Z,91712.84
2019-01-23T15:21:31.611Z,91711.56
2019-01-23T15:23:58.991Z,91719.30
2019-01-23T15:26:26.399Z,91715.09
2019-01-23T15:28:53.882Z,91719.27
2019-01-23T15:31:21.346Z,91725.44
2019-01-23T15:33:48.728Z,91719.66
2019-01-23T15:36:16.219Z,91728.50
2019-01-23T15:38:43.589Z,91733.65
2019-01-23T15:41:11.024Z,91721.71
2019-01-23T15:43:38.414Z,91729.20
2019-01-23T15:46:05.834Z,91732.63
2019-01-23T15:48:33.333Z,91736.01
2019-01-23T15:51:00.875Z,91739.64
2019-01-23T15:53:28.264Z,91744.17
2019-01-23T15:55:57.120Z,91759.97
2019-01-23T15:58:24.745Z,91753.70
2019-01-23T16:00:52.116Z,91757.44
2019-01-23T16:03:19.563Z,91754.87
2019-01-23T16:05:47.012Z,91760.89
2019-01-23T16:08:14.405Z,91765.16
2019-01-23T16:10:42.286Z,91758.23
2019-01-23T16:13:09.827Z,91761.84
2019-01-23T16:15:37.261Z,91760.80
2019-01-23T16:18:04.647Z,91770.80
2019-01-23T16:20:32.034Z,91770.51
2019-01-23T16:22:59.419Z,91773.72
2019-01-23T16:25:29.832Z,91786.53
2019-01-23T16:27:57.229Z,91782.35
2019-01-23T16:30:29.839Z,91781.74
2019-01-23T16:32:58.134Z,91787.55
2019-01-23T16:35:25.596Z,91790.54
2019-01-23T16:37:53.523Z,91799.86
2019-01-23T16:40:20.982Z,91790.09
2019-01-23T16:42:48.387Z,91800.37
2019-01-23T16:45:16.002Z,91796.55
2019-01-23T16:47:43.754Z,91800.69
2019-01-23T16:50:13.334Z,91802.64
2019-01-23T16:52:40.805Z,91799.05
2019-01-23T16:55:08.386Z,91801.06
2019-01-23T16:57:35.906Z,91806.81
2019-01-23T17:00:04.235Z,91806.79
2019-01-23T17:02:31.625Z,91813.30
2019-01-23T17:04:59.103Z,91814.89
2019-01-23T17:07:26.537Z,91818.93
2019-01-23T17:09:54.131Z,91818.27
2019-01-23T17:12:21.658Z,91822.89
2019-01-23T17:14:49.313Z,91825.53
2019-01-23T17:17:16.815Z,91832.89
2019-01-23T17:19:44.230Z,91835.11
2019-01-23T17:22:11.631Z,91840.57
2019-01-23T17:24:39.043Z,91839.23
2019-01-23T17:27:06.492Z,91844.73
2019-01-23T17:29:34.018Z,91848.59
2019-01-23T17:32:01.398Z,91853.44
2019-01-23T17:34:28.843Z,91854.09
2019-01-23T17:36:58.979Z,91858.30
2019-01-23T17:39:26.477Z,91854.74
2019-01-23T17:41:53.932Z,91859.23
2019-01-23T17:44:21.288Z,91861.16
2019-01-23T17:46:48.891Z,91867.57
2019-01-23T17:49:16.277Z,91877.86
2019-01-23T17:51:43.688Z,91872.41
2019-01-23T17:54:11.175Z,91884.45
2019-01-23T17:56:38.607Z,91878.50
2019-01-23T17:59:06.009Z,91883.63
2019-01-23T18:01:33.803Z,91881.38
2019-01-23T18:04:01.202Z,91881.99
2019-01-23T18:06:28.726Z,91884.26
2019-01-23T18:08:56.448Z,91889.69
2019-01-23T18:11:23.915Z,91893.56
2019-01-23T18:13:51.316Z,91896.78
2019-01-23T18:16:18.739Z,91898.83
2019-01-23T18:18:46.217Z,91902.73
2019-01-23T18:21:13.971Z,91903.81
2019-01-23T18:23:41.436Z,91903.17
2019-01-23T18:26:08.812Z,91906.70
2019-01-23T18:28:36.231Z,91905.45
2019-01-23T18:31:09.512Z,91907.36
2019-01-23T18:33:44.011Z,91912.97
2019-01-23T18:36:17.563Z,91914.38
2019-01-23T18:38:53.719Z,91915.36
2019-01-23T18:41:43.712Z,91910.88
2019-01-23T18:44:23.399Z,91916.34
2019-01-23T18:46:57.698Z,91918.86
2019-01-23T18:49:38.993Z,91922.11
2019-01-23T18:52:10.570Z,91930.12
2019-01-23T18:54:38.036Z,91929.11
2019-01-23T18:57:06.585Z,91929.11
2019-01-23T18:59:33.984Z,91934.62
2019-01-23T19:02:01.468Z,91936.86
2019-01-23T19:04:29.065Z,91936.21
2019-01-23T19:06:56.534Z,91941.06
2019-01-23T19:09:23.937Z,91944.61
2019-01-23T19:11:51.385Z,91950.70
2019-01-23T19:14:24.441Z,91942.38
2019-01-23T19:16:48.231Z,91954.23
2019-01-23T19:19:16.011Z,91953.89
2019-01-23T19:21:43.425Z,91959.52
2019-01-23T19:24:10.892Z,91957.44
2019-01-23T19:26:38.419Z,91962.91
2019-01-23T19:29:05.953Z,91969.02
2019-01-23T19:31:33.351Z,91972.54
2019-01-23T19:34:00.849Z,91976.38
2019-01-23T19:36:28.351Z,91978.93
2019-01-23T19:38:56.058Z,91978.16
2019-01-23T19:41:23.519Z,91981.19
2019-01-23T19:43:50.983Z,91980.23
2019-01-23T19:46:18.504Z,91972.84
2019-01-23T19:48:45.972Z,91981.20
2019-01-23T19:51:13.479Z,91985.03
2019-01-23T19:53:40.941Z,91982.33
2019-01-23T19:56:08.440Z,91986.66
2019-01-23T19:58:35.906Z,91989.23
2019-01-23T20:01:03.635Z,91988.58
2019-01-23T20:03:31.067Z,91991.48
2019-01-23T20:05:58.459Z,91998.22
2019-01-23T20:08:25.907Z,91995.50
2019-01-23T20:10:53.434Z,91993.08
2019-01-23T20:13:20.850Z,91991.47
2019-01-23T20:15:48.235Z,91997.58
2019-01-23T20:18:15.623Z,91996.63
2019-01-23T20:20:43.176Z,92002.38
2019-01-23T20:23:10.614Z,92010.39
2019-01-23T20:25:38.097Z,92008.80
2019-01-23T20:28:07.147Z,92013.30
2019-01-23T20:30:35.749Z,92011.67
2019-01-23T20:33:03.411Z,92010.08
2019-01-23T20:35:30.912Z,92012.64
2019-01-23T20:37:58.484Z,92020.36
2019-01-23T20:40:25.958Z,92022.27
2019-01-23T20:42:53.498Z,92027.73
2019-01-23T20:45:20.975Z,92026.11
2019-01-23T20:47:48.699Z,92025.48
2019-01-23T20:50:17.998Z,92025.96
2019-01-23T20:52:45.485Z,92029.31
2019-01-23T20:55:12.866Z,92023.87
2019-01-23T20:57:40.283Z,92023.88
2019-01-23T21:00:10.561Z,92027.40
2019-01-23T21:02:38.097Z,92039.27
2019-01-23T21:05:06.112Z,92038.92
2019-01-23T21:07:33.514Z,92042.47
2019-01-23T21:10:00.951Z,92037.98
2019-01-23T21:12:28.364Z,92037.67
2019-01-23T21:14:55.764Z,92040.23
2019-01-23T21:17:23.171Z,92043.93
2019-01-23T21:19:50.576Z,92042.34
2019-01-23T21:22:17.991Z,92053.38
2019-01-23T21:24:45.494Z,92047.61
2019-01-23T21:27:12.950Z,92053.38
2019-01-23T21:29:40.548Z,92056.29
2019-01-23T21:32:08.162Z,92056.93
2019-01-23T21:34:35.689Z,92057.88
2019-01-23T21:37:03.188Z,92068.31
2019-01-23T21:39:30.580Z,92071.66
2019-01-23T21:41:57.998Z,92070.69
2019-01-23T21:44:25.423Z,92074.86
2019-01-23T21:46:52.825Z,92081.93
2019-01-23T21:49:20.310Z,92079.70
2019-01-23T21:51:47.762Z,92085.75
2019-01-23T21:54:15.198Z,92085.78
2019-01-23T21:56:42.636Z,92088.02
2019-01-23T21:59:10.062Z,92090.44
2019-01-23T22:01:37.436Z,92087.87
2019-01-23T22:04:04.849Z,92094.79
2019-01-23T22:06:32.255Z,92092.04
2019-01-23T22:08:59.739Z,92087.41
2019-01-23T22:11:27.104Z,92086.77
2019-01-23T22:13:54.526Z,92084.38
2019-01-23T22:16:21.942Z,92080.34
2019-01-23T22:18:49.467Z,92087.73
2019-01-23T22:21:16.871Z,92089.17
2019-01-23T22:23:44.358Z,92093.50
2019-01-23T22:26:11.730Z,92097.35
2019-01-23T22:28:39.150Z,92098.48
2019-01-23T22:31:06.551Z,92100.84
2019-01-23T22:33:33.954Z,92106.61
2019-01-23T22:36:01.354Z,92113.37
2019-01-23T22:38:28.848Z,92106.31
2019-01-23T22:40:56.291Z,92111.41
2019-01-23T22:43:23.687Z,92115.91
2019-01-23T22:45:51.083Z,92119.44
2019-01-23T22:48:18.576Z,92118.63
2019-01-23T22:50:45.987Z,92124.56
2019-01-23T22:53:13.664Z,92121.02
2019-01-23T22:55:41.081Z,92125.84
2019-01-23T22:58:08.470Z,92134.17
2019-01-23T23:00:58.028Z,92143.81
2019-01-23T23:03:25.519Z,92140.91
2019-01-23T23:05:53.026Z,92141.86
2019-01-23T23:08:20.377Z,92143.15
2019-01-23T23:10:47.968Z,92152.78
2019-01-23T23:13:15.328Z,92154.55
2019-01-23T23:15:42.841Z,92156.53
2019-01-23T23:18:10.219Z,92158.72
2019-01-23T23:20:37.579Z,92162.05
2019-01-23T23:23:04.963Z,92165.28
2019-01-23T23:25:32.358Z,92170.05
2019-01-23T23:27:59.727Z,92168.47
2019-01-23T23:30:27.414Z,92175.26
2019-01-23T23:32:54.853Z,92180.68
2019-01-23T23:35:22.239Z,92186.14
2019-01-23T23:37:50.004Z,92187.38
2019-01-23T23:40:17.375Z,92192.22
2019-01-23T23:42:44.799Z,92191.09
2019-01-23T23:45:12.429Z,92193.52
2019-01-23T23:47:39.913Z,92199.30
2019-01-23T23:50:08.594Z,92196.73
2019-01-23T23:52:35.980Z,92203.48
2019-01-23T23:55:03.943Z,92208.91
2019-01-23T23:57:31.298Z,92210.85
2019-01-23T23:59:58.674Z,92210.56
