createdAt,value
2023-07-29T00:00:18.884Z,0.00
2023-07-29T00:01:18.862Z,0.00
2023-07-29T00:02:18.933Z,0.00
2023-07-29T00:03:18.971Z,0.00
2023-07-29T00:04:18.820Z,0.00
2023-07-29T00:05:18.809Z,0.00
2023-07-29T00:06:18.819Z,0.00
2023-07-29T00:07:18.825Z,0.00
2023-07-29T00:08:18.771Z,0.00
2023-07-29T00:09:18.776Z,0.00
2023-07-29T00:10:18.773Z,0.00
2023-07-29T00:11:19.916Z,0.00
2023-07-29T00:12:19.863Z,0.00
2023-07-29T00:13:22.442Z,0.00
2023-07-29T00:14:19.849Z,0.00
2023-07-29T00:15:19.857Z,0.00
2023-07-29T00:16:19.855Z,0.00
2023-07-29T00:17:19.814Z,0.00
2023-07-29T00:18:19.806Z,0.00
2023-07-29T00:19:19.779Z,0.00
2023-07-29T00:20:19.801Z,0.00
2023-07-29T00:21:19.770Z,0.00
2023-07-29T00:22:19.766Z,0.00
2023-07-29T00:23:19.736Z,0.00
2023-07-29T00:24:19.750Z,0.00
2023-07-29T00:25:19.774Z,0.00
2023-07-29T00:26:19.723Z,0.00
2023-07-29T00:27:19.703Z,0.00
2023-07-29T00:28:23.182Z,0.00
2023-07-29T00:29:20.704Z,0.00
2023-07-29T00:30:19.697Z,0.00
2023-07-29T00:31:19.729Z,0.00
2023-07-29T00:32:19.716Z,0.00
2023-07-29T00:33:19.660Z,0.00
2023-07-29T00:34:19.670Z,0.00
2023-07-29T00:35:19.618Z,0.00
2023-07-29T00:36:19.624Z,0.00
2023-07-29T00:37:19.611Z,0.00
2023-07-29T00:38:19.597Z,0.00
2023-07-29T00:39:19.614Z,0.00
2023-07-29T00:40:19.581Z,0.00
2023-07-29T00:41:19.582Z,0.00
2023-07-29T00:42:19.565Z,0.00
2023-07-29T00:43:19.609Z,0.00
2023-07-29T00:44:19.568Z,0.00
2023-07-29T00:45:19.541Z,0.00
2023-07-29T00:46:19.565Z,0.00
2023-07-29T00:47:19.531Z,0.00
2023-07-29T00:48:19.666Z,0.00
2023-07-29T00:49:19.523Z,0.00
2023-07-29T00:50:19.486Z,0.00
2023-07-29T00:51:19.475Z,0.00
2023-07-29T00:52:19.468Z,0.00
2023-07-29T00:53:19.511Z,0.00
2023-07-29T00:54:19.444Z,0.00
2023-07-29T00:55:19.454Z,0.00
2023-07-29T00:56:19.430Z,0.00
2023-07-29T00:57:19.441Z,0.00
2023-07-29T00:58:19.429Z,0.00
2023-07-29T00:59:19.393Z,0.00
2023-07-29T01:00:19.392Z,0.00
2023-07-29T01:01:19.416Z,0.00
2023-07-29T01:02:19.384Z,0.00
2023-07-29T01:03:19.446Z,0.00
2023-07-29T01:04:19.355Z,0.00
2023-07-29T01:05:19.342Z,0.00
2023-07-29T01:06:19.324Z,0.00
2023-07-29T01:07:19.329Z,0.00
2023-07-29T01:08:19.321Z,0.00
2023-07-29T01:09:19.305Z,0.00
2023-07-29T01:10:19.298Z,0.00
2023-07-29T01:11:19.304Z,0.00
2023-07-29T01:12:19.294Z,0.00
2023-07-29T01:13:19.256Z,0.00
2023-07-29T01:14:19.242Z,0.00
2023-07-29T01:15:20.824Z,0.00
2023-07-29T01:16:20.288Z,0.00
2023-07-29T01:17:19.218Z,0.00
2023-07-29T01:18:19.218Z,0.00
2023-07-29T01:19:19.204Z,0.00
2023-07-29T01:20:19.186Z,0.00
2023-07-29T01:21:19.207Z,0.00
2023-07-29T01:22:19.172Z,0.00
2023-07-29T01:23:19.162Z,0.00
2023-07-29T01:24:19.156Z,0.00
2023-07-29T01:25:19.154Z,0.00
2023-07-29T01:26:19.148Z,0.00
2023-07-29T01:27:19.123Z,0.00
2023-07-29T01:28:19.202Z,0.00
2023-07-29T01:29:19.097Z,0.00
2023-07-29T01:30:19.103Z,0.00
2023-07-29T01:31:19.091Z,0.00
2023-07-29T01:32:19.072Z,0.00
2023-07-29T01:33:19.073Z,0.00
2023-07-29T01:34:19.058Z,0.00
2023-07-29T01:35:19.063Z,0.00
2023-07-29T01:36:19.023Z,0.00
2023-07-29T01:37:19.023Z,0.00
2023-07-29T01:38:19.013Z,0.00
2023-07-29T01:39:19.035Z,0.00
2023-07-29T01:40:19.020Z,0.00
2023-07-29T01:41:18.999Z,0.00
2023-07-29T01:42:18.973Z,0.00
2023-07-29T01:43:18.962Z,0.00
2023-07-29T01:44:18.970Z,0.00
2023-07-29T01:45:18.960Z,0.00
2023-07-29T01:46:18.955Z,0.00
2023-07-29T01:47:18.923Z,0.00
2023-07-29T01:48:18.923Z,0.00
2023-07-29T01:49:18.951Z,0.00
2023-07-29T01:50:18.905Z,0.00
2023-07-29T01:51:18.908Z,0.00
2023-07-29T01:52:18.890Z,0.00
2023-07-29T01:53:18.907Z,0.00
2023-07-29T01:54:18.887Z,0.00
2023-07-29T01:55:18.982Z,0.00
2023-07-29T01:56:18.844Z,0.00
2023-07-29T01:57:18.834Z,0.00
2023-07-29T01:58:18.926Z,0.00
2023-07-29T01:59:18.818Z,0.00
2023-07-29T02:00:18.809Z,0.00
2023-07-29T02:01:18.816Z,0.00
2023-07-29T02:02:18.779Z,0.00
2023-07-29T02:03:18.791Z,0.00
2023-07-29T02:04:18.832Z,0.00
2023-07-29T02:05:18.760Z,0.00
2023-07-29T02:06:18.736Z,0.00
2023-07-29T02:07:18.750Z,0.00
2023-07-29T02:08:18.747Z,0.00
2023-07-29T02:09:18.714Z,0.00
2023-07-29T02:10:18.715Z,0.00
2023-07-29T02:11:18.696Z,0.00
2023-07-29T02:12:18.698Z,0.00
2023-07-29T02:13:18.687Z,0.00
2023-07-29T02:14:18.659Z,0.00
2023-07-29T02:15:18.654Z,0.00
2023-07-29T02:16:18.650Z,0.00
2023-07-29T02:17:18.656Z,0.00
2023-07-29T02:18:18.631Z,0.00
2023-07-29T02:19:18.618Z,0.00
2023-07-29T02:20:18.619Z,0.00
2023-07-29T02:21:18.608Z,0.00
2023-07-29T02:22:18.599Z,0.00
2023-07-29T02:23:18.592Z,0.00
2023-07-29T02:24:18.557Z,0.00
2023-07-29T02:25:18.555Z,0.00
2023-07-29T02:26:18.555Z,0.00
2023-07-29T02:27:18.551Z,0.00
2023-07-29T02:28:18.555Z,0.00
2023-07-29T02:29:18.509Z,0.00
2023-07-29T02:30:18.503Z,0.00
2023-07-29T02:31:18.599Z,0.00
2023-07-29T02:32:18.502Z,0.00
2023-07-29T02:33:18.559Z,0.00
2023-07-29T02:34:18.454Z,0.00
2023-07-29T02:35:18.469Z,0.00
2023-07-29T02:36:18.463Z,0.00
2023-07-29T02:37:18.460Z,0.00
2023-07-29T02:38:18.426Z,0.00
2023-07-29T02:39:18.447Z,0.00
2023-07-29T02:40:18.465Z,0.00
2023-07-29T02:41:18.396Z,0.00
2023-07-29T02:42:18.400Z,0.00
2023-07-29T02:43:18.398Z,0.00
2023-07-29T02:44:18.383Z,0.00
2023-07-29T02:45:18.389Z,0.00
2023-07-29T02:46:18.450Z,0.00
2023-07-29T02:47:18.367Z,0.00
2023-07-29T02:48:18.331Z,0.00
2023-07-29T02:49:18.387Z,0.00
2023-07-29T02:50:18.364Z,0.00
2023-07-29T02:51:18.285Z,0.00
2023-07-29T02:52:18.280Z,0.00
2023-07-29T02:53:18.276Z,0.00
2023-07-29T02:54:18.282Z,0.00
2023-07-29T02:55:18.265Z,0.00
2023-07-29T02:56:18.247Z,0.00
2023-07-29T02:57:18.238Z,0.00
2023-07-29T02:58:18.219Z,0.00
2023-07-29T02:59:18.236Z,0.00
2023-07-29T03:00:18.208Z,0.00
2023-07-29T03:01:18.234Z,0.00
2023-07-29T03:02:18.182Z,0.00
2023-07-29T03:03:18.274Z,0.00
2023-07-29T03:04:18.173Z,0.00
2023-07-29T03:05:18.146Z,0.00
2023-07-29T03:06:18.232Z,4.00
2023-07-29T03:07:18.141Z,4.00
2023-07-29T03:08:18.143Z,4.00
2023-07-29T03:09:18.106Z,0.00
2023-07-29T03:10:18.274Z,0.00
2023-07-29T03:11:18.091Z,4.00
2023-07-29T03:12:18.079Z,4.00
2023-07-29T03:13:18.125Z,4.00
2023-07-29T03:14:18.056Z,4.00
2023-07-29T03:15:18.058Z,8.00
2023-07-29T03:16:18.078Z,8.00
2023-07-29T03:17:18.049Z,8.00
2023-07-29T03:18:18.032Z,8.00
2023-07-29T03:19:18.015Z,8.00
2023-07-29T03:20:17.991Z,8.00
2023-07-29T03:21:17.985Z,8.00
2023-07-29T03:22:18.004Z,8.00
2023-07-29T03:23:18.001Z,12.00
2023-07-29T03:24:17.958Z,12.00
2023-07-29T03:25:17.934Z,12.00
2023-07-29T03:26:17.931Z,16.00
2023-07-29T03:27:17.939Z,16.00
2023-07-29T03:28:17.938Z,16.00
2023-07-29T03:29:17.914Z,16.00
2023-07-29T03:30:17.894Z,16.00
2023-07-29T03:31:17.985Z,16.00
2023-07-29T03:32:17.888Z,16.00
2023-07-29T03:33:17.862Z,12.00
2023-07-29T03:34:17.857Z,16.00
2023-07-29T03:35:17.841Z,20.00
2023-07-29T03:36:17.877Z,28.00
2023-07-29T03:37:17.826Z,28.00
2023-07-29T03:38:17.816Z,28.00
2023-07-29T03:39:17.791Z,40.00
2023-07-29T03:40:17.787Z,36.00
2023-07-29T03:41:17.795Z,36.00
2023-07-29T03:42:17.774Z,44.00
2023-07-29T03:43:17.767Z,52.00
2023-07-29T03:44:17.748Z,52.00
2023-07-29T03:45:17.750Z,56.00
2023-07-29T03:46:17.820Z,52.00
2023-07-29T03:47:17.720Z,56.00
2023-07-29T03:48:17.714Z,56.00
2023-07-29T03:49:17.701Z,48.00
2023-07-29T03:50:17.706Z,40.00
2023-07-29T03:51:17.681Z,40.00
2023-07-29T03:52:17.670Z,44.00
2023-07-29T03:53:17.656Z,52.00
2023-07-29T03:54:17.645Z,52.00
2023-07-29T03:55:17.670Z,48.00
2023-07-29T03:56:17.641Z,40.00
2023-07-29T03:57:17.625Z,36.00
2023-07-29T03:58:17.613Z,40.00
2023-07-29T03:59:17.625Z,48.00
2023-07-29T04:00:17.610Z,56.00
2023-07-29T04:01:17.607Z,68.00
2023-07-29T04:02:17.561Z,80.00
2023-07-29T04:03:17.635Z,100.00
2023-07-29T04:04:17.651Z,132.00
2023-07-29T04:05:17.585Z,176.00
2023-07-29T04:06:17.532Z,200.00
2023-07-29T04:07:17.529Z,220.00
2023-07-29T04:08:17.534Z,228.00
2023-07-29T04:09:17.528Z,264.00
2023-07-29T04:10:17.504Z,304.00
2023-07-29T04:11:17.481Z,312.00
2023-07-29T04:12:17.472Z,304.00
2023-07-29T04:13:17.489Z,284.00
2023-07-29T04:14:17.487Z,312.00
2023-07-29T04:15:17.441Z,356.00
2023-07-29T04:16:17.486Z,392.00
2023-07-29T04:17:17.426Z,484.00
2023-07-29T04:18:17.448Z,520.00
2023-07-29T04:19:17.398Z,608.00
2023-07-29T04:20:49.296Z,680.00
2023-07-29T04:21:17.386Z,676.00
2023-07-29T04:22:17.378Z,636.00
2023-07-29T04:23:17.380Z,664.00
2023-07-29T04:24:17.368Z,676.00
2023-07-29T04:25:17.348Z,672.00
2023-07-29T04:26:17.339Z,732.00
2023-07-29T04:27:17.351Z,720.00
2023-07-29T04:28:17.411Z,628.00
2023-07-29T04:29:17.305Z,616.00
2023-07-29T04:30:17.299Z,764.00
2023-07-29T04:31:17.297Z,804.00
2023-07-29T04:32:17.308Z,776.00
2023-07-29T04:33:17.268Z,828.00
2023-07-29T04:34:17.264Z,784.00
2023-07-29T04:35:17.261Z,740.00
2023-07-29T04:36:17.234Z,708.00
2023-07-29T04:37:17.249Z,684.00
2023-07-29T04:38:17.219Z,592.00
2023-07-29T04:39:17.273Z,544.00
2023-07-29T04:40:17.194Z,496.00
2023-07-29T04:41:17.204Z,428.00
2023-07-29T04:42:17.196Z,428.00
2023-07-29T04:43:17.170Z,476.00
2023-07-29T04:44:17.154Z,528.00
2023-07-29T04:45:17.149Z,604.00
2023-07-29T04:46:17.255Z,836.00
2023-07-29T04:47:17.143Z,960.00
2023-07-29T04:48:17.110Z,1104.00
2023-07-29T04:49:17.108Z,1308.00
2023-07-29T04:50:17.108Z,1520.00
2023-07-29T04:51:17.107Z,1380.00
2023-07-29T04:52:17.070Z,1196.00
2023-07-29T04:53:17.067Z,1304.00
2023-07-29T04:54:17.073Z,1416.00
2023-07-29T04:55:17.047Z,1424.00
2023-07-29T04:56:18.816Z,1316.00
2023-07-29T04:57:18.035Z,1300.00
2023-07-29T04:58:17.082Z,1444.00
2023-07-29T04:59:17.023Z,1700.00
2023-07-29T05:00:17.054Z,1984.00
2023-07-29T05:01:17.036Z,2068.00
2023-07-29T05:02:16.975Z,1992.00
2023-07-29T05:03:16.964Z,2016.00
2023-07-29T05:04:17.001Z,1916.00
2023-07-29T05:05:16.951Z,1680.00
2023-07-29T05:06:16.936Z,1816.00
2023-07-29T05:07:16.923Z,2000.00
2023-07-29T05:08:16.909Z,2000.00
2023-07-29T05:09:16.952Z,1944.00
2023-07-29T05:10:16.910Z,1640.00
2023-07-29T05:11:16.884Z,1512.00
2023-07-29T05:12:16.870Z,1284.00
2023-07-29T05:13:16.859Z,1252.00
2023-07-29T05:14:16.894Z,1160.00
2023-07-29T05:15:17.869Z,1028.00
2023-07-29T05:16:17.764Z,1004.00
2023-07-29T05:17:16.818Z,904.00
2023-07-29T05:18:16.816Z,928.00
2023-07-29T05:19:16.827Z,1000.00
2023-07-29T05:20:16.789Z,1040.00
2023-07-29T05:21:16.783Z,1200.00
2023-07-29T05:22:16.778Z,1288.00
2023-07-29T05:23:16.759Z,1400.00
2023-07-29T05:24:16.768Z,1444.00
2023-07-29T05:25:16.741Z,1640.00
2023-07-29T05:26:16.740Z,1868.00
2023-07-29T05:27:16.720Z,2124.00
2023-07-29T05:28:16.787Z,2304.00
2023-07-29T05:29:16.720Z,2576.00
2023-07-29T05:30:16.683Z,2892.00
2023-07-29T05:31:16.706Z,2792.00
2023-07-29T05:32:16.696Z,2832.00
2023-07-29T05:33:16.808Z,2596.00
2023-07-29T05:34:16.682Z,2504.00
2023-07-29T05:35:16.637Z,2612.00
2023-07-29T05:36:16.645Z,2580.00
2023-07-29T05:37:16.646Z,2836.00
2023-07-29T05:38:16.620Z,3088.00
2023-07-29T05:39:16.596Z,3804.00
2023-07-29T05:40:16.591Z,4744.00
2023-07-29T05:41:16.585Z,5360.00
2023-07-29T05:42:16.601Z,5556.00
2023-07-29T05:43:16.558Z,5708.00
2023-07-29T05:44:16.549Z,6060.00
2023-07-29T05:45:16.534Z,6308.00
2023-07-29T05:46:16.542Z,6216.00
2023-07-29T05:47:16.537Z,5424.00
2023-07-29T05:48:16.516Z,5112.00
2023-07-29T05:49:16.507Z,5236.00
2023-07-29T05:50:16.491Z,5064.00
2023-07-29T05:51:16.494Z,4384.00
2023-07-29T05:52:16.500Z,4244.00
2023-07-29T05:53:16.469Z,4976.00
2023-07-29T05:54:16.451Z,5656.00
2023-07-29T05:55:16.440Z,5480.00
2023-07-29T05:56:16.449Z,5616.00
2023-07-29T05:57:16.447Z,6328.00
2023-07-29T05:58:16.401Z,7072.00
2023-07-29T05:59:16.407Z,6876.00
2023-07-29T06:00:16.401Z,5768.00
2023-07-29T06:01:16.436Z,5404.00
2023-07-29T06:02:16.361Z,5556.00
2023-07-29T06:03:16.400Z,5804.00
2023-07-29T06:04:16.343Z,5568.00
2023-07-29T06:05:16.352Z,4704.00
2023-07-29T06:06:16.342Z,4180.00
2023-07-29T06:07:16.304Z,3480.00
2023-07-29T06:08:16.301Z,3004.00
2023-07-29T06:09:16.279Z,3100.00
2023-07-29T06:10:16.300Z,3780.00
2023-07-29T06:11:16.288Z,4600.00
2023-07-29T06:12:16.272Z,5632.00
2023-07-29T06:13:16.250Z,6148.00
2023-07-29T06:14:16.245Z,5912.00
2023-07-29T06:15:16.285Z,5644.00
2023-07-29T06:16:16.244Z,5280.00
2023-07-29T06:17:16.225Z,4904.00
2023-07-29T06:18:16.220Z,4836.00
2023-07-29T06:19:16.224Z,4976.00
2023-07-29T06:20:16.207Z,5336.00
2023-07-29T06:21:16.173Z,5972.00
2023-07-29T06:22:16.168Z,7128.00
2023-07-29T06:23:16.153Z,8464.00
2023-07-29T06:24:16.171Z,9228.00
2023-07-29T06:25:16.184Z,10788.00
2023-07-29T06:26:16.132Z,12452.00
2023-07-29T06:27:16.110Z,12680.00
2023-07-29T06:28:16.139Z,12100.00
2023-07-29T06:29:16.111Z,10208.00
2023-07-29T06:30:16.088Z,8940.00
2023-07-29T06:31:16.112Z,8200.00
2023-07-29T06:32:16.069Z,8052.00
2023-07-29T06:33:16.073Z,8076.00
2023-07-29T06:34:16.154Z,8036.00
2023-07-29T06:35:16.040Z,7448.00
2023-07-29T06:36:16.035Z,6320.00
2023-07-29T06:37:16.024Z,5376.00
2023-07-29T06:38:16.029Z,4284.00
2023-07-29T06:39:15.985Z,3496.00
2023-07-29T06:40:15.992Z,3032.00
2023-07-29T06:41:17.538Z,2772.00
2023-07-29T06:42:15.971Z,2828.00
2023-07-29T06:43:15.991Z,2756.00
2023-07-29T06:44:15.947Z,2848.00
2023-07-29T06:45:16.944Z,3108.00
2023-07-29T06:46:15.976Z,3160.00
2023-07-29T06:47:15.948Z,3424.00
2023-07-29T06:48:15.932Z,3944.00
2023-07-29T06:49:15.908Z,4392.00
2023-07-29T06:50:15.889Z,4872.00
2023-07-29T06:51:15.875Z,5988.00
2023-07-29T06:52:15.907Z,6608.00
2023-07-29T06:53:15.856Z,6524.00
2023-07-29T06:54:15.851Z,6168.00
2023-07-29T06:55:15.844Z,5240.00
2023-07-29T06:56:15.828Z,4068.00
2023-07-29T06:57:15.840Z,3152.00
2023-07-29T06:58:15.812Z,2980.00
2023-07-29T06:59:15.803Z,3232.00
2023-07-29T07:00:15.796Z,3856.00
2023-07-29T07:01:15.820Z,4792.00
2023-07-29T07:02:15.805Z,5932.00
2023-07-29T07:03:15.881Z,6848.00
2023-07-29T07:04:15.756Z,7588.00
2023-07-29T07:05:15.757Z,7924.00
2023-07-29T07:06:15.758Z,8776.00
2023-07-29T07:07:15.734Z,9424.00
2023-07-29T07:08:15.717Z,10136.00
2023-07-29T07:09:15.703Z,10632.00
2023-07-29T07:10:15.735Z,10944.00
2023-07-29T07:11:15.699Z,11016.00
2023-07-29T07:12:15.684Z,10840.00
2023-07-29T07:13:15.664Z,10436.00
2023-07-29T07:14:15.642Z,10204.00
2023-07-29T07:15:16.674Z,10056.00
2023-07-29T07:16:15.671Z,9752.00
2023-07-29T07:17:15.620Z,9380.00
2023-07-29T07:18:15.612Z,9576.00
2023-07-29T07:19:15.598Z,9480.00
2023-07-29T07:20:15.633Z,9080.00
2023-07-29T07:21:15.585Z,8560.00
2023-07-29T07:22:15.570Z,8188.00
2023-07-29T07:23:15.561Z,8016.00
2023-07-29T07:24:15.549Z,7792.00
2023-07-29T07:25:15.565Z,7424.00
2023-07-29T07:26:15.526Z,7188.00
2023-07-29T07:27:15.528Z,6304.00
2023-07-29T07:28:15.575Z,5140.00
2023-07-29T07:29:15.545Z,4844.00
2023-07-29T07:30:15.508Z,5400.00
2023-07-29T07:31:16.224Z,5304.00
2023-07-29T07:32:15.485Z,6096.00
2023-07-29T07:33:15.470Z,7408.00
2023-07-29T07:34:15.484Z,8280.00
2023-07-29T07:35:15.446Z,8520.00
2023-07-29T07:36:15.449Z,8768.00
2023-07-29T07:37:15.443Z,9100.00
2023-07-29T07:38:15.416Z,9276.00
2023-07-29T07:39:15.433Z,8984.00
2023-07-29T07:40:15.407Z,8356.00
2023-07-29T07:41:15.392Z,7504.00
2023-07-29T07:42:15.379Z,6656.00
2023-07-29T07:43:15.406Z,6292.00
2023-07-29T07:44:15.384Z,6572.00
2023-07-29T07:45:15.358Z,7116.00
2023-07-29T07:46:15.375Z,7564.00
2023-07-29T07:47:15.331Z,7544.00
2023-07-29T07:48:15.346Z,7452.00
2023-07-29T07:49:15.331Z,7448.00
2023-07-29T07:50:15.308Z,7500.00
2023-07-29T07:51:15.298Z,7428.00
2023-07-29T07:52:15.307Z,7192.00
2023-07-29T07:53:15.286Z,7160.00
2023-07-29T07:54:15.268Z,7232.00
2023-07-29T07:55:15.255Z,6908.00
2023-07-29T07:56:15.244Z,6672.00
2023-07-29T07:57:15.275Z,6516.00
2023-07-29T07:58:15.227Z,6260.00
2023-07-29T07:59:17.602Z,5708.00
2023-07-29T08:00:15.205Z,5280.00
2023-07-29T08:01:15.208Z,5084.00
2023-07-29T08:02:15.210Z,5128.00
2023-07-29T08:03:15.227Z,5596.00
2023-07-29T08:04:15.157Z,6312.00
2023-07-29T08:05:15.149Z,7812.00
2023-07-29T08:06:15.175Z,9512.00
2023-07-29T08:07:15.172Z,10812.00
2023-07-29T08:08:15.125Z,11832.00
2023-07-29T08:09:15.133Z,12536.00
2023-07-29T08:10:15.111Z,12908.00
2023-07-29T08:11:15.114Z,13128.00
2023-07-29T08:12:16.015Z,13252.00
2023-07-29T08:13:15.090Z,13148.00
2023-07-29T08:14:15.057Z,12964.00
2023-07-29T08:15:15.059Z,12536.00
2023-07-29T08:16:15.112Z,12172.00
2023-07-29T08:17:15.045Z,11816.00
2023-07-29T08:18:15.020Z,11656.00
2023-07-29T08:19:15.021Z,11652.00
2023-07-29T08:20:15.017Z,11508.00
2023-07-29T08:21:15.012Z,11304.00
2023-07-29T08:22:14.990Z,10964.00
2023-07-29T08:23:15.113Z,10532.00
2023-07-29T08:24:14.961Z,10152.00
2023-07-29T08:25:14.990Z,9908.00
2023-07-29T08:26:15.036Z,9672.00
2023-07-29T08:27:14.939Z,9836.00
2023-07-29T08:28:14.984Z,10124.00
2023-07-29T08:29:14.957Z,10652.00
2023-07-29T08:30:14.973Z,11072.00
2023-07-29T08:31:14.949Z,11052.00
2023-07-29T08:32:14.882Z,11448.00
2023-07-29T08:33:14.906Z,11324.00
2023-07-29T08:34:15.258Z,9748.00
2023-07-29T08:35:14.916Z,9136.00
2023-07-29T08:36:14.842Z,9052.00
2023-07-29T08:37:14.893Z,9064.00
2023-07-29T08:38:14.827Z,8224.00
2023-07-29T08:39:14.852Z,7084.00
2023-07-29T08:40:14.796Z,5848.00
2023-07-29T08:41:14.860Z,5428.00
2023-07-29T08:42:14.777Z,5524.00
2023-07-29T08:43:14.791Z,5304.00
2023-07-29T08:44:14.792Z,5036.00
2023-07-29T08:45:14.881Z,5148.00
2023-07-29T08:46:14.781Z,5588.00
2023-07-29T08:47:14.921Z,6244.00
2023-07-29T08:48:15.767Z,6816.00
2023-07-29T08:49:14.736Z,5972.00
2023-07-29T08:50:15.492Z,5152.00
2023-07-29T08:51:15.695Z,5112.00
2023-07-29T08:52:14.673Z,4948.00
2023-07-29T08:53:14.921Z,4952.00
2023-07-29T08:54:14.657Z,5432.00
2023-07-29T08:55:14.653Z,6696.00
2023-07-29T08:56:14.686Z,8016.00
2023-07-29T08:57:15.350Z,8772.00
2023-07-29T08:58:14.606Z,9424.00
2023-07-29T08:59:14.617Z,9656.00
2023-07-29T09:00:14.608Z,10180.00
2023-07-29T09:01:14.600Z,12404.00
2023-07-29T09:02:14.690Z,14912.00
2023-07-29T09:03:14.676Z,16384.00
2023-07-29T09:04:14.554Z,13124.00
2023-07-29T09:05:14.555Z,12732.00
2023-07-29T09:06:14.610Z,11640.00
2023-07-29T09:07:14.560Z,12040.00
2023-07-29T09:08:14.510Z,10284.00
2023-07-29T09:09:14.504Z,10268.00
2023-07-29T09:10:14.473Z,10872.00
2023-07-29T09:11:14.483Z,11336.00
2023-07-29T09:12:14.479Z,12196.00
2023-07-29T09:13:14.478Z,11564.00
2023-07-29T09:14:14.454Z,12292.00
2023-07-29T09:15:14.446Z,13908.00
2023-07-29T09:16:14.454Z,12696.00
2023-07-29T09:17:14.483Z,13404.00
2023-07-29T09:18:15.442Z,15296.00
2023-07-29T09:19:14.437Z,15968.00
2023-07-29T09:20:14.397Z,14092.00
2023-07-29T09:21:14.371Z,13124.00
2023-07-29T09:22:14.388Z,10608.00
2023-07-29T09:23:14.423Z,11536.00
2023-07-29T09:24:14.338Z,11668.00
2023-07-29T09:25:14.334Z,13356.00
2023-07-29T09:26:14.329Z,11948.00
2023-07-29T09:27:14.342Z,10868.00
2023-07-29T09:28:14.349Z,10884.00
2023-07-29T09:29:14.296Z,12580.00
2023-07-29T09:30:14.319Z,12888.00
2023-07-29T09:31:14.321Z,12824.00
2023-07-29T09:32:14.275Z,11764.00
2023-07-29T09:33:14.305Z,12064.00
2023-07-29T09:34:14.269Z,13528.00
2023-07-29T09:35:14.295Z,14016.00
2023-07-29T09:36:14.264Z,12648.00
2023-07-29T09:37:14.261Z,12128.00
2023-07-29T09:38:14.213Z,11904.00
2023-07-29T09:39:14.293Z,12248.00
2023-07-29T09:40:14.187Z,15552.00
2023-07-29T09:41:14.207Z,12620.00
2023-07-29T09:42:14.172Z,13420.00
2023-07-29T09:43:14.156Z,12980.00
2023-07-29T09:44:14.156Z,11656.00
2023-07-29T09:45:14.135Z,10748.00
2023-07-29T09:46:14.201Z,10872.00
2023-07-29T09:47:14.149Z,10824.00
2023-07-29T09:48:14.108Z,10996.00
2023-07-29T09:49:14.109Z,11568.00
2023-07-29T09:50:14.101Z,10960.00
2023-07-29T09:51:14.091Z,10312.00
2023-07-29T09:52:14.064Z,10968.00
2023-07-29T09:53:14.061Z,11864.00
2023-07-29T09:54:14.047Z,11832.00
2023-07-29T09:55:14.037Z,12728.00
2023-07-29T09:56:14.050Z,16160.00
2023-07-29T09:57:14.027Z,15648.00
2023-07-29T09:58:14.015Z,16832.00
2023-07-29T09:59:14.067Z,16576.00
2023-07-29T10:00:13.989Z,14528.00
2023-07-29T10:01:14.082Z,15488.00
2023-07-29T10:02:14.037Z,15296.00
2023-07-29T10:03:14.064Z,11684.00
2023-07-29T10:04:14.106Z,11272.00
2023-07-29T10:05:13.944Z,10800.00
2023-07-29T10:06:13.962Z,10708.00
2023-07-29T10:07:13.917Z,11212.00
2023-07-29T10:08:13.942Z,14208.00
2023-07-29T10:09:13.938Z,11528.00
2023-07-29T10:10:13.892Z,11228.00
2023-07-29T10:11:13.883Z,14560.00
2023-07-29T10:12:13.874Z,14496.00
2023-07-29T10:13:13.903Z,14016.00
2023-07-29T10:14:14.859Z,10336.00
2023-07-29T10:15:13.841Z,10524.00
2023-07-29T10:16:13.841Z,10628.00
2023-07-29T10:17:13.831Z,10780.00
2023-07-29T10:18:13.902Z,10828.00
2023-07-29T10:19:13.826Z,11108.00
2023-07-29T10:20:13.792Z,13780.00
2023-07-29T10:21:16.309Z,14848.00
2023-07-29T10:22:45.673Z,16384.00
2023-07-29T10:23:13.796Z,17504.00
2023-07-29T10:24:13.748Z,17280.00
2023-07-29T10:25:13.743Z,16000.00
2023-07-29T10:26:13.727Z,14032.00
2023-07-29T10:27:13.714Z,14748.00
2023-07-29T10:28:13.778Z,14828.00
2023-07-29T10:30:59.281Z,18016.00
2023-07-29T10:34:11.361Z,15344.00
2023-07-29T10:34:36.303Z,15828.00
2023-07-29T10:35:36.335Z,17024.00
2023-07-29T10:36:36.591Z,16416.00
2023-07-29T10:37:37.384Z,15936.00
2023-07-29T10:38:37.369Z,17632.00
2023-07-29T10:39:37.369Z,18080.00
2023-07-29T10:40:37.369Z,17824.00
2023-07-29T10:41:37.357Z,15692.00
2023-07-29T10:42:37.339Z,16832.00
2023-07-29T10:43:37.341Z,14568.00
2023-07-29T10:44:37.338Z,13988.00
2023-07-29T10:45:37.408Z,13944.00
2023-07-29T10:46:37.515Z,14564.00
2023-07-29T10:47:37.380Z,16640.00
2023-07-29T10:48:37.279Z,13292.00
2023-07-29T10:49:37.285Z,12368.00
2023-07-29T10:50:37.258Z,12272.00
2023-07-29T10:51:37.259Z,12368.00
2023-07-29T10:52:37.276Z,12676.00
2023-07-29T10:53:37.244Z,12680.00
2023-07-29T10:54:37.273Z,13000.00
2023-07-29T10:55:37.210Z,16032.00
2023-07-29T10:56:37.401Z,16576.00
2023-07-29T10:57:37.234Z,14544.00
2023-07-29T10:58:37.193Z,16320.00
2023-07-29T10:59:37.198Z,15488.00
2023-07-29T11:00:37.181Z,14560.00
2023-07-29T11:01:37.209Z,15840.00
2023-07-29T11:02:37.160Z,13920.00
2023-07-29T11:03:37.161Z,14352.00
2023-07-29T11:04:37.194Z,15008.00
2023-07-29T11:05:37.118Z,14456.00
2023-07-29T11:06:37.413Z,13700.00
2023-07-29T11:07:38.095Z,14324.00
2023-07-29T11:08:37.113Z,13504.00
2023-07-29T11:09:37.092Z,14212.00
2023-07-29T11:10:37.067Z,13296.00
2023-07-29T11:11:37.063Z,13808.00
2023-07-29T11:12:37.072Z,13860.00
2023-07-29T11:13:37.062Z,12668.00
2023-07-29T11:14:37.033Z,13048.00
2023-07-29T11:15:37.049Z,13360.00
2023-07-29T11:16:37.352Z,14000.00
2023-07-29T11:17:37.034Z,15392.00
2023-07-29T11:18:36.996Z,16512.00
2023-07-29T11:19:37.983Z,13484.00
2023-07-29T11:20:36.987Z,12488.00
2023-07-29T11:21:36.959Z,12420.00
2023-07-29T11:22:36.990Z,13024.00
2023-07-29T11:23:36.946Z,14172.00
2023-07-29T11:24:36.922Z,14068.00
2023-07-29T11:25:36.934Z,13092.00
2023-07-29T11:26:37.204Z,13376.00
2023-07-29T11:27:36.908Z,14192.00
2023-07-29T11:28:36.904Z,14796.00
2023-07-29T11:29:36.879Z,14484.00
2023-07-29T11:30:36.872Z,14940.00
2023-07-29T11:31:36.923Z,15032.00
2023-07-29T11:32:36.878Z,14600.00
2023-07-29T11:33:36.838Z,14312.00
2023-07-29T11:34:36.837Z,14408.00
2023-07-29T11:35:36.830Z,15656.00
2023-07-29T11:36:37.010Z,17600.00
2023-07-29T11:37:36.823Z,18848.00
2023-07-29T11:38:36.790Z,21472.00
2023-07-29T11:39:36.783Z,19392.00
2023-07-29T11:40:36.797Z,18816.00
2023-07-29T11:41:36.782Z,18560.00
2023-07-29T11:42:36.751Z,18176.00
2023-07-29T11:43:36.753Z,18080.00
2023-07-29T11:44:36.728Z,18144.00
2023-07-29T11:45:51.443Z,18272.00
2023-07-29T11:46:38.961Z,18624.00
2023-07-29T11:47:36.714Z,18976.00
2023-07-29T11:48:36.691Z,19424.00
2023-07-29T11:49:36.689Z,19840.00
2023-07-29T11:50:36.694Z,20192.00
2023-07-29T11:51:36.664Z,20480.00
2023-07-29T11:52:36.659Z,20768.00
2023-07-29T11:53:36.656Z,20960.00
2023-07-29T11:54:36.661Z,21184.00
2023-07-29T11:55:36.658Z,21280.00
2023-07-29T11:56:36.816Z,21024.00
2023-07-29T11:57:36.605Z,20800.00
2023-07-29T11:58:36.590Z,20672.00
2023-07-29T11:59:36.610Z,20320.00
2023-07-29T12:00:36.579Z,19776.00
2023-07-29T12:01:36.680Z,19232.00
2023-07-29T12:02:36.568Z,18944.00
2023-07-29T12:03:36.587Z,18720.00
2023-07-29T12:04:36.638Z,18592.00
2023-07-29T12:05:36.521Z,18464.00
2023-07-29T12:06:37.798Z,18176.00
2023-07-29T12:07:37.508Z,18176.00
2023-07-29T12:08:36.530Z,18144.00
2023-07-29T12:09:36.519Z,18144.00
2023-07-29T12:10:36.507Z,18112.00
2023-07-29T12:11:36.479Z,18080.00
2023-07-29T12:12:36.479Z,18368.00
2023-07-29T12:13:36.477Z,18464.00
2023-07-29T12:14:36.446Z,17824.00
2023-07-29T12:15:36.440Z,17120.00
2023-07-29T12:16:36.875Z,16576.00
2023-07-29T12:17:36.575Z,16048.00
2023-07-29T12:18:36.452Z,15892.00
2023-07-29T12:19:36.407Z,15580.00
2023-07-29T12:20:36.391Z,15216.00
2023-07-29T12:21:36.389Z,14804.00
2023-07-29T12:22:36.395Z,14624.00
2023-07-29T12:23:36.366Z,14860.00