createdAt,value
2017-06-18T00:00:46.105Z,99.90
2017-06-18T00:03:13.612Z,99.90
2017-06-18T00:05:41.130Z,99.90
2017-06-18T00:08:08.622Z,99.90
2017-06-18T00:10:36.087Z,99.90
2017-06-18T00:13:03.583Z,99.90
2017-06-18T00:15:31.836Z,99.90
2017-06-18T00:17:59.285Z,99.90
2017-06-18T00:20:26.843Z,99.90
2017-06-18T00:22:54.516Z,99.90
2017-06-18T00:25:21.958Z,99.90
2017-06-18T00:27:49.394Z,99.90
2017-06-18T00:30:16.868Z,99.90
2017-06-18T00:32:44.417Z,99.90
2017-06-18T00:35:12.859Z,99.90
2017-06-18T00:37:40.294Z,99.90
2017-06-18T00:40:08.502Z,99.90
2017-06-18T00:42:35.979Z,99.90
2017-06-18T00:45:03.437Z,99.90
2017-06-18T00:47:30.924Z,99.90
2017-06-18T00:49:58.454Z,99.90
2017-06-18T00:52:25.909Z,99.90
2017-06-18T00:54:53.364Z,99.90
2017-06-18T00:57:20.830Z,99.90
2017-06-18T00:59:48.424Z,99.90
2017-06-18T01:02:16.613Z,99.90
2017-06-18T01:04:44.166Z,99.90
2017-06-18T01:07:11.613Z,99.90
2017-06-18T01:09:39.951Z,99.90
2017-06-18T01:12:07.392Z,99.90
2017-06-18T01:14:34.861Z,99.90
2017-06-18T01:17:02.314Z,99.90
2017-06-18T01:19:29.762Z,99.90
2017-06-18T01:21:57.223Z,99.90
2017-06-18T01:24:24.791Z,99.90
2017-06-18T01:26:52.246Z,99.90
2017-06-18T01:29:19.688Z,99.90
2017-06-18T01:31:47.131Z,99.90
2017-06-18T01:34:14.578Z,99.90
2017-06-18T01:36:42.022Z,99.90
2017-06-18T01:39:09.519Z,99.90
2017-06-18T01:41:36.975Z,99.90
2017-06-18T01:44:04.423Z,99.90
2017-06-18T01:46:31.970Z,99.90
2017-06-18T01:48:59.391Z,99.90
2017-06-18T01:51:27.642Z,99.90
2017-06-18T01:53:55.107Z,99.90
2017-06-18T01:56:22.638Z,99.90
2017-06-18T01:58:50.119Z,99.90
2017-06-18T02:01:17.648Z,99.90
2017-06-18T02:03:45.134Z,99.90
2017-06-18T02:06:12.662Z,99.90
2017-06-18T02:08:40.115Z,99.90
2017-06-18T02:11:07.587Z,99.90
2017-06-18T02:13:35.134Z,99.90
2017-06-18T02:16:02.626Z,99.90
2017-06-18T02:18:30.059Z,99.90
2017-06-18T02:20:57.630Z,99.90
2017-06-18T02:23:25.166Z,99.90
2017-06-18T02:25:52.631Z,99.90
2017-06-18T02:28:20.085Z,99.90
2017-06-18T02:30:47.824Z,99.90
2017-06-18T02:33:15.395Z,99.90
2017-06-18T02:35:42.941Z,99.90
2017-06-18T02:38:10.387Z,99.90
2017-06-18T02:40:37.911Z,99.90
2017-06-18T02:43:05.367Z,99.90
2017-06-18T02:45:33.571Z,99.90
2017-06-18T02:48:01.059Z,99.90
2017-06-18T02:50:28.523Z,99.90
2017-06-18T02:52:55.974Z,99.90
2017-06-18T02:55:23.412Z,99.90
2017-06-18T02:57:50.852Z,99.90
2017-06-18T03:00:18.338Z,99.90
2017-06-18T03:02:45.899Z,99.90
2017-06-18T03:05:13.359Z,99.90
2017-06-18T03:07:40.926Z,99.90
2017-06-18T03:10:20.570Z,99.90
2017-06-18T03:12:48.092Z,99.90
2017-06-18T03:15:15.548Z,99.90
2017-06-18T03:17:42.997Z,99.90
2017-06-18T03:20:10.598Z,99.90
2017-06-18T03:22:38.039Z,99.90
2017-06-18T03:25:05.484Z,99.90
2017-06-18T03:27:32.931Z,99.90
2017-06-18T03:30:00.438Z,99.90
2017-06-18T03:32:27.974Z,99.90
2017-06-18T03:34:55.439Z,99.90
2017-06-18T03:37:23.011Z,99.90
2017-06-18T03:39:50.547Z,99.90
2017-06-18T03:42:17.997Z,99.90
2017-06-18T03:44:45.467Z,99.90
2017-06-18T03:47:13.034Z,99.90
2017-06-18T03:49:40.754Z,99.90
2017-06-18T03:52:08.385Z,99.90
2017-06-18T03:54:36.583Z,99.90
2017-06-18T03:57:04.022Z,99.90
2017-06-18T03:59:31.519Z,99.90
2017-06-18T04:01:58.991Z,99.90
2017-06-18T04:04:26.439Z,99.90
2017-06-18T04:06:53.875Z,99.90
2017-06-18T04:09:21.357Z,99.90
2017-06-18T04:11:49.014Z,99.90
2017-06-18T04:14:16.478Z,99.90
2017-06-18T04:16:43.911Z,99.90
2017-06-18T04:19:11.374Z,99.90
2017-06-18T04:21:38.954Z,99.90
2017-06-18T04:24:06.473Z,99.90
2017-06-18T04:26:34.225Z,99.90
2017-06-18T04:29:01.739Z,99.90
2017-06-18T04:31:29.281Z,99.90
2017-06-18T04:33:56.707Z,99.90
2017-06-18T04:36:24.159Z,99.90
2017-06-18T04:38:51.587Z,99.90
2017-06-18T04:41:19.195Z,99.90
2017-06-18T04:43:46.654Z,99.90
2017-06-18T04:46:14.127Z,99.90
2017-06-18T04:48:41.559Z,99.90
2017-06-18T04:51:09.002Z,99.90
2017-06-18T04:53:36.438Z,99.90
2017-06-18T04:56:03.999Z,99.90
2017-06-18T04:58:31.495Z,99.90
2017-06-18T05:00:59.058Z,99.90
2017-06-18T05:03:26.692Z,99.90
2017-06-18T05:05:54.457Z,99.90
2017-06-18T05:08:21.955Z,99.90
2017-06-18T05:10:49.415Z,99.90
2017-06-18T05:13:16.962Z,99.90
2017-06-18T05:15:44.542Z,99.90
2017-06-18T05:18:12.809Z,99.90
2017-06-18T05:20:40.390Z,99.90
2017-06-18T05:23:08.707Z,99.90
2017-06-18T05:25:36.139Z,99.90
2017-06-18T05:28:03.666Z,99.90
2017-06-18T05:30:31.189Z,99.90
2017-06-18T05:32:58.642Z,99.90
2017-06-18T05:35:26.110Z,99.90
2017-06-18T05:37:53.574Z,99.90
2017-06-18T05:40:21.136Z,99.90
2017-06-18T05:42:48.639Z,99.90
2017-06-18T05:45:16.148Z,99.90
2017-06-18T05:47:43.690Z,99.90
2017-06-18T05:50:11.246Z,99.90
2017-06-18T05:52:38.727Z,99.90
2017-06-18T05:55:06.159Z,99.90
2017-06-18T05:57:33.954Z,99.90
2017-06-18T06:00:02.197Z,99.90
2017-06-18T06:02:29.675Z,99.90
2017-06-18T06:04:57.110Z,99.90
2017-06-18T06:07:24.594Z,99.90
2017-06-18T06:09:52.850Z,99.90
2017-06-18T06:12:20.309Z,99.90
2017-06-18T06:14:47.782Z,99.90
2017-06-18T06:17:16.032Z,99.90
2017-06-18T06:19:43.570Z,99.90
2017-06-18T06:22:11.047Z,99.90
2017-06-18T06:24:38.491Z,99.90
2017-06-18T06:27:05.971Z,99.90
2017-06-18T06:29:33.451Z,99.90
2017-06-18T06:32:01.675Z,99.90
2017-06-18T06:34:29.143Z,99.90
2017-06-18T06:36:56.579Z,99.90
2017-06-18T06:39:24.055Z,99.90
2017-06-18T06:41:51.689Z,99.90
2017-06-18T06:44:19.134Z,99.90
2017-06-18T06:46:46.572Z,99.90
2017-06-18T06:49:14.783Z,99.90
2017-06-18T06:51:42.254Z,99.90
2017-06-18T06:54:09.820Z,99.90
2017-06-18T06:56:37.290Z,99.90
2017-06-18T06:59:04.917Z,99.90
2017-06-18T07:01:32.400Z,99.90
2017-06-18T07:03:59.840Z,99.90
2017-06-18T07:06:27.313Z,99.90
2017-06-18T07:08:54.747Z,99.90
2017-06-18T07:11:22.577Z,99.90
2017-06-18T07:13:50.959Z,99.90
2017-06-18T07:16:18.418Z,99.90
2017-06-18T07:18:45.921Z,99.90
2017-06-18T07:21:13.371Z,99.90
2017-06-18T07:23:40.838Z,99.90
2017-06-18T07:26:08.388Z,99.90
2017-06-18T07:28:35.855Z,99.90
2017-06-18T07:31:03.398Z,99.90
2017-06-18T07:33:30.836Z,99.90
2017-06-18T07:35:58.315Z,99.90
2017-06-18T07:38:25.767Z,99.90
2017-06-18T07:40:53.242Z,99.90
2017-06-18T07:43:20.714Z,99.90
2017-06-18T07:45:48.245Z,99.90
2017-06-18T07:48:15.711Z,99.90
2017-06-18T07:50:43.142Z,99.90
2017-06-18T07:53:10.702Z,99.90
2017-06-18T07:55:38.170Z,99.90
2017-06-18T07:58:05.606Z,99.90
2017-06-18T08:00:33.059Z,99.90
2017-06-18T08:03:00.542Z,99.90
2017-06-18T08:05:27.991Z,99.90
2017-06-18T08:07:55.474Z,99.90
2017-06-18T08:10:23.007Z,99.90
2017-06-18T08:12:50.462Z,99.90
2017-06-18T08:15:17.935Z,99.90
2017-06-18T08:18:19.802Z,99.90
2017-06-18T08:20:47.346Z,99.90
2017-06-18T08:23:14.778Z,99.90
2017-06-18T08:25:42.275Z,99.90
2017-06-18T08:28:09.712Z,99.90
2017-06-18T08:30:37.158Z,99.90
2017-06-18T08:33:04.606Z,99.90
2017-06-18T08:35:32.082Z,99.90
2017-06-18T08:37:59.557Z,99.90
2017-06-18T08:40:26.995Z,99.90
2017-06-18T08:42:54.680Z,99.90
2017-06-18T08:45:22.222Z,99.90
2017-06-18T08:47:49.693Z,99.90
2017-06-18T08:50:17.147Z,99.90
2017-06-18T08:52:44.599Z,99.90
2017-06-18T08:55:12.060Z,99.90
2017-06-18T08:57:39.498Z,99.90
2017-06-18T09:00:06.950Z,99.90
2017-06-18T09:02:34.410Z,99.90
2017-06-18T09:05:01.878Z,99.90
2017-06-18T09:07:29.334Z,99.90
2017-06-18T09:09:56.876Z,99.90
2017-06-18T09:12:24.343Z,99.90
2017-06-18T09:14:51.787Z,99.90
2017-06-18T09:17:19.266Z,99.90
2017-06-18T09:19:46.802Z,99.90
2017-06-18T09:22:14.291Z,99.90
2017-06-18T09:24:41.803Z,99.90
2017-06-18T09:27:09.223Z,99.90
2017-06-18T09:29:36.663Z,99.90
2017-06-18T09:32:04.906Z,99.90
2017-06-18T09:34:32.347Z,99.90
2017-06-18T09:36:59.816Z,99.90
2017-06-18T09:39:27.255Z,99.90
2017-06-18T09:41:54.736Z,99.90
2017-06-18T09:44:22.191Z,99.90
2017-06-18T09:46:49.662Z,99.90
2017-06-18T09:49:17.106Z,99.90
2017-06-18T09:51:44.561Z,99.90
2017-06-18T09:54:11.990Z,99.90
2017-06-18T09:56:39.471Z,99.90
2017-06-18T09:59:06.963Z,99.90
2017-06-18T10:01:35.159Z,99.90
2017-06-18T10:04:02.787Z,99.90
2017-06-18T10:06:30.224Z,99.90
2017-06-18T10:08:57.671Z,99.90
2017-06-18T10:11:25.108Z,99.90
2017-06-18T10:13:52.589Z,99.90
2017-06-18T10:16:20.019Z,99.90
2017-06-18T10:18:47.589Z,99.70
2017-06-18T10:21:20.843Z,99.90
2017-06-18T10:23:48.291Z,99.90
2017-06-18T10:26:15.775Z,99.90
2017-06-18T10:28:43.252Z,99.90
2017-06-18T10:31:10.818Z,99.90
2017-06-18T10:33:38.263Z,99.90
2017-06-18T10:36:05.767Z,99.70
2017-06-18T10:38:33.974Z,99.30
2017-06-18T10:41:01.634Z,99.20
2017-06-18T10:43:29.119Z,99.50
2017-06-18T10:45:56.547Z,99.40
2017-06-18T10:48:24.023Z,98.70
2017-06-18T10:50:51.471Z,98.60
2017-06-18T10:53:18.918Z,98.20
2017-06-18T10:55:46.383Z,97.80
2017-06-18T10:58:13.834Z,98.00
2017-06-18T11:00:41.319Z,98.30
2017-06-18T11:03:08.754Z,97.90
2017-06-18T11:05:36.195Z,97.80
2017-06-18T11:08:03.658Z,97.40
2017-06-18T11:10:31.127Z,97.00
2017-06-18T11:12:59.363Z,97.60
2017-06-18T11:15:26.879Z,97.50
2017-06-18T11:17:54.447Z,97.70
2017-06-18T11:20:22.703Z,98.00
2017-06-18T11:22:50.147Z,97.60
2017-06-18T11:25:17.611Z,97.20
2017-06-18T11:27:45.064Z,97.00
2017-06-18T11:30:12.517Z,96.60
2017-06-18T11:32:39.977Z,96.20
2017-06-18T11:35:07.458Z,96.90
2017-06-18T11:37:35.006Z,96.70
2017-06-18T11:40:02.700Z,96.20
2017-06-18T11:42:30.181Z,95.80
2017-06-18T11:44:57.806Z,96.10
2017-06-18T11:47:26.062Z,97.10
2017-06-18T11:49:54.828Z,97.10
2017-06-18T11:52:22.312Z,96.20
2017-06-18T11:54:50.036Z,96.90
2017-06-18T11:57:17.645Z,97.10
2017-06-18T11:59:45.248Z,97.20
2017-06-18T12:02:12.858Z,96.50
2017-06-18T12:04:40.339Z,96.80
2017-06-18T12:07:07.855Z,96.50
2017-06-18T12:09:35.457Z,96.60
2017-06-18T12:12:02.945Z,96.50
2017-06-18T12:14:30.659Z,96.40
2017-06-18T12:16:58.948Z,96.10
2017-06-18T12:19:27.247Z,95.70
2017-06-18T12:21:54.952Z,95.70
2017-06-18T12:24:23.243Z,95.70
2017-06-18T12:26:50.911Z,95.40
2017-06-18T12:29:19.127Z,95.80
2017-06-18T12:31:46.692Z,95.70
2017-06-18T12:34:14.132Z,95.90
2017-06-18T12:36:41.631Z,95.50
2017-06-18T12:39:09.111Z,95.80
2017-06-18T12:41:36.564Z,94.90
2017-06-18T12:44:05.497Z,95.20
2017-06-18T12:46:32.961Z,95.40
2017-06-18T12:49:00.543Z,95.50
2017-06-18T12:51:28.016Z,95.50
2017-06-18T12:53:55.514Z,95.50
2017-06-18T12:56:23.069Z,95.80
2017-06-18T12:58:50.601Z,95.20
2017-06-18T13:01:18.827Z,94.90
2017-06-18T13:03:46.331Z,94.80
2017-06-18T13:06:13.814Z,94.70
2017-06-18T13:08:41.291Z,94.50
2017-06-18T13:11:08.726Z,93.80
2017-06-18T13:13:36.238Z,94.40
2017-06-18T13:16:03.732Z,94.50
2017-06-18T13:18:32.031Z,93.00
2017-06-18T13:21:00.088Z,93.00
2017-06-18T13:23:27.566Z,92.40
2017-06-18T13:25:55.667Z,92.60
2017-06-18T13:28:23.511Z,92.90
2017-06-18T13:30:51.042Z,92.90
2017-06-18T13:33:19.327Z,93.40
2017-06-18T13:35:47.653Z,92.90
2017-06-18T13:38:15.913Z,93.10
2017-06-18T13:40:43.368Z,92.60
2017-06-18T13:43:10.828Z,92.20
2017-06-18T13:45:38.330Z,91.90
2017-06-18T13:48:05.913Z,92.30
2017-06-18T13:50:33.444Z,91.30
2017-06-18T13:53:01.836Z,91.90
2017-06-18T13:55:29.390Z,91.90
2017-06-18T13:57:56.942Z,92.60
2017-06-18T14:00:24.439Z,92.60
2017-06-18T14:02:51.943Z,92.50
2017-06-18T14:05:19.612Z,92.30
2017-06-18T14:07:47.935Z,92.00
2017-06-18T14:10:15.706Z,91.90
2017-06-18T14:12:43.706Z,92.50
2017-06-18T14:15:11.425Z,92.50
2017-06-18T14:17:38.938Z,92.30
2017-06-18T14:20:07.352Z,91.70
2017-06-18T14:22:34.827Z,91.80
2017-06-18T14:25:02.367Z,91.50
2017-06-18T14:27:30.097Z,91.70
2017-06-18T14:29:58.670Z,91.30
2017-06-18T14:32:26.355Z,91.20
2017-06-18T14:34:53.930Z,91.00
2017-06-18T14:37:21.585Z,91.10
2017-06-18T14:39:49.101Z,90.90
2017-06-18T14:42:16.717Z,90.80
2017-06-18T14:44:44.397Z,90.70
2017-06-18T14:47:11.918Z,90.70
2017-06-18T14:49:39.410Z,90.70
2017-06-18T14:52:07.205Z,89.90
2017-06-18T14:54:35.559Z,87.90
2017-06-18T14:57:03.076Z,88.40
2017-06-18T14:59:30.586Z,87.30
2017-06-18T15:01:58.104Z,88.00
2017-06-18T15:04:25.652Z,87.60
2017-06-18T15:06:53.186Z,87.20
2017-06-18T15:09:21.423Z,86.50
2017-06-18T15:11:48.942Z,86.40
2017-06-18T15:14:16.585Z,86.90
2017-06-18T15:16:44.041Z,85.30
2017-06-18T15:19:11.613Z,81.90
2017-06-18T15:21:39.143Z,81.70
2017-06-18T15:24:07.396Z,79.50
2017-06-18T15:26:34.883Z,79.40
2017-06-18T15:29:02.619Z,81.40
2017-06-18T15:31:30.127Z,82.60
2017-06-18T15:33:57.685Z,79.70
2017-06-18T15:36:25.183Z,72.40
2017-06-18T15:38:52.785Z,69.10
2017-06-18T15:41:20.311Z,71.40
2017-06-18T15:43:47.958Z,70.60
2017-06-18T15:46:15.435Z,66.40
2017-06-18T15:48:43.763Z,67.10
2017-06-18T15:51:11.335Z,67.00
2017-06-18T15:53:38.772Z,62.20
2017-06-18T15:56:06.255Z,57.30
2017-06-18T15:58:33.691Z,53.60
2017-06-18T16:01:01.342Z,52.10
2017-06-18T16:03:28.774Z,56.10
2017-06-18T16:05:57.106Z,59.70
2017-06-18T16:08:24.593Z,59.70
2017-06-18T16:10:52.200Z,61.30
2017-06-18T16:13:19.714Z,63.50
2017-06-18T16:15:47.950Z,65.10
2017-06-18T16:18:15.491Z,65.50
2017-06-18T16:20:43.835Z,65.50
2017-06-18T16:23:12.108Z,61.50
2017-06-18T16:25:40.362Z,57.70
2017-06-18T16:28:07.911Z,57.40
2017-06-18T16:30:35.447Z,55.90
2017-06-18T16:33:03.025Z,56.90
2017-06-18T16:35:30.757Z,59.80
2017-06-18T16:37:58.335Z,61.50
2017-06-18T16:40:25.881Z,60.20
2017-06-18T16:42:53.623Z,59.30
2017-06-18T16:45:21.141Z,57.20
2017-06-18T16:47:48.620Z,59.60
2017-06-18T16:50:16.921Z,59.00
2017-06-18T16:52:44.575Z,59.00
2017-06-18T16:55:12.203Z,59.10
2017-06-18T16:57:39.874Z,59.70
2017-06-18T17:00:08.171Z,61.20
2017-06-18T17:02:35.747Z,61.10
2017-06-18T17:05:03.243Z,61.60
2017-06-18T17:07:30.893Z,61.80
2017-06-18T17:09:58.380Z,60.80
2017-06-18T17:12:26.610Z,60.80
2017-06-18T17:14:54.149Z,60.70
2017-06-18T17:17:21.679Z,60.80
2017-06-18T17:19:49.253Z,63.80
2017-06-18T17:22:22.398Z,65.70
2017-06-18T17:24:49.881Z,65.20
2017-06-18T17:27:17.396Z,64.60
2017-06-18T17:29:44.960Z,63.30
2017-06-18T17:32:12.510Z,61.30
2017-06-18T17:34:39.955Z,61.70
2017-06-18T17:37:07.599Z,63.30
2017-06-18T17:39:35.091Z,63.50
2017-06-18T17:42:02.607Z,63.10
2017-06-18T17:44:30.123Z,63.60
2017-06-18T17:46:57.682Z,64.30
2017-06-18T17:49:25.204Z,64.30
2017-06-18T17:51:52.770Z,64.20
2017-06-18T17:54:20.235Z,63.30
2017-06-18T17:56:47.710Z,63.40
2017-06-18T17:59:15.330Z,64.80
2017-06-18T18:01:42.777Z,66.20
2017-06-18T18:04:10.251Z,66.80
2017-06-18T18:06:37.759Z,68.00
2017-06-18T18:09:05.987Z,70.00
2017-06-18T18:11:33.444Z,69.90
2017-06-18T18:14:00.965Z,71.00
2017-06-18T18:16:28.427Z,72.60
2017-06-18T18:18:56.087Z,73.50
2017-06-18T18:21:23.604Z,73.70
2017-06-18T18:23:51.208Z,75.10
2017-06-18T18:26:18.683Z,74.80
2017-06-18T18:28:46.285Z,76.20
2017-06-18T18:31:13.823Z,77.30
2017-06-18T18:33:41.523Z,77.90
2017-06-18T18:36:08.982Z,78.30
2017-06-18T18:38:37.427Z,79.30
2017-06-18T18:41:04.940Z,79.60
2017-06-18T18:43:32.421Z,80.00
2017-06-18T18:46:00.717Z,81.00
2017-06-18T18:48:28.209Z,81.00
2017-06-18T18:50:55.801Z,81.60
2017-06-18T18:53:23.248Z,82.40
2017-06-18T18:55:50.808Z,83.10
2017-06-18T18:58:18.330Z,83.80
2017-06-18T19:00:45.824Z,84.40
2017-06-18T19:03:14.160Z,85.50
2017-06-18T19:05:41.631Z,85.40
2017-06-18T19:08:09.166Z,85.60
2017-06-18T19:10:36.650Z,86.20
2017-06-18T19:13:04.190Z,87.10
2017-06-18T19:15:32.190Z,87.70
2017-06-18T19:17:59.665Z,88.40
2017-06-18T19:20:27.191Z,89.00
2017-06-18T19:22:54.703Z,89.50
2017-06-18T19:25:22.192Z,90.10
2017-06-18T19:27:50.645Z,90.50
2017-06-18T19:30:18.472Z,90.50
2017-06-18T19:32:46.032Z,90.70
2017-06-18T19:35:13.739Z,91.00
2017-06-18T19:37:41.279Z,91.20
2017-06-18T19:40:08.903Z,91.40
2017-06-18T19:42:36.438Z,91.60
2017-06-18T19:45:04.655Z,92.10
2017-06-18T19:47:32.124Z,92.00
2017-06-18T19:49:59.599Z,92.30
2017-06-18T19:52:27.878Z,92.90
2017-06-18T19:54:56.119Z,93.30
2017-06-18T19:57:23.685Z,93.30
2017-06-18T19:59:51.210Z,93.50
2017-06-18T20:02:18.666Z,93.90
2017-06-18T20:04:46.226Z,94.30
2017-06-18T20:07:13.797Z,94.80
2017-06-18T20:09:41.316Z,95.20
2017-06-18T20:12:09.604Z,95.90
2017-06-18T20:14:37.195Z,95.80
2017-06-18T20:17:04.640Z,96.10
2017-06-18T20:19:32.205Z,96.40
2017-06-18T20:21:59.668Z,96.60
2017-06-18T20:24:27.127Z,96.80
2017-06-18T20:26:54.631Z,96.90
2017-06-18T20:29:22.297Z,97.00
2017-06-18T20:31:50.605Z,97.80
2017-06-18T20:34:18.167Z,97.80
2017-06-18T20:36:45.706Z,98.20
2017-06-18T20:39:13.306Z,98.50
2017-06-18T20:41:40.792Z,98.80
2017-06-18T20:44:09.059Z,99.10
2017-06-18T20:46:36.654Z,99.00
2017-06-18T20:49:04.138Z,99.20
2017-06-18T20:51:31.639Z,99.30
2017-06-18T20:53:59.668Z,99.40
2017-06-18T20:56:27.155Z,99.60
2017-06-18T20:58:54.788Z,99.90
2017-06-18T21:01:22.471Z,99.70
2017-06-18T21:03:49.950Z,99.70
2017-06-18T21:06:18.179Z,99.90
2017-06-18T21:08:45.679Z,99.90
2017-06-18T21:11:14.061Z,99.90
2017-06-18T21:13:42.299Z,99.90
2017-06-18T21:16:09.768Z,99.90
2017-06-18T21:18:37.218Z,99.90
2017-06-18T21:21:04.752Z,99.90
2017-06-18T21:23:32.248Z,99.90
2017-06-18T21:25:59.750Z,99.90
2017-06-18T21:28:27.277Z,99.90
2017-06-18T21:30:54.701Z,99.90
2017-06-18T21:33:22.160Z,99.90
2017-06-18T21:35:49.622Z,99.90
2017-06-18T21:38:17.054Z,99.90
2017-06-18T21:40:44.530Z,99.90
2017-06-18T21:43:11.974Z,99.90
2017-06-18T21:45:39.530Z,99.90
2017-06-18T21:48:07.002Z,99.90
2017-06-18T21:50:34.480Z,99.90
2017-06-18T21:53:01.941Z,99.90
2017-06-18T21:55:29.414Z,99.90
2017-06-18T21:57:57.239Z,99.90
2017-06-18T22:00:24.758Z,99.90
2017-06-18T22:02:52.271Z,99.90
2017-06-18T22:05:19.824Z,99.90
2017-06-18T22:07:47.319Z,99.90
2017-06-18T22:10:15.220Z,99.90
2017-06-18T22:12:43.651Z,99.90
2017-06-18T22:15:11.245Z,99.90
2017-06-18T22:17:38.794Z,99.90
2017-06-18T22:20:06.328Z,99.90
2017-06-18T22:22:33.893Z,99.90
2017-06-18T22:25:01.400Z,99.90
2017-06-18T22:27:28.943Z,99.90
2017-06-18T22:29:56.447Z,99.90
2017-06-18T22:32:24.718Z,99.90
2017-06-18T22:34:53.837Z,99.90
2017-06-18T22:37:21.418Z,99.90
2017-06-18T22:39:48.914Z,99.90
2017-06-18T22:42:16.468Z,99.90
2017-06-18T22:44:43.908Z,99.90
2017-06-18T22:47:11.384Z,99.90
2017-06-18T22:49:38.958Z,99.90
2017-06-18T22:52:06.526Z,99.90
2017-06-18T22:54:34.758Z,99.90
2017-06-18T22:57:02.234Z,99.90
2017-06-18T22:59:29.804Z,99.90
2017-06-18T23:01:57.338Z,99.90
2017-06-18T23:04:24.830Z,99.90
2017-06-18T23:06:53.083Z,99.90
2017-06-18T23:09:20.524Z,99.90
2017-06-18T23:11:47.981Z,99.90
2017-06-18T23:14:15.540Z,99.90
2017-06-18T23:16:42.998Z,99.90
2017-06-18T23:19:10.450Z,99.90
2017-06-18T23:21:37.942Z,99.90
2017-06-18T23:24:06.183Z,99.90
2017-06-18T23:26:33.695Z,99.90
2017-06-18T23:29:01.195Z,99.90
2017-06-18T23:31:28.655Z,99.90
2017-06-18T23:33:56.143Z,99.90
2017-06-18T23:36:24.374Z,99.90
2017-06-18T23:38:51.838Z,99.90
2017-06-18T23:41:19.303Z,99.90
2017-06-18T23:43:46.778Z,99.90
2017-06-18T23:46:14.230Z,99.90
2017-06-18T23:48:41.770Z,99.90
2017-06-18T23:51:09.233Z,99.90
2017-06-18T23:53:36.699Z,99.90
2017-06-18T23:56:04.249Z,99.90
2017-06-18T23:58:32.116Z,99.90
