createdAt,value
2022-09-15T00:01:11.449Z,11.97
2022-09-15T00:03:41.225Z,11.90
2022-09-15T00:06:10.251Z,11.50
2022-09-15T00:08:38.227Z,12.70
2022-09-15T00:11:08.631Z,10.87
2022-09-15T00:13:38.206Z,11.90
2022-09-15T00:16:07.127Z,11.57
2022-09-15T00:18:36.252Z,10.90
2022-09-15T00:21:08.410Z,10.03
2022-09-15T00:23:37.153Z,8.70
2022-09-15T00:26:08.898Z,7.73
2022-09-15T00:28:38.084Z,8.50
2022-09-15T00:31:08.121Z,9.60
2022-09-15T00:33:36.575Z,10.40
2022-09-15T00:36:07.686Z,9.30
2022-09-15T00:38:37.035Z,9.37
2022-09-15T00:41:06.364Z,8.43
2022-09-15T00:43:47.417Z,8.30
2022-09-15T00:46:16.655Z,7.97
2022-09-15T00:48:48.444Z,9.50
2022-09-15T00:51:22.213Z,10.77
2022-09-15T00:53:51.317Z,10.47
2022-09-15T00:56:20.650Z,9.27
2022-09-15T00:58:55.671Z,9.90
2022-09-15T01:01:27.124Z,9.27
2022-09-15T01:03:55.658Z,9.03
2022-09-15T01:06:31.521Z,9.10
2022-09-15T01:09:07.146Z,8.47
2022-09-15T01:11:35.323Z,8.83
2022-09-15T01:14:03.062Z,8.70
2022-09-15T01:16:40.993Z,9.97
2022-09-15T01:19:33.588Z,8.40
2022-09-15T01:22:13.526Z,9.20
2022-09-15T01:24:46.907Z,8.17
2022-09-15T01:27:42.085Z,6.90
2022-09-15T01:30:13.963Z,6.53
2022-09-15T01:33:06.124Z,5.67
2022-09-15T01:36:00.922Z,5.73
2022-09-15T01:38:36.906Z,5.27
2022-09-15T01:41:12.754Z,4.20
2022-09-15T01:43:46.716Z,3.03
2022-09-15T01:46:17.809Z,2.70
2022-09-15T01:48:49.106Z,3.30
2022-09-15T01:51:17.890Z,3.60
2022-09-15T01:53:46.955Z,4.53
2022-09-15T01:56:14.697Z,4.40
2022-09-15T01:58:43.111Z,3.57
2022-09-15T02:01:16.543Z,4.17
2022-09-15T02:03:50.196Z,3.40
2022-09-15T02:06:23.494Z,3.03
2022-09-15T02:08:57.318Z,3.20
2022-09-15T02:11:28.893Z,2.23
2022-09-15T02:14:09.632Z,2.60
2022-09-15T02:16:42.582Z,3.27
2022-09-15T02:19:17.711Z,3.57
2022-09-15T02:21:58.121Z,4.83
2022-09-15T02:24:30.951Z,4.77
2022-09-15T02:26:59.315Z,5.90
2022-09-15T02:29:30.320Z,5.07
2022-09-15T02:32:06.794Z,4.00
2022-09-15T02:34:41.306Z,4.40
2022-09-15T02:37:10.637Z,3.70
2022-09-15T02:39:43.261Z,3.67
2022-09-15T02:42:11.120Z,3.60
2022-09-15T02:44:39.121Z,4.50
2022-09-15T02:47:08.430Z,4.10
2022-09-15T02:49:36.164Z,3.97
2022-09-15T02:52:04.436Z,3.97
2022-09-15T02:54:32.372Z,3.97
2022-09-15T02:57:00.977Z,4.13
2022-09-15T02:59:49.472Z,4.60
2022-09-15T03:02:20.553Z,4.87
2022-09-15T03:04:48.718Z,5.80
2022-09-15T03:07:17.131Z,5.83
2022-09-15T03:09:45.264Z,6.10
2022-09-15T03:12:13.157Z,6.30
2022-09-15T03:14:40.871Z,7.53
2022-09-15T03:17:08.606Z,6.50
2022-09-15T03:19:37.784Z,7.40
2022-09-15T03:22:05.517Z,7.80
2022-09-15T03:24:33.639Z,8.00
2022-09-15T03:27:01.815Z,9.63
2022-09-15T03:29:29.659Z,10.23
2022-09-15T03:31:57.568Z,10.33
2022-09-15T03:34:25.518Z,11.27
2022-09-15T03:36:54.754Z,10.10
2022-09-15T03:39:22.519Z,9.40
2022-09-15T03:41:50.379Z,9.67
2022-09-15T03:44:18.173Z,9.77
2022-09-15T03:46:46.161Z,9.17
2022-09-15T03:49:13.946Z,9.33
2022-09-15T03:51:41.750Z,9.50
2022-09-15T03:54:11.441Z,8.97
2022-09-15T03:56:39.407Z,9.90
2022-09-15T03:59:07.634Z,9.30
2022-09-15T04:01:35.950Z,9.03
2022-09-15T04:04:04.130Z,9.40
2022-09-15T04:06:31.990Z,10.43
2022-09-15T04:09:00.963Z,10.27
2022-09-15T04:11:30.186Z,10.53
2022-09-15T04:13:58.148Z,10.40
2022-09-15T04:16:27.609Z,11.23
2022-09-15T04:18:56.240Z,10.90
2022-09-15T04:21:26.690Z,11.10
2022-09-15T04:23:54.975Z,10.93
2022-09-15T04:26:25.819Z,12.10
2022-09-15T04:28:54.906Z,12.03
2022-09-15T04:31:22.673Z,10.17
2022-09-15T04:33:54.065Z,9.50
2022-09-15T04:36:24.128Z,9.07
2022-09-15T04:39:05.294Z,9.37
2022-09-15T04:41:34.684Z,8.37
2022-09-15T04:44:04.359Z,9.13
2022-09-15T04:46:32.203Z,8.57
2022-09-15T04:49:00.043Z,8.40
2022-09-15T04:51:28.266Z,8.47
2022-09-15T04:53:56.111Z,9.30
2022-09-15T04:56:25.525Z,8.20
2022-09-15T04:58:56.482Z,8.60
2022-09-15T05:01:30.644Z,8.07
2022-09-15T05:03:58.883Z,7.23
2022-09-15T05:06:28.487Z,7.60
2022-09-15T05:08:58.415Z,7.83
2022-09-15T05:11:27.104Z,7.47
2022-09-15T05:13:55.424Z,8.30
2022-09-15T05:16:25.500Z,8.70
2022-09-15T05:18:56.683Z,8.53
2022-09-15T05:21:25.795Z,9.70
2022-09-15T05:23:53.946Z,8.60
2022-09-15T05:26:24.146Z,9.80
2022-09-15T05:28:52.703Z,8.90
2022-09-15T05:31:24.296Z,9.60
2022-09-15T05:33:54.285Z,8.90
2022-09-15T05:36:25.069Z,9.47
2022-09-15T05:38:53.863Z,9.60
2022-09-15T05:41:21.949Z,9.37
2022-09-15T05:43:52.228Z,9.60
2022-09-15T05:46:20.724Z,9.00
2022-09-15T05:48:48.536Z,9.17
2022-09-15T05:51:17.736Z,9.83
2022-09-15T05:53:45.660Z,10.30
2022-09-15T05:56:15.732Z,9.70
2022-09-15T05:58:45.240Z,8.47
2022-09-15T06:01:15.588Z,10.97
2022-09-15T06:03:46.363Z,8.47
2022-09-15T06:06:14.476Z,8.77
2022-09-15T06:08:47.073Z,8.97
2022-09-15T06:11:17.890Z,8.90
2022-09-15T06:13:46.467Z,9.60
2022-09-15T06:16:18.177Z,9.40
2022-09-15T06:18:46.943Z,9.00
2022-09-15T06:21:16.862Z,8.40
2022-09-15T06:23:50.632Z,8.30
2022-09-15T06:26:20.567Z,7.83
2022-09-15T06:28:50.517Z,8.60
2022-09-15T06:31:18.873Z,8.67
2022-09-15T06:33:48.948Z,8.07
2022-09-15T06:36:17.053Z,7.60
2022-09-15T06:38:47.776Z,8.90
2022-09-15T06:41:16.708Z,5.90
2022-09-15T06:43:44.943Z,6.67
2022-09-15T06:46:14.757Z,5.57
2022-09-15T06:48:45.238Z,5.93
2022-09-15T06:51:17.451Z,5.13
2022-09-15T06:53:47.143Z,4.73
2022-09-15T06:56:16.666Z,3.60
2022-09-15T06:58:45.724Z,4.10
2022-09-15T07:01:15.159Z,3.60
2022-09-15T07:03:44.731Z,3.63
2022-09-15T07:06:13.426Z,3.50
2022-09-15T07:08:41.754Z,3.37
2022-09-15T07:11:11.791Z,3.20
2022-09-15T07:13:39.772Z,3.60
2022-09-15T07:16:10.845Z,4.37
2022-09-15T07:18:43.277Z,2.97
2022-09-15T07:21:13.798Z,4.80
2022-09-15T07:23:41.837Z,3.00
2022-09-15T07:26:12.915Z,3.37
2022-09-15T07:28:42.548Z,2.53
2022-09-15T07:31:13.373Z,2.50
2022-09-15T07:33:41.301Z,2.70
2022-09-15T07:36:10.740Z,2.37
2022-09-15T07:38:41.666Z,2.97
2022-09-15T07:41:13.085Z,2.17
2022-09-15T07:43:41.686Z,2.67
2022-09-15T07:46:17.176Z,2.80
2022-09-15T07:48:46.649Z,2.40
2022-09-15T07:51:17.582Z,2.03
2022-09-15T07:53:49.770Z,2.57
2022-09-15T07:56:19.479Z,2.63
2022-09-15T07:58:47.980Z,2.20
2022-09-15T08:01:17.786Z,1.93
2022-09-15T08:03:48.762Z,2.23
2022-09-15T08:06:18.691Z,2.10
2022-09-15T08:08:47.071Z,2.10
2022-09-15T08:11:19.013Z,2.17
2022-09-15T08:13:49.469Z,2.00
2022-09-15T08:16:20.004Z,2.10
2022-09-15T08:18:48.436Z,2.50
2022-09-15T08:21:20.052Z,2.00
2022-09-15T08:23:51.734Z,2.10
2022-09-15T08:26:20.146Z,1.87
2022-09-15T08:28:49.552Z,1.87
2022-09-15T08:31:18.028Z,1.73
2022-09-15T08:33:49.637Z,2.33
2022-09-15T08:36:17.504Z,1.80
2022-09-15T08:38:46.286Z,2.00
2022-09-15T08:41:18.276Z,1.87
2022-09-15T08:43:51.826Z,1.73
2022-09-15T08:46:23.635Z,1.60
2022-09-15T08:49:02.058Z,1.77
2022-09-15T08:51:36.930Z,1.67
2022-09-15T08:54:11.867Z,2.10
2022-09-15T08:56:41.979Z,1.90
2022-09-15T08:59:14.449Z,1.80
2022-09-15T09:02:09.272Z,1.90
2022-09-15T09:04:49.516Z,1.83
2022-09-15T09:07:35.206Z,1.80
2022-09-15T09:10:13.959Z,1.50
2022-09-15T09:12:56.530Z,1.53
2022-09-15T09:15:37.210Z,1.50
2022-09-15T09:18:30.421Z,1.53
2022-09-15T09:21:05.249Z,1.50
2022-09-15T09:23:39.105Z,1.63
2022-09-15T09:26:10.620Z,1.50
2022-09-15T09:28:43.287Z,1.60
2022-09-15T09:31:18.658Z,1.27
2022-09-15T09:33:52.727Z,1.13
2022-09-15T09:36:21.212Z,1.20
2022-09-15T09:38:50.912Z,1.90
2022-09-15T09:41:25.963Z,1.30
2022-09-15T09:43:56.939Z,1.50
2022-09-15T09:46:26.436Z,1.60
2022-09-15T09:48:59.649Z,1.87
2022-09-15T09:51:36.637Z,1.80
2022-09-15T09:54:16.077Z,1.73
2022-09-15T09:56:44.799Z,2.00
2022-09-15T09:59:35.252Z,1.63
2022-09-15T10:02:15.631Z,1.70
2022-09-15T10:04:45.185Z,1.90
2022-09-15T10:07:14.586Z,2.13
2022-09-15T10:09:52.471Z,2.00
2022-09-15T10:12:27.971Z,1.90
2022-09-15T10:14:58.351Z,2.10
2022-09-15T10:17:39.021Z,2.17
2022-09-15T10:20:21.342Z,2.13
2022-09-15T10:22:49.616Z,2.17
2022-09-15T10:25:49.658Z,2.30
2022-09-15T10:28:24.108Z,2.40
2022-09-15T10:31:04.693Z,2.60
2022-09-15T10:33:35.989Z,2.60
2022-09-15T10:36:07.219Z,2.90
2022-09-15T10:38:46.856Z,2.93
2022-09-15T10:41:27.159Z,3.20
2022-09-15T10:44:10.790Z,3.00
2022-09-15T10:46:49.578Z,3.40
2022-09-15T10:49:34.587Z,3.30
2022-09-15T10:52:14.257Z,2.83
2022-09-15T10:55:04.021Z,3.30
2022-09-15T10:57:46.466Z,2.90
2022-09-15T11:00:20.874Z,3.07
2022-09-15T11:03:25.427Z,2.73
2022-09-15T11:06:05.030Z,3.00
2022-09-15T11:08:49.955Z,2.93
2022-09-15T11:11:26.392Z,2.90
2022-09-15T11:14:07.383Z,3.00
2022-09-15T11:16:49.493Z,3.53
2022-09-15T11:19:32.300Z,3.53
2022-09-15T11:22:04.614Z,3.60
2022-09-15T11:24:41.762Z,3.90
2022-09-15T11:27:17.485Z,4.47
2022-09-15T11:30:01.230Z,4.30
2022-09-15T11:32:33.735Z,4.63
2022-09-15T11:35:15.691Z,4.83
2022-09-15T11:37:49.598Z,4.93
2022-09-15T11:40:25.716Z,5.37
2022-09-15T11:42:58.484Z,4.50
2022-09-15T11:45:29.994Z,4.60
2022-09-15T11:48:06.181Z,4.80
2022-09-15T11:50:38.618Z,4.90
2022-09-15T11:53:17.631Z,4.80
2022-09-15T11:55:52.786Z,5.10
2022-09-15T11:58:22.889Z,4.33
2022-09-15T12:00:55.502Z,3.67
2022-09-15T12:03:30.328Z,4.00
2022-09-15T12:06:02.254Z,3.20
2022-09-15T12:08:37.922Z,3.00
2022-09-15T12:11:10.375Z,2.97
2022-09-15T12:13:38.665Z,3.50
2022-09-15T12:16:07.232Z,2.90
2022-09-15T12:18:44.838Z,2.60
2022-09-15T12:21:22.790Z,2.63
2022-09-15T12:23:58.220Z,3.10
2022-09-15T12:26:28.870Z,2.90
2022-09-15T12:28:59.076Z,2.80
2022-09-15T12:31:36.440Z,2.63
2022-09-15T12:34:07.135Z,2.20
2022-09-15T12:36:42.002Z,2.47
2022-09-15T12:39:37.448Z,2.30
2022-09-15T12:42:11.928Z,1.90
2022-09-15T12:44:44.525Z,1.90
2022-09-15T12:47:23.561Z,2.20
2022-09-15T12:49:53.867Z,2.07
2022-09-15T12:52:24.906Z,2.20
2022-09-15T12:54:57.514Z,2.27
2022-09-15T12:57:29.755Z,2.60
2022-09-15T13:00:42.397Z,2.67
2022-09-15T13:03:30.051Z,2.57
2022-09-15T13:06:15.786Z,3.00
2022-09-15T13:08:47.028Z,3.33
2022-09-15T13:11:21.395Z,3.33
2022-09-15T13:13:53.600Z,3.50
2022-09-15T13:16:29.278Z,3.77
2022-09-15T13:19:09.592Z,4.07
2022-09-15T13:21:41.079Z,4.27
2022-09-15T13:24:18.531Z,4.37
2022-09-15T13:26:52.579Z,4.67
2022-09-15T13:29:22.080Z,4.37
2022-09-15T13:31:56.234Z,4.27
2022-09-15T13:35:15.517Z,4.20
2022-09-15T13:41:16.421Z,3.60
2022-09-15T13:44:17.838Z,3.90
2022-09-15T13:46:57.557Z,3.50
2022-09-15T13:49:48.818Z,3.37
2022-09-15T13:52:33.171Z,3.10
2022-09-15T13:55:27.921Z,2.87
2022-09-15T14:00:55.142Z,3.50
2022-09-15T14:03:28.076Z,3.80
2022-09-15T14:05:57.613Z,3.30
2022-09-15T14:08:27.986Z,4.00
2022-09-15T14:10:59.442Z,3.43
2022-09-15T14:13:29.297Z,4.07
2022-09-15T14:16:00.584Z,3.83
2022-09-15T14:18:28.885Z,4.00
2022-09-15T14:21:04.967Z,3.97
2022-09-15T14:23:33.605Z,3.87
2022-09-15T14:26:03.128Z,3.43
2022-09-15T14:28:33.082Z,3.50
2022-09-15T14:31:03.420Z,3.07
2022-09-15T14:33:38.070Z,3.20
2022-09-15T14:36:14.608Z,3.10
2022-09-15T14:38:42.533Z,3.77
2022-09-15T14:41:20.340Z,3.00
2022-09-15T14:43:48.031Z,2.93
2022-09-15T14:46:20.672Z,2.53
2022-09-15T14:48:48.493Z,2.77
2022-09-15T14:51:22.439Z,2.80
2022-09-15T14:53:52.769Z,2.93
2022-09-15T14:56:24.953Z,3.10
2022-09-15T14:58:57.072Z,2.77
2022-09-15T15:01:33.448Z,3.37
2022-09-15T15:04:09.799Z,2.80
2022-09-15T15:06:42.760Z,1.98
2022-09-15T15:09:17.403Z,2.30
2022-09-15T15:11:45.658Z,2.22
2022-09-15T15:14:15.731Z,2.40
2022-09-15T15:16:53.624Z,2.15
2022-09-15T15:19:33.073Z,2.45
2022-09-15T15:22:08.419Z,2.50
2022-09-15T15:24:42.035Z,2.13
2022-09-15T15:27:41.420Z,2.13
2022-09-15T15:30:44.659Z,2.33
2022-09-15T15:33:20.875Z,2.37
2022-09-15T15:36:02.324Z,2.77
2022-09-15T15:38:33.948Z,2.70
2022-09-15T15:41:03.794Z,3.10
2022-09-15T15:43:31.769Z,2.77
2022-09-15T15:46:01.823Z,2.83
2022-09-15T15:48:37.879Z,2.67
2022-09-15T15:51:07.555Z,2.97
2022-09-15T15:53:35.557Z,2.73
2022-09-15T15:56:04.114Z,2.97
2022-09-15T15:58:34.001Z,2.80
2022-09-15T16:01:01.833Z,2.90
2022-09-15T16:03:33.332Z,3.17
2022-09-15T16:06:02.922Z,3.13
2022-09-15T16:08:34.036Z,3.13
2022-09-15T16:11:03.611Z,2.80
2022-09-15T16:13:31.803Z,2.90
2022-09-15T16:16:01.544Z,3.23
2022-09-15T16:18:31.331Z,3.10
2022-09-15T16:20:59.153Z,3.30
2022-09-15T16:23:26.903Z,3.43
2022-09-15T16:25:59.445Z,3.00
2022-09-15T16:28:28.590Z,3.20
2022-09-15T16:31:01.393Z,2.80
2022-09-15T16:33:29.374Z,2.90
2022-09-15T16:36:06.650Z,3.53
2022-09-15T16:38:35.974Z,3.37
2022-09-15T16:41:04.665Z,3.10
2022-09-15T16:43:32.668Z,3.03
2022-09-15T16:46:00.363Z,3.00
2022-09-15T16:48:28.282Z,3.43
2022-09-15T16:51:17.258Z,3.20
2022-09-15T16:53:47.282Z,2.90
2022-09-15T16:56:16.228Z,2.63
2022-09-15T16:58:45.433Z,2.90
2022-09-15T17:01:18.496Z,3.23
2022-09-15T17:03:49.543Z,3.10
2022-09-15T17:06:18.716Z,2.73
2022-09-15T17:08:50.521Z,2.90
2022-09-15T17:11:22.088Z,2.80
2022-09-15T17:13:50.061Z,3.03
2022-09-15T17:16:20.270Z,2.70
2022-09-15T17:18:48.446Z,2.57
2022-09-15T17:21:18.202Z,2.70
2022-09-15T17:23:51.053Z,2.73
2022-09-15T17:26:21.414Z,2.47
2022-09-15T17:28:50.416Z,2.30
2022-09-15T17:31:20.786Z,2.63
2022-09-15T17:33:49.958Z,2.50
2022-09-15T17:36:18.305Z,2.80
2022-09-15T17:38:48.655Z,2.60
2022-09-15T17:41:19.722Z,2.57
2022-09-15T17:43:47.958Z,2.13
2022-09-15T17:46:16.443Z,2.10
2022-09-15T17:48:44.998Z,2.10
2022-09-15T17:51:16.381Z,2.30
2022-09-15T17:53:45.171Z,2.57
2022-09-15T17:56:13.077Z,2.30
2022-09-15T17:58:46.423Z,2.43
2022-09-15T18:01:15.709Z,2.30
2022-09-15T18:03:45.699Z,2.40
2022-09-15T18:06:14.067Z,2.30
2022-09-15T18:08:42.437Z,2.20
2022-09-15T18:11:15.427Z,2.80
2022-09-15T18:13:44.738Z,2.40
2022-09-15T18:16:14.401Z,2.23
2022-09-15T18:18:42.953Z,2.43
2022-09-15T18:21:23.454Z,2.40
2022-09-15T18:23:51.275Z,2.60
2022-09-15T18:26:23.881Z,2.47
2022-09-15T18:28:56.007Z,2.23
2022-09-15T18:31:23.929Z,2.73
2022-09-15T18:33:51.948Z,2.60
2022-09-15T18:36:20.587Z,2.57
2022-09-15T18:38:48.454Z,2.27
2022-09-15T18:41:16.236Z,2.80
2022-09-15T18:43:48.784Z,2.60
2022-09-15T18:46:18.467Z,2.93
2022-09-15T18:48:46.525Z,2.90
2022-09-15T18:51:23.734Z,3.40
2022-09-15T18:53:54.474Z,2.80
2022-09-15T18:56:22.455Z,2.93
2022-09-15T18:58:53.441Z,2.63
2022-09-15T19:01:22.814Z,2.90
2022-09-15T19:03:50.737Z,2.90
2022-09-15T19:06:18.469Z,2.77
2022-09-15T19:08:46.364Z,2.77
2022-09-15T19:11:14.159Z,2.30
2022-09-15T19:13:41.965Z,2.03
2022-09-15T19:16:10.367Z,2.20
2022-09-15T19:18:39.490Z,2.30
2022-09-15T19:21:08.850Z,2.30
2022-09-15T19:23:36.915Z,2.60
2022-09-15T19:26:05.420Z,2.20
2022-09-15T19:28:33.752Z,2.20
2022-09-15T19:31:01.824Z,2.23
2022-09-15T19:33:29.868Z,2.10
2022-09-15T19:36:17.295Z,2.20
2022-09-15T19:38:50.678Z,2.40
2022-09-15T19:41:18.809Z,1.83
2022-09-15T19:43:46.674Z,2.00
2022-09-15T19:46:16.829Z,1.90
2022-09-15T19:48:49.325Z,1.97
2022-09-15T19:51:20.174Z,1.97
2022-09-15T19:53:48.529Z,1.87
2022-09-15T19:56:18.288Z,2.00
2022-09-15T19:58:46.420Z,1.90
2022-09-15T20:01:14.395Z,1.90
2022-09-15T20:03:42.205Z,1.67
2022-09-15T20:06:11.775Z,1.77
2022-09-15T20:08:44.499Z,1.80
2022-09-15T20:11:12.381Z,1.80
2022-09-15T20:13:43.497Z,1.90
2022-09-15T20:16:27.340Z,1.70
2022-09-15T20:18:56.478Z,2.20
2022-09-15T20:21:48.821Z,1.83
2022-09-15T20:24:15.917Z,1.53
2022-09-15T20:26:43.730Z,1.80
2022-09-15T20:29:11.580Z,1.50
2022-09-15T20:31:39.541Z,1.73
2022-09-15T20:34:07.373Z,1.60
2022-09-15T20:36:38.333Z,1.60
2022-09-15T20:39:10.629Z,1.70
2022-09-15T20:41:40.702Z,1.63
2022-09-15T20:44:10.090Z,1.67
2022-09-15T20:46:46.185Z,1.90
2022-09-15T20:49:14.086Z,1.70
2022-09-15T20:51:42.209Z,1.50
2022-09-15T20:54:11.254Z,1.50
2022-09-15T20:56:40.366Z,1.37
2022-09-15T20:59:10.493Z,1.40
2022-09-15T21:01:39.706Z,1.50
2022-09-15T21:04:09.354Z,1.47
2022-09-15T21:06:37.923Z,2.93
2022-09-15T21:09:06.568Z,1.70
2022-09-15T21:11:35.165Z,2.10
2022-09-15T21:14:04.611Z,1.70
2022-09-15T21:16:33.789Z,1.70
2022-09-15T21:19:01.971Z,1.73
2022-09-15T21:21:31.300Z,1.60
2022-09-15T21:24:03.440Z,2.00
2022-09-15T21:26:33.158Z,1.67
2022-09-15T21:29:01.519Z,1.50
2022-09-15T21:31:33.042Z,2.00
2022-09-15T21:34:01.329Z,2.40
2022-09-15T21:36:30.869Z,3.13
2022-09-15T21:39:00.517Z,1.60
2022-09-15T21:41:30.193Z,2.13
2022-09-15T21:43:59.317Z,1.63
2022-09-15T21:46:30.669Z,1.67
2022-09-15T21:49:00.141Z,2.00
2022-09-15T21:51:30.755Z,2.20
2022-09-15T21:53:59.890Z,1.60
2022-09-15T21:56:29.654Z,1.73
2022-09-15T21:58:57.908Z,1.90
2022-09-15T22:01:27.828Z,1.43
2022-09-15T22:04:00.093Z,2.03
2022-09-15T22:06:31.741Z,1.67
2022-09-15T22:09:00.638Z,1.70
2022-09-15T22:11:28.952Z,1.57
2022-09-15T22:13:57.059Z,1.70
2022-09-15T22:16:26.649Z,1.70
2022-09-15T22:18:55.346Z,1.90
2022-09-15T22:21:26.125Z,1.80
2022-09-15T22:23:55.653Z,1.83
2022-09-15T22:26:25.666Z,1.67
2022-09-15T22:28:54.497Z,1.97
2022-09-15T22:31:23.799Z,1.80
2022-09-15T22:33:51.614Z,1.70
2022-09-15T22:36:24.056Z,1.60
2022-09-15T22:38:56.169Z,1.77
2022-09-15T22:41:27.218Z,1.50
2022-09-15T22:43:55.875Z,1.80
2022-09-15T22:46:24.075Z,1.60
2022-09-15T22:48:51.912Z,1.93
2022-09-15T22:51:19.695Z,1.90
2022-09-15T22:53:47.571Z,1.50
2022-09-15T22:56:19.786Z,1.60
2022-09-15T22:58:49.655Z,1.77
2022-09-15T23:01:19.824Z,1.73
2022-09-15T23:03:51.224Z,1.50
2022-09-15T23:06:19.199Z,1.70
2022-09-15T23:08:52.351Z,1.47
2022-09-15T23:11:21.709Z,1.60
2022-09-15T23:13:50.783Z,1.50
2022-09-15T23:16:18.649Z,1.70
2022-09-15T23:18:46.889Z,1.40
2022-09-15T23:21:15.492Z,1.50
2022-09-15T23:23:46.625Z,1.77
2022-09-15T23:26:15.019Z,1.47
2022-09-15T23:28:44.352Z,1.93
2022-09-15T23:31:13.370Z,1.30
2022-09-15T23:33:42.930Z,1.57
2022-09-15T23:36:13.413Z,1.70
2022-09-15T23:38:43.097Z,1.57
2022-09-15T23:41:12.536Z,1.60
2022-09-15T23:43:40.423Z,1.57
2022-09-15T23:46:09.899Z,1.73
2022-09-15T23:48:37.757Z,1.73
2022-09-15T23:51:06.283Z,1.57
2022-09-15T23:53:34.198Z,1.73
2022-09-15T23:56:02.578Z,1.60
2022-09-15T23:58:30.318Z,1.30
