createdAt,value
2023-04-13T00:01:47.377Z,2.45
2023-04-13T00:06:51.004Z,1.33
2023-04-13T00:11:58.058Z,0.88
2023-04-13T00:17:03.031Z,1.10
2023-04-13T00:22:08.830Z,0.80
2023-04-13T00:27:14.754Z,0.70
2023-04-13T00:32:18.506Z,0.80
2023-04-13T00:37:22.326Z,0.60
2023-04-13T00:42:27.762Z,0.88
2023-04-13T00:47:34.692Z,0.50
2023-04-13T00:52:39.671Z,0.70
2023-04-13T00:57:45.310Z,0.67
2023-04-13T01:02:51.113Z,0.60
2023-04-13T01:08:09.495Z,0.50
2023-04-13T01:13:21.786Z,0.70
2023-04-13T01:18:38.615Z,0.63
2023-04-13T01:23:53.748Z,1.02
2023-04-13T01:28:59.180Z,0.77
2023-04-13T01:34:04.011Z,1.58
2023-04-13T01:39:07.830Z,1.27
2023-04-13T01:44:14.311Z,1.70
2023-04-13T01:49:21.624Z,1.80
2023-04-13T01:54:51.721Z,3.13
2023-04-13T01:59:57.860Z,1.52
2023-04-13T02:05:01.721Z,3.10
2023-04-13T02:10:06.498Z,0.90
2023-04-13T02:15:12.805Z,0.82
2023-04-13T02:20:16.601Z,0.70
2023-04-13T02:25:20.179Z,1.00
2023-04-13T02:30:25.274Z,0.60
2023-04-13T02:35:28.979Z,0.80
2023-04-13T02:40:32.270Z,0.88
2023-04-13T02:45:38.018Z,1.10
2023-04-13T02:50:43.171Z,0.50
2023-04-13T02:55:53.959Z,1.10
2023-04-13T03:00:59.648Z,0.95
2023-04-13T03:06:04.358Z,0.43
2023-04-13T03:11:27.231Z,0.52
2023-04-13T03:16:44.348Z,0.50
2023-04-13T03:21:48.108Z,1.33
2023-04-13T03:26:57.360Z,1.02
2023-04-13T03:32:08.803Z,0.75
2023-04-13T03:37:14.981Z,0.75
2023-04-13T03:42:18.726Z,0.93
2023-04-13T03:47:31.394Z,0.40
2023-04-13T03:52:35.900Z,0.60
2023-04-13T03:57:41.184Z,0.70
2023-04-13T04:02:50.646Z,0.73
2023-04-13T04:08:02.491Z,0.77
2023-04-13T04:13:06.674Z,0.50
2023-04-13T04:18:17.962Z,0.50
2023-04-13T04:23:21.613Z,0.73
2023-04-13T04:28:39.345Z,0.60
2023-04-13T04:33:47.463Z,0.50
2023-04-13T04:38:58.384Z,0.57
2023-04-13T04:44:04.118Z,0.30
2023-04-13T04:49:14.570Z,0.70
2023-04-13T04:59:24.387Z,0.30
2023-04-13T05:04:35.069Z,0.50
2023-04-13T05:09:39.410Z,0.40
2023-04-13T05:14:43.778Z,0.35
2023-04-13T05:19:51.598Z,0.38
2023-04-13T05:25:09.802Z,0.55
2023-04-13T05:30:15.264Z,0.70
2023-04-13T05:35:23.819Z,1.85
2023-04-13T05:40:28.080Z,0.55
2023-04-13T05:45:31.968Z,0.80
2023-04-13T05:50:44.068Z,0.70
2023-04-13T05:55:48.964Z,0.30
2023-04-13T06:00:53.518Z,0.60
2023-04-13T06:06:07.176Z,0.70
2023-04-13T06:11:10.536Z,0.30
2023-04-13T06:16:15.535Z,0.52
2023-04-13T06:21:21.298Z,1.00
2023-04-13T06:26:25.733Z,0.70
2023-04-13T06:31:32.242Z,1.38
2023-04-13T06:36:40.599Z,1.60
2023-04-13T06:41:45.664Z,0.88
2023-04-13T06:46:59.479Z,0.88
2023-04-13T06:52:07.267Z,0.88
2023-04-13T06:57:11.125Z,1.25
2023-04-13T07:02:14.937Z,0.90
2023-04-13T07:07:21.055Z,0.90
2023-04-13T07:17:28.879Z,1.10
2023-04-13T07:22:35.497Z,1.10
2023-04-13T07:27:40.870Z,1.30
2023-04-13T07:32:44.908Z,1.02
2023-04-13T07:37:52.874Z,0.90
2023-04-13T07:42:58.291Z,0.95
2023-04-13T07:48:06.294Z,0.95
2023-04-13T07:53:13.749Z,1.20
2023-04-13T07:58:18.527Z,0.93
2023-04-13T08:03:23.942Z,0.77
2023-04-13T08:08:30.803Z,1.30
2023-04-13T08:13:34.716Z,0.70
2023-04-13T08:18:38.872Z,0.77
2023-04-13T08:23:46.819Z,0.77
2023-04-13T08:28:51.336Z,0.63
2023-04-13T08:33:57.593Z,0.55
2023-04-13T08:39:03.533Z,0.90
2023-04-13T08:44:08.945Z,0.50
2023-04-13T08:49:17.144Z,0.73
2023-04-13T08:54:42.138Z,1.00
2023-04-13T08:59:54.427Z,0.70
2023-04-13T09:10:09.651Z,1.00
2023-04-13T09:15:15.844Z,0.80
2023-04-13T09:20:41.385Z,0.80
2023-04-13T09:25:46.809Z,0.65
2023-04-13T09:35:53.633Z,0.77
2023-04-13T09:40:58.978Z,1.10
2023-04-13T09:46:02.830Z,1.30
2023-04-13T09:51:08.715Z,1.00
2023-04-13T09:56:14.291Z,0.50
2023-04-13T10:01:18.504Z,0.98
2023-04-13T10:06:22.249Z,1.55
2023-04-13T10:11:27.123Z,0.80
2023-04-13T10:16:44.306Z,2.15
2023-04-13T10:21:51.815Z,0.70
2023-04-13T10:27:00.272Z,0.60
2023-04-13T10:32:05.267Z,0.68
2023-04-13T10:37:19.406Z,0.45
2023-04-13T10:42:25.237Z,0.75
2023-04-13T10:47:38.064Z,0.60
2023-04-13T10:52:41.889Z,0.50
2023-04-13T10:57:46.481Z,0.65
2023-04-13T11:02:51.370Z,0.60
2023-04-13T11:13:01.044Z,0.70
2023-04-13T11:18:04.913Z,1.23
2023-04-13T11:23:15.511Z,0.80
2023-04-13T11:28:20.485Z,0.57
2023-04-13T11:33:28.077Z,1.30
2023-04-13T11:38:32.383Z,0.80
2023-04-13T11:43:38.487Z,1.10
2023-04-13T11:48:42.448Z,0.70
2023-04-13T11:53:46.634Z,5.70
2023-04-13T11:58:54.196Z,4.78
2023-04-13T12:04:14.065Z,0.73
2023-04-13T12:09:21.178Z,2.08
2023-04-13T12:19:35.570Z,1.35
2023-04-13T12:24:40.227Z,1.05
2023-04-13T12:29:44.888Z,2.00
2023-04-13T12:34:49.041Z,2.47
2023-04-13T12:39:52.195Z,1.05
2023-04-13T12:44:56.776Z,0.80
2023-04-13T12:50:00.034Z,0.80
2023-04-13T12:55:03.602Z,1.00
2023-04-13T13:00:11.515Z,1.08
2023-04-13T13:05:14.731Z,0.98
2023-04-13T13:10:29.148Z,0.93
2023-04-13T13:15:34.639Z,1.13
2023-04-13T13:20:41.303Z,0.82
2023-04-13T13:25:57.036Z,0.80
2023-04-13T13:31:09.904Z,0.68
2023-04-13T13:36:14.231Z,0.63
2023-04-13T13:41:18.393Z,0.90
2023-04-13T13:46:23.582Z,0.77
2023-04-13T13:51:29.447Z,0.70
2023-04-13T13:56:34.257Z,1.48
2023-04-13T14:01:39.504Z,2.22
2023-04-13T14:11:46.493Z,0.57
2023-04-13T14:16:51.508Z,0.82
2023-04-13T14:21:56.602Z,0.52
2023-04-13T14:26:59.862Z,0.70
2023-04-13T14:32:04.787Z,0.80
2023-04-13T14:37:10.041Z,1.20
2023-04-13T14:42:13.275Z,0.90
2023-04-13T14:47:17.983Z,0.45
2023-04-13T14:52:21.621Z,0.70
2023-04-13T14:57:25.298Z,0.93
2023-04-13T15:02:30.006Z,1.48
2023-04-13T15:07:33.357Z,0.32
2023-04-13T15:12:36.593Z,0.90
2023-04-13T15:17:41.420Z,0.68
2023-04-13T15:22:45.203Z,0.60
2023-04-13T15:27:50.712Z,0.85
2023-04-13T15:32:57.279Z,0.50
2023-04-13T15:38:02.390Z,0.60
2023-04-13T15:43:07.214Z,1.02
2023-04-13T15:48:12.206Z,1.20
2023-04-13T15:53:16.094Z,0.77
2023-04-13T15:58:19.729Z,1.00
2023-04-13T16:03:25.176Z,0.95
2023-04-13T16:08:29.324Z,0.82
2023-04-13T16:13:48.027Z,0.60
2023-04-13T16:18:55.003Z,0.60
2023-04-13T16:23:58.953Z,0.55
2023-04-13T16:29:02.791Z,0.98
2023-04-13T16:34:24.413Z,0.77
2023-04-13T16:39:29.712Z,0.93
2023-04-13T16:44:33.341Z,1.92
2023-04-13T16:49:38.126Z,0.80
2023-04-13T16:54:44.173Z,1.83
2023-04-13T16:59:47.927Z,1.33
2023-04-13T17:04:52.500Z,0.55
2023-04-13T17:09:55.845Z,0.70
2023-04-13T17:15:00.878Z,1.40
2023-04-13T17:20:06.461Z,0.68
2023-04-13T17:25:10.720Z,0.90
2023-04-13T17:30:14.337Z,0.90
2023-04-13T17:35:19.296Z,1.08
2023-04-13T17:40:22.590Z,0.88
2023-04-13T17:45:26.188Z,0.50
2023-04-13T17:50:32.617Z,1.83
2023-04-13T17:55:37.451Z,0.80
2023-04-13T18:00:41.169Z,0.50
2023-04-13T18:05:46.267Z,1.45
2023-04-13T18:10:49.861Z,0.98
2023-04-13T18:15:53.541Z,0.85
2023-04-13T18:20:58.199Z,1.30
2023-04-13T18:26:03.682Z,1.70
2023-04-13T18:31:07.418Z,1.10
2023-04-13T18:36:16.005Z,1.13
2023-04-13T18:41:19.245Z,3.92
2023-04-13T18:46:22.418Z,1.50
2023-04-13T18:51:28.114Z,2.92
2023-04-13T18:56:31.319Z,3.05
2023-04-13T19:01:34.866Z,4.30
2023-04-13T19:06:39.952Z,2.30
2023-04-13T19:11:48.523Z,3.37
2023-04-13T19:16:52.798Z,1.98
2023-04-13T19:21:58.099Z,6.77
2023-04-13T19:27:01.367Z,6.33
2023-04-13T19:32:04.670Z,2.35
2023-04-13T19:37:09.348Z,2.63
2023-04-13T19:42:12.616Z,2.37
2023-04-13T19:47:16.064Z,1.88
2023-04-13T19:52:21.139Z,2.47
2023-04-13T19:57:24.774Z,3.13
2023-04-13T20:02:28.458Z,2.85
2023-04-13T20:07:33.644Z,1.90
2023-04-13T20:12:37.253Z,3.00
2023-04-13T20:17:42.184Z,2.40
2023-04-13T20:22:47.207Z,2.40
2023-04-13T20:27:50.783Z,1.90
2023-04-13T20:32:54.482Z,2.63
2023-04-13T20:38:00.760Z,2.45
2023-04-13T20:43:06.304Z,3.67
2023-04-13T20:53:19.128Z,3.80
2023-04-13T20:58:22.392Z,2.63
2023-04-13T21:03:26.603Z,2.92
2023-04-13T21:08:31.941Z,2.50
2023-04-13T21:13:35.260Z,2.60
2023-04-13T21:18:38.502Z,2.40
2023-04-13T21:23:43.151Z,2.97
2023-04-13T21:28:46.345Z,3.70
2023-04-13T21:33:49.776Z,4.35
2023-04-13T21:38:54.438Z,4.88
2023-04-13T21:43:57.619Z,3.10
2023-04-13T21:49:01.014Z,3.35
2023-04-13T21:54:06.129Z,4.40
2023-04-13T21:59:09.404Z,3.53
2023-04-13T22:04:12.873Z,2.70
2023-04-13T22:09:17.811Z,2.40
2023-04-13T22:14:24.153Z,2.33
2023-04-13T22:19:27.956Z,2.28
2023-04-13T22:24:33.104Z,3.10
2023-04-13T22:29:37.007Z,2.85
2023-04-13T22:34:40.661Z,1.90
2023-04-13T22:39:45.632Z,1.77
2023-04-13T22:44:49.232Z,2.30
2023-04-13T22:49:52.891Z,1.52
2023-04-13T22:54:58.420Z,1.85
2023-04-13T23:00:01.775Z,2.22
2023-04-13T23:05:05.506Z,2.30
2023-04-13T23:10:10.744Z,1.83
2023-04-13T23:15:14.760Z,1.77
2023-04-13T23:20:18.058Z,2.65
2023-04-13T23:25:23.089Z,2.00
2023-04-13T23:30:26.621Z,4.03
2023-04-13T23:35:30.344Z,3.30
2023-04-13T23:40:35.184Z,2.80
2023-04-13T23:45:38.536Z,2.50
2023-04-13T23:50:41.840Z,3.92
2023-04-13T23:55:46.965Z,4.68
