createdAt,value
2022-12-01T00:00:45.837Z,3.20
2022-12-01T00:01:47.362Z,2.50
2022-12-01T00:02:48.957Z,2.50
2022-12-01T00:03:50.732Z,3.20
2022-12-01T00:04:52.096Z,2.60
2022-12-01T00:06:10.068Z,2.53
2022-12-01T00:07:11.498Z,2.87
2022-12-01T00:08:12.984Z,3.00
2022-12-01T00:09:33.329Z,2.40
2022-12-01T00:10:35.780Z,3.10
2022-12-01T00:11:38.689Z,2.43
2022-12-01T00:12:43.500Z,3.30
2022-12-01T00:13:45.038Z,2.53
2022-12-01T00:14:54.758Z,3.37
2022-12-01T00:15:56.392Z,2.90
2022-12-01T00:16:58.012Z,2.60
2022-12-01T00:17:59.489Z,3.10
2022-12-01T00:19:01.154Z,2.57
2022-12-01T00:20:02.975Z,2.73
2022-12-01T00:21:04.790Z,3.23
2022-12-01T00:22:06.542Z,2.80
2022-12-01T00:23:08.595Z,3.30
2022-12-01T00:24:11.444Z,3.30
2022-12-01T00:25:15.024Z,2.60
2022-12-01T00:26:17.677Z,2.67
2022-12-01T00:27:19.138Z,2.93
2022-12-01T00:28:20.648Z,2.50
2022-12-01T00:29:22.290Z,2.70
2022-12-01T00:30:24.584Z,2.60
2022-12-01T00:31:27.333Z,3.07
2022-12-01T00:32:31.115Z,2.50
2022-12-01T00:33:33.151Z,2.60
2022-12-01T00:34:35.178Z,2.93
2022-12-01T00:35:36.576Z,3.43
2022-12-01T00:36:38.325Z,3.47
2022-12-01T00:37:40.108Z,3.20
2022-12-01T00:38:42.213Z,2.77
2022-12-01T00:39:43.727Z,3.53
2022-12-01T00:40:45.644Z,2.40
2022-12-01T00:41:47.418Z,2.30
2022-12-01T00:42:49.272Z,3.00
2022-12-01T00:43:51.828Z,2.97
2022-12-01T00:44:54.924Z,3.07
2022-12-01T00:45:56.647Z,2.90
2022-12-01T00:46:58.114Z,3.30
2022-12-01T00:47:59.491Z,2.60
2022-12-01T00:49:00.996Z,2.80
2022-12-01T00:50:03.315Z,3.20
2022-12-01T00:51:04.869Z,2.53
2022-12-01T00:52:06.644Z,2.53
2022-12-01T00:53:08.186Z,2.80
2022-12-01T00:54:10.900Z,2.80
2022-12-01T00:55:12.399Z,3.00
2022-12-01T00:56:14.873Z,2.70
2022-12-01T00:57:17.022Z,2.13
2022-12-01T00:58:21.681Z,2.30
2022-12-01T00:59:23.982Z,2.93
2022-12-01T01:00:25.452Z,2.40
2022-12-01T01:01:27.182Z,2.63
2022-12-01T01:02:28.967Z,2.67
2022-12-01T01:03:32.514Z,2.80
2022-12-01T01:04:36.468Z,3.30
2022-12-01T01:05:41.214Z,2.87
2022-12-01T01:06:45.636Z,2.63
2022-12-01T01:07:47.166Z,3.20
2022-12-01T01:08:48.705Z,3.00
2022-12-01T01:09:50.284Z,2.50
2022-12-01T01:10:51.920Z,2.73
2022-12-01T01:11:54.324Z,2.47
2022-12-01T01:12:56.187Z,3.03
2022-12-01T01:13:59.605Z,2.80
2022-12-01T01:15:00.985Z,3.10
2022-12-01T01:16:02.308Z,3.73
2022-12-01T01:17:03.995Z,2.80
2022-12-01T01:18:06.026Z,2.87
2022-12-01T01:19:07.488Z,2.77
2022-12-01T01:20:09.555Z,2.80
2022-12-01T01:21:14.537Z,2.87
2022-12-01T01:22:16.069Z,2.77
2022-12-01T01:23:17.694Z,3.10
2022-12-01T01:24:19.096Z,3.20
2022-12-01T01:25:20.633Z,3.63
2022-12-01T01:26:27.854Z,2.57
2022-12-01T01:27:29.386Z,4.07
2022-12-01T01:28:32.116Z,2.67
2022-12-01T01:29:33.527Z,2.77
2022-12-01T01:30:35.004Z,2.77
2022-12-01T01:31:36.584Z,2.67
2022-12-01T01:32:37.963Z,2.67
2022-12-01T01:33:41.115Z,2.70
2022-12-01T01:34:42.513Z,2.90
2022-12-01T01:35:44.130Z,3.27
2022-12-01T01:36:45.631Z,2.30
2022-12-01T01:37:47.436Z,2.60
2022-12-01T01:38:51.610Z,3.13
2022-12-01T01:39:53.180Z,2.80
2022-12-01T01:40:55.548Z,2.57
2022-12-01T01:41:56.972Z,2.40
2022-12-01T01:42:58.781Z,2.87
2022-12-01T01:44:02.960Z,3.00
2022-12-01T01:45:05.272Z,2.97
2022-12-01T01:46:07.478Z,2.27
2022-12-01T01:47:09.305Z,2.50
2022-12-01T01:48:13.455Z,3.60
2022-12-01T01:49:14.856Z,2.37
2022-12-01T01:50:20.062Z,2.30
2022-12-01T01:51:29.545Z,2.83
2022-12-01T01:52:32.136Z,2.30
2022-12-01T01:53:34.102Z,2.30
2022-12-01T01:54:39.633Z,2.73
2022-12-01T01:55:41.164Z,2.00
2022-12-01T01:56:44.517Z,2.80
2022-12-01T01:57:46.709Z,3.03
2022-12-01T01:58:49.138Z,2.80
2022-12-01T01:59:58.064Z,2.87
2022-12-01T02:00:59.500Z,2.30
2022-12-01T02:02:08.825Z,2.70
2022-12-01T02:03:14.850Z,3.83
2022-12-01T02:04:16.534Z,2.83
2022-12-01T02:05:24.296Z,2.60
2022-12-01T02:06:26.077Z,2.23
2022-12-01T02:07:28.001Z,2.70
2022-12-01T02:08:30.300Z,3.10
2022-12-01T02:09:31.752Z,2.77
2022-12-01T02:10:42.048Z,2.90
2022-12-01T02:11:58.500Z,3.43
2022-12-01T02:13:27.965Z,3.80
2022-12-01T02:14:44.549Z,3.60
2022-12-01T02:15:51.761Z,4.43
2022-12-01T02:16:53.149Z,3.53
2022-12-01T02:18:18.744Z,3.83
2022-12-01T02:19:41.354Z,3.93
2022-12-01T02:21:20.325Z,4.40
2022-12-01T02:23:00.358Z,4.57
2022-12-01T02:24:36.911Z,4.23
2022-12-01T02:25:46.803Z,4.40
2022-12-01T02:27:06.996Z,4.60
2022-12-01T02:28:20.227Z,6.33
2022-12-01T02:29:38.385Z,4.77
2022-12-01T02:31:17.768Z,4.77
2022-12-01T02:32:38.064Z,5.33
2022-12-01T02:33:45.771Z,5.70
2022-12-01T02:35:00.839Z,5.37
2022-12-01T02:36:08.051Z,6.20
2022-12-01T02:37:15.689Z,5.20
2022-12-01T02:38:35.931Z,7.00
2022-12-01T02:40:02.043Z,5.53
2022-12-01T02:41:20.152Z,4.70
2022-12-01T02:42:49.871Z,4.53
2022-12-01T02:44:08.053Z,5.73
2022-12-01T02:45:15.225Z,6.30
2022-12-01T02:46:33.932Z,4.80
2022-12-01T02:47:37.422Z,4.97
2022-12-01T02:48:43.222Z,5.83
2022-12-01T02:49:50.317Z,5.60
2022-12-01T02:50:53.775Z,5.60
2022-12-01T02:51:57.195Z,6.33
2022-12-01T02:53:01.144Z,5.27
2022-12-01T02:54:04.111Z,5.40
2022-12-01T02:55:05.873Z,5.10
2022-12-01T02:56:11.293Z,5.83
2022-12-01T02:57:13.954Z,5.47
2022-12-01T02:58:15.620Z,4.80
2022-12-01T02:59:17.035Z,5.00
2022-12-01T03:00:18.999Z,5.33
2022-12-01T03:01:45.221Z,6.50
2022-12-01T03:02:55.350Z,7.10
2022-12-01T03:04:13.788Z,4.43
2022-12-01T03:05:30.602Z,5.33
2022-12-01T03:06:36.581Z,4.93
2022-12-01T03:07:43.850Z,6.20
2022-12-01T03:09:04.473Z,4.50
2022-12-01T03:10:13.563Z,6.33
2022-12-01T03:11:31.123Z,5.43
2022-12-01T03:12:49.084Z,5.40
2022-12-01T03:13:53.192Z,5.47
2022-12-01T03:15:26.464Z,5.30
2022-12-01T03:16:39.387Z,5.57
2022-12-01T03:18:01.869Z,6.30
2022-12-01T03:19:14.526Z,5.70
2022-12-01T03:20:22.435Z,6.07
2022-12-01T03:21:48.153Z,5.90
2022-12-01T03:23:00.007Z,6.07
2022-12-01T03:24:07.990Z,4.90
2022-12-01T03:25:11.992Z,6.30
2022-12-01T03:26:18.974Z,5.13
2022-12-01T03:27:25.322Z,5.80
2022-12-01T03:28:33.063Z,6.60
2022-12-01T03:29:43.206Z,7.30
2022-12-01T03:30:46.446Z,6.77
2022-12-01T03:31:53.064Z,5.80
2022-12-01T03:33:04.923Z,6.50
2022-12-01T03:34:24.219Z,7.60
2022-12-01T03:35:58.079Z,5.30
2022-12-01T03:37:04.751Z,7.30
2022-12-01T03:38:17.844Z,5.83
2022-12-01T03:39:25.926Z,5.07
2022-12-01T03:40:30.174Z,5.90
2022-12-01T03:41:39.620Z,6.40
2022-12-01T03:42:50.253Z,6.23
2022-12-01T03:43:57.978Z,4.43
2022-12-01T03:45:04.087Z,6.00
2022-12-01T03:46:08.714Z,5.90
2022-12-01T03:47:16.122Z,5.80
2022-12-01T03:48:18.403Z,5.93
2022-12-01T03:49:22.254Z,5.23
2022-12-01T03:50:30.936Z,5.53
2022-12-01T03:51:58.748Z,6.03
2022-12-01T03:53:19.309Z,6.47
2022-12-01T03:54:46.820Z,6.00
2022-12-01T03:55:55.336Z,5.83
2022-12-01T03:57:03.069Z,5.70
2022-12-01T03:58:16.995Z,5.60
2022-12-01T03:59:21.531Z,5.43
2022-12-01T04:00:24.087Z,6.60
2022-12-01T04:01:26.690Z,5.53
2022-12-01T04:02:29.223Z,7.30
2022-12-01T04:03:31.002Z,6.23
2022-12-01T04:04:32.442Z,5.80
2022-12-01T04:05:35.370Z,6.27
2022-12-01T04:06:37.243Z,5.73
2022-12-01T04:07:39.497Z,6.20
2022-12-01T04:08:41.131Z,5.50
2022-12-01T04:09:42.971Z,6.60
2022-12-01T04:10:44.583Z,6.87
2022-12-01T04:12:04.681Z,6.60
2022-12-01T04:13:06.359Z,5.47
2022-12-01T04:14:07.723Z,6.10
2022-12-01T04:15:15.114Z,5.13
2022-12-01T04:16:16.615Z,5.37
2022-12-01T04:17:18.399Z,6.10
2022-12-01T04:18:20.692Z,5.63
2022-12-01T04:19:22.499Z,5.23
2022-12-01T04:20:23.851Z,5.47
2022-12-01T04:21:25.336Z,5.73
2022-12-01T04:22:27.297Z,5.60
2022-12-01T04:23:47.415Z,6.20
2022-12-01T04:24:49.946Z,5.40
2022-12-01T04:25:59.026Z,4.80
2022-12-01T04:27:00.801Z,5.23
2022-12-01T04:28:02.459Z,5.40
2022-12-01T04:29:07.986Z,4.87
2022-12-01T04:30:10.894Z,6.73
2022-12-01T04:31:12.360Z,7.00
2022-12-01T04:32:14.159Z,4.83
2022-12-01T04:33:15.641Z,7.00
2022-12-01T04:34:17.132Z,4.70
2022-12-01T04:35:18.805Z,6.60
2022-12-01T04:36:20.516Z,4.50
2022-12-01T04:37:22.100Z,5.30
2022-12-01T04:38:28.856Z,5.20
2022-12-01T04:39:32.151Z,5.50
2022-12-01T04:40:33.560Z,5.23
2022-12-01T04:41:35.038Z,5.27
2022-12-01T04:42:36.681Z,5.47
2022-12-01T04:43:38.612Z,5.40
2022-12-01T04:44:40.045Z,4.40
2022-12-01T04:45:41.429Z,4.93
2022-12-01T04:46:43.066Z,6.00
2022-12-01T04:47:44.452Z,5.50
2022-12-01T04:48:46.097Z,4.90
2022-12-01T04:49:47.875Z,5.17
2022-12-01T04:50:49.793Z,4.47
2022-12-01T04:51:51.411Z,5.90
2022-12-01T04:52:54.114Z,5.40
2022-12-01T04:53:55.517Z,5.93
2022-12-01T04:54:57.235Z,5.43
2022-12-01T04:56:01.055Z,5.37
2022-12-01T04:57:02.683Z,4.60
2022-12-01T04:58:05.015Z,5.63
2022-12-01T04:59:07.569Z,5.13
2022-12-01T05:00:13.341Z,5.50
2022-12-01T05:01:16.558Z,5.57
2022-12-01T05:02:18.150Z,6.17
2022-12-01T05:03:19.842Z,5.03
2022-12-01T05:04:21.310Z,6.90
2022-12-01T05:05:22.732Z,5.60
2022-12-01T05:06:26.928Z,5.43
2022-12-01T05:07:28.389Z,6.10
2022-12-01T05:08:29.816Z,5.10
2022-12-01T05:09:31.265Z,6.20
2022-12-01T05:10:36.277Z,5.50
2022-12-01T05:11:37.812Z,4.87
2022-12-01T05:12:39.883Z,5.20
2022-12-01T05:13:43.536Z,6.80
2022-12-01T05:14:46.064Z,6.33
2022-12-01T05:15:47.467Z,5.43
2022-12-01T05:16:49.304Z,5.70
2022-12-01T05:17:50.803Z,5.30
2022-12-01T05:19:13.829Z,3.93
2022-12-01T05:20:41.879Z,5.63
2022-12-01T05:21:45.004Z,5.30
2022-12-01T05:23:04.693Z,6.60
2022-12-01T05:24:08.264Z,6.10
2022-12-01T05:25:09.709Z,5.87
2022-12-01T05:26:11.186Z,4.63
2022-12-01T05:27:12.604Z,5.97
2022-12-01T05:28:14.119Z,5.73
2022-12-01T05:29:16.390Z,5.97
2022-12-01T05:30:17.911Z,4.73
2022-12-01T05:31:19.439Z,5.67
2022-12-01T05:32:20.894Z,5.23
2022-12-01T05:33:24.239Z,4.83
2022-12-01T05:34:25.732Z,5.60
2022-12-01T05:35:27.492Z,6.10
2022-12-01T05:36:28.930Z,6.40
2022-12-01T05:37:33.272Z,4.73
2022-12-01T05:38:35.017Z,5.50
2022-12-01T05:39:36.433Z,5.50
2022-12-01T05:40:38.248Z,5.77
2022-12-01T05:41:39.655Z,5.63
2022-12-01T05:42:41.287Z,5.10
2022-12-01T05:43:42.794Z,5.67
2022-12-01T05:44:44.487Z,5.80
2022-12-01T05:45:45.933Z,5.10
2022-12-01T05:46:47.423Z,5.37
2022-12-01T05:47:48.847Z,6.63
2022-12-01T05:48:50.266Z,5.87
2022-12-01T05:49:51.927Z,4.27
2022-12-01T05:50:53.589Z,4.27
2022-12-01T05:51:55.043Z,4.70
2022-12-01T05:52:56.915Z,5.07
2022-12-01T05:54:00.102Z,4.60
2022-12-01T05:55:02.812Z,3.97
2022-12-01T05:56:04.892Z,3.70
2022-12-01T05:57:06.246Z,4.87
2022-12-01T05:58:08.051Z,4.60
2022-12-01T05:59:09.472Z,4.83
2022-12-01T06:00:12.822Z,4.60
2022-12-01T06:01:14.558Z,4.30
2022-12-01T06:02:15.948Z,4.20
2022-12-01T06:03:17.416Z,5.43
2022-12-01T06:04:18.970Z,5.20
2022-12-01T06:05:20.838Z,4.23
2022-12-01T06:06:22.456Z,6.63
2022-12-01T06:07:25.628Z,5.07
2022-12-01T06:08:27.437Z,3.60
2022-12-01T06:09:28.883Z,4.37
2022-12-01T06:10:30.295Z,4.83
2022-12-01T06:11:31.695Z,5.73
2022-12-01T06:12:33.239Z,4.67
2022-12-01T06:13:34.797Z,4.80
2022-12-01T06:14:36.329Z,4.83
2022-12-01T06:15:37.875Z,5.13
2022-12-01T06:16:39.638Z,4.90
2022-12-01T06:17:41.295Z,5.33
2022-12-01T06:18:42.703Z,3.63
2022-12-01T06:19:44.533Z,4.70
2022-12-01T06:20:45.936Z,4.97
2022-12-01T06:21:47.540Z,4.97
2022-12-01T06:22:48.915Z,4.63
2022-12-01T06:23:50.323Z,3.20
2022-12-01T06:24:51.842Z,3.83
2022-12-01T06:25:53.587Z,4.97
2022-12-01T06:26:55.062Z,4.73
2022-12-01T06:27:58.248Z,4.10
2022-12-01T06:29:00.375Z,4.20
2022-12-01T06:30:01.988Z,4.40
2022-12-01T06:31:04.136Z,3.80
2022-12-01T06:32:05.881Z,3.83
2022-12-01T06:33:07.623Z,3.57
2022-12-01T06:34:10.113Z,4.43
2022-12-01T06:35:11.647Z,4.00
2022-12-01T06:36:14.679Z,4.23
2022-12-01T06:37:16.702Z,3.40
2022-12-01T06:38:18.167Z,5.00
2022-12-01T06:39:19.634Z,4.97
2022-12-01T06:40:21.398Z,4.00
2022-12-01T06:41:22.947Z,5.07
2022-12-01T06:42:24.408Z,4.30
2022-12-01T06:43:26.463Z,3.00
2022-12-01T06:44:27.998Z,3.80
2022-12-01T06:45:30.699Z,3.80
2022-12-01T06:46:32.280Z,4.80
2022-12-01T06:47:33.781Z,3.73
2022-12-01T06:48:35.243Z,4.60
2022-12-01T06:49:37.878Z,3.30
2022-12-01T06:50:39.674Z,3.40
2022-12-01T06:51:41.085Z,3.87
2022-12-01T06:52:42.547Z,4.40
2022-12-01T06:53:44.188Z,4.13
2022-12-01T06:54:45.592Z,4.87
2022-12-01T06:55:47.942Z,5.03
2022-12-01T06:56:49.367Z,4.10
2022-12-01T06:57:50.911Z,4.10
2022-12-01T06:58:53.155Z,3.27
2022-12-01T06:59:54.905Z,4.33
2022-12-01T07:00:58.863Z,4.17
2022-12-01T07:02:00.805Z,4.20
2022-12-01T07:03:02.540Z,3.67
2022-12-01T07:04:04.096Z,5.60
2022-12-01T07:05:05.889Z,4.37
2022-12-01T07:06:07.325Z,6.00
2022-12-01T07:07:08.987Z,5.60
2022-12-01T07:08:12.386Z,4.47
2022-12-01T07:09:13.848Z,4.13
2022-12-01T07:10:15.323Z,4.10
2022-12-01T07:11:17.122Z,3.77
2022-12-01T07:12:18.585Z,3.40
2022-12-01T07:13:20.253Z,4.60
2022-12-01T07:14:26.707Z,4.60
2022-12-01T07:15:29.294Z,3.97
2022-12-01T07:16:30.930Z,4.27
2022-12-01T07:17:32.757Z,3.73
2022-12-01T07:18:36.901Z,4.33
2022-12-01T07:19:38.402Z,3.30
2022-12-01T07:20:39.978Z,4.90
2022-12-01T07:21:41.431Z,4.20
2022-12-01T07:22:45.503Z,4.00
2022-12-01T07:23:46.947Z,3.50
2022-12-01T07:24:48.425Z,3.20
2022-12-01T07:25:58.692Z,4.10
2022-12-01T07:27:00.121Z,4.67
2022-12-01T07:28:01.920Z,4.20
2022-12-01T07:29:03.673Z,4.20
2022-12-01T07:30:06.050Z,3.33
2022-12-01T07:31:13.226Z,3.80
2022-12-01T07:32:15.560Z,4.17
2022-12-01T07:33:16.992Z,4.53
2022-12-01T07:34:18.417Z,4.37
2022-12-01T07:35:20.301Z,3.00
2022-12-01T07:36:21.688Z,4.20
2022-12-01T07:37:23.410Z,4.47
2022-12-01T07:38:24.958Z,3.60
2022-12-01T07:39:26.584Z,3.80
2022-12-01T07:40:27.973Z,4.43
2022-12-01T07:41:29.404Z,4.53
2022-12-01T07:42:31.205Z,3.17
2022-12-01T07:43:33.558Z,3.33
2022-12-01T07:44:35.014Z,4.60
2022-12-01T07:45:36.649Z,3.57
2022-12-01T07:46:38.376Z,3.80
2022-12-01T07:47:39.973Z,4.13
2022-12-01T07:48:42.022Z,3.40
2022-12-01T07:49:43.852Z,4.53
2022-12-01T07:50:45.313Z,3.80
2022-12-01T07:51:46.835Z,4.00
2022-12-01T07:52:51.661Z,5.00
2022-12-01T07:53:54.314Z,4.03
2022-12-01T07:54:55.699Z,5.20
2022-12-01T07:55:57.309Z,3.57
2022-12-01T07:56:58.689Z,4.20
2022-12-01T07:58:00.869Z,4.93
2022-12-01T07:59:02.356Z,4.77
2022-12-01T08:00:04.392Z,3.80
2022-12-01T08:01:23.482Z,3.40
2022-12-01T08:02:25.016Z,4.30
2022-12-01T08:03:26.443Z,3.77
2022-12-01T08:04:27.861Z,4.50
2022-12-01T08:05:29.260Z,3.60
2022-12-01T08:06:30.794Z,4.27
2022-12-01T08:07:32.326Z,3.43
2022-12-01T08:08:35.578Z,3.47
2022-12-01T08:09:37.420Z,3.23
2022-12-01T08:10:38.802Z,4.40
2022-12-01T08:11:40.229Z,3.77
2022-12-01T08:12:41.673Z,3.10
2022-12-01T08:13:43.856Z,4.00
2022-12-01T08:14:45.328Z,4.33
2022-12-01T08:15:46.866Z,3.63
2022-12-01T08:16:49.137Z,4.43
2022-12-01T08:17:50.618Z,3.43
2022-12-01T08:18:53.128Z,4.80
2022-12-01T08:19:54.515Z,4.37
2022-12-01T08:20:58.954Z,4.43
2022-12-01T08:22:00.688Z,3.60
2022-12-01T08:23:02.698Z,3.80
2022-12-01T08:24:05.081Z,5.03
2022-12-01T08:25:07.130Z,4.40
2022-12-01T08:26:18.398Z,4.40
2022-12-01T08:27:19.862Z,4.03
2022-12-01T08:28:21.612Z,3.40
2022-12-01T08:29:23.011Z,4.53
2022-12-01T08:30:24.998Z,3.80
2022-12-01T08:31:30.477Z,4.37
2022-12-01T08:32:31.880Z,5.50
2022-12-01T08:33:33.344Z,4.83
2022-12-01T08:34:38.669Z,4.10
2022-12-01T08:35:40.097Z,4.47
2022-12-01T08:36:41.953Z,4.07
2022-12-01T08:37:43.360Z,5.90
2022-12-01T08:38:46.294Z,6.43
2022-12-01T08:39:47.873Z,6.30
2022-12-01T08:40:49.443Z,4.90
2022-12-01T08:41:50.821Z,4.40
2022-12-01T08:42:53.070Z,4.20
2022-12-01T08:43:59.175Z,5.03
2022-12-01T08:45:01.305Z,5.30
2022-12-01T08:46:03.305Z,4.13
2022-12-01T08:47:04.781Z,4.83
2022-12-01T08:48:06.342Z,3.63
2022-12-01T08:49:08.115Z,4.10
2022-12-01T08:50:11.045Z,3.83
2022-12-01T08:51:18.255Z,4.97
2022-12-01T08:52:20.182Z,4.20
2022-12-01T08:53:21.558Z,4.77
2022-12-01T08:54:23.479Z,4.80
2022-12-01T08:55:25.430Z,4.07
2022-12-01T08:56:39.575Z,4.50
2022-12-01T08:57:40.951Z,3.37
2022-12-01T08:58:42.370Z,4.07
2022-12-01T08:59:44.463Z,3.80
2022-12-01T09:00:46.090Z,3.40
2022-12-01T09:01:53.751Z,4.20
2022-12-01T09:02:55.361Z,3.67
2022-12-01T09:04:08.374Z,4.30
2022-12-01T09:05:10.101Z,3.87
2022-12-01T09:06:17.426Z,3.20
2022-12-01T09:07:26.114Z,3.00
2022-12-01T09:08:31.254Z,3.60
2022-12-01T09:09:35.643Z,3.53
2022-12-01T09:10:37.137Z,4.20
2022-12-01T09:11:39.272Z,3.97
2022-12-01T09:12:40.848Z,3.50
2022-12-01T09:13:43.292Z,3.77
2022-12-01T09:14:48.224Z,3.70
2022-12-01T09:16:05.015Z,4.97
2022-12-01T09:17:07.381Z,3.27
2022-12-01T09:18:08.855Z,4.00
2022-12-01T09:19:13.100Z,3.30
2022-12-01T09:20:15.295Z,3.63
2022-12-01T09:21:19.822Z,3.60
2022-12-01T09:22:21.478Z,4.00
2022-12-01T09:23:23.582Z,3.80
2022-12-01T09:24:25.256Z,4.60
2022-12-01T09:25:26.887Z,3.87
2022-12-01T09:26:28.930Z,3.63
2022-12-01T09:27:30.779Z,3.13
2022-12-01T09:28:33.093Z,4.33
2022-12-01T09:29:34.612Z,4.70
2022-12-01T09:30:36.442Z,3.43
2022-12-01T09:31:38.395Z,4.43
2022-12-01T09:32:40.052Z,3.50
2022-12-01T09:33:42.064Z,4.10
2022-12-01T09:34:43.581Z,3.57
2022-12-01T09:35:45.069Z,3.30
2022-12-01T09:36:47.829Z,3.43
2022-12-01T09:37:49.346Z,3.63
2022-12-01T09:38:50.999Z,4.07
2022-12-01T09:39:52.409Z,5.17
2022-12-01T09:40:54.761Z,4.50
2022-12-01T09:42:09.267Z,3.33
2022-12-01T09:43:20.862Z,2.80
2022-12-01T09:44:39.286Z,3.77
2022-12-01T09:45:45.995Z,3.87
2022-12-01T09:46:52.967Z,4.50
2022-12-01T09:47:59.508Z,4.10
2022-12-01T09:49:03.044Z,3.43
2022-12-01T09:50:16.123Z,2.90
2022-12-01T09:51:20.551Z,3.67
2022-12-01T09:52:23.885Z,3.63
2022-12-01T09:53:31.531Z,2.60
2022-12-01T09:54:33.131Z,2.97
2022-12-01T09:55:35.436Z,4.10
2022-12-01T09:56:46.797Z,4.10
2022-12-01T09:57:50.116Z,5.37
2022-12-01T09:58:58.672Z,3.73
2022-12-01T10:00:03.142Z,3.80
2022-12-01T10:01:23.021Z,3.60
2022-12-01T10:02:50.487Z,4.17
2022-12-01T10:03:57.773Z,3.87
2022-12-01T10:05:04.711Z,5.17
2022-12-01T10:06:38.155Z,4.27
2022-12-01T10:07:46.301Z,4.03
2022-12-01T10:09:15.901Z,4.67
2022-12-01T10:10:24.120Z,4.00
2022-12-01T10:11:36.045Z,3.33
2022-12-01T10:12:38.203Z,4.00
2022-12-01T10:13:40.539Z,4.17
2022-12-01T10:14:46.466Z,4.20
2022-12-01T10:16:04.331Z,4.03
2022-12-01T10:17:14.667Z,4.90
2022-12-01T10:18:51.398Z,4.10
2022-12-01T10:19:52.815Z,5.00
2022-12-01T10:21:07.677Z,3.47
2022-12-01T10:22:44.023Z,3.10
2022-12-01T10:23:51.792Z,2.97
2022-12-01T10:24:55.155Z,3.73
2022-12-01T10:26:26.513Z,4.83
2022-12-01T10:27:37.332Z,4.37
2022-12-01T10:28:58.111Z,4.40
2022-12-01T10:30:11.875Z,3.93
2022-12-01T10:31:34.492Z,3.10
2022-12-01T10:33:02.454Z,3.77
2022-12-01T10:34:15.908Z,3.50
2022-12-01T10:35:20.376Z,3.33
2022-12-01T10:36:22.876Z,4.27
2022-12-01T10:37:30.203Z,3.40
2022-12-01T10:38:37.532Z,3.77
2022-12-01T10:39:41.941Z,4.33
2022-12-01T10:40:44.852Z,3.90
2022-12-01T10:41:48.779Z,2.70
2022-12-01T10:42:51.717Z,4.87
2022-12-01T10:43:59.521Z,5.13
2022-12-01T10:45:04.985Z,5.07
2022-12-01T10:46:23.523Z,3.30
2022-12-01T10:47:26.240Z,3.53
2022-12-01T10:48:27.962Z,3.70
2022-12-01T10:49:41.261Z,3.33
2022-12-01T10:50:56.902Z,3.07
2022-12-01T10:51:58.619Z,3.90
2022-12-01T10:53:00.231Z,4.33
2022-12-01T10:54:08.329Z,3.23
2022-12-01T10:55:32.075Z,3.43
2022-12-01T10:56:34.762Z,4.33
2022-12-01T10:57:37.617Z,2.90
2022-12-01T10:59:02.380Z,4.27
2022-12-01T11:00:09.324Z,3.40
2022-12-01T11:01:19.617Z,3.53
2022-12-01T11:02:23.890Z,4.60
2022-12-01T11:03:32.427Z,4.20
2022-12-01T11:04:47.540Z,4.80
2022-12-01T11:05:55.071Z,3.83
2022-12-01T11:06:57.205Z,4.10
2022-12-01T11:07:59.413Z,5.10
2022-12-01T11:09:06.722Z,5.27
2022-12-01T11:10:22.732Z,4.07
2022-12-01T11:11:37.165Z,3.10
2022-12-01T11:12:39.594Z,3.57
2022-12-01T11:13:42.324Z,3.60
2022-12-01T11:14:49.770Z,6.73
2022-12-01T11:15:58.286Z,3.80
2022-12-01T11:17:23.640Z,3.73
2022-12-01T11:18:28.098Z,4.57
2022-12-01T11:19:34.773Z,3.37
2022-12-01T11:20:40.570Z,3.93
2022-12-01T11:21:53.439Z,3.30
2022-12-01T11:23:29.299Z,3.93
2022-12-01T11:24:33.851Z,4.07
2022-12-01T11:25:36.186Z,3.80
2022-12-01T11:26:37.767Z,4.57
2022-12-01T11:27:54.237Z,4.00
2022-12-01T11:29:07.981Z,4.63
2022-12-01T11:30:30.459Z,3.80
2022-12-01T11:31:45.455Z,3.80
2022-12-01T11:32:53.553Z,5.10
2022-12-01T11:33:56.681Z,3.50
2022-12-01T11:35:16.670Z,5.70
2022-12-01T11:36:28.402Z,4.50
2022-12-01T11:37:38.997Z,4.97
2022-12-01T11:38:40.585Z,3.97
2022-12-01T11:39:44.468Z,4.47
2022-12-01T11:40:49.373Z,5.00
2022-12-01T11:41:56.353Z,5.17
2022-12-01T11:43:01.013Z,2.83
2022-12-01T11:44:12.756Z,4.00
2022-12-01T11:45:21.456Z,3.83
2022-12-01T11:46:32.531Z,4.73
2022-12-01T11:47:33.975Z,3.63
2022-12-01T11:48:36.588Z,4.27
2022-12-01T11:49:46.941Z,3.77
2022-12-01T11:51:03.483Z,3.07
2022-12-01T11:52:23.327Z,3.93
2022-12-01T11:53:32.188Z,3.27
2022-12-01T11:54:33.958Z,4.80
2022-12-01T11:55:35.381Z,3.07
2022-12-01T11:56:37.209Z,4.37
2022-12-01T11:57:46.311Z,4.17
2022-12-01T11:59:15.479Z,4.50
2022-12-01T12:00:20.193Z,4.37
2022-12-01T12:01:49.037Z,6.97
2022-12-01T12:03:05.516Z,3.53
2022-12-01T12:04:31.405Z,3.53
2022-12-01T12:05:38.938Z,5.70
2022-12-01T12:06:49.660Z,4.83
2022-12-01T12:08:25.061Z,3.67
2022-12-01T12:09:51.122Z,3.23
2022-12-01T12:10:59.934Z,4.70
2022-12-01T12:12:10.209Z,3.03
2022-12-01T12:13:49.728Z,3.87
2022-12-01T12:15:03.427Z,4.07
2022-12-01T12:16:39.920Z,3.40
2022-12-01T12:18:00.681Z,4.40
2022-12-01T12:19:16.922Z,5.03
2022-12-01T12:20:27.121Z,4.17
2022-12-01T12:21:37.154Z,5.10
2022-12-01T12:23:00.438Z,6.37
2022-12-01T12:24:24.515Z,3.20
2022-12-01T12:25:38.558Z,3.40
2022-12-01T12:27:10.628Z,3.10
2022-12-01T12:28:30.946Z,3.97
2022-12-01T12:29:44.133Z,5.40
2022-12-01T12:31:09.834Z,3.70
2022-12-01T12:32:41.508Z,4.20
2022-12-01T12:34:03.995Z,3.10
2022-12-01T12:35:43.692Z,3.77
2022-12-01T12:37:15.698Z,4.50
2022-12-01T12:38:23.232Z,4.73
2022-12-01T12:39:36.564Z,3.30
2022-12-01T12:41:02.022Z,4.27
2022-12-01T12:42:13.229Z,3.40
2022-12-01T12:43:47.505Z,4.00
2022-12-01T12:44:50.803Z,3.20
2022-12-01T12:45:58.032Z,4.03
2022-12-01T12:47:17.019Z,4.80
2022-12-01T12:48:57.271Z,3.60
2022-12-01T12:50:34.282Z,3.50
2022-12-01T12:51:47.900Z,3.90
2022-12-01T12:52:57.494Z,4.63
2022-12-01T12:54:04.977Z,4.40
2022-12-01T12:55:16.118Z,4.03
2022-12-01T12:56:22.491Z,4.27
2022-12-01T12:57:38.054Z,3.47
2022-12-01T12:59:08.220Z,4.90
2022-12-01T13:00:22.314Z,4.87
2022-12-01T13:01:34.469Z,3.50
2022-12-01T13:02:43.276Z,3.27
2022-12-01T13:04:21.255Z,3.43
2022-12-01T13:05:31.539Z,4.37
2022-12-01T13:06:39.848Z,3.70
2022-12-01T13:07:51.513Z,2.90
2022-12-01T13:08:59.476Z,3.50
2022-12-01T13:10:23.819Z,3.63
2022-12-01T13:12:08.868Z,5.97
2022-12-01T13:13:34.042Z,4.50
2022-12-01T13:15:01.069Z,4.20
2022-12-01T13:16:05.459Z,4.10
2022-12-01T13:17:41.915Z,4.90
2022-12-01T13:19:03.009Z,4.30
2022-12-01T13:20:06.128Z,3.73
2022-12-01T13:21:12.225Z,2.90
2022-12-01T13:22:15.924Z,3.30
2022-12-01T13:23:21.843Z,3.30
2022-12-01T13:24:27.376Z,3.83
2022-12-01T13:25:39.492Z,3.60
2022-12-01T13:26:43.920Z,3.90
2022-12-01T13:27:46.556Z,3.60
2022-12-01T13:28:55.551Z,4.03
2022-12-01T13:29:58.120Z,3.23
2022-12-01T13:31:15.603Z,3.53
2022-12-01T13:32:40.498Z,2.90
2022-12-01T13:33:58.202Z,2.60
2022-12-01T13:35:01.946Z,3.93
2022-12-01T13:37:37.464Z,3.67
2022-12-01T13:38:40.806Z,3.30
2022-12-01T13:39:44.516Z,3.53
2022-12-01T13:40:46.493Z,4.00
2022-12-01T13:42:02.258Z,3.63
2022-12-01T13:43:10.694Z,4.40
2022-12-01T13:44:24.407Z,3.57
2022-12-01T13:45:29.312Z,2.60
2022-12-01T13:46:49.307Z,2.90
2022-12-01T13:47:54.385Z,4.50
2022-12-01T13:48:57.780Z,4.83
2022-12-01T13:50:39.117Z,3.90
2022-12-01T13:52:18.385Z,3.00
2022-12-01T13:53:19.740Z,4.40
2022-12-01T13:54:30.280Z,3.07
2022-12-01T13:55:32.182Z,3.07
2022-12-01T13:56:58.194Z,3.93
2022-12-01T13:57:59.682Z,2.90
2022-12-01T13:59:01.503Z,2.80
2022-12-01T14:00:22.729Z,2.83
2022-12-01T14:01:24.409Z,3.70
2022-12-01T14:02:28.284Z,3.87
2022-12-01T14:03:51.362Z,3.03
2022-12-01T14:04:53.168Z,3.80
2022-12-01T14:06:08.616Z,2.73
2022-12-01T14:07:27.962Z,3.77
2022-12-01T14:08:33.347Z,3.47
2022-12-01T14:09:40.565Z,4.70
2022-12-01T14:10:51.947Z,3.87
2022-12-01T14:11:58.908Z,3.53
2022-12-01T14:13:04.020Z,3.17
2022-12-01T14:14:24.219Z,3.90
2022-12-01T14:15:32.363Z,3.70
2022-12-01T14:17:04.390Z,4.30
2022-12-01T14:18:33.004Z,4.33
2022-12-01T14:19:51.337Z,3.33
2022-12-01T14:20:53.152Z,3.47
2022-12-01T14:21:54.663Z,3.70
2022-12-01T14:23:13.224Z,3.60
2022-12-01T14:24:25.243Z,4.03
2022-12-01T14:25:30.519Z,3.60
2022-12-01T14:26:44.859Z,3.03
2022-12-01T14:27:53.454Z,3.60
2022-12-01T14:29:00.790Z,3.47
2022-12-01T14:30:51.743Z,3.63
2022-12-01T14:31:53.099Z,2.80
2022-12-01T14:33:33.237Z,3.83
2022-12-01T14:34:38.990Z,3.70
2022-12-01T14:35:40.589Z,3.07
2022-12-01T14:36:55.995Z,3.43
2022-12-01T14:37:58.010Z,4.07
2022-12-01T14:38:59.551Z,4.37
2022-12-01T14:40:29.491Z,4.90
2022-12-01T14:41:40.046Z,3.10
2022-12-01T14:43:05.711Z,3.10
2022-12-01T14:44:19.067Z,3.77
2022-12-01T14:45:40.586Z,3.20
2022-12-01T14:47:20.029Z,5.03
2022-12-01T14:48:34.664Z,3.40
2022-12-01T14:50:11.933Z,3.80
2022-12-01T14:51:23.997Z,3.87
2022-12-01T14:52:28.407Z,4.40
2022-12-01T14:53:33.916Z,4.83
2022-12-01T14:54:44.872Z,4.50
2022-12-01T14:55:54.018Z,4.97
2022-12-01T14:57:05.712Z,4.10