createdAt,value
2017-07-27T00:01:55.319Z,12.70
2017-07-27T00:04:24.428Z,12.70
2017-07-27T00:06:53.544Z,12.60
2017-07-27T00:09:21.970Z,12.60
2017-07-27T00:11:50.410Z,12.60
2017-07-27T00:14:18.827Z,12.60
2017-07-27T00:16:47.254Z,12.50
2017-07-27T00:19:16.475Z,12.40
2017-07-27T00:21:44.889Z,12.30
2017-07-27T00:24:13.306Z,12.40
2017-07-27T00:26:41.739Z,12.30
2017-07-27T00:29:10.162Z,12.40
2017-07-27T00:31:38.592Z,12.40
2017-07-27T00:34:07.014Z,12.40
2017-07-27T00:36:35.467Z,12.40
2017-07-27T00:39:03.555Z,12.40
2017-07-27T00:41:31.971Z,12.50
2017-07-27T00:44:00.404Z,12.50
2017-07-27T00:46:28.838Z,12.60
2017-07-27T00:48:57.279Z,12.60
2017-07-27T00:51:25.699Z,12.70
2017-07-27T00:53:54.890Z,12.80
2017-07-27T00:56:23.315Z,12.80
2017-07-27T00:58:51.739Z,12.80
2017-07-27T01:01:20.175Z,12.90
2017-07-27T01:03:48.595Z,12.90
2017-07-27T01:06:17.036Z,12.90
2017-07-27T01:08:45.468Z,13.00
2017-07-27T01:11:14.686Z,12.90
2017-07-27T01:13:43.892Z,13.00
2017-07-27T01:16:13.075Z,12.90
2017-07-27T01:18:41.492Z,12.80
2017-07-27T01:21:10.890Z,12.90
2017-07-27T01:23:39.310Z,12.80
2017-07-27T01:26:07.743Z,12.90
2017-07-27T01:28:36.926Z,12.80
2017-07-27T01:31:06.122Z,12.90
2017-07-27T01:33:34.562Z,12.80
2017-07-27T01:36:02.985Z,12.80
2017-07-27T01:38:31.416Z,12.80
2017-07-27T01:40:59.826Z,12.70
2017-07-27T01:43:27.919Z,12.70
2017-07-27T01:45:56.332Z,12.80
2017-07-27T01:48:24.774Z,12.80
2017-07-27T01:50:53.264Z,12.80
2017-07-27T01:53:21.679Z,12.90
2017-07-27T01:55:49.590Z,12.90
2017-07-27T01:58:17.684Z,12.90
2017-07-27T02:00:45.760Z,13.10
2017-07-27T02:03:14.163Z,13.20
2017-07-27T02:05:42.612Z,13.20
2017-07-27T02:08:11.023Z,13.30
2017-07-27T02:10:40.227Z,13.50
2017-07-27T02:13:09.420Z,13.60
2017-07-27T02:15:38.599Z,13.70
2017-07-27T02:18:07.118Z,13.60
2017-07-27T02:20:36.319Z,13.70
2017-07-27T02:23:04.745Z,13.60
2017-07-27T02:25:33.163Z,13.70
2017-07-27T02:28:02.363Z,13.80
2017-07-27T02:30:31.546Z,13.80
2017-07-27T02:33:00.871Z,13.70
2017-07-27T02:35:30.058Z,13.80
2017-07-27T02:37:59.244Z,13.70
2017-07-27T02:40:28.453Z,13.70
2017-07-27T02:42:57.641Z,13.80
2017-07-27T02:45:26.792Z,13.70
2017-07-27T02:47:55.222Z,13.80
2017-07-27T02:50:23.627Z,13.70
2017-07-27T02:52:52.059Z,13.90
2017-07-27T02:55:20.585Z,13.90
2017-07-27T02:57:49.770Z,14.00
2017-07-27T03:00:19.007Z,14.10
2017-07-27T03:02:47.474Z,14.00
2017-07-27T03:05:15.918Z,14.00
2017-07-27T03:07:44.330Z,14.10
2017-07-27T03:10:13.515Z,14.00
2017-07-27T03:12:42.710Z,14.00
2017-07-27T03:15:11.892Z,14.00
2017-07-27T03:17:40.356Z,14.00
2017-07-27T03:20:08.826Z,14.10
2017-07-27T03:22:37.369Z,14.10
2017-07-27T03:25:06.596Z,14.00
2017-07-27T03:27:35.022Z,14.00
2017-07-27T03:30:03.451Z,14.10
2017-07-27T03:32:31.867Z,14.10
2017-07-27T03:35:00.343Z,14.10
2017-07-27T03:37:28.783Z,14.10
2017-07-27T03:39:57.212Z,14.00
2017-07-27T03:42:25.650Z,13.90
2017-07-27T03:44:54.099Z,13.90
2017-07-27T03:47:22.542Z,13.90
2017-07-27T03:49:50.990Z,13.80
2017-07-27T03:52:20.198Z,13.80
2017-07-27T03:54:49.397Z,13.80
2017-07-27T03:57:17.855Z,13.80
2017-07-27T03:59:46.335Z,13.80
2017-07-27T04:02:14.742Z,13.80
2017-07-27T04:04:43.174Z,13.80
2017-07-27T04:07:11.598Z,13.80
2017-07-27T04:09:40.041Z,13.80
2017-07-27T04:12:09.150Z,13.80
2017-07-27T04:14:37.588Z,13.70
2017-07-27T04:17:06.703Z,13.70
2017-07-27T04:19:35.849Z,13.70
2017-07-27T04:22:05.051Z,13.80
2017-07-27T04:24:34.251Z,13.80
2017-07-27T04:27:03.459Z,13.80
2017-07-27T04:29:31.888Z,13.70
2017-07-27T04:32:00.324Z,13.80
2017-07-27T04:34:28.746Z,13.80
2017-07-27T04:36:57.198Z,13.80
2017-07-27T04:39:25.660Z,13.80
2017-07-27T04:41:54.114Z,13.90
2017-07-27T04:44:22.548Z,13.90
2017-07-27T04:46:50.975Z,13.80
2017-07-27T04:49:19.430Z,13.90
2017-07-27T04:51:47.862Z,14.00
2017-07-27T04:54:17.116Z,14.00
2017-07-27T04:57:06.655Z,14.00
2017-07-27T04:59:35.230Z,14.00
2017-07-27T05:02:03.666Z,14.10
2017-07-27T05:04:32.110Z,14.20
2017-07-27T05:07:00.570Z,14.20
2017-07-27T05:09:29.750Z,14.30
2017-07-27T05:11:58.914Z,14.20
2017-07-27T05:14:27.355Z,14.30
2017-07-27T05:16:55.788Z,14.30
2017-07-27T05:19:24.210Z,14.30
2017-07-27T05:21:53.400Z,14.30
2017-07-27T05:24:22.606Z,14.40
2017-07-27T05:26:51.850Z,14.30
2017-07-27T05:29:20.291Z,14.30
2017-07-27T05:31:49.589Z,14.40
2017-07-27T05:34:18.946Z,14.40
2017-07-27T05:36:47.354Z,14.40
2017-07-27T05:39:15.819Z,14.50
2017-07-27T05:41:44.254Z,14.50
2017-07-27T05:44:12.679Z,14.50
2017-07-27T05:46:41.214Z,14.50
2017-07-27T05:49:09.633Z,14.50
2017-07-27T05:51:38.061Z,14.50
2017-07-27T05:54:07.251Z,14.50
2017-07-27T05:56:35.746Z,14.40
2017-07-27T05:59:04.951Z,14.50
2017-07-27T06:01:34.057Z,14.40
2017-07-27T06:04:03.196Z,14.50
2017-07-27T06:06:31.621Z,14.50
2017-07-27T06:09:00.831Z,14.60
2017-07-27T06:11:29.254Z,14.50
2017-07-27T06:13:57.724Z,14.60
2017-07-27T06:16:26.148Z,14.60
2017-07-27T06:18:54.573Z,14.50
2017-07-27T06:21:23.062Z,14.50
2017-07-27T06:23:51.496Z,14.60
2017-07-27T06:26:20.663Z,14.60
2017-07-27T06:28:49.110Z,14.60
2017-07-27T06:31:17.551Z,14.70
2017-07-27T06:33:46.070Z,14.70
2017-07-27T06:36:14.494Z,14.80
2017-07-27T06:38:42.947Z,14.80
2017-07-27T06:41:11.359Z,14.90
2017-07-27T06:43:39.808Z,15.10
2017-07-27T06:46:08.250Z,15.10
2017-07-27T06:48:36.694Z,15.10
2017-07-27T06:51:05.198Z,15.20
2017-07-27T06:53:33.623Z,15.20
2017-07-27T06:56:02.059Z,15.20
2017-07-27T06:58:30.470Z,15.10
2017-07-27T07:01:00.630Z,15.10
2017-07-27T07:03:29.059Z,15.00
2017-07-27T07:05:57.479Z,15.00
2017-07-27T07:08:25.926Z,15.00
2017-07-27T07:10:55.114Z,15.10
2017-07-27T07:13:23.563Z,15.10
2017-07-27T07:15:51.975Z,15.10
2017-07-27T07:18:20.403Z,15.20
2017-07-27T07:20:48.827Z,15.20
2017-07-27T07:23:17.257Z,15.30
2017-07-27T07:25:45.671Z,15.40
2017-07-27T07:28:14.106Z,15.40
2017-07-27T07:30:42.548Z,15.40
2017-07-27T07:33:10.979Z,15.50
2017-07-27T07:35:39.408Z,15.60
2017-07-27T07:38:07.849Z,15.70
2017-07-27T07:40:36.286Z,15.80
2017-07-27T07:43:04.710Z,15.80
2017-07-27T07:45:33.143Z,16.00
2017-07-27T07:48:01.570Z,16.10
2017-07-27T07:50:30.001Z,16.30
2017-07-27T07:52:58.438Z,16.40
2017-07-27T07:55:26.855Z,16.50
2017-07-27T07:57:55.313Z,16.60
2017-07-27T08:00:23.724Z,16.80
2017-07-27T08:02:52.154Z,16.90
2017-07-27T08:05:20.760Z,17.20
2017-07-27T08:07:49.183Z,17.30
2017-07-27T08:10:23.706Z,17.00
2017-07-27T08:12:52.131Z,17.10
2017-07-27T08:15:20.570Z,17.40
2017-07-27T08:17:49.111Z,17.50
2017-07-27T08:20:17.547Z,17.40
2017-07-27T08:22:46.762Z,17.40
2017-07-27T08:25:15.194Z,17.40
2017-07-27T08:27:43.611Z,17.60
2017-07-27T08:30:13.039Z,17.80
2017-07-27T08:32:41.266Z,17.80
2017-07-27T08:35:09.723Z,17.80
2017-07-27T08:37:38.129Z,17.90
2017-07-27T08:40:06.577Z,18.10
2017-07-27T08:42:35.003Z,18.10
2017-07-27T08:45:03.430Z,18.10
2017-07-27T08:47:31.890Z,18.30
2017-07-27T08:50:01.091Z,18.60
2017-07-27T08:52:30.285Z,18.40
2017-07-27T08:54:59.482Z,18.60
2017-07-27T08:57:28.688Z,18.30
2017-07-27T08:59:57.896Z,18.50
2017-07-27T09:02:26.359Z,18.50
2017-07-27T09:04:55.527Z,18.80
2017-07-27T09:07:23.956Z,18.70
2017-07-27T09:09:52.399Z,18.90
2017-07-27T09:12:21.508Z,19.00
2017-07-27T09:14:49.944Z,18.80
2017-07-27T09:17:18.391Z,18.60
2017-07-27T09:19:47.697Z,18.50
2017-07-27T09:22:16.114Z,18.40
2017-07-27T09:24:44.367Z,18.40
2017-07-27T09:27:12.807Z,18.40
2017-07-27T09:29:41.230Z,18.30
2017-07-27T09:32:10.510Z,18.30
2017-07-27T09:34:39.015Z,18.50
2017-07-27T09:37:07.435Z,18.60
2017-07-27T09:39:35.859Z,18.70
2017-07-27T09:42:05.048Z,18.60
2017-07-27T09:44:34.266Z,18.50
2017-07-27T09:47:03.448Z,18.60
2017-07-27T09:49:32.660Z,18.70
2017-07-27T09:52:01.835Z,19.00
2017-07-27T09:54:30.266Z,18.90
2017-07-27T09:57:04.323Z,19.20
2017-07-27T09:59:32.751Z,19.30
2017-07-27T10:02:01.202Z,19.20
2017-07-27T10:04:30.398Z,19.30
2017-07-27T10:06:59.717Z,19.30
2017-07-27T10:09:28.159Z,19.30
2017-07-27T10:11:56.660Z,19.20
2017-07-27T10:14:25.070Z,19.40
2017-07-27T10:16:53.507Z,19.60
2017-07-27T10:19:21.952Z,19.60
2017-07-27T10:21:50.379Z,19.80
2017-07-27T10:24:18.842Z,20.00
2017-07-27T10:26:47.271Z,20.00
2017-07-27T10:29:15.722Z,20.00
2017-07-27T10:31:44.146Z,20.00
2017-07-27T10:34:12.588Z,20.10
2017-07-27T10:36:42.139Z,20.10
2017-07-27T10:39:10.566Z,20.10
2017-07-27T10:41:39.002Z,20.10
2017-07-27T10:44:07.492Z,20.20
2017-07-27T10:46:35.930Z,20.20
2017-07-27T10:49:05.159Z,20.50
2017-07-27T10:51:33.590Z,20.40
2017-07-27T10:54:02.007Z,20.60
2017-07-27T10:56:31.189Z,21.10
2017-07-27T10:59:00.391Z,21.20
2017-07-27T11:01:29.596Z,20.90
2017-07-27T11:03:58.787Z,21.10
2017-07-27T11:06:27.990Z,21.40
2017-07-27T11:08:57.179Z,21.30
2017-07-27T11:11:25.615Z,21.20
2017-07-27T11:13:54.058Z,21.50
2017-07-27T11:16:23.250Z,21.70
2017-07-27T11:18:52.467Z,21.50
2017-07-27T11:21:21.668Z,21.40
2017-07-27T11:23:50.139Z,21.30
2017-07-27T11:26:19.451Z,20.90
2017-07-27T11:28:47.959Z,20.90
2017-07-27T11:31:16.396Z,21.20
2017-07-27T11:33:45.500Z,21.40
2017-07-27T11:36:14.682Z,21.80
2017-07-27T11:38:43.121Z,21.80
2017-07-27T11:41:11.562Z,22.00
2017-07-27T11:43:40.767Z,21.80
2017-07-27T11:46:09.235Z,21.80
2017-07-27T11:48:37.749Z,21.70
2017-07-27T11:51:06.194Z,21.70
2017-07-27T11:53:34.642Z,21.80
2017-07-27T11:56:03.217Z,21.70
2017-07-27T11:58:31.618Z,21.60
2017-07-27T12:01:00.056Z,21.90
2017-07-27T12:03:28.477Z,22.00
2017-07-27T12:05:56.900Z,21.90
2017-07-27T12:08:26.099Z,22.20
2017-07-27T12:10:54.942Z,22.40
2017-07-27T12:13:23.382Z,22.30
2017-07-27T12:15:51.802Z,22.20
2017-07-27T12:18:21.003Z,22.30
2017-07-27T12:20:49.422Z,21.90
2017-07-27T12:23:18.626Z,21.90
2017-07-27T12:25:47.826Z,21.70
2017-07-27T12:28:16.238Z,21.60
2017-07-27T12:30:44.670Z,21.40
2017-07-27T12:33:13.094Z,21.10
2017-07-27T12:35:41.518Z,20.80
2017-07-27T12:38:09.958Z,20.70
2017-07-27T12:40:38.379Z,20.50
2017-07-27T12:43:06.818Z,20.40
2017-07-27T12:45:35.921Z,20.40
2017-07-27T12:48:04.338Z,20.20
2017-07-27T12:50:33.687Z,20.20
2017-07-27T12:53:02.102Z,20.20
2017-07-27T12:55:30.643Z,20.30
2017-07-27T12:57:59.879Z,20.50
2017-07-27T13:00:28.323Z,20.40
2017-07-27T13:02:57.626Z,21.30
2017-07-27T13:05:26.151Z,21.30
2017-07-27T13:07:54.589Z,21.30
2017-07-27T13:10:23.770Z,21.10
2017-07-27T13:12:52.048Z,21.00
2017-07-27T13:15:20.451Z,20.70
2017-07-27T13:17:49.643Z,20.70
2017-07-27T13:20:18.787Z,20.60
2017-07-27T13:22:47.206Z,20.50
2017-07-27T13:25:16.338Z,20.40
2017-07-27T13:27:44.778Z,20.60
2017-07-27T13:30:13.226Z,21.00
2017-07-27T13:32:41.652Z,21.30
2017-07-27T13:35:10.763Z,21.50
2017-07-27T13:37:39.978Z,22.20
2017-07-27T13:40:08.398Z,22.10
2017-07-27T13:42:36.818Z,22.40
2017-07-27T13:45:05.251Z,22.40
2017-07-27T13:47:33.675Z,22.50
2017-07-27T13:50:02.118Z,22.80
2017-07-27T13:52:30.568Z,23.10
2017-07-27T13:54:59.002Z,23.30
2017-07-27T13:57:27.466Z,23.20
2017-07-27T13:59:55.888Z,23.20
2017-07-27T14:02:25.075Z,23.60
2017-07-27T14:04:53.570Z,23.60
2017-07-27T14:07:22.758Z,23.10
2017-07-27T14:09:51.228Z,23.00
2017-07-27T14:12:20.234Z,23.20
2017-07-27T14:14:48.697Z,23.30
2017-07-27T14:17:17.810Z,23.30
2017-07-27T14:19:46.256Z,23.00
2017-07-27T14:22:14.684Z,22.60
2017-07-27T14:24:43.124Z,23.10
2017-07-27T14:27:11.631Z,23.60
2017-07-27T14:29:40.054Z,23.40
2017-07-27T14:32:08.535Z,23.90
2017-07-27T14:34:37.018Z,24.00
2017-07-27T14:37:05.639Z,23.90
2017-07-27T14:39:34.042Z,24.00
2017-07-27T14:42:02.470Z,23.80
2017-07-27T14:44:30.933Z,24.00
2017-07-27T14:47:00.119Z,23.80
2017-07-27T14:49:28.556Z,23.80
2017-07-27T14:51:57.679Z,23.90
2017-07-27T14:54:26.098Z,23.30
2017-07-27T14:56:54.537Z,22.80
2017-07-27T14:59:22.967Z,22.40
2017-07-27T15:01:51.407Z,22.30
2017-07-27T15:04:19.929Z,22.00
2017-07-27T15:06:48.366Z,21.60
2017-07-27T15:09:16.782Z,21.50
2017-07-27T15:11:45.992Z,21.10
2017-07-27T15:14:14.433Z,21.10
2017-07-27T15:16:42.845Z,21.00
2017-07-27T15:19:12.048Z,21.40
2017-07-27T15:21:41.239Z,21.90
2017-07-27T15:24:10.435Z,22.40
2017-07-27T15:26:39.618Z,22.60
2017-07-27T15:29:08.134Z,22.50
2017-07-27T15:31:36.550Z,22.60
2017-07-27T15:34:04.988Z,22.60
2017-07-27T15:36:34.196Z,22.30
2017-07-27T15:39:02.615Z,22.30
2017-07-27T15:41:31.051Z,22.10
2017-07-27T15:44:00.270Z,21.80
2017-07-27T15:46:28.702Z,21.80
2017-07-27T15:48:57.839Z,21.60
2017-07-27T15:51:27.027Z,21.60
2017-07-27T15:53:56.246Z,21.60
2017-07-27T15:56:24.716Z,21.50
2017-07-27T15:58:53.199Z,21.70
2017-07-27T16:01:22.375Z,21.70
2017-07-27T16:03:50.815Z,21.70
2017-07-27T16:06:19.261Z,21.70
2017-07-27T16:08:47.718Z,21.80
2017-07-27T16:11:16.152Z,21.80
2017-07-27T16:13:44.583Z,21.90
2017-07-27T16:16:13.036Z,21.90
2017-07-27T16:18:41.571Z,21.70
2017-07-27T16:21:10.036Z,21.60
2017-07-27T16:23:38.451Z,21.70
2017-07-27T16:26:06.926Z,21.60
2017-07-27T16:28:35.363Z,21.60
2017-07-27T16:31:03.793Z,21.50
2017-07-27T16:33:32.238Z,21.30
2017-07-27T16:36:00.650Z,21.20
2017-07-27T16:38:29.155Z,21.20
2017-07-27T16:40:57.586Z,21.20
2017-07-27T16:43:26.810Z,21.00
2017-07-27T16:45:55.294Z,21.00
2017-07-27T16:48:23.788Z,20.80
2017-07-27T16:50:52.268Z,20.80
2017-07-27T16:53:22.160Z,20.80
2017-07-27T16:55:51.376Z,20.70
2017-07-27T16:58:19.459Z,20.60
2017-07-27T17:00:47.916Z,20.70
2017-07-27T17:03:16.340Z,20.70
2017-07-27T17:05:44.596Z,20.60
2017-07-27T17:08:13.034Z,20.50
2017-07-27T17:10:41.459Z,20.40
2017-07-27T17:13:09.903Z,20.30
2017-07-27T17:15:38.360Z,20.40
2017-07-27T17:18:07.503Z,20.30
2017-07-27T17:20:35.943Z,20.30
2017-07-27T17:23:04.546Z,20.10
2017-07-27T17:25:32.955Z,20.10
2017-07-27T17:28:01.425Z,20.10
2017-07-27T17:30:29.876Z,20.00
2017-07-27T17:32:58.307Z,19.90
2017-07-27T17:35:26.774Z,19.90
2017-07-27T17:37:55.195Z,19.80
2017-07-27T17:40:23.751Z,19.70
2017-07-27T17:42:52.952Z,19.70
2017-07-27T17:45:21.391Z,19.60
2017-07-27T17:47:49.871Z,19.60
2017-07-27T17:50:18.365Z,19.60
2017-07-27T17:52:46.791Z,19.60
2017-07-27T17:55:15.242Z,19.50
2017-07-27T17:57:44.454Z,19.50
2017-07-27T18:00:13.768Z,19.40
2017-07-27T18:02:42.261Z,19.40
2017-07-27T18:05:10.705Z,19.40
2017-07-27T18:07:39.138Z,19.40
2017-07-27T18:10:07.590Z,19.30
2017-07-27T18:12:36.013Z,19.30
2017-07-27T18:15:04.503Z,19.20
2017-07-27T18:17:33.034Z,19.20
2017-07-27T18:20:01.488Z,19.10
2017-07-27T18:22:29.922Z,19.10
2017-07-27T18:24:58.375Z,19.10
2017-07-27T18:27:26.807Z,19.10
2017-07-27T18:29:55.293Z,19.00
2017-07-27T18:32:23.711Z,19.00
2017-07-27T18:34:52.672Z,18.90
2017-07-27T18:37:20.920Z,19.00
2017-07-27T18:39:49.362Z,19.00
2017-07-27T18:42:18.571Z,18.90
2017-07-27T18:44:47.758Z,18.90
2017-07-27T18:47:16.949Z,18.80
2017-07-27T18:49:45.409Z,18.80
2017-07-27T18:52:13.844Z,18.80
2017-07-27T18:54:42.107Z,18.80
2017-07-27T18:57:10.372Z,18.70
2017-07-27T18:59:40.265Z,18.60
2017-07-27T19:02:08.696Z,18.60
2017-07-27T19:04:37.153Z,18.60
2017-07-27T19:07:06.486Z,18.50
2017-07-27T19:09:34.944Z,18.50
2017-07-27T19:12:04.156Z,18.50
2017-07-27T19:14:33.394Z,18.50
2017-07-27T19:17:01.835Z,18.40
2017-07-27T19:19:31.060Z,18.50
2017-07-27T19:21:59.495Z,18.50
2017-07-27T19:24:27.913Z,18.60
2017-07-27T19:26:56.379Z,18.60
2017-07-27T19:29:24.830Z,18.50
2017-07-27T19:31:53.269Z,18.50
2017-07-27T19:34:21.719Z,18.40
2017-07-27T19:36:50.939Z,18.20
2017-07-27T19:39:19.375Z,18.20
2017-07-27T19:41:47.809Z,18.20
2017-07-27T19:44:16.266Z,18.20
2017-07-27T19:46:45.462Z,18.10
2017-07-27T19:49:13.910Z,18.00
2017-07-27T19:51:42.387Z,18.00
2017-07-27T19:54:10.828Z,17.90
2017-07-27T19:56:39.295Z,18.00
2017-07-27T19:59:08.710Z,17.80
2017-07-27T20:01:37.285Z,17.70
2017-07-27T20:04:06.480Z,17.70
2017-07-27T20:06:34.927Z,17.60
2017-07-27T20:09:02.851Z,17.60
2017-07-27T20:11:31.294Z,17.60
2017-07-27T20:13:59.754Z,17.70
2017-07-27T20:16:28.202Z,17.70
2017-07-27T20:18:56.664Z,17.70
2017-07-27T20:21:25.105Z,17.70
2017-07-27T20:23:53.632Z,17.60
2017-07-27T20:26:22.112Z,17.70
2017-07-27T20:28:50.559Z,17.70
2017-07-27T20:31:19.023Z,17.70
2017-07-27T20:33:47.439Z,17.80
2017-07-27T20:36:16.631Z,17.80
2017-07-27T20:38:45.765Z,17.70
2017-07-27T20:41:15.673Z,17.60
2017-07-27T20:43:44.121Z,17.50
2017-07-27T20:46:13.248Z,17.50
2017-07-27T20:48:41.711Z,17.30
2017-07-27T20:51:10.939Z,17.10
2017-07-27T20:53:39.331Z,17.10
2017-07-27T20:56:07.772Z,17.00
2017-07-27T20:58:36.887Z,17.00
2017-07-27T21:01:05.334Z,16.90
2017-07-27T21:03:33.790Z,16.90
2017-07-27T21:06:02.226Z,16.90
2017-07-27T21:08:30.654Z,16.80
2017-07-27T21:10:59.097Z,16.80
2017-07-27T21:13:28.221Z,16.80
2017-07-27T21:15:57.319Z,16.70
2017-07-27T21:18:26.435Z,16.70
2017-07-27T21:20:54.889Z,16.70
2017-07-27T21:23:23.343Z,16.70
2017-07-27T21:25:51.779Z,16.70
2017-07-27T21:28:19.878Z,16.70
2017-07-27T21:30:49.095Z,16.70
2017-07-27T21:33:18.382Z,16.60
2017-07-27T21:35:47.583Z,16.60
2017-07-27T21:38:16.897Z,16.70
2017-07-27T21:40:46.085Z,16.60
2017-07-27T21:43:15.275Z,16.50
2017-07-27T21:45:43.742Z,16.50
2017-07-27T21:48:12.159Z,16.50
2017-07-27T21:50:41.362Z,16.50
2017-07-27T21:53:09.799Z,16.40
2017-07-27T21:55:38.233Z,16.40
2017-07-27T21:58:06.766Z,16.40
2017-07-27T22:00:35.182Z,16.40
2017-07-27T22:03:04.039Z,16.40
2017-07-27T22:05:32.477Z,16.30
2017-07-27T22:08:00.894Z,16.40
2017-07-27T22:10:29.362Z,16.40
2017-07-27T22:12:59.246Z,16.50
2017-07-27T22:15:27.714Z,16.40
2017-07-27T22:17:56.901Z,16.40
2017-07-27T22:20:26.107Z,16.30
2017-07-27T22:22:55.295Z,16.30
2017-07-27T22:25:23.755Z,16.30
2017-07-27T22:27:52.183Z,16.30
2017-07-27T22:30:20.270Z,16.30
2017-07-27T22:32:48.714Z,16.40
2017-07-27T22:35:17.122Z,16.30
2017-07-27T22:37:45.566Z,16.30
2017-07-27T22:40:14.825Z,16.30
2017-07-27T22:42:43.264Z,16.20
2017-07-27T22:45:12.359Z,16.30
2017-07-27T22:47:41.574Z,16.20
2017-07-27T22:50:10.782Z,16.20
2017-07-27T22:52:39.203Z,16.10
2017-07-27T22:55:07.622Z,16.00
2017-07-27T22:57:36.824Z,16.10
2017-07-27T23:00:06.012Z,16.00
2017-07-27T23:02:34.447Z,15.90
2017-07-27T23:05:02.868Z,16.00
2017-07-27T23:07:31.307Z,15.90
2017-07-27T23:09:59.748Z,16.00
2017-07-27T23:12:28.869Z,15.80
2017-07-27T23:14:57.317Z,15.70
2017-07-27T23:17:25.739Z,15.70
2017-07-27T23:19:55.636Z,15.80
2017-07-27T23:22:24.887Z,15.80
2017-07-27T23:24:53.327Z,15.80
2017-07-27T23:27:21.759Z,15.80
2017-07-27T23:29:50.871Z,15.80
2017-07-27T23:32:19.307Z,15.70
2017-07-27T23:34:47.721Z,15.70
2017-07-27T23:37:16.138Z,15.50
2017-07-27T23:39:44.580Z,15.60
2017-07-27T23:42:13.012Z,15.60
2017-07-27T23:44:41.434Z,15.60
2017-07-27T23:47:09.867Z,15.50
2017-07-27T23:49:39.159Z,15.50
2017-07-27T23:52:08.352Z,15.50
2017-07-27T23:54:37.476Z,15.40
2017-07-27T23:57:07.348Z,15.40
2017-07-27T23:59:35.774Z,15.40
