createdAt,value
2017-02-08T00:00:36.747Z,0
2017-02-08T00:01:46.967Z,0
2017-02-08T00:02:57.602Z,0
2017-02-08T00:04:07.847Z,0
2017-02-08T00:05:18.505Z,0
2017-02-08T00:06:29.163Z,0
2017-02-08T00:07:40.123Z,0
2017-02-08T00:08:50.801Z,0
2017-02-08T00:10:01.446Z,0
2017-02-08T00:11:12.095Z,0
2017-02-08T00:12:22.340Z,0
2017-02-08T00:13:33.226Z,0
2017-02-08T00:14:43.472Z,0
2017-02-08T00:15:53.330Z,0
2017-02-08T00:17:03.568Z,0
2017-02-08T00:18:13.810Z,0
2017-02-08T00:19:24.299Z,0
2017-02-08T00:20:34.548Z,0
2017-02-08T00:21:45.184Z,0
2017-02-08T00:22:55.432Z,0
2017-02-08T00:24:05.307Z,0
2017-02-08T00:25:15.305Z,0
2017-02-08T00:26:25.165Z,0
2017-02-08T00:27:35.832Z,0
2017-02-08T00:28:45.288Z,0
2017-02-08T00:29:54.368Z,0
2017-02-08T00:31:05.367Z,0
2017-02-08T00:32:15.638Z,0
2017-02-08T00:33:25.517Z,0
2017-02-08T00:34:36.154Z,0
2017-02-08T00:35:46.410Z,0
2017-02-08T00:36:56.800Z,0
2017-02-08T00:38:07.426Z,0
2017-02-08T00:39:17.714Z,0
2017-02-08T00:40:27.589Z,0
2017-02-08T00:41:38.238Z,0
2017-02-08T00:42:48.740Z,0
2017-02-08T00:43:58.612Z,0
2017-02-08T00:45:08.859Z,0
2017-02-08T00:46:18.709Z,0
2017-02-08T00:47:29.334Z,0
2017-02-08T00:48:40.086Z,0
2017-02-08T00:49:50.341Z,0
2017-02-08T00:51:00.996Z,0
2017-02-08T00:52:10.857Z,0
2017-02-08T00:53:21.091Z,0
2017-02-08T00:54:31.577Z,0
2017-02-08T00:55:42.210Z,0
2017-02-08T00:56:52.869Z,0
2017-02-08T00:58:03.112Z,0
2017-02-08T00:59:13.749Z,0
2017-02-08T01:00:24.630Z,0
2017-02-08T01:01:34.089Z,0
2017-02-08T01:02:44.744Z,0
2017-02-08T01:03:54.597Z,0
2017-02-08T01:05:04.843Z,0
2017-02-08T01:06:14.420Z,0
2017-02-08T01:07:24.278Z,0
2017-02-08T01:08:34.945Z,0
2017-02-08T01:09:45.578Z,0
2017-02-08T01:10:56.102Z,0
2017-02-08T01:12:06.694Z,0
2017-02-08T01:13:16.975Z,0
2017-02-08T01:14:26.454Z,0
2017-02-08T01:15:37.089Z,0
2017-02-08T01:16:47.337Z,0
2017-02-08T01:17:57.783Z,0
2017-02-08T01:19:08.028Z,0
2017-02-08T01:20:17.884Z,0
2017-02-08T01:21:27.774Z,0
2017-02-08T01:22:37.628Z,0
2017-02-08T01:23:48.417Z,0
2017-02-08T01:24:59.074Z,0
2017-02-08T01:26:08.924Z,0
2017-02-08T01:27:19.560Z,0
2017-02-08T01:28:30.201Z,0
2017-02-08T01:29:40.976Z,0
2017-02-08T01:30:51.619Z,0
2017-02-08T01:32:01.863Z,0
2017-02-08T01:33:11.717Z,0
2017-02-08T01:34:22.343Z,0
2017-02-08T01:35:33.288Z,0
2017-02-08T01:36:42.745Z,0
2017-02-08T01:37:53.369Z,0
2017-02-08T01:39:03.612Z,0
2017-02-08T01:40:13.471Z,0
2017-02-08T01:41:23.670Z,0
2017-02-08T01:42:34.297Z,0
2017-02-08T01:43:44.147Z,0
2017-02-08T01:44:54.394Z,0
2017-02-08T01:46:05.013Z,0
2017-02-08T01:47:15.897Z,0
2017-02-08T01:48:26.145Z,0
2017-02-08T01:49:36.791Z,0
2017-02-08T01:50:47.411Z,0
2017-02-08T01:51:57.657Z,0
2017-02-08T01:53:08.406Z,0
2017-02-08T01:54:17.870Z,0
2017-02-08T01:55:28.115Z,0
2017-02-08T01:56:38.756Z,0
2017-02-08T01:57:49.685Z,0
2017-02-08T01:59:00.022Z,0
2017-02-08T02:00:09.489Z,0
2017-02-08T02:01:19.758Z,0
2017-02-08T02:02:30.393Z,0
2017-02-08T02:03:40.645Z,0
2017-02-08T02:04:51.629Z,0
2017-02-08T02:06:01.480Z,0
2017-02-08T02:07:11.352Z,0
2017-02-08T02:08:21.983Z,0
2017-02-08T02:09:32.630Z,0
2017-02-08T02:10:43.614Z,0
2017-02-08T02:11:53.482Z,0
2017-02-08T02:13:03.712Z,0
2017-02-08T02:14:13.947Z,0
2017-02-08T02:15:23.804Z,0
2017-02-08T02:16:34.397Z,0
2017-02-08T02:17:44.243Z,0
2017-02-08T02:18:54.870Z,0
2017-02-08T02:20:05.493Z,0
2017-02-08T02:21:15.739Z,0
2017-02-08T02:22:26.233Z,0
2017-02-08T02:23:36.487Z,0
2017-02-08T02:24:47.112Z,0
2017-02-08T02:25:57.349Z,0
2017-02-08T02:27:07.596Z,0
2017-02-08T02:28:17.535Z,0
2017-02-08T02:29:28.201Z,0
2017-02-08T02:30:38.440Z,0
2017-02-08T02:31:48.687Z,0
2017-02-08T02:32:58.923Z,0
2017-02-08T02:34:09.826Z,0
2017-02-08T02:35:20.070Z,0
2017-02-08T02:36:29.918Z,0
2017-02-08T02:37:40.175Z,0
2017-02-08T02:38:50.771Z,0
2017-02-08T02:40:01.710Z,0
2017-02-08T02:41:11.961Z,0
2017-02-08T02:42:22.203Z,0
2017-02-08T02:43:32.842Z,0
2017-02-08T02:44:43.495Z,0
2017-02-08T02:45:54.054Z,0
2017-02-08T02:47:03.909Z,0
2017-02-08T02:48:14.154Z,0
2017-02-08T02:49:24.404Z,0
2017-02-08T02:50:34.265Z,0
2017-02-08T02:51:44.029Z,0
2017-02-08T02:52:54.659Z,0
2017-02-08T02:54:04.140Z,0
2017-02-08T02:55:14.767Z,0
2017-02-08T02:56:25.021Z,0
2017-02-08T02:57:34.600Z,0
2017-02-08T02:58:44.852Z,0
2017-02-08T02:59:55.087Z,0
2017-02-08T03:01:05.725Z,0
2017-02-08T03:02:16.361Z,0
2017-02-08T03:03:26.955Z,0
2017-02-08T03:04:37.612Z,0
2017-02-08T03:05:47.870Z,0
2017-02-08T03:06:57.734Z,0
2017-02-08T03:08:08.413Z,0
2017-02-08T03:09:19.003Z,0
2017-02-08T03:10:29.248Z,0
2017-02-08T03:11:39.497Z,0
2017-02-08T03:12:50.138Z,0
2017-02-08T03:14:00.782Z,0
2017-02-08T03:15:11.747Z,0
2017-02-08T03:16:22.392Z,0
2017-02-08T03:17:33.027Z,0
2017-02-08T03:18:42.880Z,0
2017-02-08T03:19:53.124Z,0
2017-02-08T03:21:04.049Z,0
2017-02-08T03:22:14.344Z,0
2017-02-08T03:23:24.581Z,0
2017-02-08T03:24:34.109Z,0
2017-02-08T03:25:43.964Z,0
2017-02-08T03:26:54.901Z,0
2017-02-08T03:28:05.142Z,0
2017-02-08T03:29:15.387Z,0
2017-02-08T03:30:26.012Z,0
2017-02-08T03:31:36.638Z,0
2017-02-08T03:32:47.564Z,0
2017-02-08T03:33:58.192Z,0
2017-02-08T03:35:08.426Z,0
2017-02-08T03:36:18.287Z,0
2017-02-08T03:37:28.926Z,0
2017-02-08T03:38:39.184Z,0
2017-02-08T03:39:49.428Z,0
2017-02-08T03:41:00.053Z,0
2017-02-08T03:42:09.948Z,0
2017-02-08T03:43:20.195Z,0
2017-02-08T03:44:30.196Z,0
2017-02-08T03:45:40.057Z,0
2017-02-08T03:46:50.298Z,0
2017-02-08T03:48:00.953Z,0
2017-02-08T03:49:11.594Z,0
2017-02-08T03:50:22.529Z,0
2017-02-08T03:51:33.156Z,0
2017-02-08T03:52:43.392Z,0
2017-02-08T03:53:53.637Z,0
2017-02-08T03:55:04.292Z,0
2017-02-08T03:56:15.028Z,0
2017-02-08T03:57:25.657Z,0
2017-02-08T03:58:35.132Z,0
2017-02-08T03:59:45.380Z,0
2017-02-08T04:00:56.004Z,0
2017-02-08T04:02:06.120Z,0
2017-02-08T04:03:16.361Z,0
2017-02-08T04:04:27.008Z,0
2017-02-08T04:05:37.247Z,0
2017-02-08T04:06:47.893Z,0
2017-02-08T04:07:58.501Z,0
2017-02-08T04:09:09.148Z,0
2017-02-08T04:10:19.388Z,0
2017-02-08T04:11:29.280Z,0
2017-02-08T04:12:39.832Z,0
2017-02-08T04:13:50.708Z,0
2017-02-08T04:15:00.580Z,0
2017-02-08T04:16:10.443Z,0
2017-02-08T04:17:20.297Z,0
2017-02-08T04:18:30.934Z,0
2017-02-08T04:19:41.426Z,0
2017-02-08T04:20:51.278Z,0
2017-02-08T04:22:01.511Z,0
2017-02-08T04:23:11.379Z,0
2017-02-08T04:24:21.618Z,0
2017-02-08T04:25:32.502Z,0
2017-02-08T04:26:42.378Z,0
2017-02-08T04:27:53.013Z,0
2017-02-08T04:29:03.259Z,0
2017-02-08T04:30:13.876Z,0
2017-02-08T04:31:23.876Z,0
2017-02-08T04:32:33.335Z,0
2017-02-08T04:33:43.968Z,0
2017-02-08T04:34:54.197Z,0
2017-02-08T04:36:04.051Z,0
2017-02-08T04:37:14.781Z,0
2017-02-08T04:38:23.854Z,0
2017-02-08T04:39:34.485Z,0
2017-02-08T04:40:45.114Z,0
2017-02-08T04:41:55.361Z,0
2017-02-08T04:43:05.914Z,0
2017-02-08T04:44:16.163Z,0
2017-02-08T04:45:26.790Z,0
2017-02-08T04:46:36.651Z,0
2017-02-08T04:47:47.289Z,0
2017-02-08T04:48:57.491Z,0
2017-02-08T04:50:08.142Z,0
2017-02-08T04:51:18.768Z,0
2017-02-08T04:52:29.405Z,0
2017-02-08T04:53:39.672Z,0
2017-02-08T04:54:50.078Z,0
2017-02-08T04:56:00.715Z,0
2017-02-08T04:57:11.352Z,0
2017-02-08T04:58:21.988Z,0
2017-02-08T04:59:32.647Z,0
2017-02-08T05:00:43.628Z,0
2017-02-08T05:01:53.875Z,0
2017-02-08T05:03:04.512Z,0
2017-02-08T05:04:14.367Z,0
2017-02-08T05:05:24.647Z,0
2017-02-08T05:06:35.237Z,0
2017-02-08T05:07:45.888Z,0
2017-02-08T05:08:56.141Z,0
2017-02-08T05:10:06.770Z,0
2017-02-08T05:11:17.023Z,0
2017-02-08T05:12:27.410Z,0
2017-02-08T05:13:37.263Z,0
2017-02-08T05:14:47.883Z,0
2017-02-08T05:15:58.525Z,0
2017-02-08T05:17:08.375Z,0
2017-02-08T05:18:18.097Z,0
2017-02-08T05:19:28.727Z,0
2017-02-08T05:20:38.973Z,0
2017-02-08T05:21:49.609Z,0
2017-02-08T05:22:59.851Z,0
2017-02-08T05:24:10.717Z,0
2017-02-08T05:25:20.569Z,0
2017-02-08T05:26:31.235Z,0
2017-02-08T05:27:41.872Z,0
2017-02-08T05:28:52.107Z,0
2017-02-08T05:30:03.091Z,0
2017-02-08T05:31:13.723Z,0
2017-02-08T05:32:22.799Z,0
2017-02-08T05:33:33.083Z,0
2017-02-08T05:34:43.373Z,0
2017-02-08T05:35:53.576Z,0
2017-02-08T05:37:03.824Z,0
2017-02-08T05:38:14.242Z,0
2017-02-08T05:39:24.570Z,0
2017-02-08T05:40:34.823Z,0
2017-02-08T05:41:45.811Z,0
2017-02-08T05:42:55.668Z,0
2017-02-08T05:44:05.520Z,0
2017-02-08T05:45:15.371Z,0
2017-02-08T05:46:25.619Z,0
2017-02-08T05:47:36.200Z,0
2017-02-08T05:48:46.833Z,0
2017-02-08T05:49:57.079Z,0
2017-02-08T05:51:07.324Z,0
2017-02-08T05:52:17.957Z,0
2017-02-08T05:53:28.457Z,0
2017-02-08T05:54:39.111Z,0
2017-02-08T05:55:49.746Z,0
2017-02-08T05:56:59.611Z,0
2017-02-08T05:58:09.850Z,0
2017-02-08T05:59:20.769Z,0
2017-02-08T06:00:31.416Z,0
2017-02-08T06:01:41.271Z,0
2017-02-08T06:02:51.942Z,0
2017-02-08T06:04:02.414Z,0
2017-02-08T06:05:13.393Z,0
2017-02-08T06:06:23.241Z,0
2017-02-08T06:07:33.513Z,0
2017-02-08T06:08:43.761Z,0
2017-02-08T06:09:54.016Z,0
2017-02-08T06:11:04.805Z,0
2017-02-08T06:12:15.437Z,0
2017-02-08T06:13:26.086Z,0
2017-02-08T06:14:36.720Z,0
2017-02-08T06:15:46.575Z,0
2017-02-08T06:16:56.592Z,0
2017-02-08T06:18:07.238Z,0
2017-02-08T06:19:17.872Z,0
2017-02-08T06:20:28.112Z,0
2017-02-08T06:21:38.353Z,0
2017-02-08T06:22:49.242Z,0
2017-02-08T06:23:59.492Z,0
2017-02-08T06:25:09.356Z,0
2017-02-08T06:26:19.215Z,0
2017-02-08T06:27:29.450Z,0
2017-02-08T06:28:40.433Z,0
2017-02-08T06:29:50.690Z,0
2017-02-08T06:31:00.564Z,0
2017-02-08T06:32:11.199Z,0
2017-02-08T06:33:21.841Z,0
2017-02-08T06:34:32.567Z,0
2017-02-08T06:35:43.211Z,0
2017-02-08T06:36:53.831Z,4
2017-02-08T06:38:03.677Z,4
2017-02-08T06:39:13.923Z,0
2017-02-08T06:40:24.703Z,4
2017-02-08T06:41:34.559Z,4
2017-02-08T06:42:44.418Z,4
2017-02-08T06:43:54.684Z,4
2017-02-08T06:45:05.333Z,8
2017-02-08T06:46:15.955Z,8
2017-02-08T06:47:26.225Z,8
2017-02-08T06:48:36.515Z,8
2017-02-08T06:49:47.166Z,12
2017-02-08T06:50:57.895Z,12
2017-02-08T06:52:08.793Z,16
2017-02-08T06:53:19.033Z,16
2017-02-08T06:54:29.276Z,16
2017-02-08T06:55:39.136Z,20
2017-02-08T06:56:49.036Z,20
2017-02-08T06:57:59.145Z,24
2017-02-08T06:59:09.783Z,24
2017-02-08T07:00:20.025Z,24
2017-02-08T07:01:30.293Z,28
2017-02-08T07:02:40.938Z,32
2017-02-08T07:03:51.534Z,36
2017-02-08T07:05:02.167Z,36
2017-02-08T07:06:12.454Z,36
2017-02-08T07:07:22.311Z,44
2017-02-08T07:08:32.945Z,44
2017-02-08T07:09:43.534Z,48
2017-02-08T07:10:53.402Z,56
2017-02-08T07:12:04.048Z,64
2017-02-08T07:13:14.742Z,64
2017-02-08T07:14:24.978Z,68
2017-02-08T07:15:35.759Z,72
2017-02-08T07:16:45.997Z,76
2017-02-08T07:17:55.851Z,80
2017-02-08T07:19:06.775Z,88
2017-02-08T07:20:16.655Z,88
2017-02-08T07:21:27.113Z,96
2017-02-08T07:22:37.433Z,104
2017-02-08T07:23:47.700Z,108
2017-02-08T07:24:57.952Z,112
2017-02-08T07:26:08.647Z,124
2017-02-08T07:27:19.050Z,136
2017-02-08T07:28:29.296Z,136
2017-02-08T07:29:39.936Z,144
2017-02-08T07:30:49.813Z,148
2017-02-08T07:32:00.066Z,152
2017-02-08T07:33:11.100Z,152
2017-02-08T07:34:21.354Z,156
2017-02-08T07:35:31.646Z,160
2017-02-08T07:36:41.895Z,164
2017-02-08T07:37:52.196Z,172
2017-02-08T07:39:02.859Z,180
2017-02-08T07:40:13.103Z,184
2017-02-08T07:41:24.047Z,188
2017-02-08T07:42:34.309Z,192
2017-02-08T07:43:45.302Z,200
2017-02-08T07:44:55.584Z,204
2017-02-08T07:46:06.269Z,208
2017-02-08T07:47:16.524Z,204
2017-02-08T07:48:27.062Z,212
2017-02-08T07:49:38.313Z,216
2017-02-08T07:50:49.085Z,224
2017-02-08T07:51:59.763Z,236
2017-02-08T07:53:10.035Z,240
2017-02-08T07:54:20.645Z,248
2017-02-08T07:55:30.887Z,256
2017-02-08T07:56:41.149Z,260
2017-02-08T07:57:51.789Z,268
2017-02-08T07:59:01.654Z,268
2017-02-08T08:00:12.258Z,268
2017-02-08T08:01:22.117Z,272
2017-02-08T08:02:32.010Z,276
2017-02-08T08:03:42.633Z,280
2017-02-08T08:04:52.874Z,284
2017-02-08T08:06:03.832Z,292
2017-02-08T08:07:14.467Z,296
2017-02-08T08:08:24.705Z,300
2017-02-08T08:09:34.965Z,308
2017-02-08T08:10:45.211Z,312
2017-02-08T08:11:56.194Z,312
2017-02-08T08:13:06.443Z,312
2017-02-08T08:14:16.306Z,316
2017-02-08T08:15:26.549Z,320
2017-02-08T08:16:37.187Z,324
2017-02-08T08:17:47.888Z,332
2017-02-08T08:18:58.129Z,340
2017-02-08T08:20:07.595Z,348
2017-02-08T08:21:17.836Z,356
2017-02-08T08:22:27.699Z,368
2017-02-08T08:23:37.325Z,372
2017-02-08T08:24:47.963Z,376
2017-02-08T08:25:58.608Z,380
2017-02-08T08:27:09.582Z,380
2017-02-08T08:28:19.484Z,388
2017-02-08T08:29:30.095Z,392
2017-02-08T08:30:40.774Z,400
2017-02-08T08:31:51.416Z,400
2017-02-08T08:33:01.290Z,404
2017-02-08T08:34:11.556Z,408
2017-02-08T08:35:22.108Z,408
2017-02-08T08:36:31.972Z,408
2017-02-08T08:37:41.852Z,408
2017-02-08T08:38:51.712Z,408
2017-02-08T08:40:01.571Z,404
2017-02-08T08:41:11.969Z,404
2017-02-08T08:42:22.379Z,400
2017-02-08T08:43:32.425Z,404
2017-02-08T08:44:42.738Z,408
2017-02-08T08:45:52.992Z,412
2017-02-08T08:47:03.009Z,420
2017-02-08T08:48:13.263Z,432
2017-02-08T08:49:23.518Z,440
2017-02-08T08:50:33.405Z,452
2017-02-08T08:51:43.261Z,468
2017-02-08T08:52:53.283Z,480
2017-02-08T08:54:03.911Z,492
2017-02-08T08:55:13.764Z,500
2017-02-08T08:56:24.049Z,512
2017-02-08T08:57:33.909Z,520
2017-02-08T08:58:44.458Z,532
2017-02-08T08:59:54.719Z,540
2017-02-08T09:01:05.349Z,552
2017-02-08T09:02:15.598Z,556
2017-02-08T09:03:25.861Z,564
2017-02-08T09:04:36.366Z,576
2017-02-08T09:05:46.663Z,588
2017-02-08T09:06:56.908Z,600
2017-02-08T09:08:07.545Z,620
2017-02-08T09:09:17.011Z,636
2017-02-08T09:10:26.786Z,652
2017-02-08T09:11:37.036Z,664
2017-02-08T09:12:47.281Z,680
2017-02-08T09:13:57.557Z,688
2017-02-08T09:15:07.804Z,700
2017-02-08T09:16:18.681Z,708
2017-02-08T09:17:28.538Z,712
2017-02-08T09:18:38.418Z,716
2017-02-08T09:19:48.663Z,724
2017-02-08T09:20:59.296Z,736
2017-02-08T09:22:10.223Z,744
2017-02-08T09:23:20.863Z,752
2017-02-08T09:24:31.105Z,764
2017-02-08T09:25:41.801Z,772
2017-02-08T09:26:52.439Z,788
2017-02-08T09:28:03.790Z,796
2017-02-08T09:29:14.437Z,804
2017-02-08T09:30:25.078Z,816
2017-02-08T09:31:35.358Z,820
2017-02-08T09:32:46.005Z,824
2017-02-08T09:33:56.047Z,836
2017-02-08T09:35:06.682Z,844
2017-02-08T09:36:16.926Z,856
2017-02-08T09:37:27.566Z,872
2017-02-08T09:38:38.212Z,888
2017-02-08T09:39:48.808Z,912
2017-02-08T09:40:58.664Z,932
2017-02-08T09:42:08.906Z,952
2017-02-08T09:43:19.537Z,972
2017-02-08T09:44:29.783Z,1000
2017-02-08T09:45:39.941Z,1024
2017-02-08T09:46:49.791Z,1052
2017-02-08T09:48:00.433Z,1080
2017-02-08T09:49:11.074Z,1104
2017-02-08T09:50:21.331Z,1128
2017-02-08T09:51:32.331Z,1144
2017-02-08T09:52:42.991Z,1160
2017-02-08T09:53:52.848Z,1164
2017-02-08T09:55:03.488Z,1168
2017-02-08T09:56:13.725Z,1164
2017-02-08T09:57:24.654Z,1160
2017-02-08T09:58:34.915Z,1152
2017-02-08T09:59:45.560Z,1152
2017-02-08T10:00:55.883Z,1144
2017-02-08T10:02:06.517Z,1140
2017-02-08T10:03:17.107Z,1128
2017-02-08T10:04:27.407Z,1116
2017-02-08T10:05:38.048Z,1100
2017-02-08T10:06:48.693Z,1088
2017-02-08T10:07:59.340Z,1084
2017-02-08T10:09:10.218Z,1080
2017-02-08T10:10:20.865Z,1080
2017-02-08T10:11:31.514Z,1080
2017-02-08T10:12:42.149Z,1084
2017-02-08T10:13:52.779Z,1088
2017-02-08T10:15:02.827Z,1096
2017-02-08T10:16:13.461Z,1104
2017-02-08T10:17:24.106Z,1120
2017-02-08T10:18:34.749Z,1136
2017-02-08T10:19:45.006Z,1144
2017-02-08T10:20:55.107Z,1156
2017-02-08T10:22:05.346Z,1164
2017-02-08T10:23:15.977Z,1176
2017-02-08T10:24:26.621Z,1184
2017-02-08T10:25:36.099Z,1188
2017-02-08T10:26:47.070Z,1192
2017-02-08T10:27:57.350Z,1192
2017-02-08T10:29:08.000Z,1192
2017-02-08T10:30:17.855Z,1184
2017-02-08T10:31:28.110Z,1172
2017-02-08T10:32:38.119Z,1168
2017-02-08T10:33:48.755Z,1160
2017-02-08T10:34:58.630Z,1156
2017-02-08T10:36:09.287Z,1156
2017-02-08T10:37:19.534Z,1160
2017-02-08T10:38:29.882Z,1168
2017-02-08T10:39:40.149Z,1180
2017-02-08T10:40:50.436Z,1184
2017-02-08T10:42:00.316Z,1192
2017-02-08T10:43:10.192Z,1196
2017-02-08T10:44:19.808Z,1204
2017-02-08T10:45:30.055Z,1212
2017-02-08T10:46:40.705Z,1216
2017-02-08T10:47:51.343Z,1224
2017-02-08T10:49:01.618Z,1220
2017-02-08T10:50:11.789Z,1220
2017-02-08T10:51:22.448Z,1216
2017-02-08T10:52:33.090Z,1212
2017-02-08T10:53:42.551Z,1208
2017-02-08T10:54:52.807Z,1208
2017-02-08T10:56:02.928Z,1208
2017-02-08T10:57:13.183Z,1216
2017-02-08T10:58:23.099Z,1220
2017-02-08T10:59:33.368Z,1224
2017-02-08T11:00:43.239Z,1232
2017-02-08T11:01:53.986Z,1228
2017-02-08T11:03:04.622Z,1236
2017-02-08T11:04:14.864Z,1236
2017-02-08T11:05:25.503Z,1240
2017-02-08T11:06:36.169Z,1244
2017-02-08T11:07:46.730Z,1252
2017-02-08T11:08:56.590Z,1260
2017-02-08T11:10:07.246Z,1272
2017-02-08T11:11:15.948Z,1280
2017-02-08T11:12:26.206Z,1288
2017-02-08T11:13:36.572Z,1292
2017-02-08T11:14:46.871Z,1292
2017-02-08T11:15:57.416Z,1292
2017-02-08T11:17:08.056Z,1292
2017-02-08T11:18:18.704Z,1292
2017-02-08T11:19:28.908Z,1296
2017-02-08T11:20:39.569Z,1304
2017-02-08T11:21:49.862Z,1308
2017-02-08T11:23:00.112Z,1308
2017-02-08T11:24:10.365Z,1304
2017-02-08T11:25:20.866Z,1300
2017-02-08T11:26:31.504Z,1296
2017-02-08T11:27:42.143Z,1284
2017-02-08T11:28:52.016Z,1276
2017-02-08T11:30:02.666Z,1272
2017-02-08T11:31:12.879Z,1272
2017-02-08T11:32:23.511Z,1268
2017-02-08T11:33:32.996Z,1260
2017-02-08T11:34:43.273Z,1252
2017-02-08T11:35:53.560Z,1244
2017-02-08T11:37:04.498Z,1244
2017-02-08T11:38:14.355Z,1240
2017-02-08T11:39:24.610Z,1236
2017-02-08T11:40:34.488Z,1220
2017-02-08T11:41:45.144Z,1200
2017-02-08T11:42:55.946Z,1180
2017-02-08T11:44:06.593Z,1160
2017-02-08T11:45:16.874Z,1140
2017-02-08T11:46:26.733Z,1128
2017-02-08T11:47:36.987Z,1120
2017-02-08T11:48:46.805Z,1112
2017-02-08T11:49:57.445Z,1108
2017-02-08T11:51:07.683Z,1108
2017-02-08T11:52:18.237Z,1112
2017-02-08T11:53:28.892Z,1112
2017-02-08T11:54:39.675Z,1104
2017-02-08T11:55:49.941Z,1092
2017-02-08T11:57:00.198Z,1080
2017-02-08T11:58:10.068Z,1068
2017-02-08T11:59:20.709Z,1052
2017-02-08T12:00:31.206Z,1036
2017-02-08T12:01:41.469Z,1032
2017-02-08T12:02:51.750Z,1028
2017-02-08T12:04:02.414Z,1032
2017-02-08T12:05:11.902Z,1048
2017-02-08T12:06:22.510Z,1068
2017-02-08T12:07:32.401Z,1096
2017-02-08T12:08:43.036Z,1128
2017-02-08T12:09:53.703Z,1160
2017-02-08T12:11:03.992Z,1200
2017-02-08T12:12:14.226Z,1228
2017-02-08T12:13:24.507Z,1256
2017-02-08T12:14:34.756Z,1268
2017-02-08T12:15:45.440Z,1272
2017-02-08T12:16:55.737Z,1280
2017-02-08T12:18:06.335Z,1284
2017-02-08T12:19:15.427Z,1288
2017-02-08T12:20:25.719Z,1292
2017-02-08T12:21:35.978Z,1288
2017-02-08T12:22:45.860Z,1284
2017-02-08T12:23:56.609Z,1276
2017-02-08T12:25:06.885Z,1268
2017-02-08T12:26:17.155Z,1256
2017-02-08T12:27:27.041Z,1240
2017-02-08T12:28:37.319Z,1236
2017-02-08T12:29:47.755Z,1236
2017-02-08T12:30:58.015Z,1244
2017-02-08T12:32:07.873Z,1240
2017-02-08T12:33:18.151Z,1236
2017-02-08T12:34:28.029Z,1228
2017-02-08T12:35:38.826Z,1212
2017-02-08T12:36:49.473Z,1196
2017-02-08T12:37:59.705Z,1180
2017-02-08T12:39:09.584Z,1168
2017-02-08T12:40:19.457Z,1148
2017-02-08T12:41:30.390Z,1132
2017-02-08T12:42:40.637Z,1116
2017-02-08T12:43:50.896Z,1108
2017-02-08T12:45:01.534Z,1100
2017-02-08T12:46:11.417Z,1100
2017-02-08T12:47:22.302Z,1100
2017-02-08T12:48:32.173Z,1104
2017-02-08T12:49:42.809Z,1108
2017-02-08T12:50:52.658Z,1112
2017-02-08T12:52:02.935Z,1116
2017-02-08T12:53:13.487Z,1116
2017-02-08T12:54:23.761Z,1120
2017-02-08T12:55:33.657Z,1124
2017-02-08T12:56:43.927Z,1136
2017-02-08T12:57:54.176Z,1148
2017-02-08T12:59:04.948Z,1148
2017-02-08T13:00:15.191Z,1156
2017-02-08T13:01:24.706Z,1168
2017-02-08T13:02:34.587Z,1176
2017-02-08T13:03:45.263Z,1192
2017-02-08T13:04:56.159Z,1204
2017-02-08T13:06:06.413Z,1220
2017-02-08T13:07:16.668Z,1232
2017-02-08T13:08:27.297Z,1240
2017-02-08T13:09:37.579Z,1248
2017-02-08T13:10:48.474Z,1244
2017-02-08T13:11:58.770Z,1240
2017-02-08T13:13:08.627Z,1236
2017-02-08T13:14:19.289Z,1232
2017-02-08T13:15:29.606Z,1224
2017-02-08T13:16:40.590Z,1220
2017-02-08T13:17:50.889Z,1216
2017-02-08T13:19:01.557Z,1208
2017-02-08T13:20:12.219Z,1208
2017-02-08T13:21:22.887Z,1192
2017-02-08T13:22:33.446Z,1184
2017-02-08T13:23:44.093Z,1168
2017-02-08T13:24:54.722Z,1148
2017-02-08T13:26:05.406Z,1132
2017-02-08T13:27:15.267Z,1120
2017-02-08T13:28:25.432Z,1108
2017-02-08T13:29:36.069Z,1088
2017-02-08T13:30:45.941Z,1068
2017-02-08T13:31:56.180Z,1048
2017-02-08T13:33:06.861Z,1028
2017-02-08T13:34:17.799Z,1012
2017-02-08T13:35:28.073Z,1000
2017-02-08T13:36:38.740Z,988
2017-02-08T13:37:48.987Z,976
2017-02-08T13:38:59.627Z,960
2017-02-08T13:40:09.988Z,948
2017-02-08T13:41:20.920Z,936
2017-02-08T13:42:31.248Z,924
2017-02-08T13:43:41.495Z,916
2017-02-08T13:44:51.746Z,908
2017-02-08T13:46:02.485Z,896
2017-02-08T13:47:12.746Z,888
2017-02-08T13:48:22.985Z,884
2017-02-08T13:49:32.460Z,884
2017-02-08T13:50:42.311Z,880
2017-02-08T13:51:52.964Z,880
2017-02-08T13:53:03.213Z,880
2017-02-08T13:54:13.875Z,876
2017-02-08T13:55:24.511Z,868
2017-02-08T13:56:34.406Z,860
2017-02-08T13:57:44.952Z,848
2017-02-08T13:58:54.820Z,840
2017-02-08T14:00:04.673Z,836
2017-02-08T14:01:15.314Z,840
2017-02-08T14:02:25.984Z,836
2017-02-08T14:03:36.195Z,832
2017-02-08T14:04:45.682Z,828
2017-02-08T14:05:56.338Z,820
2017-02-08T14:07:06.996Z,812
2017-02-08T14:08:17.653Z,800
2017-02-08T14:09:28.152Z,796
2017-02-08T14:10:38.784Z,792
2017-02-08T14:11:49.419Z,788
2017-02-08T14:13:00.052Z,788
2017-02-08T14:14:10.314Z,780
2017-02-08T14:15:21.186Z,776
2017-02-08T14:16:31.478Z,768
2017-02-08T14:17:40.930Z,760
2017-02-08T14:18:51.177Z,756
2017-02-08T14:20:01.842Z,744
2017-02-08T14:21:12.827Z,736
2017-02-08T14:22:23.485Z,732
2017-02-08T14:23:34.141Z,720
2017-02-08T14:24:44.430Z,712
2017-02-08T14:25:55.085Z,704
2017-02-08T14:27:05.192Z,696
2017-02-08T14:28:15.453Z,684
2017-02-08T14:29:24.918Z,676
2017-02-08T14:30:35.440Z,668
2017-02-08T14:31:45.728Z,664
2017-02-08T19:01:49.619Z,4
2017-02-08T19:02:59.889Z,4
2017-02-08T19:04:10.136Z,4
2017-02-08T19:05:19.611Z,4
2017-02-08T19:06:30.244Z,4
2017-02-08T19:07:40.244Z,4
2017-02-08T19:08:50.880Z,4
2017-02-08T19:10:01.133Z,4
2017-02-08T19:11:11.410Z,4
2017-02-08T19:12:21.711Z,4
2017-02-08T19:13:32.063Z,4
2017-02-08T19:14:42.716Z,4
2017-02-08T19:15:52.969Z,4
2017-02-08T19:17:03.219Z,4
2017-02-08T19:18:13.856Z,4
2017-02-08T19:19:24.265Z,4
2017-02-08T19:20:34.921Z,4
2017-02-08T19:21:45.564Z,4
2017-02-08T19:22:55.049Z,4
2017-02-08T19:24:05.685Z,4
2017-02-08T19:25:16.236Z,4
2017-02-08T19:26:26.491Z,4
2017-02-08T19:27:36.759Z,4
2017-02-08T19:28:47.000Z,4
2017-02-08T19:29:57.634Z,4
2017-02-08T19:31:07.472Z,4
2017-02-08T19:32:17.724Z,4
2017-02-08T19:33:28.375Z,4
2017-02-08T19:34:38.622Z,4
2017-02-08T19:35:49.257Z,4
2017-02-08T19:36:59.798Z,4
2017-02-08T19:38:10.045Z,4
2017-02-08T19:39:19.904Z,4
2017-02-08T19:40:30.189Z,4
2017-02-08T19:41:40.901Z,4
2017-02-08T19:42:51.638Z,4
2017-02-08T19:44:01.503Z,4
2017-02-08T19:45:11.743Z,4
2017-02-08T19:46:22.418Z,4
2017-02-08T19:47:33.059Z,4
2017-02-08T19:48:43.663Z,4
2017-02-08T19:49:53.527Z,4
2017-02-08T19:51:03.387Z,4
2017-02-08T19:52:13.650Z,4
2017-02-08T19:53:23.561Z,4
2017-02-08T19:54:34.157Z,4
2017-02-08T19:55:44.005Z,4
2017-02-08T19:56:54.249Z,4
2017-02-08T19:58:04.487Z,4
2017-02-08T19:59:14.344Z,4
2017-02-08T20:00:25.075Z,4
2017-02-08T20:01:35.325Z,4
2017-02-08T20:02:45.565Z,4
2017-02-08T20:03:56.103Z,4
2017-02-08T20:05:06.736Z,4
2017-02-08T20:06:17.524Z,4
2017-02-08T20:07:28.172Z,4
2017-02-08T20:08:38.049Z,4
2017-02-08T20:09:48.704Z,4
2017-02-08T20:10:59.328Z,4
2017-02-08T20:12:09.883Z,4
2017-02-08T20:13:20.513Z,4
2017-02-08T20:14:30.377Z,4
2017-02-08T20:15:41.061Z,4
2017-02-08T20:16:51.320Z,4
2017-02-08T20:18:01.687Z,4
2017-02-08T20:19:11.566Z,4
2017-02-08T20:20:22.215Z,4
2017-02-08T20:21:31.723Z,4
2017-02-08T20:22:41.974Z,4
2017-02-08T20:23:53.050Z,4
2017-02-08T20:25:02.506Z,4
2017-02-08T20:26:12.368Z,4
2017-02-08T20:27:22.650Z,0
2017-02-08T20:28:33.290Z,0
2017-02-08T20:29:44.174Z,0
2017-02-08T20:30:54.424Z,0
2017-02-08T20:32:05.082Z,0
2017-02-08T20:33:15.361Z,0
2017-02-08T20:34:26.002Z,0
2017-02-08T20:35:36.809Z,0
2017-02-08T20:36:47.460Z,0
2017-02-08T20:37:57.716Z,0
2017-02-08T20:39:07.201Z,0
2017-02-08T20:40:17.438Z,0
2017-02-08T20:41:27.657Z,0
2017-02-08T20:42:37.891Z,0
2017-02-08T20:43:47.750Z,0
2017-02-08T20:44:58.388Z,0
2017-02-08T20:46:08.655Z,0
2017-02-08T20:47:18.828Z,0
2017-02-08T20:48:28.688Z,0
2017-02-08T20:49:39.345Z,0
2017-02-08T20:50:49.977Z,0
2017-02-08T20:52:00.623Z,0
2017-02-08T20:53:11.064Z,0
2017-02-08T20:54:21.688Z,0
2017-02-08T20:55:31.955Z,0
2017-02-08T20:56:42.228Z,0
2017-02-08T20:57:52.487Z,0
2017-02-08T20:59:02.881Z,0
2017-02-08T21:00:13.538Z,0
2017-02-08T21:01:24.204Z,0
2017-02-08T21:02:34.888Z,0
2017-02-08T21:03:45.165Z,0
2017-02-08T21:04:55.684Z,0
2017-02-08T21:06:05.975Z,0
2017-02-08T21:07:16.613Z,0