createdAt,value
2022-12-27T00:00:31.481Z,4.97
2022-12-27T00:02:03.889Z,5.40
2022-12-27T00:03:35.543Z,4.90
2022-12-27T00:05:09.248Z,4.60
2022-12-27T00:06:41.316Z,4.32
2022-12-27T00:08:13.692Z,5.35
2022-12-27T00:09:45.333Z,5.10
2022-12-27T00:11:21.048Z,9.60
2022-12-27T00:12:53.287Z,3.35
2022-12-27T00:14:24.867Z,4.10
2022-12-27T00:16:03.147Z,6.93
2022-12-27T00:17:34.822Z,3.15
2022-12-27T00:19:06.445Z,4.50
2022-12-27T00:20:38.070Z,5.30
2022-12-27T00:22:09.651Z,4.45
2022-12-27T00:23:44.627Z,5.97
2022-12-27T00:25:16.317Z,3.50
2022-12-27T00:26:47.929Z,3.75
2022-12-27T00:28:19.589Z,4.30
2022-12-27T00:29:51.187Z,4.25
2022-12-27T00:31:23.947Z,6.47
2022-12-27T00:32:55.512Z,4.03
2022-12-27T00:34:27.915Z,5.70
2022-12-27T00:36:01.041Z,3.03
2022-12-27T00:37:32.652Z,4.72
2022-12-27T00:39:04.288Z,7.60
2022-12-27T00:40:39.872Z,4.43
2022-12-27T00:42:11.505Z,3.47
2022-12-27T00:43:44.704Z,5.60
2022-12-27T00:45:16.468Z,3.72
2022-12-27T00:46:48.012Z,3.85
2022-12-27T00:48:19.707Z,3.28
2022-12-27T00:49:51.350Z,4.95
2022-12-27T00:51:25.031Z,6.97
2022-12-27T00:52:56.608Z,6.15
2022-12-27T00:54:28.132Z,3.88
2022-12-27T00:56:00.401Z,4.63
2022-12-27T00:57:31.952Z,6.53
2022-12-27T00:59:04.770Z,6.90
2022-12-27T01:00:37.012Z,7.03
2022-12-27T01:02:08.640Z,3.97
2022-12-27T01:03:40.413Z,4.93
2022-12-27T01:05:11.998Z,4.28
2022-12-27T01:06:43.741Z,7.75
2022-12-27T01:08:15.281Z,3.80
2022-12-27T01:09:47.143Z,6.28
2022-12-27T01:11:19.080Z,4.97
2022-12-27T01:12:50.617Z,5.90
2022-12-27T01:14:22.258Z,4.43
2022-12-27T01:15:54.113Z,4.68
2022-12-27T01:17:25.749Z,4.65
2022-12-27T01:18:58.285Z,5.47
2022-12-27T01:20:29.946Z,4.18
2022-12-27T01:22:01.713Z,5.75
2022-12-27T01:23:33.283Z,5.07
2022-12-27T01:25:05.771Z,5.32
2022-12-27T01:26:37.368Z,6.70
2022-12-27T01:28:10.981Z,4.10
2022-12-27T01:29:42.694Z,5.28
2022-12-27T01:31:20.659Z,7.13
2022-12-27T01:32:52.255Z,3.33
2022-12-27T01:34:23.774Z,5.90
2022-12-27T01:35:55.297Z,5.68
2022-12-27T01:37:30.277Z,3.25
2022-12-27T01:39:02.104Z,4.15
2022-12-27T01:40:36.319Z,3.95
2022-12-27T01:42:36.708Z,5.40
2022-12-27T01:44:36.489Z,4.85
2022-12-27T01:46:08.107Z,6.80
2022-12-27T01:47:42.650Z,5.15
2022-12-27T01:49:14.200Z,4.63
2022-12-27T01:50:54.649Z,6.63
2022-12-27T01:52:34.929Z,4.88
2022-12-27T01:54:06.814Z,5.82
2022-12-27T01:55:44.162Z,4.20
2022-12-27T01:57:15.858Z,5.15
2022-12-27T01:58:58.759Z,4.68
2022-12-27T02:00:30.474Z,5.43
2022-12-27T02:02:03.411Z,5.95
2022-12-27T02:03:39.770Z,3.42
2022-12-27T02:05:14.184Z,5.50
2022-12-27T02:06:46.902Z,7.32
2022-12-27T02:08:37.667Z,7.68
2022-12-27T02:10:09.262Z,6.30
2022-12-27T02:11:53.634Z,5.32
2022-12-27T02:13:25.775Z,6.65
2022-12-27T02:14:58.388Z,5.45
2022-12-27T02:16:29.968Z,7.43
2022-12-27T02:18:01.941Z,9.57
2022-12-27T02:19:53.692Z,4.28
2022-12-27T02:21:56.105Z,4.80
2022-12-27T02:23:52.309Z,4.60
2022-12-27T02:25:30.070Z,8.82
2022-12-27T02:27:19.332Z,4.22
2022-12-27T02:30:35.471Z,3.90
2022-12-27T02:32:11.900Z,5.38
2022-12-27T02:33:48.139Z,3.78
2022-12-27T02:35:50.540Z,4.53
2022-12-27T02:37:25.329Z,5.65
2022-12-27T02:39:01.306Z,7.43
2022-12-27T02:40:53.581Z,4.88
2022-12-27T02:42:43.931Z,8.15
2022-12-27T02:44:36.309Z,6.05
2022-12-27T02:46:47.382Z,4.10
2022-12-27T02:48:37.518Z,3.85
2022-12-27T02:50:30.934Z,3.33
2022-12-27T02:52:39.719Z,4.55
2022-12-27T02:54:24.511Z,4.55
2022-12-27T02:56:34.841Z,5.55
2022-12-27T02:58:15.977Z,3.42
2022-12-27T03:00:21.368Z,3.38
2022-12-27T03:02:30.600Z,6.57
2022-12-27T03:04:19.877Z,6.38
2022-12-27T03:06:14.455Z,3.10
2022-12-27T03:07:55.817Z,6.82
2022-12-27T03:09:53.101Z,6.45
2022-12-27T03:11:54.716Z,6.05
2022-12-27T03:14:00.388Z,6.85
2022-12-27T03:16:02.304Z,4.60
2022-12-27T03:17:43.655Z,4.80
2022-12-27T03:19:42.251Z,3.08
2022-12-27T03:21:44.615Z,6.93
2022-12-27T03:23:36.449Z,5.25
2022-12-27T03:25:27.563Z,5.88
2022-12-27T03:27:02.259Z,7.32
2022-12-27T03:28:54.124Z,3.40
2022-12-27T03:30:44.790Z,3.40
2022-12-27T03:32:35.368Z,3.58
2022-12-27T03:34:28.260Z,4.57
2022-12-27T03:36:25.115Z,5.60
2022-12-27T03:38:05.313Z,7.70
2022-12-27T03:39:44.653Z,3.80
2022-12-27T03:41:45.429Z,5.95
2022-12-27T03:43:17.040Z,4.78
2022-12-27T03:44:49.267Z,4.05
2022-12-27T03:46:34.159Z,4.78
2022-12-27T03:48:06.662Z,5.82
2022-12-27T03:49:43.130Z,4.28
2022-12-27T03:51:21.274Z,10.32
2022-12-27T03:53:02.412Z,6.28
2022-12-27T03:54:38.377Z,5.85
2022-12-27T03:56:11.336Z,4.18
2022-12-27T03:57:43.335Z,4.90
2022-12-27T03:59:15.179Z,4.45
2022-12-27T04:00:46.969Z,5.47
2022-12-27T04:02:19.014Z,4.60
2022-12-27T04:03:50.768Z,6.40
2022-12-27T04:05:22.339Z,7.35
2022-12-27T04:06:54.064Z,6.38
2022-12-27T04:08:44.044Z,15.98
2022-12-27T04:10:34.357Z,11.88
2022-12-27T04:12:25.090Z,8.50
2022-12-27T04:14:15.284Z,7.80
2022-12-27T04:16:05.096Z,8.05
2022-12-27T04:17:55.280Z,8.60
2022-12-27T04:19:45.412Z,6.35
2022-12-27T04:21:35.340Z,5.45
2022-12-27T04:23:25.790Z,4.30
2022-12-27T04:25:15.932Z,7.03
2022-12-27T04:27:06.049Z,6.32
2022-12-27T04:28:56.855Z,6.28
2022-12-27T04:30:46.974Z,5.10
2022-12-27T04:32:37.193Z,4.45
2022-12-27T04:34:27.888Z,4.43
2022-12-27T04:36:05.810Z,4.00
2022-12-27T04:37:37.854Z,3.58
2022-12-27T04:39:09.553Z,3.78
2022-12-27T04:40:59.878Z,5.18
2022-12-27T04:42:50.123Z,7.22
2022-12-27T04:44:40.463Z,4.43
2022-12-27T04:46:41.409Z,4.50
2022-12-27T04:48:33.387Z,8.30
2022-12-27T04:50:31.626Z,3.42
2022-12-27T04:52:24.121Z,4.28
2022-12-27T04:54:14.246Z,4.20
2022-12-27T04:55:45.827Z,5.13
2022-12-27T04:57:17.410Z,3.72
2022-12-27T04:59:07.320Z,4.60
2022-12-27T05:00:57.513Z,3.63
2022-12-27T05:02:29.257Z,3.90
2022-12-27T05:04:01.291Z,4.15
2022-12-27T05:05:34.250Z,5.30
2022-12-27T05:07:31.006Z,3.70
2022-12-27T05:09:23.262Z,4.53
2022-12-27T05:11:13.654Z,3.50
2022-12-27T05:13:03.506Z,3.60
2022-12-27T05:14:35.128Z,5.57
2022-12-27T05:16:07.065Z,4.82
2022-12-27T05:17:38.612Z,3.28
2022-12-27T05:19:39.899Z,4.50
2022-12-27T05:21:11.613Z,6.18
2022-12-27T05:23:01.560Z,4.57
2022-12-27T05:24:51.875Z,4.53
2022-12-27T05:26:28.774Z,7.30
2022-12-27T05:28:01.244Z,4.07
2022-12-27T05:29:35.989Z,28.75
2022-12-27T05:31:07.576Z,9.95
2022-12-27T05:32:39.196Z,7.45
2022-12-27T05:34:10.755Z,6.43
2022-12-27T05:35:42.461Z,5.00
2022-12-27T05:37:14.121Z,7.88
2022-12-27T05:38:46.307Z,4.32
2022-12-27T05:40:17.884Z,5.60
2022-12-27T05:41:49.461Z,4.18
2022-12-27T05:43:21.157Z,6.20
2022-12-27T05:44:52.737Z,4.97
2022-12-27T05:46:24.426Z,4.38
2022-12-27T05:47:56.239Z,4.22
2022-12-27T05:49:27.824Z,7.53
2022-12-27T05:51:03.787Z,5.82
2022-12-27T05:52:40.806Z,5.22
2022-12-27T05:54:12.887Z,6.15
2022-12-27T05:55:44.635Z,4.80
2022-12-27T05:57:16.283Z,6.43
2022-12-27T05:58:48.252Z,6.65
2022-12-27T06:00:19.829Z,6.65
2022-12-27T06:01:51.611Z,6.72
2022-12-27T06:03:23.951Z,6.97
2022-12-27T06:04:55.715Z,6.78
2022-12-27T06:06:27.315Z,7.63
2022-12-27T06:07:58.923Z,7.70
2022-12-27T06:09:30.504Z,4.53
2022-12-27T06:11:10.966Z,7.82
2022-12-27T06:12:42.578Z,7.18
2022-12-27T06:14:14.111Z,5.90
2022-12-27T06:15:45.669Z,6.57
2022-12-27T06:17:17.396Z,7.13
2022-12-27T06:18:49.108Z,7.38
2022-12-27T06:20:21.697Z,5.85
2022-12-27T06:21:53.327Z,8.25
2022-12-27T06:23:24.927Z,6.78
2022-12-27T06:24:56.585Z,5.53
2022-12-27T06:26:29.447Z,5.00
2022-12-27T06:28:01.059Z,7.32
2022-12-27T06:29:32.751Z,6.00
2022-12-27T06:31:04.923Z,7.65
2022-12-27T06:32:36.526Z,5.20
2022-12-27T06:34:11.119Z,6.68
2022-12-27T06:35:42.769Z,6.68
2022-12-27T06:37:14.471Z,6.93
2022-12-27T06:38:47.105Z,7.10
2022-12-27T06:40:20.896Z,6.10
2022-12-27T06:41:55.253Z,11.60
2022-12-27T06:43:26.923Z,7.38
2022-12-27T06:44:58.580Z,4.63
2022-12-27T06:46:30.305Z,6.80
2022-12-27T06:48:01.895Z,5.60
2022-12-27T06:49:33.774Z,8.43
2022-12-27T06:51:10.103Z,7.43
2022-12-27T06:52:41.702Z,6.28
2022-12-27T06:54:13.347Z,5.90
2022-12-27T06:55:46.593Z,6.07
2022-12-27T06:57:18.229Z,5.68
2022-12-27T06:58:51.280Z,5.60
2022-12-27T07:00:23.008Z,4.43
2022-12-27T07:01:54.829Z,7.65
2022-12-27T07:03:26.572Z,6.53
2022-12-27T07:04:58.333Z,6.70
2022-12-27T07:06:31.404Z,6.53
2022-12-27T07:08:03.658Z,8.15
2022-12-27T07:09:35.275Z,7.13
2022-12-27T07:11:10.261Z,6.35
2022-12-27T07:12:41.846Z,6.80
2022-12-27T07:14:13.675Z,9.18
2022-12-27T07:15:45.306Z,8.18
2022-12-27T07:17:16.902Z,8.27
2022-12-27T07:18:50.146Z,6.63
2022-12-27T07:20:22.290Z,8.75
2022-12-27T07:21:53.857Z,10.00
2022-12-27T07:23:25.441Z,10.57
2022-12-27T07:24:57.047Z,6.38
2022-12-27T07:26:30.602Z,9.00
2022-12-27T07:28:02.377Z,6.78
2022-12-27T07:29:33.876Z,8.10
2022-12-27T07:31:09.362Z,6.45
2022-12-27T07:32:40.904Z,7.97
2022-12-27T07:34:12.701Z,13.07
2022-12-27T07:35:45.313Z,8.60
2022-12-27T07:37:18.115Z,15.23
2022-12-27T07:38:49.812Z,12.73
2022-12-27T07:40:22.443Z,8.27
2022-12-27T07:41:54.051Z,8.90
2022-12-27T07:43:26.577Z,11.02
2022-12-27T07:44:59.189Z,9.20
2022-12-27T07:46:30.858Z,11.95
2022-12-27T07:48:02.453Z,15.70
2022-12-27T07:49:34.132Z,10.90
2022-12-27T07:51:06.119Z,21.52
2022-12-27T07:52:37.640Z,17.35
2022-12-27T07:54:09.217Z,9.65
2022-12-27T07:55:40.749Z,8.73
2022-12-27T07:57:12.356Z,14.10
2022-12-27T07:58:46.428Z,10.07
2022-12-27T08:00:18.223Z,10.23
2022-12-27T08:02:04.982Z,7.57
2022-12-27T08:03:37.764Z,10.40
2022-12-27T08:05:09.783Z,9.52
2022-12-27T08:06:41.447Z,9.93
2022-12-27T08:08:16.714Z,7.18
2022-12-27T08:09:48.735Z,7.53
2022-12-27T08:11:20.921Z,18.92
2022-12-27T08:12:52.693Z,39.47
2022-12-27T08:14:24.404Z,28.38
2022-12-27T08:15:56.189Z,14.48
2022-12-27T08:17:28.426Z,11.10
2022-12-27T08:19:06.435Z,13.40
2022-12-27T08:20:39.866Z,5.90
2022-12-27T08:22:11.581Z,7.30
2022-12-27T08:23:43.315Z,8.30
2022-12-27T08:25:14.908Z,12.88
2022-12-27T08:26:46.648Z,7.50
2022-12-27T08:28:18.826Z,7.93
2022-12-27T08:29:50.451Z,8.10
2022-12-27T08:31:22.142Z,7.30
2022-12-27T08:32:53.753Z,7.95
2022-12-27T08:34:25.381Z,8.38
2022-12-27T08:35:58.572Z,12.32
2022-12-27T08:37:30.201Z,12.68
2022-12-27T08:39:01.934Z,11.38
2022-12-27T08:40:33.767Z,11.15
2022-12-27T08:42:05.424Z,14.65
2022-12-27T08:43:37.035Z,28.80
2022-12-27T08:45:09.224Z,17.60
2022-12-27T08:46:41.246Z,11.43
2022-12-27T08:48:12.958Z,9.00
2022-12-27T08:49:44.627Z,9.85
2022-12-27T08:51:24.813Z,14.48
2022-12-27T08:53:03.644Z,23.90
2022-12-27T08:54:35.419Z,10.50
2022-12-27T08:56:07.250Z,11.30
2022-12-27T08:57:38.822Z,7.70
2022-12-27T08:59:10.503Z,7.32
2022-12-27T09:00:42.038Z,8.50
2022-12-27T09:02:14.719Z,7.35
2022-12-27T09:03:46.585Z,6.80
2022-12-27T09:05:19.564Z,10.25
2022-12-27T09:06:51.220Z,6.68
2022-12-27T09:08:22.868Z,8.70
2022-12-27T09:09:54.496Z,7.82
2022-12-27T09:11:29.434Z,7.75
2022-12-27T09:13:01.113Z,9.52
2022-12-27T09:14:32.863Z,6.88
2022-12-27T09:16:09.080Z,7.50
2022-12-27T09:17:41.546Z,9.23
2022-12-27T09:19:13.489Z,17.55
2022-12-27T09:20:45.075Z,16.13
2022-12-27T09:22:16.683Z,14.57
2022-12-27T09:23:49.484Z,13.07
2022-12-27T09:25:21.195Z,15.85
2022-12-27T09:26:52.787Z,14.48
2022-12-27T09:28:24.623Z,13.20
2022-12-27T09:29:56.211Z,13.20
2022-12-27T09:31:28.874Z,15.73
2022-12-27T09:33:00.533Z,9.48
2022-12-27T09:34:32.298Z,9.18
2022-12-27T09:36:07.747Z,11.07
2022-12-27T09:37:39.329Z,23.73
2022-12-27T09:39:13.759Z,21.75
2022-12-27T09:40:54.248Z,17.38
2022-12-27T09:43:19.596Z,9.88
2022-12-27T09:45:09.022Z,9.50
2022-12-27T09:46:42.598Z,9.88
2022-12-27T09:48:31.104Z,9.68
2022-12-27T09:50:20.626Z,10.77
2022-12-27T09:52:14.628Z,11.18
2022-12-27T09:53:53.148Z,7.57
2022-12-27T09:55:43.074Z,5.15
2022-12-27T09:57:21.304Z,12.13
2022-12-27T09:58:55.675Z,9.52
2022-12-27T10:00:35.335Z,5.90
2022-12-27T10:02:34.997Z,7.07
2022-12-27T10:04:13.064Z,13.07
2022-12-27T10:05:51.975Z,8.80
2022-12-27T10:07:37.718Z,8.52
2022-12-27T10:09:29.222Z,6.50
2022-12-27T10:11:34.818Z,9.18
2022-12-27T10:13:11.832Z,4.53
2022-12-27T10:15:03.184Z,8.38
2022-12-27T10:16:52.657Z,9.60
2022-12-27T10:18:43.023Z,5.75
2022-12-27T10:20:34.809Z,5.90
2022-12-27T10:22:24.945Z,7.13
2022-12-27T10:24:00.352Z,4.50
2022-12-27T10:25:35.464Z,10.23
2022-12-27T10:27:28.174Z,6.03
2022-12-27T10:29:04.608Z,8.93
2022-12-27T10:30:36.264Z,6.13
2022-12-27T10:32:12.594Z,6.90
2022-12-27T10:33:47.393Z,7.03
2022-12-27T10:35:21.210Z,6.78
2022-12-27T10:36:53.394Z,6.60
2022-12-27T10:38:31.587Z,8.02
2022-12-27T10:40:16.047Z,6.72
2022-12-27T10:41:57.241Z,7.57
2022-12-27T10:43:36.618Z,10.48
2022-12-27T10:45:26.653Z,7.00
2022-12-27T10:46:59.832Z,11.05
2022-12-27T10:48:47.488Z,6.78
2022-12-27T10:50:26.159Z,8.05
2022-12-27T10:52:09.927Z,8.07
2022-12-27T10:53:59.007Z,8.38
2022-12-27T10:55:32.971Z,19.95
2022-12-27T10:57:27.495Z,10.70
2022-12-27T10:59:10.977Z,10.07
2022-12-27T11:00:53.053Z,7.82
2022-12-27T11:02:24.802Z,9.02
2022-12-27T11:04:10.136Z,14.43
2022-12-27T11:05:43.479Z,10.57
2022-12-27T11:07:18.692Z,10.32
2022-12-27T11:08:51.722Z,8.95
2022-12-27T11:10:29.174Z,14.10
2022-12-27T11:12:12.988Z,10.38
2022-12-27T11:13:45.060Z,10.85
2022-12-27T11:15:20.216Z,10.48
2022-12-27T11:16:51.917Z,8.88
2022-12-27T11:18:23.621Z,11.60
2022-12-27T11:19:58.424Z,12.85
2022-12-27T11:21:31.540Z,12.48
2022-12-27T11:23:09.086Z,12.63
2022-12-27T11:24:47.346Z,11.25
2022-12-27T11:26:23.867Z,8.70
2022-12-27T11:28:04.522Z,9.82
2022-12-27T11:29:37.497Z,6.13
2022-12-27T11:31:16.847Z,5.00
2022-12-27T11:32:48.751Z,5.88
2022-12-27T11:34:33.962Z,7.57
2022-12-27T11:36:10.626Z,8.00
2022-12-27T11:37:42.807Z,5.32
2022-12-27T11:39:37.960Z,4.65
2022-12-27T11:41:20.826Z,7.18
2022-12-27T11:43:05.935Z,4.22
2022-12-27T11:44:43.081Z,6.55
2022-12-27T11:46:27.459Z,5.25
2022-12-27T11:48:07.718Z,4.50
2022-12-27T11:49:55.325Z,5.22
2022-12-27T11:51:49.323Z,4.57
2022-12-27T11:53:40.279Z,6.22
2022-12-27T11:55:34.077Z,6.03
2022-12-27T11:57:47.527Z,5.63
2022-12-27T11:59:28.202Z,4.32
2022-12-27T12:01:38.295Z,4.68
2022-12-27T12:03:40.745Z,5.28
2022-12-27T12:05:44.222Z,5.03
2022-12-27T12:07:42.183Z,6.20
2022-12-27T12:09:50.702Z,10.82
2022-12-27T12:11:55.894Z,5.88
2022-12-27T12:13:52.460Z,5.18
2022-12-27T12:15:24.157Z,4.25
2022-12-27T12:17:14.310Z,5.10
2022-12-27T12:18:58.683Z,7.28
2022-12-27T12:20:48.736Z,6.10
2022-12-27T12:22:44.337Z,4.63
2022-12-27T12:24:34.280Z,4.00
2022-12-27T12:26:11.015Z,5.65
2022-12-27T12:27:59.331Z,5.55
2022-12-27T12:29:59.517Z,5.78
2022-12-27T12:32:01.744Z,6.85
2022-12-27T12:33:33.252Z,5.63
2022-12-27T12:35:29.349Z,5.93
2022-12-27T12:37:15.971Z,5.18
2022-12-27T12:38:57.432Z,4.60
2022-12-27T12:41:12.769Z,5.45
2022-12-27T12:43:02.810Z,7.07
2022-12-27T12:44:41.864Z,5.45
2022-12-27T12:46:32.316Z,3.75
2022-12-27T12:48:20.525Z,4.63
2022-12-27T12:50:24.682Z,5.75
2022-12-27T12:52:14.547Z,5.82
2022-12-27T12:54:03.035Z,4.88
2022-12-27T12:55:43.194Z,6.07
2022-12-27T12:57:21.032Z,3.90
2022-12-27T12:59:30.934Z,3.70
2022-12-27T13:01:41.219Z,6.15
2022-12-27T13:03:30.227Z,7.43
2022-12-27T13:05:11.691Z,5.90
2022-12-27T13:07:15.556Z,6.45
2022-12-27T13:08:56.554Z,7.22
2022-12-27T13:10:46.139Z,7.50
2022-12-27T13:13:02.745Z,5.00
2022-12-27T13:14:40.029Z,6.43
2022-12-27T13:16:23.564Z,5.20
2022-12-27T13:18:30.123Z,9.20
2022-12-27T13:20:21.085Z,9.55
2022-12-27T13:22:29.861Z,9.23
2022-12-27T13:24:29.759Z,5.78
2022-12-27T13:26:14.513Z,6.38
2022-12-27T13:28:36.317Z,4.63
2022-12-27T13:30:21.544Z,6.90
2022-12-27T13:32:15.419Z,8.68
2022-12-27T13:34:08.765Z,6.43
2022-12-27T13:35:46.253Z,9.32
2022-12-27T13:37:45.426Z,5.65
2022-12-27T13:39:27.812Z,9.32
2022-12-27T13:42:42.770Z,5.97
2022-12-27T13:44:29.628Z,8.48
2022-12-27T13:46:42.844Z,6.47
2022-12-27T13:48:33.008Z,5.60
2022-12-27T13:50:13.865Z,5.35
2022-12-27T13:51:50.648Z,7.32
2022-12-27T13:53:37.496Z,8.40
2022-12-27T13:55:22.074Z,8.30
2022-12-27T13:57:02.850Z,5.70
2022-12-27T13:58:59.564Z,9.55
2022-12-27T14:00:51.648Z,6.97
2022-12-27T14:02:35.406Z,6.55
2022-12-27T14:04:20.573Z,10.18
2022-12-27T14:06:16.788Z,9.52
2022-12-27T14:08:06.893Z,6.07
2022-12-27T14:10:05.967Z,6.45
2022-12-27T14:11:46.323Z,6.82
2022-12-27T14:13:36.630Z,8.25
2022-12-27T14:15:15.316Z,7.50
2022-12-27T14:17:11.530Z,10.55
2022-12-27T14:19:03.008Z,8.23
2022-12-27T14:21:04.388Z,10.95
2022-12-27T14:24:23.102Z,7.55
2022-12-27T14:26:21.746Z,6.78
2022-12-27T14:28:30.804Z,8.50
2022-12-27T14:30:23.857Z,7.32
2022-12-27T14:32:16.285Z,7.28
2022-12-27T14:34:00.146Z,7.60
2022-12-27T14:36:04.210Z,4.93
2022-12-27T14:38:03.360Z,4.75
2022-12-27T14:40:00.025Z,6.00
2022-12-27T14:41:46.415Z,8.63
2022-12-27T14:43:30.167Z,5.43
2022-12-27T14:45:16.975Z,9.90
2022-12-27T14:47:16.524Z,9.00
2022-12-27T14:49:30.584Z,7.40
2022-12-27T14:53:17.782Z,6.20
2022-12-27T14:55:03.283Z,6.13
2022-12-27T14:57:11.823Z,7.22
2022-12-27T14:58:56.141Z,6.90
2022-12-27T15:00:35.092Z,8.43
2022-12-27T15:02:27.727Z,7.70
2022-12-27T15:04:08.451Z,12.82
2022-12-27T15:05:54.765Z,10.02
2022-12-27T15:07:41.536Z,13.90
2022-12-27T15:09:39.707Z,8.13
2022-12-27T15:11:42.524Z,9.02
2022-12-27T15:13:22.887Z,5.53
2022-12-27T15:15:03.403Z,6.55
2022-12-27T15:16:56.441Z,10.65
2022-12-27T15:18:49.609Z,6.00
2022-12-27T15:20:34.653Z,7.00
2022-12-27T15:22:20.854Z,5.70
2022-12-27T15:24:02.288Z,5.50
2022-12-27T15:25:52.561Z,5.80
2022-12-27T15:27:29.333Z,6.35
2022-12-27T15:29:27.011Z,6.70
2022-12-27T15:31:18.877Z,12.68
2022-12-27T15:33:15.829Z,8.05
2022-12-27T15:35:06.701Z,11.27
2022-12-27T15:36:48.593Z,9.00
2022-12-27T15:38:35.214Z,5.88
2022-12-27T15:40:34.248Z,6.90
2022-12-27T15:42:21.728Z,7.32
2022-12-27T15:44:05.500Z,8.38
2022-12-27T15:46:13.623Z,15.20
2022-12-27T15:48:16.144Z,8.82
2022-12-27T15:50:00.691Z,13.30
2022-12-27T15:51:42.442Z,10.95
2022-12-27T15:53:32.923Z,7.00
2022-12-27T15:55:16.083Z,8.63
2022-12-27T15:56:59.778Z,10.60
2022-12-27T15:58:31.628Z,7.70
2022-12-27T16:00:06.669Z,8.73
2022-12-27T16:01:45.163Z,7.97
2022-12-27T16:03:37.390Z,12.07
2022-12-27T16:05:08.916Z,10.75
2022-12-27T16:06:43.602Z,14.82
2022-12-27T16:08:26.432Z,11.20
2022-12-27T16:09:58.223Z,19.77
2022-12-27T16:12:07.818Z,11.90
2022-12-27T16:13:50.896Z,10.85
2022-12-27T16:15:43.135Z,9.13
2022-12-27T16:17:20.876Z,8.60
2022-12-27T16:19:10.539Z,10.13
2022-12-27T16:20:54.490Z,7.80
2022-12-27T16:22:38.201Z,12.80
2022-12-27T16:24:19.409Z,11.65
2022-12-27T16:26:00.696Z,12.00
2022-12-27T16:27:32.994Z,13.77
2022-12-27T16:29:17.225Z,5.80
2022-12-27T16:30:50.005Z,7.55
2022-12-27T16:32:25.160Z,6.60
2022-12-27T16:33:59.634Z,11.63
2022-12-27T16:35:32.621Z,7.30
2022-12-27T16:37:04.326Z,9.18
2022-12-27T16:38:45.069Z,10.23
2022-12-27T16:40:42.959Z,13.82
2022-12-27T16:42:15.503Z,14.10
2022-12-27T16:43:53.095Z,9.73
2022-12-27T16:45:33.862Z,10.15
2022-12-27T16:47:41.119Z,9.20
2022-12-27T16:49:30.769Z,8.85
2022-12-27T16:51:34.402Z,9.07
2022-12-27T16:53:30.096Z,8.75
2022-12-27T16:55:12.252Z,8.40
2022-12-27T16:56:48.155Z,15.23
2022-12-27T16:58:29.116Z,11.05
2022-12-27T17:00:00.929Z,17.05
2022-12-27T17:01:35.234Z,12.82
2022-12-27T17:03:36.303Z,24.92
2022-12-27T17:05:16.879Z,28.48
2022-12-27T17:06:54.084Z,34.15
2022-12-27T17:08:30.427Z,28.75
2022-12-27T17:10:45.571Z,23.00
2022-12-27T17:12:18.523Z,21.80
2022-12-27T17:13:55.180Z,17.50
2022-12-27T17:15:27.440Z,18.73
2022-12-27T17:17:02.997Z,20.80
2022-12-27T17:18:39.194Z,21.02
2022-12-27T17:21:57.031Z,12.57
2022-12-27T17:23:29.176Z,15.55
2022-12-27T17:25:01.180Z,16.35
2022-12-27T17:26:51.080Z,14.55
2022-12-27T17:28:41.253Z,16.48
2022-12-27T17:30:27.581Z,16.27
2022-12-27T17:32:26.717Z,13.05
2022-12-27T17:34:30.939Z,8.07
2022-12-27T17:36:17.443Z,13.35
2022-12-27T17:38:10.566Z,10.35
2022-12-27T17:40:10.316Z,13.05
2022-12-27T17:42:52.766Z,11.88
2022-12-27T17:44:42.346Z,11.27
2022-12-27T17:46:36.530Z,11.40
2022-12-27T17:48:13.497Z,13.18
2022-12-27T17:49:45.143Z,11.32
2022-12-27T17:51:22.708Z,10.68
2022-12-27T17:53:25.098Z,15.30
2022-12-27T17:55:32.979Z,8.25
2022-12-27T17:59:10.447Z,13.73
2022-12-27T18:00:55.640Z,9.70
2022-12-27T18:02:38.167Z,21.90
2022-12-27T18:04:35.622Z,20.63
2022-12-27T18:06:07.666Z,15.65
2022-12-27T18:07:39.370Z,16.48
2022-12-27T18:09:34.947Z,19.38
2022-12-27T18:11:10.276Z,14.77
2022-12-27T18:12:45.290Z,11.57
2022-12-27T18:14:16.961Z,9.25
2022-12-27T18:15:50.530Z,11.80
2022-12-27T18:17:29.092Z,11.23
2022-12-27T18:19:03.163Z,9.98
2022-12-27T18:20:37.584Z,9.00
2022-12-27T18:22:19.408Z,9.10
2022-12-27T18:23:53.527Z,10.45
2022-12-27T18:25:30.602Z,16.65
2022-12-27T18:27:05.404Z,12.68
2022-12-27T18:28:38.537Z,14.07
2022-12-27T18:30:11.486Z,10.48
2022-12-27T18:31:51.214Z,14.02
2022-12-27T18:33:48.694Z,17.67
2022-12-27T18:35:24.387Z,23.80
2022-12-27T18:37:21.244Z,26.88
2022-12-27T18:39:02.435Z,42.63
2022-12-27T18:40:34.723Z,35.13
2022-12-27T18:42:18.630Z,23.40
2022-12-27T18:43:57.676Z,20.63
2022-12-27T18:45:33.829Z,25.55
2022-12-27T18:48:37.441Z,23.58
2022-12-27T18:50:17.931Z,18.85
2022-12-27T18:51:49.886Z,15.40
2022-12-27T18:53:31.668Z,16.30
2022-12-27T18:55:15.485Z,13.00
2022-12-27T18:56:52.249Z,18.85
2022-12-27T18:58:23.915Z,21.67
2022-12-27T19:00:21.672Z,18.00
2022-12-27T19:01:54.548Z,13.38
2022-12-27T19:03:27.469Z,11.52
2022-12-27T19:05:20.582Z,12.40
2022-12-27T19:07:00.878Z,19.35
2022-12-27T19:08:46.502Z,19.92
2022-12-27T19:10:21.805Z,18.55
2022-12-27T19:11:57.528Z,20.30
2022-12-27T19:13:40.042Z,26.33
2022-12-27T19:17:01.937Z,20.90
2022-12-27T19:18:38.457Z,16.63
2022-12-27T19:20:21.666Z,26.85
2022-12-27T19:21:54.033Z,17.70
2022-12-27T19:23:39.622Z,19.83
2022-12-27T19:25:24.966Z,14.32
2022-12-27T19:27:13.660Z,18.35
2022-12-27T19:28:55.498Z,20.23
2022-12-27T19:30:36.129Z,19.92
2022-12-27T19:32:09.950Z,18.17
2022-12-27T19:33:54.526Z,19.63
2022-12-27T19:35:26.259Z,18.90
2022-12-27T19:36:58.308Z,14.95
2022-12-27T19:38:33.368Z,19.80
2022-12-27T19:40:05.663Z,18.33
2022-12-27T19:41:38.221Z,18.67
2022-12-27T19:43:10.945Z,17.50
2022-12-27T19:44:42.538Z,17.95
2022-12-27T19:46:14.953Z,15.95
2022-12-27T19:47:51.095Z,16.27
2022-12-27T19:49:42.217Z,13.20
2022-12-27T19:51:17.321Z,15.50
2022-12-27T19:52:50.672Z,17.10
2022-12-27T19:54:24.808Z,17.02
2022-12-27T19:55:58.072Z,26.23
2022-12-27T19:57:29.711Z,23.33
2022-12-27T19:59:01.333Z,17.77
2022-12-27T20:00:32.947Z,10.77
2022-12-27T20:02:04.907Z,9.20
2022-12-27T20:03:36.905Z,14.60
2022-12-27T20:05:09.310Z,8.57
2022-12-27T20:06:41.771Z,11.88
2022-12-27T20:08:59.852Z,13.98
2022-12-27T20:10:31.947Z,10.05
2022-12-27T20:12:04.287Z,10.73
2022-12-27T20:13:35.892Z,14.95
2022-12-27T20:15:07.805Z,11.20
2022-12-27T20:16:39.422Z,9.70
2022-12-27T20:18:12.297Z,8.43
2022-12-27T20:19:43.884Z,11.25
2022-12-27T20:21:17.779Z,9.98
2022-12-27T20:22:49.390Z,15.13
2022-12-27T20:24:21.111Z,9.63
2022-12-27T20:25:52.916Z,11.35
2022-12-27T20:27:24.554Z,10.88
2022-12-27T20:28:56.195Z,11.02
2022-12-27T20:30:30.537Z,7.97
2022-12-27T20:32:02.249Z,10.43
2022-12-27T20:33:33.889Z,12.50
2022-12-27T20:35:06.686Z,12.85
2022-12-27T20:36:38.504Z,11.88
2022-12-27T20:38:12.208Z,8.45
2022-12-27T20:39:45.715Z,11.25
2022-12-27T20:41:20.410Z,9.63
2022-12-27T20:42:52.005Z,9.98
2022-12-27T20:44:23.664Z,14.13
2022-12-27T20:45:55.284Z,11.23
2022-12-27T20:47:26.945Z,15.85
2022-12-27T20:48:58.659Z,12.18
2022-12-27T20:50:30.384Z,13.88
2022-12-27T20:52:02.006Z,10.70
2022-12-27T20:53:33.596Z,14.75
2022-12-27T20:55:06.391Z,12.60
2022-12-27T20:56:37.921Z,13.38
2022-12-27T20:58:09.609Z,13.07
2022-12-27T20:59:41.220Z,14.75
2022-12-27T21:01:15.734Z,12.18
2022-12-27T21:02:48.643Z,18.38
2022-12-27T21:04:21.186Z,18.50
2022-12-27T21:05:52.763Z,18.20
2022-12-27T21:07:24.575Z,10.35
2022-12-27T21:08:58.435Z,17.42
2022-12-27T21:10:30.441Z,15.48
2022-12-27T21:12:02.180Z,15.02
2022-12-27T21:13:36.837Z,17.52
2022-12-27T21:15:09.493Z,14.48
2022-12-27T21:16:41.178Z,13.02
2022-12-27T21:18:12.845Z,18.13
2022-12-27T21:19:44.479Z,12.73
2022-12-27T21:21:19.922Z,13.60
2022-12-27T21:22:51.569Z,10.88
2022-12-27T21:24:23.357Z,18.80
2022-12-27T21:25:54.959Z,42.80
2022-12-27T21:27:26.703Z,70.72
2022-12-27T21:29:00.682Z,70.50
2022-12-27T21:30:32.529Z,71.32
2022-12-27T21:32:04.255Z,58.88
2022-12-27T21:33:36.268Z,53.05
2022-12-27T21:35:08.238Z,41.60
2022-12-27T21:36:39.913Z,53.88
2022-12-27T21:38:11.768Z,37.70
2022-12-27T21:39:43.533Z,30.85
2022-12-27T21:41:23.628Z,19.15
2022-12-27T21:42:55.229Z,20.17
2022-12-27T21:44:26.920Z,19.73
2022-12-27T21:45:58.971Z,24.10
2022-12-27T21:47:31.572Z,24.20
2022-12-27T21:49:06.150Z,25.23
2022-12-27T21:50:37.779Z,18.95
2022-12-27T21:52:09.460Z,17.83
2022-12-27T21:53:42.134Z,17.77
2022-12-27T21:55:13.744Z,15.52
2022-12-27T21:56:45.808Z,17.70
2022-12-27T21:58:17.482Z,14.88
2022-12-27T21:59:49.164Z,18.63
2022-12-27T22:01:26.763Z,15.95
2022-12-27T22:02:58.611Z,17.52
2022-12-27T22:04:30.376Z,19.58
2022-12-27T22:06:17.107Z,16.88
2022-12-27T22:07:48.815Z,13.15
2022-12-27T22:09:20.502Z,18.70
2022-12-27T22:10:58.249Z,12.98
2022-12-27T22:12:30.029Z,13.35