createdAt,value
2019-02-26T00:00:44.953Z,97.34
2019-02-26T00:01:46.195Z,97.81
2019-02-26T00:02:41.509Z,98.04
2019-02-26T00:03:41.503Z,97.27
2019-02-26T00:04:41.526Z,96.37
2019-02-26T00:05:41.460Z,95.60
2019-02-26T00:06:42.456Z,95.25
2019-02-26T00:07:41.438Z,93.58
2019-02-26T00:08:41.430Z,93.99
2019-02-26T00:09:41.436Z,93.29
2019-02-26T00:10:41.420Z,92.30
2019-02-26T00:11:41.451Z,91.89
2019-02-26T00:12:41.415Z,90.75
2019-02-26T00:13:41.453Z,91.06
2019-02-26T00:14:43.062Z,90.85
2019-02-26T00:15:43.270Z,91.68
2019-02-26T00:16:42.397Z,91.16
2019-02-26T00:17:43.735Z,91.22
2019-02-26T00:18:42.683Z,91.58
2019-02-26T00:19:41.351Z,90.23
2019-02-26T00:20:41.429Z,90.33
2019-02-26T00:21:43.041Z,90.64
2019-02-26T00:22:41.322Z,91.22
2019-02-26T00:23:42.043Z,91.64
2019-02-26T00:24:42.638Z,90.52
2019-02-26T00:25:41.263Z,88.88
2019-02-26T00:26:43.353Z,87.32
2019-02-26T00:27:41.251Z,86.87
2019-02-26T00:28:42.020Z,83.90
2019-02-26T00:29:41.235Z,85.60
2019-02-26T00:30:42.471Z,85.95
2019-02-26T00:31:43.235Z,86.09
2019-02-26T00:32:41.175Z,86.82
2019-02-26T00:33:41.167Z,88.00
2019-02-26T00:34:41.218Z,87.38
2019-02-26T00:35:41.632Z,88.15
2019-02-26T00:36:41.150Z,87.88
2019-02-26T00:37:41.127Z,89.79
2019-02-26T00:38:42.670Z,89.06
2019-02-26T00:39:41.137Z,88.68
2019-02-26T00:40:43.119Z,89.45
2019-02-26T00:41:41.111Z,90.01
2019-02-26T00:42:41.113Z,90.85
2019-02-26T00:43:41.077Z,92.00
2019-02-26T00:44:41.079Z,93.46
2019-02-26T00:45:41.052Z,93.56
2019-02-26T00:46:41.043Z,93.56
2019-02-26T00:47:41.634Z,92.93
2019-02-26T00:48:43.010Z,93.60
2019-02-26T00:49:42.048Z,94.79
2019-02-26T00:50:41.000Z,94.64
2019-02-26T00:51:44.322Z,95.00
2019-02-26T00:52:42.022Z,94.58
2019-02-26T00:53:40.989Z,94.58
2019-02-26T00:54:40.987Z,94.37
2019-02-26T00:55:41.017Z,94.31
2019-02-26T00:56:41.136Z,93.79
2019-02-26T00:57:42.928Z,93.69
2019-02-26T00:58:41.592Z,94.04
2019-02-26T00:59:41.996Z,93.63
2019-02-26T01:00:40.929Z,93.94
2019-02-26T01:01:44.117Z,95.29
2019-02-26T01:02:41.876Z,96.23
2019-02-26T01:03:43.053Z,95.82
2019-02-26T01:04:41.484Z,95.72
2019-02-26T01:05:42.715Z,96.03
2019-02-26T01:06:40.839Z,96.82
2019-02-26T01:07:42.008Z,97.44
2019-02-26T01:08:42.519Z,97.09
2019-02-26T01:09:40.810Z,96.30
2019-02-26T01:10:41.521Z,96.19
2019-02-26T01:11:40.763Z,95.78
2019-02-26T01:12:42.506Z,95.98
2019-02-26T01:13:40.769Z,96.19
2019-02-26T01:14:41.296Z,97.13
2019-02-26T01:15:40.721Z,96.19
2019-02-26T01:16:42.059Z,95.29
2019-02-26T01:17:42.218Z,94.78
2019-02-26T01:18:42.179Z,95.19
2019-02-26T01:19:42.596Z,96.03
2019-02-26T01:20:40.699Z,95.40
2019-02-26T01:21:40.670Z,96.03
2019-02-26T01:22:42.641Z,96.19
2019-02-26T01:23:40.637Z,94.73
2019-02-26T01:24:40.628Z,95.78
2019-02-26T01:25:40.616Z,96.19
2019-02-26T01:26:42.518Z,96.19
2019-02-26T01:27:41.357Z,95.09
2019-02-26T01:28:44.105Z,96.13
2019-02-26T01:29:41.572Z,96.67
2019-02-26T01:30:40.562Z,96.16
2019-02-26T01:31:40.562Z,94.92
2019-02-26T01:32:40.543Z,93.91
2019-02-26T01:33:40.562Z,94.43
2019-02-26T01:34:42.570Z,93.96
2019-02-26T01:35:40.517Z,95.00
2019-02-26T01:36:42.561Z,95.10
2019-02-26T01:37:40.490Z,95.10
2019-02-26T01:38:41.758Z,96.16
2019-02-26T01:39:42.374Z,95.76
2019-02-26T01:40:43.563Z,93.43
2019-02-26T01:41:43.422Z,92.49
2019-02-26T01:42:40.461Z,92.33
2019-02-26T01:43:40.496Z,92.02
2019-02-26T01:44:42.212Z,92.91
2019-02-26T01:45:40.422Z,92.18
2019-02-26T01:46:41.151Z,92.18
2019-02-26T01:47:42.296Z,90.20
2019-02-26T01:48:41.293Z,89.41
2019-02-26T01:49:41.942Z,91.39
2019-02-26T01:50:40.748Z,91.91
2019-02-26T01:51:40.353Z,89.91
2019-02-26T01:52:40.330Z,92.21
2019-02-26T01:53:41.959Z,92.41
2019-02-26T01:54:40.309Z,93.46
2019-02-26T01:55:42.107Z,93.35
2019-02-26T01:56:40.301Z,93.50
2019-02-26T01:57:42.552Z,92.56
2019-02-26T01:58:40.312Z,92.29
2019-02-26T01:59:40.256Z,93.27
2019-02-26T02:00:40.838Z,93.69
2019-02-26T02:01:44.102Z,91.96
2019-02-26T02:02:40.226Z,91.69
2019-02-26T02:03:40.214Z,93.98
2019-02-26T02:04:41.263Z,94.19
2019-02-26T02:05:40.214Z,95.13
2019-02-26T02:06:41.346Z,95.34
2019-02-26T02:07:40.223Z,95.44
2019-02-26T02:08:43.347Z,96.28
2019-02-26T02:09:40.150Z,96.91
2019-02-26T02:10:40.141Z,96.84
2019-02-26T02:11:40.722Z,96.33
2019-02-26T02:12:41.496Z,95.84
2019-02-26T02:13:41.236Z,96.68
2019-02-26T02:14:40.096Z,97.00
2019-02-26T02:15:42.112Z,97.00
2019-02-26T02:16:40.077Z,97.10
2019-02-26T02:17:40.164Z,97.94
2019-02-26T02:18:43.770Z,97.56
2019-02-26T02:19:40.074Z,98.19
2019-02-26T02:20:40.064Z,97.88
2019-02-26T02:21:40.041Z,97.67
2019-02-26T02:22:41.817Z,98.35
2019-02-26T02:23:42.002Z,98.56
2019-02-26T02:24:43.468Z,98.72
2019-02-26T02:25:40.901Z,98.72
2019-02-26T02:26:42.948Z,98.14
2019-02-26T02:27:40.004Z,97.72
2019-02-26T02:28:39.948Z,97.88
2019-02-26T02:29:41.846Z,97.77
2019-02-26T02:30:39.933Z,97.67
2019-02-26T02:31:40.269Z,97.67
2019-02-26T02:32:39.919Z,97.56
2019-02-26T02:33:39.930Z,97.92
2019-02-26T02:34:42.892Z,98.50
2019-02-26T02:35:39.875Z,98.71
2019-02-26T02:36:39.864Z,98.88
2019-02-26T02:37:39.865Z,99.51
2019-02-26T02:38:39.842Z,98.67
2019-02-26T02:39:39.837Z,98.50
2019-02-26T02:40:40.164Z,98.08
2019-02-26T02:41:42.085Z,97.81
2019-02-26T02:42:40.817Z,97.50
2019-02-26T02:43:39.790Z,97.92
2019-02-26T02:44:42.210Z,97.81
2019-02-26T02:45:39.768Z,98.02
2019-02-26T02:46:41.883Z,98.18
2019-02-26T02:47:39.762Z,97.86
2019-02-26T02:48:39.748Z,97.96
2019-02-26T02:49:41.697Z,98.07
2019-02-26T02:50:39.718Z,98.59
2019-02-26T02:51:39.706Z,98.69
2019-02-26T02:52:39.736Z,98.54
2019-02-26T02:53:39.688Z,98.85
2019-02-26T02:54:41.211Z,98.11
2019-02-26T02:55:40.429Z,98.16
2019-02-26T02:56:41.760Z,99.27
2019-02-26T02:57:39.653Z,99.99
2019-02-26T02:58:41.795Z,99.59
2019-02-26T02:59:42.222Z,99.99
2019-02-26T03:00:39.613Z,99.96
2019-02-26T03:01:39.606Z,99.55
2019-02-26T03:02:42.750Z,99.38
2019-02-26T03:03:39.591Z,99.99
2019-02-26T03:04:39.625Z,99.91
2019-02-26T03:05:41.270Z,99.59
2019-02-26T03:06:39.585Z,99.28
2019-02-26T03:07:39.539Z,99.28
2019-02-26T03:08:42.121Z,99.70
2019-02-26T03:09:40.682Z,99.91
2019-02-26T03:10:42.339Z,98.69
2019-02-26T03:11:41.961Z,99.11
2019-02-26T03:12:39.516Z,98.80
2019-02-26T03:13:40.414Z,99.59
2019-02-26T03:14:41.850Z,99.99
2019-02-26T03:15:39.488Z,99.86
2019-02-26T03:16:42.591Z,99.34
2019-02-26T03:17:40.455Z,99.70
2019-02-26T03:18:39.435Z,99.70
2019-02-26T03:19:41.526Z,99.34
2019-02-26T03:20:40.363Z,98.97
2019-02-26T03:21:39.391Z,98.97
2019-02-26T03:22:42.251Z,98.86
2019-02-26T03:23:43.042Z,99.18
2019-02-26T03:24:39.395Z,99.96
2019-02-26T03:25:41.304Z,99.40
2019-02-26T03:26:39.339Z,99.61
2019-02-26T03:27:42.009Z,99.62
2019-02-26T03:28:39.995Z,99.26
2019-02-26T03:29:39.312Z,98.63
2019-02-26T03:30:43.963Z,97.64
2019-02-26T03:31:45.295Z,97.43
2019-02-26T03:32:41.287Z,97.32
2019-02-26T03:33:40.281Z,96.80
2019-02-26T03:34:39.258Z,97.53
2019-02-26T03:35:39.246Z,97.38
2019-02-26T03:36:40.817Z,93.40
2019-02-26T03:37:39.223Z,93.86
2019-02-26T03:38:40.840Z,95.64
2019-02-26T03:39:39.202Z,94.11
2019-02-26T03:40:39.200Z,94.95
2019-02-26T03:41:39.182Z,95.99
2019-02-26T03:42:41.578Z,97.47
2019-02-26T03:43:40.012Z,96.68
2019-02-26T03:44:39.188Z,96.37
2019-02-26T03:45:39.139Z,96.37
2019-02-26T03:46:39.131Z,95.74
2019-02-26T03:47:40.599Z,95.68
2019-02-26T03:48:39.120Z,95.99
2019-02-26T03:49:41.682Z,96.20
2019-02-26T03:50:39.136Z,96.45
2019-02-26T03:51:39.792Z,96.56
2019-02-26T03:52:39.068Z,97.83
2019-02-26T03:53:41.326Z,98.37
2019-02-26T03:54:40.357Z,97.53
2019-02-26T03:55:41.457Z,97.11
2019-02-26T03:56:39.047Z,96.80
2019-02-26T03:57:43.594Z,96.38
2019-02-26T03:58:40.026Z,95.38
2019-02-26T03:59:38.991Z,96.59
2019-02-26T04:00:41.716Z,97.01
2019-02-26T04:01:38.973Z,97.07
2019-02-26T04:02:42.183Z,97.01
2019-02-26T04:03:39.520Z,96.97
2019-02-26T04:04:38.951Z,97.32
2019-02-26T04:05:38.934Z,97.70
2019-02-26T04:06:41.091Z,97.70
2019-02-26T04:07:38.914Z,97.17
2019-02-26T04:08:38.929Z,97.34
2019-02-26T04:09:41.906Z,97.19
2019-02-26T04:10:39.877Z,96.11
2019-02-26T04:11:39.617Z,94.96
2019-02-26T04:12:42.254Z,94.90
2019-02-26T04:13:41.062Z,93.65
2019-02-26T04:14:38.846Z,93.59
2019-02-26T04:15:38.858Z,93.69
2019-02-26T04:16:41.111Z,93.31
2019-02-26T04:17:40.169Z,94.04
2019-02-26T04:18:38.793Z,94.82
2019-02-26T04:19:38.792Z,96.23
2019-02-26T04:20:43.537Z,96.34
2019-02-26T04:21:39.772Z,97.07
2019-02-26T04:22:40.219Z,96.44
2019-02-26T04:23:39.709Z,97.07
2019-02-26T04:24:38.800Z,96.40
2019-02-26T04:25:38.751Z,96.76
2019-02-26T04:26:38.711Z,96.82
2019-02-26T04:27:40.896Z,96.71
2019-02-26T04:28:40.383Z,96.71
2019-02-26T04:29:40.917Z,96.50
2019-02-26T04:30:39.250Z,96.40
2019-02-26T04:31:38.695Z,96.19
2019-02-26T04:32:40.852Z,96.30
2019-02-26T04:33:41.327Z,96.30
2019-02-26T04:34:38.636Z,96.30
2019-02-26T04:35:38.614Z,96.67
2019-02-26T04:36:41.636Z,96.04
2019-02-26T04:37:38.728Z,96.30
2019-02-26T04:38:38.612Z,96.19
2019-02-26T04:39:40.318Z,96.19
2019-02-26T04:40:40.818Z,95.98
2019-02-26T04:41:38.552Z,94.84
2019-02-26T04:42:40.961Z,94.67
2019-02-26T04:43:38.821Z,95.82
2019-02-26T04:44:38.555Z,96.30
2019-02-26T04:45:38.514Z,96.30
2019-02-26T04:46:39.560Z,95.88
2019-02-26T04:47:40.549Z,95.29
2019-02-26T04:48:38.477Z,94.25
2019-02-26T04:49:42.530Z,95.61
2019-02-26T04:50:39.426Z,96.03
2019-02-26T04:51:41.526Z,95.29
2019-02-26T04:52:41.231Z,96.28
2019-02-26T04:53:39.425Z,96.38
2019-02-26T04:54:39.517Z,94.92
2019-02-26T04:55:41.355Z,94.86
2019-02-26T04:56:40.173Z,95.32
2019-02-26T04:57:40.166Z,95.53
2019-02-26T04:58:40.384Z,97.00
2019-02-26T04:59:41.200Z,98.89
2019-02-26T05:00:39.360Z,98.63
2019-02-26T05:01:38.388Z,98.43
2019-02-26T05:02:38.333Z,99.27
2019-02-26T05:03:38.322Z,97.94
2019-02-26T05:04:40.047Z,97.00
2019-02-26T05:05:38.310Z,96.12
2019-02-26T05:06:38.299Z,95.14
2019-02-26T05:07:41.166Z,94.26
2019-02-26T05:08:40.115Z,93.23
2019-02-26T05:09:38.260Z,92.95
2019-02-26T05:10:38.262Z,92.95
2019-02-26T05:11:40.622Z,91.43
2019-02-26T05:12:40.189Z,91.89
2019-02-26T05:13:38.238Z,93.18
2019-02-26T05:14:38.238Z,93.98
2019-02-26T05:15:38.243Z,93.66
2019-02-26T05:16:40.387Z,92.41
2019-02-26T05:17:38.200Z,90.79
2019-02-26T05:18:38.160Z,90.72
2019-02-26T05:19:39.619Z,92.18
2019-02-26T05:20:40.141Z,93.27
2019-02-26T05:21:38.133Z,92.37
2019-02-26T05:22:38.150Z,94.25
2019-02-26T05:23:38.146Z,95.36
2019-02-26T05:24:41.409Z,95.92
2019-02-26T05:25:39.643Z,95.29
2019-02-26T05:26:38.080Z,93.63
2019-02-26T05:27:39.699Z,93.98
2019-02-26T05:28:40.823Z,95.13
2019-02-26T05:29:40.969Z,96.28
2019-02-26T05:30:40.263Z,95.97
2019-02-26T05:31:40.046Z,95.55
2019-02-26T05:32:38.014Z,94.44
2019-02-26T05:33:38.004Z,93.86
2019-02-26T05:34:39.812Z,94.17
2019-02-26T05:35:40.704Z,94.11
2019-02-26T05:36:40.284Z,94.46
2019-02-26T05:37:40.866Z,95.09
2019-02-26T05:38:37.955Z,95.20
2019-02-26T05:39:40.346Z,94.93
2019-02-26T05:40:40.391Z,95.81
2019-02-26T05:41:40.300Z,96.75
2019-02-26T05:42:37.932Z,97.17
2019-02-26T05:43:37.898Z,97.06
2019-02-26T05:44:37.889Z,97.91
2019-02-26T05:45:37.877Z,97.63
2019-02-26T05:46:37.882Z,97.63
2019-02-26T05:47:37.870Z,97.53
2019-02-26T05:48:39.975Z,97.78
2019-02-26T05:49:41.437Z,97.68
2019-02-26T05:50:38.600Z,98.74
2019-02-26T05:51:38.285Z,99.95
2019-02-26T05:52:37.846Z,99.05
2019-02-26T05:53:37.793Z,98.64
2019-02-26T05:54:37.820Z,98.26
2019-02-26T05:55:37.773Z,97.74
2019-02-26T05:56:40.756Z,98.47
2019-02-26T05:57:38.750Z,98.05
2019-02-26T05:58:39.451Z,98.26
2019-02-26T05:59:37.730Z,98.31
2019-02-26T06:00:37.752Z,99.04
2019-02-26T06:01:37.768Z,98.62
2019-02-26T06:02:40.159Z,98.89
2019-02-26T06:03:38.512Z,99.15
2019-02-26T06:04:40.451Z,99.04
2019-02-26T06:05:41.116Z,98.94
2019-02-26T06:06:38.670Z,98.94
2019-02-26T06:07:38.899Z,99.04
2019-02-26T06:08:39.247Z,99.15
2019-02-26T06:09:37.627Z,99.04
2019-02-26T06:10:37.614Z,98.77
2019-02-26T06:11:39.991Z,99.35
2019-02-26T06:12:40.331Z,99.51
2019-02-26T06:13:38.306Z,99.57
2019-02-26T06:14:39.323Z,99.19
2019-02-26T06:15:37.563Z,99.67
2019-02-26T06:16:37.564Z,98.98
2019-02-26T06:17:40.652Z,99.57
2019-02-26T06:18:41.211Z,99.57
2019-02-26T06:19:39.600Z,99.67
2019-02-26T06:20:37.511Z,99.98
2019-02-26T06:21:39.632Z,99.88
2019-02-26T06:22:37.490Z,99.99
2019-02-26T06:23:39.338Z,99.98
2019-02-26T06:24:38.104Z,99.84
2019-02-26T06:25:37.483Z,99.99
2019-02-26T06:26:38.106Z,99.99
2019-02-26T06:27:37.437Z,99.99
2019-02-26T06:28:40.195Z,99.99
2019-02-26T06:29:37.494Z,99.99
2019-02-26T06:30:37.406Z,99.99
2019-02-26T06:31:39.578Z,99.99
2019-02-26T06:32:39.702Z,99.99
2019-02-26T06:33:38.549Z,99.85
2019-02-26T06:34:37.363Z,98.80
2019-02-26T06:35:38.498Z,98.95
2019-02-26T06:36:37.355Z,98.26
2019-02-26T06:37:37.769Z,98.95
2019-02-26T06:38:37.326Z,99.05
2019-02-26T06:39:37.312Z,98.95
2019-02-26T06:40:39.286Z,98.85
2019-02-26T06:41:39.549Z,98.22
2019-02-26T06:42:38.073Z,97.80
2019-02-26T06:43:39.633Z,97.69
2019-02-26T06:44:38.921Z,97.80
2019-02-26T06:45:37.973Z,97.69
2019-02-26T06:46:38.316Z,97.17
2019-02-26T06:47:37.226Z,97.06
2019-02-26T06:48:37.220Z,97.80
2019-02-26T06:49:37.226Z,97.55
2019-02-26T06:50:38.764Z,97.55
2019-02-26T06:51:37.187Z,98.18
2019-02-26T06:52:38.193Z,98.13
2019-02-26T06:53:37.166Z,98.97
2019-02-26T06:54:37.178Z,97.92
2019-02-26T06:55:37.171Z,97.92
2019-02-26T06:56:41.506Z,97.56
2019-02-26T06:57:39.171Z,97.45
2019-02-26T06:58:38.156Z,97.68
2019-02-26T06:59:37.100Z,97.74
2019-02-26T07:00:37.089Z,97.70
2019-02-26T07:01:39.216Z,96.71
2019-02-26T07:02:37.121Z,95.88
2019-02-26T07:03:40.360Z,95.21
2019-02-26T07:04:37.046Z,94.02
2019-02-26T07:05:37.039Z,93.29
2019-02-26T07:06:38.028Z,92.77
2019-02-26T07:07:37.026Z,92.87
2019-02-26T07:08:37.034Z,93.50
2019-02-26T07:09:39.068Z,92.35
2019-02-26T07:10:36.986Z,91.68
2019-02-26T07:11:37.873Z,91.53
2019-02-26T07:12:38.780Z,90.60
2019-02-26T07:13:39.153Z,89.79
2019-02-26T07:14:36.980Z,88.92
2019-02-26T07:15:36.950Z,88.15
2019-02-26T07:16:39.779Z,86.90
2019-02-26T07:17:38.410Z,86.24
2019-02-26T07:18:36.904Z,84.95
2019-02-26T07:19:38.130Z,84.60
2019-02-26T07:20:39.958Z,84.00
2019-02-26T07:21:38.041Z,82.31
2019-02-26T07:22:36.870Z,81.82
2019-02-26T07:23:38.220Z,80.29
2019-02-26T07:24:38.469Z,79.16
2019-02-26T07:25:39.040Z,77.77
2019-02-26T07:26:38.637Z,78.12
2019-02-26T07:27:38.405Z,78.53
2019-02-26T07:28:36.816Z,78.53
2019-02-26T07:29:39.858Z,78.46
2019-02-26T07:30:37.483Z,76.98
2019-02-26T07:31:36.763Z,76.73
2019-02-26T07:32:38.340Z,75.26
2019-02-26T07:33:37.805Z,74.50
2019-02-26T07:34:36.732Z,75.32
2019-02-26T07:35:37.348Z,74.57
2019-02-26T07:36:36.731Z,74.57
2019-02-26T07:37:38.141Z,73.91
2019-02-26T07:38:41.240Z,73.81
2019-02-26T07:39:36.707Z,72.51
2019-02-26T07:40:38.604Z,72.47
2019-02-26T07:41:36.678Z,71.79
2019-02-26T07:42:37.285Z,71.51
2019-02-26T07:43:40.085Z,71.35
2019-02-26T07:44:36.632Z,67.55
2019-02-26T07:45:36.656Z,66.89
2019-02-26T07:46:38.533Z,68.67
2019-02-26T07:47:36.670Z,69.84
2019-02-26T07:48:36.589Z,69.94
2019-02-26T07:49:36.609Z,69.22
2019-02-26T07:50:38.279Z,70.52
2019-02-26T07:51:38.579Z,70.08
2019-02-26T07:52:36.570Z,67.89
2019-02-26T07:53:36.542Z,68.51
2019-02-26T07:54:37.766Z,69.64
2019-02-26T07:55:38.183Z,69.70
2019-02-26T07:56:36.527Z,67.55
2019-02-26T07:57:36.508Z,67.99
2019-02-26T07:58:38.482Z,68.81
2019-02-26T07:59:36.973Z,68.51
2019-02-26T08:00:37.708Z,70.21
2019-02-26T08:01:37.608Z,70.59
2019-02-26T08:02:37.293Z,72.68
2019-02-26T08:03:36.456Z,72.64
2019-02-26T08:04:38.765Z,71.72
2019-02-26T08:05:36.416Z,71.28
2019-02-26T08:06:38.369Z,71.82
2019-02-26T08:07:36.424Z,72.54
2019-02-26T08:08:37.459Z,72.71
2019-02-26T08:09:36.397Z,73.98
2019-02-26T08:10:39.414Z,75.32
2019-02-26T08:11:38.703Z,76.21
2019-02-26T08:12:38.072Z,75.15
2019-02-26T08:13:36.643Z,73.95
2019-02-26T08:14:38.040Z,72.85
2019-02-26T08:15:37.512Z,71.38
2019-02-26T08:16:36.304Z,70.12
2019-02-26T08:17:36.279Z,68.30
2019-02-26T08:18:36.332Z,68.45
2019-02-26T08:19:37.605Z,69.17
2019-02-26T08:20:37.582Z,65.75
2019-02-26T08:21:36.255Z,65.11
2019-02-26T08:22:36.334Z,64.98
2019-02-26T08:23:36.233Z,66.31
2019-02-26T08:24:36.239Z,65.46
2019-02-26T08:25:36.216Z,63.00
2019-02-26T08:26:38.109Z,63.44
2019-02-26T08:27:37.889Z,63.31
2019-02-26T08:28:38.459Z,64.07
2019-02-26T08:29:36.318Z,62.43
2019-02-26T08:30:40.145Z,62.16
2019-02-26T08:31:37.141Z,62.59
2019-02-26T08:32:36.110Z,63.10
2019-02-26T08:33:36.154Z,63.69
2019-02-26T08:34:39.093Z,64.86
2019-02-26T08:35:36.102Z,62.32
2019-02-26T08:36:36.077Z,60.25
2019-02-26T08:37:36.059Z,61.24
2019-02-26T08:38:36.067Z,60.45
2019-02-26T08:39:37.913Z,60.61
2019-02-26T08:40:36.041Z,61.72
2019-02-26T08:41:36.019Z,64.47
2019-02-26T08:42:36.033Z,65.36
2019-02-26T08:43:36.021Z,65.84
2019-02-26T08:44:36.011Z,61.16
2019-02-26T08:45:35.983Z,59.81
2019-02-26T08:46:37.842Z,58.69
2019-02-26T08:47:35.951Z,60.61
2019-02-26T08:48:36.013Z,61.22
2019-02-26T08:49:37.768Z,60.07
2019-02-26T08:50:36.772Z,59.05
2019-02-26T08:51:35.911Z,59.78
2019-02-26T08:52:35.904Z,57.62
2019-02-26T08:53:35.892Z,58.07
2019-02-26T08:54:35.975Z,56.09
2019-02-26T08:55:35.857Z,55.55
2019-02-26T08:56:36.892Z,55.25
2019-02-26T08:57:35.837Z,55.05
2019-02-26T08:58:35.840Z,53.55
2019-02-26T08:59:35.845Z,54.59
2019-02-26T09:00:35.817Z,54.39
2019-02-26T09:01:35.796Z,53.85
2019-02-26T09:02:35.786Z,55.32
2019-02-26T09:03:40.666Z,53.32
2019-02-26T09:04:38.363Z,50.76
2019-02-26T09:05:36.790Z,49.34
2019-02-26T09:06:35.765Z,50.84
2019-02-26T09:07:35.725Z,52.03
2019-02-26T09:08:37.996Z,53.80
2019-02-26T09:09:35.782Z,52.96
2019-02-26T09:10:36.411Z,54.33
2019-02-26T09:11:36.967Z,55.00
2019-02-26T09:12:35.680Z,55.22
2019-02-26T09:13:36.308Z,51.82
2019-02-26T09:14:37.535Z,52.56
2019-02-26T09:15:36.633Z,53.63
2019-02-26T09:16:35.641Z,50.99
2019-02-26T09:17:37.353Z,50.73
2019-02-26T09:18:38.218Z,51.65
2019-02-26T09:19:37.508Z,52.33
2019-02-26T09:20:35.591Z,52.86
2019-02-26T09:21:37.053Z,53.58
2019-02-26T09:22:35.587Z,52.10
2019-02-26T09:23:35.558Z,53.17
2019-02-26T09:24:35.565Z,54.90
2019-02-26T09:25:35.528Z,56.06
2019-02-26T09:26:35.528Z,53.83
2019-02-26T09:27:42.533Z,54.69
2019-02-26T09:28:36.501Z,55.43
2019-02-26T09:29:36.739Z,55.00
2019-02-26T09:30:36.474Z,55.00
2019-02-26T09:31:35.472Z,54.69
2019-02-26T09:32:37.399Z,54.18
2019-02-26T09:33:38.057Z,55.60
2019-02-26T09:34:39.287Z,55.15
2019-02-26T09:35:35.418Z,53.55
2019-02-26T09:36:35.419Z,53.22
2019-02-26T09:37:35.402Z,53.42
2019-02-26T09:38:35.406Z,53.93
2019-02-26T09:39:36.466Z,52.46
2019-02-26T09:40:35.717Z,51.54
2019-02-26T09:41:36.057Z,50.91
2019-02-26T09:42:35.351Z,52.46
2019-02-26T09:43:36.193Z,51.70
2019-02-26T09:44:35.952Z,51.86
2019-02-26T09:45:35.311Z,52.28
2019-02-26T09:46:36.338Z,50.99
2019-02-26T09:47:35.292Z,51.19
2019-02-26T09:48:35.836Z,53.45
2019-02-26T09:49:35.828Z,54.31
2019-02-26T09:50:36.745Z,51.29
2019-02-26T09:51:37.355Z,52.31
2019-02-26T09:52:35.253Z,52.36
2019-02-26T09:53:35.247Z,53.06
2019-02-26T09:54:40.325Z,53.75
2019-02-26T09:55:36.234Z,52.31
2019-02-26T09:56:35.205Z,53.37
2019-02-26T09:57:35.181Z,51.70
2019-02-26T09:58:37.349Z,51.00
2019-02-26T09:59:35.932Z,49.92
2019-02-26T10:00:35.169Z,47.04
2019-02-26T10:01:35.888Z,48.93
2019-02-26T10:02:35.164Z,46.96
2019-02-26T10:03:38.538Z,49.04
2019-02-26T10:04:35.116Z,47.85
2019-02-26T10:05:35.101Z,49.61
2019-02-26T10:06:37.368Z,48.19
2019-02-26T10:07:36.154Z,49.53
2019-02-26T10:08:35.064Z,49.96
2019-02-26T10:09:37.581Z,50.99
2019-02-26T10:10:39.191Z,50.99
2019-02-26T10:11:35.030Z,50.74
2019-02-26T10:12:36.943Z,50.18
2019-02-26T10:13:35.004Z,51.32
2019-02-26T10:14:35.856Z,53.02
2019-02-26T10:15:37.296Z,51.07
2019-02-26T10:16:34.979Z,51.55
2019-02-26T10:17:37.507Z,51.20
2019-02-26T10:18:34.961Z,51.56
2019-02-26T10:19:35.803Z,48.55
2019-02-26T10:20:34.928Z,47.06
2019-02-26T10:21:37.338Z,49.18
2019-02-26T10:22:36.186Z,47.61
2019-02-26T10:23:34.893Z,49.51
2019-02-26T10:24:37.221Z,49.93
2019-02-26T10:25:38.751Z,49.15
2019-02-26T10:26:36.646Z,50.70
2019-02-26T10:27:36.137Z,49.33
2019-02-26T10:28:37.285Z,49.86
2019-02-26T10:29:36.825Z,49.07
2019-02-26T10:30:38.269Z,49.90
2019-02-26T10:31:34.807Z,49.96
2019-02-26T10:32:34.813Z,49.91
2019-02-26T10:33:37.796Z,48.19
2019-02-26T16:13:28.678Z,61.17
2019-02-26T16:14:28.654Z,61.40
2019-02-26T16:15:28.642Z,60.99
2019-02-26T16:16:28.672Z,61.81
2019-02-26T16:17:28.635Z,62.21
2019-02-26T16:18:29.622Z,61.60
2019-02-26T16:19:28.620Z,62.24
2019-02-26T16:20:28.589Z,63.06
2019-02-26T16:21:28.599Z,63.80
2019-02-26T16:22:28.570Z,62.61
2019-02-26T16:23:28.580Z,64.44
2019-02-26T16:24:28.559Z,63.22
2019-02-26T16:25:28.571Z,63.04
2019-02-26T16:26:28.517Z,65.66
2019-02-26T16:27:28.521Z,66.10
2019-02-26T16:28:28.513Z,66.23
2019-02-26T16:29:28.503Z,66.85
2019-02-26T16:30:28.474Z,66.67
2019-02-26T16:31:29.929Z,65.75
2019-02-26T16:32:28.467Z,65.95
2019-02-26T16:33:28.452Z,66.16
2019-02-26T16:34:28.472Z,67.08
2019-02-26T16:35:28.433Z,66.39
2019-02-26T16:36:28.783Z,66.70
2019-02-26T16:37:28.399Z,67.01
2019-02-26T16:38:28.397Z,66.53
2019-02-26T16:39:28.405Z,68.16
2019-02-26T16:40:31.426Z,68.26
2019-02-26T16:41:28.363Z,68.67
2019-02-26T16:42:28.345Z,69.38
2019-02-26T16:43:28.356Z,69.52
2019-02-26T16:44:28.466Z,69.93
2019-02-26T16:45:28.443Z,69.96
2019-02-26T16:46:28.317Z,72.11
2019-02-26T16:47:28.392Z,71.91
2019-02-26T16:48:28.311Z,72.52
2019-02-26T16:49:28.415Z,71.94
2019-02-26T16:50:28.281Z,72.34
2019-02-26T16:51:28.365Z,72.92
2019-02-26T16:52:28.293Z,73.74
2019-02-26T16:53:28.268Z,73.54
2019-02-26T16:54:28.278Z,72.48
2019-02-26T16:55:28.228Z,69.15
2019-02-26T16:56:28.303Z,67.22
2019-02-26T16:57:28.848Z,66.07
2019-02-26T16:58:28.216Z,66.07
2019-02-26T16:59:28.261Z,64.92
2019-02-26T17:00:28.155Z,64.58
2019-02-26T17:01:28.147Z,64.28
2019-02-26T17:02:28.222Z,64.18
2019-02-26T17:03:28.149Z,64.15
2019-02-26T17:04:28.130Z,64.28
2019-02-26T17:05:28.121Z,64.48
2019-02-26T17:06:28.106Z,64.35
2019-02-26T17:07:28.076Z,64.58
2019-02-26T17:08:28.065Z,65.63
2019-02-26T17:09:28.107Z,65.97
2019-02-26T17:10:30.352Z,66.07
2019-02-26T17:11:28.103Z,66.14
2019-02-26T17:12:29.163Z,66.17
2019-02-26T17:13:28.086Z,64.84
2019-02-26T17:14:28.100Z,66.07
2019-02-26T17:15:28.028Z,66.61
2019-02-26T17:16:31.154Z,66.85
2019-02-26T17:17:27.964Z,67.52
2019-02-26T17:18:27.951Z,66.85
2019-02-26T17:19:27.989Z,67.96
2019-02-26T17:20:27.966Z,67.96
2019-02-26T17:21:30.548Z,68.57
2019-02-26T17:22:28.550Z,68.37
2019-02-26T17:23:27.920Z,69.32
2019-02-26T17:24:29.535Z,69.66
2019-02-26T17:25:29.032Z,69.76
2019-02-26T17:26:27.909Z,69.96
2019-02-26T17:27:27.899Z,70.17
2019-02-26T17:28:27.867Z,69.96
2019-02-26T17:29:27.860Z,69.96
2019-02-26T17:30:27.822Z,70.27
2019-02-26T17:31:28.680Z,69.46
2019-02-26T17:32:27.807Z,69.63
2019-02-26T17:33:27.796Z,69.53
2019-02-26T17:34:27.813Z,69.53
2019-02-26T17:35:29.513Z,69.53
2019-02-26T17:36:27.756Z,69.83
2019-02-26T17:37:27.761Z,69.63
2019-02-26T17:38:27.729Z,69.63
2019-02-26T17:39:28.634Z,69.46
2019-02-26T17:40:27.724Z,69.56
2019-02-26T17:41:27.695Z,69.25
2019-02-26T17:42:27.688Z,69.56
2019-02-26T17:43:27.700Z,69.56
2019-02-26T17:44:27.689Z,69.46
2019-02-26T17:45:27.686Z,69.56
2019-02-26T17:46:27.654Z,69.66
2019-02-26T17:47:27.675Z,69.76
2019-02-26T17:48:30.181Z,70.00
2019-02-26T17:49:27.630Z,70.10
2019-02-26T17:50:27.641Z,69.90
2019-02-26T17:51:27.597Z,70.44
2019-02-26T17:52:27.587Z,70.34
2019-02-26T17:53:28.288Z,71.09
2019-02-26T17:54:27.560Z,71.70
2019-02-26T17:55:27.589Z,71.80
2019-02-26T17:56:27.532Z,71.70
2019-02-26T17:57:27.556Z,71.19
2019-02-26T17:58:27.529Z,71.29
2019-02-26T17:59:27.520Z,70.78
2019-02-26T18:00:27.512Z,70.88
2019-02-26T18:01:27.489Z,71.09
2019-02-26T18:02:28.011Z,70.98
2019-02-26T18:03:27.472Z,70.54
2019-02-26T18:04:27.567Z,70.47
2019-02-26T18:05:27.471Z,70.75
2019-02-26T18:06:27.452Z,70.88
2019-02-26T18:07:27.432Z,70.98
2019-02-26T18:08:27.457Z,70.78
2019-02-26T18:09:27.405Z,70.78
2019-02-26T18:10:27.441Z,70.78
2019-02-26T18:11:27.400Z,70.78
2019-02-26T18:12:27.363Z,70.37
2019-02-26T18:15:38.091Z,71.12
2019-02-26T18:16:38.060Z,71.33
2019-02-26T18:17:38.050Z,71.09
2019-02-26T18:18:38.037Z,70.98
2019-02-26T18:19:38.027Z,71.53
2019-02-26T18:20:38.028Z,71.33
2019-02-26T18:21:38.006Z,71.87
2019-02-26T18:22:38.010Z,72.31
2019-02-26T18:23:38.339Z,72.92
2019-02-26T18:24:37.974Z,73.23
2019-02-26T18:25:37.974Z,72.62
2019-02-26T18:26:37.952Z,73.13
2019-02-26T18:27:37.944Z,72.72
2019-02-26T18:28:37.930Z,72.82
2019-02-26T18:29:37.920Z,72.41
2019-02-26T18:30:37.920Z,71.90
2019-02-26T18:31:37.898Z,72.92
2019-02-26T18:32:37.887Z,72.62
2019-02-26T18:33:37.879Z,73.23