createdAt,value
2022-08-27T00:00:35.585Z,24.60
2022-08-27T00:03:23.269Z,24.70
2022-08-27T00:06:12.431Z,24.70
2022-08-27T00:09:00.740Z,24.70
2022-08-27T00:11:48.313Z,24.70
2022-08-27T00:14:36.823Z,24.60
2022-08-27T00:17:24.581Z,24.60
2022-08-27T00:20:13.615Z,24.50
2022-08-27T00:23:01.272Z,24.40
2022-08-27T00:25:48.613Z,24.50
2022-08-27T00:28:36.899Z,24.40
2022-08-27T00:31:27.547Z,24.40
2022-08-27T00:34:13.299Z,24.30
2022-08-27T00:37:00.659Z,24.20
2022-08-27T00:39:48.285Z,24.20
2022-08-27T00:42:35.951Z,24.20
2022-08-27T00:45:25.501Z,24.20
2022-08-27T00:48:15.963Z,24.30
2022-08-27T00:51:05.355Z,24.30
2022-08-27T00:53:54.469Z,24.20
2022-08-27T00:56:50.649Z,24.30
2022-08-27T00:59:35.493Z,24.30
2022-08-27T01:02:24.826Z,24.30
2022-08-27T01:05:15.267Z,24.30
2022-08-27T01:08:05.901Z,24.30
2022-08-27T01:10:54.959Z,24.30
2022-08-27T01:13:53.465Z,24.30
2022-08-27T01:16:37.253Z,24.20
2022-08-27T01:19:31.094Z,24.30
2022-08-27T01:22:27.520Z,24.20
2022-08-27T01:25:18.223Z,24.20
2022-08-27T01:28:06.567Z,24.10
2022-08-27T01:30:53.880Z,24.10
2022-08-27T01:33:41.554Z,24.10
2022-08-27T01:36:29.814Z,24.10
2022-08-27T01:39:17.297Z,24.10
2022-08-27T01:42:11.423Z,24.10
2022-08-27T01:45:02.050Z,24.10
2022-08-27T01:47:51.147Z,24.10
2022-08-27T01:50:40.666Z,24.10
2022-08-27T01:53:28.834Z,24.10
2022-08-27T01:56:16.357Z,24.00
2022-08-27T01:59:04.040Z,24.00
2022-08-27T02:01:52.064Z,23.90
2022-08-27T02:04:40.318Z,23.80
2022-08-27T02:07:28.137Z,23.80
2022-08-27T02:10:19.454Z,23.80
2022-08-27T02:13:08.513Z,23.70
2022-08-27T02:15:56.363Z,23.60
2022-08-27T02:18:43.660Z,23.50
2022-08-27T02:21:31.131Z,23.50
2022-08-27T02:24:18.426Z,23.40
2022-08-27T02:27:06.243Z,23.30
2022-08-27T02:29:55.383Z,23.30
2022-08-27T02:32:43.343Z,23.30
2022-08-27T02:35:32.756Z,23.30
2022-08-27T02:38:20.769Z,23.20
2022-08-27T02:41:08.052Z,23.20
2022-08-27T02:43:55.779Z,23.20
2022-08-27T02:46:43.798Z,23.20
2022-08-27T02:49:31.591Z,23.30
2022-08-27T02:52:24.789Z,23.30
2022-08-27T02:55:09.587Z,23.40
2022-08-27T02:57:57.761Z,23.30
2022-08-27T03:00:45.831Z,23.20
2022-08-27T03:03:33.945Z,23.20
2022-08-27T03:06:21.559Z,23.20
2022-08-27T03:09:10.616Z,23.20
2022-08-27T03:11:58.350Z,23.20
2022-08-27T03:14:45.894Z,23.20
2022-08-27T03:17:51.016Z,23.30
2022-08-27T03:20:44.468Z,23.30
2022-08-27T03:23:35.777Z,23.30
2022-08-27T03:26:23.653Z,23.40
2022-08-27T03:29:10.872Z,23.50
2022-08-27T03:31:58.189Z,23.60
2022-08-27T03:34:45.834Z,23.60
2022-08-27T03:37:33.489Z,23.70
2022-08-27T03:40:20.953Z,23.80
2022-08-27T03:43:09.909Z,23.70
2022-08-27T03:46:01.523Z,23.70
2022-08-27T03:48:46.456Z,23.70
2022-08-27T03:51:33.992Z,23.60
2022-08-27T03:54:21.749Z,23.60
2022-08-27T03:57:10.540Z,23.60
2022-08-27T03:59:58.187Z,23.60
2022-08-27T04:02:46.161Z,23.50
2022-08-27T04:05:34.841Z,23.50
2022-08-27T04:08:23.120Z,23.40
2022-08-27T04:11:10.788Z,23.10
2022-08-27T04:13:58.032Z,23.00
2022-08-27T04:16:45.655Z,22.90
2022-08-27T04:19:34.064Z,22.90
2022-08-27T04:22:21.793Z,22.90
2022-08-27T04:25:10.429Z,22.90
2022-08-27T04:27:59.689Z,22.90
2022-08-27T04:30:47.947Z,22.90
2022-08-27T04:33:35.535Z,22.90
2022-08-27T04:36:22.581Z,22.80
2022-08-27T04:39:10.071Z,22.80
2022-08-27T04:41:59.468Z,22.70
2022-08-27T04:44:48.427Z,22.70
2022-08-27T04:47:36.041Z,22.70
2022-08-27T04:50:24.320Z,22.80
2022-08-27T04:53:12.956Z,22.70
2022-08-27T04:55:59.983Z,22.80
2022-08-27T04:58:47.177Z,22.80
2022-08-27T05:01:34.666Z,22.90
2022-08-27T05:04:21.997Z,22.80
2022-08-27T05:07:11.652Z,22.70
2022-08-27T05:09:59.293Z,22.70
2022-08-27T05:12:46.761Z,22.70
2022-08-27T05:15:33.807Z,22.60
2022-08-27T05:18:21.211Z,22.60
2022-08-27T05:21:09.269Z,22.60
2022-08-27T05:24:00.695Z,22.50
2022-08-27T05:26:48.534Z,22.50
2022-08-27T05:29:35.869Z,22.60
2022-08-27T05:32:23.936Z,22.50
2022-08-27T05:35:15.218Z,22.60
2022-08-27T05:38:03.553Z,22.60
2022-08-27T05:40:50.843Z,22.70
2022-08-27T05:43:40.221Z,22.60
2022-08-27T05:46:29.231Z,22.60
2022-08-27T05:49:16.335Z,22.70
2022-08-27T05:52:04.015Z,22.70
2022-08-27T05:54:51.522Z,22.70
2022-08-27T05:57:39.359Z,22.80
2022-08-27T06:00:44.592Z,22.80
2022-08-27T06:03:35.422Z,22.90
2022-08-27T06:06:23.576Z,22.90
2022-08-27T06:09:13.199Z,23.00
2022-08-27T06:12:02.460Z,23.00
2022-08-27T06:14:49.429Z,23.00
2022-08-27T06:17:36.696Z,23.00
2022-08-27T06:20:24.531Z,23.00
2022-08-27T06:23:12.346Z,22.90
2022-08-27T06:26:00.237Z,22.90
2022-08-27T06:28:47.879Z,22.90
2022-08-27T06:31:35.685Z,22.90
2022-08-27T06:34:23.362Z,22.80
2022-08-27T06:37:10.921Z,22.80
2022-08-27T06:39:58.338Z,22.80
2022-08-27T06:42:45.889Z,22.70
2022-08-27T06:45:33.411Z,22.80
2022-08-27T06:48:21.388Z,22.60
2022-08-27T06:51:12.309Z,22.70
2022-08-27T06:54:02.272Z,22.70
2022-08-27T06:56:52.568Z,22.80
2022-08-27T06:59:41.232Z,22.80
2022-08-27T07:02:28.584Z,22.90
2022-08-27T07:05:15.921Z,23.00
2022-08-27T07:08:04.092Z,23.10
2022-08-27T07:10:53.157Z,23.10
2022-08-27T07:13:41.338Z,23.20
2022-08-27T07:16:30.689Z,23.20
2022-08-27T07:19:17.880Z,23.20
2022-08-27T07:22:06.264Z,23.30
2022-08-27T07:24:53.894Z,23.40
2022-08-27T07:27:42.042Z,23.40
2022-08-27T07:30:29.641Z,23.60
2022-08-27T07:33:17.197Z,23.70
2022-08-27T07:36:06.281Z,23.90
2022-08-27T07:38:59.196Z,24.20
2022-08-27T07:42:00.999Z,24.30
2022-08-27T07:44:49.825Z,24.50
2022-08-27T07:47:37.320Z,24.60
2022-08-27T07:50:24.865Z,24.60
2022-08-27T07:53:12.196Z,24.90
2022-08-27T07:56:08.463Z,25.00
2022-08-27T07:58:56.141Z,25.10
2022-08-27T08:01:43.588Z,25.10
2022-08-27T08:04:33.625Z,24.90
2022-08-27T08:07:21.753Z,24.90
2022-08-27T08:10:11.637Z,24.90
2022-08-27T08:12:59.163Z,24.80
2022-08-27T08:15:47.662Z,24.80
2022-08-27T08:18:36.207Z,25.00
2022-08-27T08:21:24.057Z,25.10
2022-08-27T08:24:11.559Z,25.30
2022-08-27T08:27:00.411Z,25.60
2022-08-27T08:29:49.320Z,25.70
2022-08-27T08:32:36.963Z,25.60
2022-08-27T08:35:24.333Z,25.80
2022-08-27T08:38:11.895Z,25.90
2022-08-27T08:40:59.899Z,25.90
2022-08-27T08:43:49.132Z,25.90
2022-08-27T08:46:39.719Z,26.10
2022-08-27T08:49:57.060Z,26.10
2022-08-27T08:52:56.677Z,26.20
2022-08-27T08:55:56.087Z,26.40
2022-08-27T08:58:55.404Z,26.80
2022-08-27T09:01:44.540Z,27.40
2022-08-27T09:04:31.991Z,27.20
2022-08-27T09:07:22.953Z,27.00
2022-08-27T09:10:25.451Z,26.90
2022-08-27T09:13:27.893Z,27.00
2022-08-27T09:16:15.523Z,26.90
2022-08-27T09:19:06.117Z,26.80
2022-08-27T09:22:05.984Z,26.70
2022-08-27T09:25:20.916Z,26.50
2022-08-27T09:28:14.443Z,26.50
2022-08-27T09:31:04.970Z,26.30
2022-08-27T09:33:55.889Z,26.40
2022-08-27T09:37:11.744Z,26.40
2022-08-27T09:40:07.218Z,26.50
2022-08-27T09:42:59.809Z,26.50
2022-08-27T09:46:00.172Z,26.70
2022-08-27T09:48:47.534Z,26.60
2022-08-27T09:51:39.603Z,26.30
2022-08-27T09:54:33.092Z,26.30
2022-08-27T09:57:24.414Z,26.40
2022-08-27T10:00:19.085Z,26.50
2022-08-27T10:03:08.287Z,26.60
2022-08-27T10:05:55.317Z,26.50
2022-08-27T10:08:51.749Z,26.50
2022-08-27T10:11:42.421Z,26.40
2022-08-27T10:14:44.015Z,26.30
2022-08-27T10:17:37.085Z,26.30
2022-08-27T10:20:30.843Z,26.30
2022-08-27T10:23:33.993Z,26.30
2022-08-27T10:26:33.863Z,26.50
2022-08-27T10:29:34.949Z,26.60
2022-08-27T10:32:52.874Z,26.60
2022-08-27T10:35:54.585Z,26.60
2022-08-27T10:38:47.273Z,26.50
2022-08-27T10:41:40.586Z,26.60
2022-08-27T10:44:46.215Z,26.80
2022-08-27T10:47:59.259Z,26.90
2022-08-27T10:51:02.558Z,27.10
2022-08-27T10:54:05.764Z,27.10
2022-08-27T10:57:21.726Z,27.10
2022-08-27T10:59:54.176Z,27.00
2022-08-27T11:02:45.085Z,26.90
2022-08-27T11:05:36.901Z,26.70
2022-08-27T11:08:33.687Z,26.80
2022-08-27T11:12:03.262Z,26.90
2022-08-27T11:14:25.793Z,26.90
2022-08-27T11:17:32.843Z,27.00
2022-08-27T11:20:25.912Z,27.00
2022-08-27T11:23:19.268Z,26.90
2022-08-27T11:26:07.492Z,26.90
2022-08-27T11:29:03.729Z,27.10
2022-08-27T11:31:54.061Z,27.10
2022-08-27T11:34:50.340Z,27.00
2022-08-27T11:37:45.178Z,27.10
2022-08-27T11:40:41.395Z,27.00
2022-08-27T11:43:31.224Z,27.00
2022-08-27T11:46:26.580Z,27.10
2022-08-27T11:49:26.399Z,27.20
2022-08-27T11:52:16.022Z,27.30
2022-08-27T11:55:15.670Z,27.40
2022-08-27T11:58:24.368Z,27.60
2022-08-27T12:01:27.193Z,27.60
2022-08-27T12:04:35.827Z,27.60
2022-08-27T12:07:29.552Z,27.90
2022-08-27T12:10:26.076Z,27.90
2022-08-27T12:13:25.172Z,28.00
2022-08-27T12:16:18.582Z,28.30
2022-08-27T12:19:08.867Z,28.20
2022-08-27T12:22:39.507Z,28.00
2022-08-27T12:25:26.066Z,28.30
2022-08-27T12:28:16.656Z,28.60
2022-08-27T12:31:05.847Z,28.60
2022-08-27T12:33:54.913Z,28.60
2022-08-27T12:36:42.449Z,28.50
2022-08-27T12:39:32.830Z,28.50
2022-08-27T12:42:22.755Z,28.40
2022-08-27T12:45:11.708Z,28.70
2022-08-27T12:48:00.527Z,28.60
2022-08-27T12:50:53.657Z,28.60
2022-08-27T12:53:44.447Z,28.60
2022-08-27T12:56:46.760Z,29.00
2022-08-27T13:00:07.699Z,29.10
2022-08-27T13:03:07.513Z,29.40
2022-08-27T13:05:56.177Z,29.60
2022-08-27T13:08:44.264Z,29.50
2022-08-27T13:11:34.759Z,29.70
2022-08-27T13:14:23.029Z,29.40
2022-08-27T13:17:13.628Z,29.40
2022-08-27T13:20:02.232Z,29.20
2022-08-27T13:22:51.115Z,29.40
2022-08-27T13:25:38.541Z,29.60
2022-08-27T13:28:29.554Z,29.10
2022-08-27T13:31:19.351Z,29.20
2022-08-27T13:34:07.774Z,29.30
2022-08-27T13:37:02.396Z,29.40
2022-08-27T13:39:52.919Z,29.60
2022-08-27T13:42:45.074Z,29.50
2022-08-27T13:45:32.524Z,29.20
2022-08-27T13:48:24.367Z,28.80
2022-08-27T13:51:11.872Z,28.60
2022-08-27T13:54:15.676Z,28.30
2022-08-27T13:57:07.853Z,28.40
2022-08-27T13:59:55.262Z,28.40
2022-08-27T14:02:55.388Z,28.40
2022-08-27T14:05:35.591Z,28.20
2022-08-27T14:08:24.496Z,28.10
2022-08-27T14:11:12.224Z,28.00
2022-08-27T14:13:59.996Z,27.90
2022-08-27T14:16:50.424Z,27.80
2022-08-27T14:19:39.386Z,27.70
2022-08-27T14:22:26.977Z,27.70
2022-08-27T14:25:15.397Z,27.80
2022-08-27T14:28:02.792Z,27.60
2022-08-27T14:30:53.602Z,27.60
2022-08-27T14:33:39.788Z,27.60
2022-08-27T14:36:30.221Z,27.80
2022-08-27T14:39:17.869Z,28.00
2022-08-27T14:42:07.209Z,27.90
2022-08-27T14:44:55.752Z,27.80
2022-08-27T14:47:44.281Z,27.90
2022-08-27T14:50:31.589Z,28.00
2022-08-27T14:53:19.764Z,28.10
2022-08-27T14:56:07.568Z,28.10
2022-08-27T14:58:54.898Z,28.30
2022-08-27T15:01:42.390Z,28.50
2022-08-27T15:04:32.116Z,28.40
2022-08-27T15:07:19.876Z,28.40
2022-08-27T15:10:09.399Z,28.20
2022-08-27T15:12:57.877Z,28.30
2022-08-27T15:15:45.678Z,28.20
2022-08-27T15:18:32.926Z,28.20
2022-08-27T15:21:20.279Z,28.10
2022-08-27T15:24:29.187Z,28.10
2022-08-27T15:27:16.734Z,28.00
2022-08-27T15:30:06.166Z,28.00
2022-08-27T15:32:53.698Z,28.00
2022-08-27T15:35:41.229Z,28.10
2022-08-27T15:38:28.817Z,28.20
2022-08-27T15:41:16.230Z,28.10
2022-08-27T15:44:04.171Z,27.90
2022-08-27T15:46:51.715Z,27.80
2022-08-27T15:49:40.868Z,27.90
2022-08-27T15:52:40.404Z,27.80
2022-08-27T15:55:23.582Z,27.80
2022-08-27T15:58:12.381Z,27.80
2022-08-27T16:01:11.789Z,27.50
2022-08-27T16:04:00.281Z,27.50
2022-08-27T16:06:49.037Z,27.70
2022-08-27T16:09:36.631Z,27.70
2022-08-27T16:12:26.931Z,27.60
2022-08-27T16:15:13.394Z,27.70
2022-08-27T16:18:03.415Z,27.50
2022-08-27T16:20:51.084Z,27.40
2022-08-27T16:23:38.495Z,27.10
2022-08-27T16:26:25.876Z,26.90
2022-08-27T16:29:13.205Z,26.80
2022-08-27T16:32:01.534Z,26.60
2022-08-27T16:34:55.448Z,26.30
2022-08-27T16:37:38.209Z,26.20
2022-08-27T16:40:26.660Z,26.30
2022-08-27T16:43:18.818Z,26.10
2022-08-27T16:46:06.603Z,26.10
2022-08-27T16:49:11.949Z,26.10
2022-08-27T16:52:00.084Z,26.10
2022-08-27T16:54:47.450Z,25.80
2022-08-27T16:57:35.254Z,25.70
2022-08-27T17:00:23.122Z,25.60
2022-08-27T17:03:10.715Z,25.40
2022-08-27T17:05:58.873Z,25.40
2022-08-27T17:08:48.065Z,25.40
2022-08-27T17:11:36.453Z,25.50
2022-08-27T17:14:24.087Z,25.50
2022-08-27T17:17:13.006Z,25.40
2022-08-27T17:20:01.035Z,25.40
2022-08-27T17:22:48.928Z,25.30
2022-08-27T17:25:36.512Z,25.10
2022-08-27T17:28:23.632Z,25.10
2022-08-27T17:31:13.631Z,25.10
2022-08-27T17:34:02.244Z,25.00
2022-08-27T17:36:50.295Z,25.00
2022-08-27T17:39:37.669Z,25.00
2022-08-27T17:42:26.144Z,25.00
2022-08-27T17:45:13.649Z,25.10
2022-08-27T17:48:01.202Z,25.00
2022-08-27T17:50:50.051Z,25.00
2022-08-27T17:53:43.083Z,24.90
2022-08-27T17:56:30.845Z,24.70
2022-08-27T17:59:19.062Z,24.50
2022-08-27T18:02:06.385Z,24.40
2022-08-27T18:04:53.991Z,24.30
2022-08-27T18:07:43.085Z,24.30
2022-08-27T18:10:30.868Z,24.30
2022-08-27T18:13:19.651Z,24.30
2022-08-27T18:16:07.465Z,24.30
2022-08-27T18:18:54.917Z,24.30
2022-08-27T18:21:46.471Z,24.30
2022-08-27T18:24:31.144Z,24.30
2022-08-27T18:27:26.862Z,24.20
2022-08-27T18:30:16.182Z,24.20
2022-08-27T18:33:03.678Z,24.30
2022-08-27T18:35:50.723Z,24.30
2022-08-27T18:38:39.224Z,24.20
2022-08-27T18:41:28.523Z,24.10
2022-08-27T18:44:17.757Z,24.00
2022-08-27T18:47:05.842Z,23.90
2022-08-27T18:49:53.288Z,24.00
2022-08-27T18:52:42.855Z,24.00
2022-08-27T18:55:30.539Z,23.90
2022-08-27T18:58:19.769Z,23.80
2022-08-27T19:01:15.951Z,23.90
2022-08-27T19:04:05.240Z,23.80
2022-08-27T19:06:54.059Z,23.50
2022-08-27T19:09:41.505Z,23.30
2022-08-27T19:12:28.943Z,23.30
2022-08-27T19:15:16.664Z,23.40
2022-08-27T19:18:04.240Z,23.30
2022-08-27T19:20:52.296Z,23.30
2022-08-27T19:23:40.576Z,23.30
2022-08-27T19:26:28.283Z,23.30
2022-08-27T19:29:19.772Z,23.20
2022-08-27T19:32:07.417Z,23.30
2022-08-27T19:34:54.524Z,23.20
2022-08-27T19:37:46.376Z,23.10
2022-08-27T19:40:37.481Z,23.00
2022-08-27T19:43:26.709Z,22.90
2022-08-27T19:46:16.143Z,22.80
2022-08-27T19:49:03.677Z,22.60
2022-08-27T19:51:50.984Z,22.50
2022-08-27T19:54:52.018Z,22.40
2022-08-27T19:57:27.702Z,22.50
2022-08-27T20:00:20.027Z,22.40
2022-08-27T20:03:07.420Z,22.40
2022-08-27T20:05:55.216Z,22.40
2022-08-27T20:08:43.056Z,22.40
2022-08-27T20:11:30.282Z,22.30
2022-08-27T20:14:18.788Z,22.20
2022-08-27T20:17:06.629Z,22.30
2022-08-27T20:19:54.847Z,22.20
2022-08-27T20:22:44.233Z,22.20
2022-08-27T20:25:31.681Z,22.00
2022-08-27T20:28:38.850Z,22.00
2022-08-27T20:31:09.019Z,21.90
2022-08-27T20:33:56.721Z,21.80
2022-08-27T20:36:44.230Z,21.90
2022-08-27T20:39:33.708Z,21.80
2022-08-27T20:42:21.478Z,21.70
2022-08-27T20:45:12.152Z,21.70
2022-08-27T20:47:59.122Z,21.70
2022-08-27T20:50:46.392Z,21.70
2022-08-27T20:53:34.023Z,21.70
2022-08-27T20:56:21.973Z,21.60
2022-08-27T20:59:27.129Z,21.70
2022-08-27T21:02:16.471Z,21.70
2022-08-27T21:05:10.088Z,21.60
2022-08-27T21:07:57.665Z,21.50
2022-08-27T21:10:48.182Z,21.60
2022-08-27T21:13:46.402Z,21.50
2022-08-27T21:16:26.311Z,21.50
2022-08-27T21:19:13.528Z,21.50
2022-08-27T21:22:06.049Z,21.50
2022-08-27T21:24:50.270Z,21.50
2022-08-27T21:27:38.384Z,21.50
2022-08-27T21:30:26.471Z,21.50
2022-08-27T21:33:14.289Z,21.40
2022-08-27T21:36:11.273Z,21.40
2022-08-27T21:38:55.433Z,21.40
2022-08-27T21:41:42.803Z,21.40
2022-08-27T21:44:31.277Z,21.40
2022-08-27T21:47:18.622Z,21.20
2022-08-27T21:50:07.394Z,21.30
2022-08-27T21:52:55.207Z,21.30
2022-08-27T21:55:42.676Z,21.30
2022-08-27T21:58:29.870Z,21.20
2022-08-27T22:01:17.526Z,21.20
2022-08-27T22:04:05.624Z,21.20
2022-08-27T22:06:54.797Z,21.20
2022-08-27T22:09:41.326Z,21.10
2022-08-27T22:12:28.545Z,21.10
2022-08-27T22:15:16.106Z,21.00
2022-08-27T22:18:04.028Z,21.00
2022-08-27T22:20:52.416Z,21.00
2022-08-27T22:23:39.743Z,21.00
2022-08-27T22:26:28.804Z,21.00
2022-08-27T22:29:16.475Z,21.00
2022-08-27T22:32:06.115Z,21.00
2022-08-27T22:34:53.493Z,21.00
2022-08-27T22:37:41.876Z,20.90
2022-08-27T22:40:31.040Z,20.80
2022-08-27T22:43:18.245Z,20.80
2022-08-27T22:46:05.778Z,20.80
2022-08-27T22:48:54.225Z,20.80
2022-08-27T22:51:41.897Z,20.80
2022-08-27T22:54:29.166Z,20.80
2022-08-27T22:57:16.361Z,20.80
2022-08-27T23:00:06.928Z,20.80
2022-08-27T23:02:54.800Z,20.80
2022-08-27T23:05:43.528Z,20.80
2022-08-27T23:08:31.771Z,20.80
2022-08-27T23:11:19.040Z,20.90
2022-08-27T23:14:06.399Z,20.90
2022-08-27T23:16:54.371Z,20.90
2022-08-27T23:19:41.934Z,20.90
2022-08-27T23:22:31.000Z,21.00
2022-08-27T23:25:37.265Z,21.00
2022-08-27T23:28:26.091Z,20.80
2022-08-27T23:31:14.318Z,20.70
2022-08-27T23:34:01.629Z,20.60
2022-08-27T23:36:49.145Z,20.50
2022-08-27T23:39:36.733Z,20.60
2022-08-27T23:42:24.503Z,20.60
2022-08-27T23:45:15.348Z,20.70
2022-08-27T23:48:02.632Z,20.70
2022-08-27T23:50:50.472Z,20.90
2022-08-27T23:53:39.145Z,21.00
2022-08-27T23:56:28.110Z,21.00
2022-08-27T23:59:15.249Z,21.00
