createdAt,value
2018-06-21T00:01:12.239Z,10.03
2018-06-21T00:03:46.857Z,5.90
2018-06-21T00:06:15.348Z,5.87
2018-06-21T00:08:44.162Z,7.37
2018-06-21T00:11:12.651Z,7.50
2018-06-21T00:13:41.104Z,10.60
2018-06-21T00:16:09.641Z,9.00
2018-06-21T00:18:54.907Z,7.50
2018-06-21T00:21:23.005Z,6.67
2018-06-21T00:23:59.021Z,6.43
2018-06-21T00:26:27.395Z,5.73
2018-06-21T00:28:55.963Z,8.73
2018-06-21T00:31:24.335Z,10.23
2018-06-21T00:36:32.916Z,9.40
2018-06-21T00:39:01.274Z,7.77
2018-06-21T00:41:29.719Z,7.57
2018-06-21T00:43:58.799Z,11.00
2018-06-21T00:46:27.223Z,8.50
2018-06-21T00:48:55.924Z,7.50
2018-06-21T00:51:24.405Z,7.47
2018-06-21T00:53:52.850Z,7.77
2018-06-21T00:56:20.999Z,7.33
2018-06-21T00:58:50.061Z,8.93
2018-06-21T01:01:18.855Z,7.77
2018-06-21T01:03:47.737Z,7.23
2018-06-21T01:06:16.742Z,10.77
2018-06-21T01:08:45.276Z,10.47
2018-06-21T01:11:14.434Z,9.73
2018-06-21T01:13:43.842Z,10.40
2018-06-21T01:16:12.350Z,9.53
2018-06-21T01:18:41.160Z,11.77
2018-06-21T01:21:09.940Z,6.83
2018-06-21T01:23:38.345Z,10.53
2018-06-21T01:26:06.775Z,9.73
2018-06-21T01:28:35.191Z,8.57
2018-06-21T01:31:03.617Z,9.50
2018-06-21T01:33:32.068Z,10.13
2018-06-21T01:36:00.522Z,13.13
2018-06-21T01:38:28.965Z,10.63
2018-06-21T01:40:58.100Z,10.67
2018-06-21T01:43:26.493Z,9.60
2018-06-21T01:45:54.645Z,7.23
2018-06-21T01:48:23.106Z,13.23
2018-06-21T01:50:51.638Z,7.80
2018-06-21T01:53:20.364Z,9.03
2018-06-21T01:55:48.826Z,10.73
2018-06-21T01:58:17.258Z,10.50
2018-06-21T02:00:45.773Z,12.00
2018-06-21T02:03:28.307Z,10.70
2018-06-21T02:05:57.546Z,11.07
2018-06-21T02:08:26.007Z,12.97
2018-06-21T02:10:54.807Z,9.90
2018-06-21T02:13:23.549Z,7.53
2018-06-21T02:15:51.954Z,9.27
2018-06-21T02:18:20.366Z,14.83
2018-06-21T02:20:48.767Z,10.13
2018-06-21T02:23:17.553Z,11.63
2018-06-21T02:25:53.513Z,12.13
2018-06-21T02:28:22.018Z,12.37
2018-06-21T02:30:50.940Z,14.03
2018-06-21T02:33:20.108Z,11.03
2018-06-21T02:35:49.176Z,11.83
2018-06-21T02:38:18.266Z,21.57
2018-06-21T02:40:47.238Z,22.50
2018-06-21T02:43:15.908Z,22.67
2018-06-21T02:45:44.594Z,19.97
2018-06-21T02:48:21.012Z,26.43
2018-06-21T02:50:50.147Z,27.23
2018-06-21T02:53:19.377Z,25.57
2018-06-21T02:55:48.682Z,24.80
2018-06-21T02:58:17.747Z,25.17
2018-06-21T03:00:46.669Z,25.53
2018-06-21T03:03:15.185Z,28.37
2018-06-21T03:05:43.601Z,21.33
2018-06-21T03:08:12.091Z,25.87
2018-06-21T03:10:47.971Z,27.47
2018-06-21T03:13:16.453Z,25.70
2018-06-21T03:15:45.255Z,26.97
2018-06-21T03:18:14.205Z,27.03
2018-06-21T03:20:42.646Z,25.57
2018-06-21T03:23:11.132Z,26.67
2018-06-21T03:25:39.736Z,30.33
2018-06-21T03:28:08.337Z,30.00
2018-06-21T03:30:36.822Z,26.73
2018-06-21T03:33:05.544Z,27.13
2018-06-21T03:35:34.143Z,28.43
2018-06-21T03:38:02.598Z,22.27
2018-06-21T03:40:31.333Z,28.60
2018-06-21T03:42:59.751Z,23.53
2018-06-21T03:45:28.181Z,25.00
2018-06-21T03:47:56.638Z,23.90
2018-06-21T03:50:24.841Z,24.87
2018-06-21T03:52:53.293Z,28.10
2018-06-21T03:55:21.746Z,24.67
2018-06-21T03:57:50.164Z,26.40
2018-06-21T04:00:18.732Z,19.47
2018-06-21T04:02:47.161Z,19.73
2018-06-21T04:05:15.644Z,21.23
2018-06-21T04:07:44.133Z,23.93
2018-06-21T04:10:12.724Z,21.23
2018-06-21T04:12:41.209Z,20.73
2018-06-21T04:15:09.762Z,18.27
2018-06-21T04:17:47.866Z,19.97
2018-06-21T04:20:16.334Z,20.13
2018-06-21T04:22:44.765Z,22.83
2018-06-21T04:25:13.181Z,21.60
2018-06-21T04:27:41.623Z,17.13
2018-06-21T04:30:10.091Z,18.77
2018-06-21T04:32:38.522Z,16.70
2018-06-21T04:35:06.928Z,17.47
2018-06-21T04:37:35.390Z,20.63
2018-06-21T04:40:26.528Z,16.97
2018-06-21T04:42:55.435Z,20.57
2018-06-21T04:45:23.978Z,17.17
2018-06-21T04:47:52.379Z,16.47
2018-06-21T04:50:20.911Z,14.83
2018-06-21T04:52:49.320Z,14.53
2018-06-21T04:55:17.711Z,14.47
2018-06-21T04:57:46.153Z,15.70
2018-06-21T05:00:14.609Z,15.60
2018-06-21T05:02:43.050Z,13.73
2018-06-21T05:05:11.802Z,11.00
2018-06-21T05:07:40.522Z,14.17
2018-06-21T05:10:08.972Z,12.23
2018-06-21T05:12:37.378Z,10.70
2018-06-21T05:15:05.879Z,12.27
2018-06-21T05:17:34.742Z,11.07
2018-06-21T05:20:03.292Z,6.17
2018-06-21T05:22:31.715Z,7.97
2018-06-21T05:25:01.113Z,10.03
2018-06-21T05:27:29.646Z,11.30
2018-06-21T05:29:58.235Z,7.60
2018-06-21T05:32:26.668Z,8.37
2018-06-21T05:34:55.171Z,3.63
2018-06-21T05:37:23.723Z,7.00
2018-06-21T05:39:52.506Z,10.30
2018-06-21T05:42:21.188Z,8.80
2018-06-21T05:44:49.979Z,4.97
2018-06-21T05:47:18.418Z,5.30
2018-06-21T05:49:47.457Z,6.33
2018-06-21T05:52:16.454Z,4.90
2018-06-21T05:54:44.763Z,8.03
2018-06-21T05:57:13.570Z,9.73
2018-06-21T05:59:41.937Z,5.07
2018-06-21T06:02:10.339Z,8.80
2018-06-21T06:04:38.828Z,5.80
2018-06-21T06:07:07.254Z,9.20
2018-06-21T06:09:35.715Z,7.30
2018-06-21T06:12:04.137Z,4.70
2018-06-21T06:14:32.587Z,7.37
2018-06-21T06:17:01.265Z,6.07
2018-06-21T06:19:29.747Z,4.27
2018-06-21T06:21:58.183Z,6.47
2018-06-21T06:24:26.548Z,7.83
2018-06-21T06:26:54.970Z,7.17
2018-06-21T06:29:23.362Z,8.17
2018-06-21T06:31:53.231Z,8.63
2018-06-21T06:34:21.643Z,7.13
2018-06-21T06:36:50.059Z,9.87
2018-06-21T06:39:20.006Z,7.23
2018-06-21T06:41:51.499Z,9.33
2018-06-21T06:44:20.197Z,11.10
2018-06-21T06:46:48.641Z,9.70
2018-06-21T06:49:17.077Z,10.47
2018-06-21T06:51:45.529Z,10.07
2018-06-21T06:54:14.052Z,7.90
2018-06-21T06:56:42.488Z,7.93
2018-06-21T06:59:10.829Z,8.47
2018-06-21T07:01:39.482Z,7.20
2018-06-21T07:04:07.896Z,4.77
2018-06-21T07:06:36.317Z,8.37
2018-06-21T07:09:07.383Z,10.47
2018-06-21T07:11:35.790Z,4.90
2018-06-21T07:14:04.286Z,7.87
2018-06-21T07:16:32.653Z,7.93
2018-06-21T07:19:01.423Z,5.43
2018-06-21T07:21:29.841Z,4.73
2018-06-21T07:23:58.335Z,4.87
2018-06-21T07:26:27.138Z,3.67
2018-06-21T07:28:55.561Z,7.87
2018-06-21T07:31:24.302Z,3.93
2018-06-21T07:33:52.608Z,10.53
2018-06-21T07:36:21.304Z,6.17
2018-06-21T07:38:49.666Z,9.90
2018-06-21T07:41:18.068Z,9.33
2018-06-21T07:43:46.202Z,7.20
2018-06-21T07:46:14.641Z,9.33
2018-06-21T07:48:43.043Z,11.63
2018-06-21T07:51:11.451Z,9.77
2018-06-21T07:53:40.015Z,8.97
2018-06-21T07:56:11.930Z,14.97
2018-06-21T07:58:40.290Z,9.43
2018-06-21T08:01:08.973Z,8.83
2018-06-21T08:03:37.392Z,5.60
2018-06-21T08:06:05.961Z,11.83
2018-06-21T08:08:34.300Z,7.60
2018-06-21T08:11:02.677Z,6.03
2018-06-21T08:13:31.149Z,16.20
2018-06-21T08:15:59.870Z,7.47
2018-06-21T08:18:28.326Z,8.70
2018-06-21T08:20:56.705Z,7.77
2018-06-21T08:23:24.771Z,10.83
2018-06-21T08:25:54.040Z,4.90
2018-06-21T08:28:22.415Z,9.70
2018-06-21T08:30:51.177Z,6.83
2018-06-21T08:33:19.656Z,6.73
2018-06-21T08:35:48.089Z,6.37
2018-06-21T08:38:16.578Z,6.83
2018-06-21T08:40:52.459Z,13.77
2018-06-21T08:43:21.207Z,4.57
2018-06-21T08:45:49.801Z,7.03
2018-06-21T08:48:18.419Z,8.57
2018-06-21T08:50:46.849Z,7.90
2018-06-21T08:53:15.480Z,5.30
2018-06-21T08:55:44.055Z,8.23
2018-06-21T08:58:12.832Z,7.03
2018-06-21T09:00:41.693Z,9.57
2018-06-21T09:03:11.047Z,8.27
2018-06-21T09:05:39.765Z,7.63
2018-06-21T09:08:07.932Z,9.77
2018-06-21T09:10:36.432Z,13.20
2018-06-21T09:13:04.968Z,11.23
2018-06-21T09:15:33.863Z,13.10
2018-06-21T09:18:02.544Z,9.47
2018-06-21T09:20:31.254Z,7.07
2018-06-21T09:22:59.981Z,12.10
2018-06-21T09:25:34.848Z,7.30
2018-06-21T09:28:03.276Z,7.10
2018-06-21T09:30:32.353Z,11.03
2018-06-21T09:33:00.821Z,6.87
2018-06-21T09:35:29.366Z,7.67
2018-06-21T09:38:03.054Z,12.77
2018-06-21T09:40:37.057Z,11.07
2018-06-21T09:43:10.873Z,8.07
2018-06-21T09:45:50.457Z,6.80
2018-06-21T09:48:24.262Z,6.93
2018-06-21T09:50:52.914Z,5.67
2018-06-21T09:53:21.689Z,8.67
2018-06-21T09:55:50.451Z,10.57
2018-06-21T09:58:18.910Z,13.80
2018-06-21T10:00:52.474Z,5.83
2018-06-21T10:03:21.155Z,6.67
2018-06-21T10:05:55.965Z,10.70
2018-06-21T10:08:24.414Z,9.30
2018-06-21T10:10:53.675Z,12.33
2018-06-21T10:13:22.089Z,8.97
2018-06-21T10:15:50.830Z,9.87
2018-06-21T10:18:19.174Z,14.13
2018-06-21T10:20:47.832Z,6.73
2018-06-21T10:23:16.174Z,6.07
2018-06-21T10:25:44.744Z,8.07
2018-06-21T10:28:21.560Z,9.97
2018-06-21T10:30:50.024Z,11.13
2018-06-21T10:33:18.754Z,15.33
2018-06-21T10:35:47.589Z,10.00
2018-06-21T10:38:16.001Z,5.33
2018-06-21T10:40:44.403Z,9.20
2018-06-21T10:43:12.780Z,8.53
2018-06-21T10:45:41.217Z,6.40
2018-06-21T10:48:09.585Z,6.97
2018-06-21T10:50:52.177Z,7.50
2018-06-21T10:53:20.616Z,8.63
2018-06-21T10:55:49.047Z,8.13
2018-06-21T10:58:17.459Z,9.03
2018-06-21T11:00:46.208Z,7.40
2018-06-21T11:03:14.722Z,13.57
2018-06-21T11:05:43.134Z,7.83
2018-06-21T11:08:11.536Z,8.53
2018-06-21T11:10:39.942Z,10.07
2018-06-21T11:13:08.596Z,6.27
2018-06-21T11:15:37.016Z,5.57
2018-06-21T11:18:05.868Z,12.67
2018-06-21T11:20:34.432Z,11.10
2018-06-21T11:23:03.089Z,6.73
2018-06-21T11:25:31.559Z,5.53
2018-06-21T11:28:00.243Z,6.80
2018-06-21T11:30:28.888Z,6.30
2018-06-21T11:32:58.820Z,9.27
2018-06-21T11:35:27.700Z,7.40
2018-06-21T11:37:56.103Z,13.60
2018-06-21T11:40:24.577Z,7.23
2018-06-21T11:42:53.086Z,11.60
2018-06-21T11:45:21.494Z,7.13
2018-06-21T11:47:50.002Z,8.33
2018-06-21T11:50:18.779Z,10.83
2018-06-21T11:52:47.206Z,6.33
2018-06-21T11:55:15.586Z,9.53
2018-06-21T11:57:44.434Z,10.17
2018-06-21T12:00:12.846Z,7.90
2018-06-21T12:02:41.321Z,9.47
2018-06-21T12:05:09.520Z,5.77
2018-06-21T12:07:38.277Z,8.27
2018-06-21T12:10:06.805Z,9.97
2018-06-21T12:12:35.252Z,7.40
2018-06-21T12:15:03.802Z,6.50
2018-06-21T12:17:32.240Z,8.10
2018-06-21T12:20:00.741Z,6.83
2018-06-21T12:22:29.181Z,8.50
2018-06-21T12:24:57.773Z,8.23
2018-06-21T12:27:26.173Z,8.23
2018-06-21T12:29:54.549Z,10.60
2018-06-21T12:32:22.710Z,4.90
2018-06-21T12:34:51.107Z,9.17
2018-06-21T12:37:19.451Z,7.13
2018-06-21T12:39:47.881Z,5.27
2018-06-21T12:42:16.068Z,10.77
2018-06-21T12:44:45.003Z,11.23
2018-06-21T12:47:13.407Z,8.00
2018-06-21T12:49:41.959Z,13.60
2018-06-21T12:52:10.719Z,11.53
2018-06-21T12:54:39.174Z,7.70
2018-06-21T12:57:07.612Z,10.17
2018-06-21T12:59:36.091Z,12.93
2018-06-21T13:02:04.589Z,7.77
2018-06-21T13:04:33.247Z,8.93
2018-06-21T13:07:01.703Z,8.73
2018-06-21T13:09:41.265Z,5.47
2018-06-21T13:12:24.404Z,9.37
2018-06-21T13:14:53.099Z,4.40
2018-06-21T13:17:21.464Z,8.27
2018-06-21T13:19:50.069Z,6.93
2018-06-21T13:22:18.842Z,9.20
2018-06-21T13:24:47.281Z,7.03
2018-06-21T13:27:15.909Z,6.10
2018-06-21T13:29:44.750Z,5.37
2018-06-21T13:32:12.799Z,7.50
2018-06-21T13:34:41.612Z,5.53
2018-06-21T13:37:10.172Z,7.17
2018-06-21T13:39:38.541Z,8.23
2018-06-21T13:42:07.165Z,6.13
2018-06-21T13:44:35.886Z,5.50
2018-06-21T13:47:04.637Z,15.33
2018-06-21T13:49:33.139Z,6.67
2018-06-21T13:52:01.809Z,7.17
2018-06-21T13:54:30.209Z,6.73
2018-06-21T13:56:58.822Z,4.63
2018-06-21T13:59:27.257Z,7.10
2018-06-21T14:01:55.650Z,11.43
2018-06-21T14:04:24.099Z,7.27
2018-06-21T14:06:52.449Z,8.20
2018-06-21T14:09:21.246Z,7.53
2018-06-21T14:11:49.668Z,5.13
2018-06-21T14:14:18.105Z,10.97
2018-06-21T14:16:46.526Z,5.30
2018-06-21T14:19:15.042Z,13.17
2018-06-21T14:21:43.531Z,6.07
2018-06-21T14:24:13.321Z,10.40
2018-06-21T14:26:42.228Z,7.47
2018-06-21T14:29:10.341Z,5.20
2018-06-21T14:31:38.730Z,5.80
2018-06-21T14:34:07.052Z,6.70
2018-06-21T14:36:35.166Z,3.27
2018-06-21T14:39:04.748Z,7.13
2018-06-21T14:41:33.079Z,8.40
2018-06-21T14:44:01.520Z,12.73
2018-06-21T14:46:30.118Z,4.03
2018-06-21T14:48:58.528Z,4.77
2018-06-21T14:51:26.969Z,5.80
2018-06-21T14:53:55.371Z,8.57
2018-06-21T14:56:23.463Z,7.70
2018-06-21T14:58:51.925Z,6.80
2018-06-21T15:01:20.603Z,5.57
2018-06-21T15:03:49.043Z,7.10
2018-06-21T15:06:17.425Z,2.87
2018-06-21T15:08:45.809Z,7.90
2018-06-21T15:11:14.267Z,6.97
2018-06-21T15:13:47.124Z,10.03
2018-06-21T15:16:17.072Z,9.83
2018-06-21T15:18:45.685Z,10.83
2018-06-21T15:21:14.766Z,5.17
2018-06-21T15:23:44.559Z,7.90
2018-06-21T15:26:13.228Z,5.10
2018-06-21T15:28:42.096Z,4.33
2018-06-21T15:31:11.298Z,4.23
2018-06-21T15:33:40.250Z,4.07
2018-06-21T15:36:09.233Z,9.97
2018-06-21T15:38:37.772Z,9.50
2018-06-21T15:41:06.249Z,10.07
2018-06-21T15:43:34.696Z,8.03
2018-06-21T15:46:03.121Z,12.13
2018-06-21T15:48:31.562Z,6.43
2018-06-21T15:50:59.932Z,7.33
2018-06-21T15:53:28.409Z,8.97
2018-06-21T15:55:56.877Z,7.03
2018-06-21T15:58:25.491Z,6.93
2018-06-21T16:00:53.871Z,10.33
2018-06-21T16:03:22.285Z,7.33
2018-06-21T16:05:50.880Z,11.33
2018-06-21T16:08:19.252Z,11.67
2018-06-21T16:10:47.584Z,9.07
2018-06-21T16:13:16.841Z,12.10
2018-06-21T16:15:46.539Z,10.80
2018-06-21T16:18:14.669Z,11.97
2018-06-21T16:20:45.133Z,7.00
2018-06-21T16:23:13.688Z,9.20
2018-06-21T16:25:42.102Z,10.43
2018-06-21T16:28:10.593Z,10.13
2018-06-21T16:30:39.288Z,11.30
2018-06-21T16:33:07.839Z,13.43
2018-06-21T16:35:36.314Z,8.87
2018-06-21T16:38:04.743Z,10.20
2018-06-21T16:40:33.189Z,11.60
2018-06-21T16:43:03.704Z,10.83
2018-06-21T16:45:32.147Z,11.63
2018-06-21T16:48:00.212Z,7.40
2018-06-21T16:50:28.573Z,12.03
2018-06-21T16:52:57.272Z,7.90
2018-06-21T16:55:26.081Z,10.93
2018-06-21T16:57:54.454Z,5.47
2018-06-21T17:00:22.946Z,9.53
2018-06-21T17:02:51.539Z,6.77
2018-06-21T17:05:19.619Z,8.73
2018-06-21T17:07:47.946Z,4.60
2018-06-21T17:10:16.402Z,11.97
2018-06-21T17:12:44.760Z,15.57
2018-06-21T17:15:13.221Z,9.17
2018-06-21T17:17:41.591Z,8.03
2018-06-21T17:20:10.007Z,8.40
2018-06-21T17:22:38.640Z,5.13
2018-06-21T17:25:07.014Z,6.90
2018-06-21T17:27:35.363Z,7.47
2018-06-21T17:30:03.877Z,11.27
2018-06-21T17:32:32.482Z,6.67
2018-06-21T17:35:01.099Z,9.83
2018-06-21T17:37:29.659Z,9.20
2018-06-21T17:39:58.308Z,8.70
2018-06-21T17:42:26.735Z,11.43
2018-06-21T17:44:55.203Z,7.27
2018-06-21T17:47:23.599Z,9.17
2018-06-21T17:49:52.857Z,10.60
2018-06-21T17:52:21.310Z,10.80
2018-06-21T17:54:49.704Z,9.43
2018-06-21T17:57:18.103Z,10.00
2018-06-21T17:59:46.692Z,6.60
2018-06-21T18:02:15.067Z,9.67
2018-06-21T18:04:43.421Z,5.53
2018-06-21T18:07:11.825Z,7.63
2018-06-21T18:09:40.216Z,5.20
2018-06-21T18:12:08.656Z,6.00
2018-06-21T18:14:37.119Z,7.90
2018-06-21T18:17:05.568Z,6.77
2018-06-21T18:19:34.110Z,8.37
2018-06-21T18:22:02.807Z,8.20
2018-06-21T18:31:17.444Z,11.80
2018-06-21T18:33:45.908Z,6.07
2018-06-21T18:36:14.416Z,10.20
2018-06-21T18:38:42.815Z,9.57
2018-06-21T18:41:11.169Z,11.63
2018-06-21T18:43:39.572Z,12.90
2018-06-21T18:46:07.931Z,7.73
2018-06-21T18:48:36.318Z,8.63
2018-06-21T18:51:04.744Z,8.00
2018-06-21T18:53:33.170Z,8.60
2018-06-21T18:56:13.239Z,11.97
2018-06-21T18:58:41.621Z,9.10
2018-06-21T19:01:10.021Z,8.67
2018-06-21T19:03:38.439Z,10.30
2018-06-21T19:06:11.061Z,11.23
2018-06-21T19:08:44.772Z,10.30
2018-06-21T19:11:18.592Z,8.13
2018-06-21T19:13:47.008Z,6.47
2018-06-21T19:16:15.495Z,9.57
2018-06-21T19:18:43.877Z,7.60
2018-06-21T19:21:12.260Z,10.37
2018-06-21T19:23:40.633Z,10.13
2018-06-21T19:26:09.031Z,4.07
2018-06-21T19:28:37.392Z,8.90
2018-06-21T19:31:06.162Z,11.23
2018-06-21T19:33:34.554Z,9.40
2018-06-21T19:36:02.903Z,10.07
2018-06-21T19:38:31.302Z,9.33
2018-06-21T19:40:59.718Z,9.27
2018-06-21T19:43:28.397Z,12.57
2018-06-21T19:45:56.741Z,11.77
2018-06-21T19:48:25.089Z,8.73
2018-06-21T19:50:53.523Z,7.30
2018-06-21T19:53:21.846Z,14.53
2018-06-21T19:55:50.293Z,10.50
2018-06-21T19:58:18.681Z,11.57
2018-06-21T20:00:47.175Z,8.17
2018-06-21T20:03:15.605Z,6.90
2018-06-21T20:05:45.841Z,7.37
2018-06-21T20:08:14.269Z,11.80
2018-06-21T20:10:42.698Z,9.40
2018-06-21T20:13:11.086Z,11.80
2018-06-21T20:15:52.596Z,11.87
2018-06-21T20:18:21.715Z,8.40
2018-06-21T20:20:50.863Z,13.33
2018-06-21T20:23:20.511Z,8.13
2018-06-21T20:25:48.849Z,8.77
2018-06-21T20:28:17.728Z,13.43
2018-06-21T20:30:46.140Z,9.10
2018-06-21T20:33:14.560Z,15.10
2018-06-21T20:35:42.928Z,10.60
2018-06-21T20:38:11.696Z,14.20
2018-06-21T20:40:40.058Z,12.93
2018-06-21T20:43:08.503Z,11.73
2018-06-21T20:45:36.884Z,10.03
2018-06-21T20:48:05.273Z,9.17
2018-06-21T20:50:33.751Z,12.33
2018-06-21T20:53:02.115Z,12.67
2018-06-21T20:55:30.468Z,10.20
2018-06-21T20:57:58.843Z,11.80
2018-06-21T21:00:27.217Z,6.83
2018-06-21T21:02:55.495Z,7.90
2018-06-21T21:05:25.483Z,10.10
2018-06-21T21:07:53.846Z,15.33
2018-06-21T21:10:22.278Z,10.37
2018-06-21T21:12:50.602Z,8.27
2018-06-21T21:15:18.948Z,11.13
2018-06-21T21:17:47.267Z,7.73
2018-06-21T21:20:15.342Z,11.70
2018-06-21T21:22:43.761Z,12.90
2018-06-21T21:25:12.109Z,11.17
2018-06-21T21:27:40.492Z,9.90
2018-06-21T21:30:09.426Z,17.33
2018-06-21T21:32:37.802Z,9.83
2018-06-21T21:35:06.166Z,10.27
2018-06-21T21:37:35.042Z,12.90
2018-06-21T21:40:04.751Z,8.83
2018-06-21T21:42:34.423Z,8.97
2018-06-21T21:45:02.777Z,10.17
2018-06-21T21:47:31.262Z,9.40
2018-06-21T21:49:59.636Z,11.67
2018-06-21T21:52:28.026Z,10.83
2018-06-21T21:54:56.344Z,11.43
2018-06-21T21:57:24.712Z,7.37
2018-06-21T21:59:53.053Z,5.80
2018-06-21T22:02:21.468Z,8.17
2018-06-21T22:04:49.818Z,11.83
2018-06-21T22:07:18.172Z,8.40
2018-06-21T22:09:46.554Z,15.60
2018-06-21T22:12:14.996Z,13.20
2018-06-21T22:14:43.316Z,7.03
2018-06-21T22:17:11.750Z,8.57
2018-06-21T22:19:40.082Z,9.10
2018-06-21T22:22:08.459Z,4.80
2018-06-21T22:24:36.803Z,10.07
2018-06-21T22:27:05.173Z,10.53
2018-06-21T22:29:33.626Z,6.37
2018-06-21T22:32:02.015Z,8.30
2018-06-21T22:34:30.351Z,9.30
2018-06-21T22:36:58.752Z,9.37
2018-06-21T22:39:27.372Z,8.17
2018-06-21T22:41:55.985Z,7.63
2018-06-21T22:44:24.452Z,6.30
2018-06-21T22:46:53.107Z,7.13
2018-06-21T22:49:21.460Z,12.23
2018-06-21T22:51:49.836Z,8.07
2018-06-21T22:54:18.156Z,5.73
2018-06-21T22:56:46.638Z,9.73
2018-06-21T22:59:14.991Z,5.53
2018-06-21T23:01:43.393Z,11.43
2018-06-21T23:04:11.721Z,4.97
2018-06-21T23:06:39.817Z,9.97
2018-06-21T23:09:08.176Z,5.43
2018-06-21T23:11:36.582Z,10.40
2018-06-21T23:14:04.942Z,8.30
2018-06-21T23:16:33.388Z,6.43
2018-06-21T23:19:13.061Z,11.07
2018-06-21T23:21:41.457Z,11.27
2018-06-21T23:24:09.780Z,8.67
2018-06-21T23:26:38.250Z,4.63
2018-06-21T23:29:06.550Z,11.73
2018-06-21T23:31:34.934Z,8.00
2018-06-21T23:34:03.318Z,7.97
2018-06-21T23:36:31.702Z,7.37
2018-06-21T23:39:00.105Z,6.93
2018-06-21T23:41:28.812Z,7.00
2018-06-21T23:43:57.168Z,8.20
2018-06-21T23:46:25.518Z,10.20
2018-06-21T23:48:53.888Z,7.43
2018-06-21T23:51:22.261Z,7.93
2018-06-21T23:53:50.955Z,10.23
2018-06-21T23:56:19.030Z,9.00
2018-06-21T23:58:47.368Z,10.60
