createdAt,value
2018-05-03T00:01:17.188Z,47.2
2018-05-03T00:11:41.775Z,48.4
2018-05-03T00:21:53.433Z,48.5
2018-05-03T00:32:28.595Z,49.8
2018-05-03T00:42:44.269Z,50.1
2018-05-03T00:52:58.519Z,50.1
2018-05-03T01:03:13.164Z,50.4
2018-05-03T01:13:27.694Z,51.6
2018-05-03T01:24:13.502Z,50.2
2018-05-03T01:34:59.061Z,50.3
2018-05-03T01:45:10.115Z,50.8
2018-05-03T01:55:23.879Z,51.1
2018-05-03T02:05:38.263Z,51.7
2018-05-03T02:15:52.553Z,52.3
2018-05-03T02:26:06.750Z,51.2
2018-05-03T02:36:20.472Z,51.5
2018-05-03T02:46:32.804Z,53.2
2018-05-03T02:57:18.582Z,51.9
2018-05-03T03:08:04.212Z,51.7
2018-05-03T03:19:02.072Z,50.4
2018-05-03T03:29:47.905Z,49.6
2018-05-03T03:40:00.278Z,49.7
2018-05-03T03:50:13.365Z,48.8
2018-05-03T04:00:28.187Z,50.3
2018-05-03T04:10:42.014Z,49.6
2018-05-03T04:20:56.837Z,50.7
2018-05-03T04:31:42.924Z,50.3
2018-05-03T04:42:16.395Z,49.5
2018-05-03T04:52:30.838Z,49.4
2018-05-03T05:02:44.300Z,49.5
2018-05-03T05:13:09.099Z,49.3
2018-05-03T05:23:23.948Z,48.9
2018-05-03T05:33:45.460Z,48.5
2018-05-03T05:44:00.737Z,48.7
2018-05-03T05:54:15.000Z,49.3
2018-05-03T06:05:20.262Z,49.5
2018-05-03T06:15:33.939Z,50.3
2018-05-03T06:26:20.034Z,50.1
2018-05-03T06:36:33.912Z,51.3
2018-05-03T06:46:48.557Z,50.2
2018-05-03T06:57:02.907Z,51.9
2018-05-03T07:07:47.907Z,51.5
2018-05-03T07:18:02.599Z,51.4
2018-05-03T07:29:18.617Z,51.3
2018-05-03T07:39:30.232Z,50.5
2018-05-03T07:49:42.555Z,49.3
2018-05-03T08:00:33.939Z,47.2
2018-05-03T08:11:31.996Z,45.7
2018-05-03T08:22:20.438Z,44.7
2018-05-03T08:33:27.823Z,42.3
2018-05-03T08:43:42.304Z,40.6
2018-05-03T08:54:23.160Z,39.1
2018-05-03T09:04:40.257Z,36.9
2018-05-03T09:15:15.877Z,35.3
2018-05-03T09:25:40.726Z,33.3
2018-05-03T09:36:23.275Z,31.7
2018-05-03T09:47:08.036Z,30.9
2018-05-03T09:58:04.781Z,31.3
2018-05-03T10:08:19.230Z,30.3
2018-05-03T10:19:04.914Z,30.0
2018-05-03T10:29:53.190Z,24.8
2018-05-03T10:40:04.929Z,27.0
2018-05-03T10:50:17.192Z,26.3
2018-05-03T11:00:31.826Z,28.0
2018-05-03T11:10:45.331Z,28.5
2018-05-03T11:20:59.882Z,26.0
2018-05-03T11:32:04.265Z,25.2
2018-05-03T11:43:07.504Z,26.6
2018-05-03T11:53:21.955Z,26.3
2018-05-03T12:03:36.752Z,26.5
2018-05-03T12:14:00.495Z,27.2
2018-05-03T12:24:47.189Z,27.9
2018-05-03T12:35:17.732Z,27.4
2018-05-03T12:45:32.195Z,28.1
2018-05-03T12:57:09.591Z,29.0
2018-05-03T13:07:43.702Z,29.6
2018-05-03T13:18:53.669Z,30.4
2018-05-03T13:29:29.313Z,30.8
2018-05-03T13:40:19.960Z,31.2
2018-05-03T13:50:45.604Z,31.1
2018-05-03T14:00:59.627Z,31.7
2018-05-03T14:11:14.221Z,31.7
2018-05-03T14:21:28.165Z,31.9
2018-05-03T14:32:13.475Z,32.4
2018-05-03T14:42:59.314Z,32.7
2018-05-03T14:53:46.272Z,32.7
2018-05-03T15:04:31.975Z,32.6
2018-05-03T15:15:17.835Z,31.9
2018-05-03T15:26:05.513Z,31.4
2018-05-03T15:36:52.126Z,32.2
2018-05-03T15:47:04.436Z,32.3
2018-05-03T15:57:23.172Z,31.8
2018-05-03T16:07:50.011Z,31.9
2018-05-03T16:18:04.926Z,32.3
2018-05-03T16:28:19.406Z,32.6
2018-05-03T16:38:31.711Z,32.9
2018-05-03T16:48:46.180Z,33.3
2018-05-03T16:58:58.140Z,34.0
2018-05-03T17:09:12.153Z,34.2
2018-05-03T17:19:26.812Z,34.9
2018-05-03T17:29:41.119Z,35.4
2018-05-03T17:39:55.009Z,35.7
2018-05-03T17:50:09.420Z,36.0
2018-05-03T18:03:48.972Z,36.2
2018-05-03T18:16:16.089Z,36.4
2018-05-03T18:30:19.721Z,36.8
2018-05-03T18:43:04.495Z,37.0
2018-05-03T18:55:55.628Z,37.4
2018-05-03T19:20:21.207Z,38.2
2018-05-03T19:31:42.432Z,38.5
2018-05-03T19:42:52.368Z,38.9
2018-05-03T19:53:58.179Z,39.3
2018-05-03T20:05:18.571Z,39.6
2018-05-03T20:16:42.165Z,39.8
2018-05-03T20:26:57.747Z,40.2
2018-05-03T20:37:12.088Z,40.0
2018-05-03T20:47:27.718Z,40.3
2018-05-03T20:57:41.755Z,40.2
2018-05-03T21:08:30.458Z,40.4
2018-05-03T21:18:44.343Z,40.4
2018-05-03T21:28:55.764Z,40.6
2018-05-03T21:39:09.859Z,40.5
2018-05-03T21:49:27.795Z,40.5
2018-05-03T21:59:41.469Z,40.5
2018-05-03T22:09:55.566Z,41.6
2018-05-03T22:20:10.120Z,41.3
2018-05-03T22:30:24.028Z,42.9
2018-05-03T22:40:38.237Z,42.8
2018-05-03T22:51:23.925Z,42.5
2018-05-03T23:01:38.636Z,42.6
2018-05-03T23:11:52.735Z,43.0
2018-05-03T23:22:05.074Z,43.7
2018-05-03T23:32:50.413Z,42.9
2018-05-03T23:43:04.921Z,43.3
2018-05-03T23:53:18.977Z,44.4
