createdAt,value
2018-04-30T00:01:21.119Z,26.60
2018-04-30T00:03:48.577Z,25.97
2018-04-30T00:06:16.130Z,23.13
2018-04-30T00:08:43.595Z,26.30
2018-04-30T00:11:11.045Z,24.13
2018-04-30T00:13:38.470Z,24.10
2018-04-30T00:16:05.913Z,24.57
2018-04-30T00:18:33.365Z,26.97
2018-04-30T00:21:01.772Z,26.80
2018-04-30T00:23:29.261Z,27.67
2018-04-30T00:25:56.678Z,28.60
2018-04-30T00:28:24.175Z,27.10
2018-04-30T00:30:51.621Z,28.33
2018-04-30T00:33:19.062Z,27.50
2018-04-30T00:35:46.636Z,27.47
2018-04-30T00:38:14.081Z,32.07
2018-04-30T00:40:41.525Z,29.33
2018-04-30T00:43:08.965Z,29.33
2018-04-30T00:45:36.470Z,31.90
2018-04-30T00:48:03.915Z,28.13
2018-04-30T00:50:31.413Z,26.87
2018-04-30T00:52:58.941Z,29.73
2018-04-30T00:55:27.286Z,28.77
2018-04-30T00:57:54.737Z,29.40
2018-04-30T01:00:22.230Z,29.47
2018-04-30T01:02:51.643Z,29.67
2018-04-30T01:05:19.093Z,26.53
2018-04-30T01:07:46.509Z,29.20
2018-04-30T01:10:14.922Z,26.77
2018-04-30T01:12:43.279Z,27.50
2018-04-30T01:15:10.730Z,27.50
2018-04-30T01:17:38.218Z,26.47
2018-04-30T01:20:05.667Z,26.33
2018-04-30T01:22:33.091Z,25.90
2018-04-30T01:25:00.540Z,24.50
2018-04-30T01:27:27.979Z,25.73
2018-04-30T01:29:55.430Z,26.43
2018-04-30T01:32:22.849Z,27.17
2018-04-30T01:34:50.416Z,24.07
2018-04-30T01:37:17.870Z,25.00
2018-04-30T01:39:45.326Z,23.83
2018-04-30T01:42:12.781Z,22.10
2018-04-30T01:44:40.201Z,25.57
2018-04-30T01:47:07.646Z,24.70
2018-04-30T01:49:35.154Z,23.17
2018-04-30T01:52:02.608Z,25.23
2018-04-30T01:54:30.026Z,26.27
2018-04-30T01:56:57.490Z,26.20
2018-04-30T01:59:24.981Z,27.53
2018-04-30T02:01:52.426Z,27.20
2018-04-30T02:04:22.818Z,29.10
2018-04-30T02:06:50.266Z,27.33
2018-04-30T02:09:17.691Z,25.73
2018-04-30T02:11:45.146Z,28.60
2018-04-30T02:14:12.555Z,27.50
2018-04-30T02:16:40.011Z,28.00
2018-04-30T02:19:07.501Z,27.50
2018-04-30T02:21:34.955Z,27.33
2018-04-30T02:24:03.446Z,26.90
2018-04-30T02:26:30.989Z,27.70
2018-04-30T02:28:58.413Z,27.37
2018-04-30T02:31:27.851Z,26.93
2018-04-30T02:33:55.317Z,27.20
2018-04-30T02:36:23.681Z,25.83
2018-04-30T02:38:51.146Z,28.10
2018-04-30T02:41:19.511Z,26.63
2018-04-30T02:43:46.986Z,27.30
2018-04-30T02:46:14.409Z,27.77
2018-04-30T02:48:41.866Z,25.93
2018-04-30T02:51:09.301Z,28.20
2018-04-30T02:53:36.742Z,27.97
2018-04-30T02:56:04.170Z,28.97
2018-04-30T02:58:31.620Z,25.60
2018-04-30T03:00:59.042Z,27.87
2018-04-30T03:03:26.533Z,24.57
2018-04-30T03:05:55.905Z,27.60
2018-04-30T03:08:23.353Z,30.00
2018-04-30T03:10:50.853Z,29.53
2018-04-30T03:13:18.411Z,28.43
2018-04-30T03:15:45.839Z,26.77
2018-04-30T03:18:13.275Z,30.03
2018-04-30T03:20:41.703Z,28.93
2018-04-30T03:23:09.130Z,29.20
2018-04-30T03:25:37.540Z,32.27
2018-04-30T03:28:04.987Z,31.53
2018-04-30T03:30:32.435Z,31.80
2018-04-30T03:32:59.854Z,30.97
2018-04-30T03:35:27.294Z,31.87
2018-04-30T03:37:55.704Z,33.80
2018-04-30T03:40:23.203Z,30.53
2018-04-30T03:42:50.666Z,32.07
2018-04-30T03:45:18.189Z,31.30
2018-04-30T03:47:45.533Z,30.97
2018-04-30T03:50:12.982Z,33.33
2018-04-30T03:52:40.485Z,31.70
2018-04-30T03:55:07.938Z,31.80
2018-04-30T03:57:35.400Z,31.50
2018-04-30T04:00:02.828Z,34.90
2018-04-30T04:02:42.073Z,32.87
2018-04-30T04:05:21.217Z,34.03
2018-04-30T04:07:48.669Z,32.50
2018-04-30T04:10:16.096Z,32.43
2018-04-30T04:12:43.614Z,34.00
2018-04-30T04:15:10.981Z,34.80
2018-04-30T04:17:39.526Z,33.23
2018-04-30T04:20:06.947Z,33.57
2018-04-30T04:22:34.439Z,30.83
2018-04-30T04:25:01.863Z,33.67
2018-04-30T04:27:31.409Z,34.60
2018-04-30T04:29:58.853Z,32.80
2018-04-30T04:32:26.307Z,30.70
2018-04-30T04:34:53.730Z,32.13
2018-04-30T04:37:21.182Z,32.23
2018-04-30T04:39:48.673Z,30.43
2018-04-30T04:42:16.140Z,32.70
2018-04-30T04:44:43.558Z,30.60
2018-04-30T04:47:11.916Z,30.40
2018-04-30T04:49:39.329Z,28.30
2018-04-30T04:52:06.777Z,28.67
2018-04-30T04:54:35.157Z,27.20
2018-04-30T04:57:02.618Z,27.73
2018-04-30T04:59:30.062Z,25.30
2018-04-30T05:01:57.473Z,23.70
2018-04-30T05:04:24.929Z,23.80
2018-04-30T05:06:52.342Z,23.90
2018-04-30T05:09:19.781Z,22.20
2018-04-30T05:11:47.205Z,20.83
2018-04-30T05:14:14.653Z,21.70
2018-04-30T05:16:42.169Z,19.30
2018-04-30T05:19:09.618Z,19.50
2018-04-30T05:21:37.037Z,19.53
2018-04-30T05:24:04.478Z,18.97
2018-04-30T05:26:31.994Z,18.50
2018-04-30T05:28:59.457Z,17.37
2018-04-30T05:31:26.869Z,16.20
2018-04-30T05:33:54.366Z,17.13
2018-04-30T05:36:22.701Z,16.30
2018-04-30T05:38:50.159Z,16.40
2018-04-30T05:41:17.573Z,18.10
2018-04-30T05:43:45.015Z,15.77
2018-04-30T05:46:12.466Z,16.37
2018-04-30T05:48:39.922Z,16.13
2018-04-30T05:51:08.293Z,15.87
2018-04-30T05:53:35.717Z,17.50
2018-04-30T05:56:03.158Z,16.07
2018-04-30T05:58:30.570Z,15.07
2018-04-30T06:00:58.026Z,16.43
2018-04-30T06:03:26.376Z,13.80
2018-04-30T06:05:53.817Z,14.60
2018-04-30T06:08:21.235Z,15.57
2018-04-30T06:10:49.174Z,15.50
2018-04-30T06:13:16.657Z,16.53
2018-04-30T06:15:44.202Z,17.77
2018-04-30T06:18:11.641Z,14.70
2018-04-30T06:20:39.074Z,16.03
2018-04-30T06:23:06.491Z,16.70
2018-04-30T06:25:34.027Z,16.90
2018-04-30T06:28:02.383Z,18.58
2018-04-30T06:30:29.965Z,18.73
2018-04-30T06:32:57.390Z,16.60
2018-04-30T06:35:24.821Z,15.77
2018-04-30T06:37:52.363Z,17.97
2018-04-30T06:40:20.003Z,16.40
2018-04-30T06:42:47.448Z,15.27
2018-04-30T06:45:14.862Z,16.43
2018-04-30T06:47:46.058Z,16.00
2018-04-30T06:50:13.477Z,16.13
2018-04-30T06:52:40.973Z,17.63
2018-04-30T06:55:08.383Z,16.43
2018-04-30T06:57:35.827Z,16.27
2018-04-30T07:00:03.242Z,17.87
2018-04-30T07:02:30.978Z,16.33
2018-04-30T07:04:58.458Z,17.00
2018-04-30T07:07:25.898Z,15.37
2018-04-30T07:09:54.214Z,16.40
2018-04-30T07:12:22.665Z,14.63
2018-04-30T07:14:50.098Z,14.80
2018-04-30T07:17:17.587Z,14.23
2018-04-30T07:19:45.028Z,14.90
2018-04-30T07:22:12.434Z,15.33
2018-04-30T07:24:39.877Z,14.77
2018-04-30T07:27:07.309Z,14.93
2018-04-30T07:29:34.754Z,14.23
2018-04-30T07:32:02.183Z,14.40
2018-04-30T07:34:29.617Z,15.13
2018-04-30T07:36:57.034Z,16.80
2018-04-30T07:39:24.477Z,15.93
2018-04-30T07:41:51.898Z,16.47
2018-04-30T07:44:19.333Z,15.77
2018-04-30T07:46:46.756Z,15.80
2018-04-30T07:49:14.251Z,14.90
2018-04-30T07:51:41.630Z,16.37
2018-04-30T07:54:09.125Z,16.73
2018-04-30T07:56:36.572Z,17.60
2018-04-30T07:59:04.068Z,17.23
2018-04-30T08:01:31.587Z,17.10
2018-04-30T08:03:59.074Z,16.80
2018-04-30T08:06:26.492Z,17.20
2018-04-30T08:08:53.938Z,16.63
2018-04-30T08:11:21.358Z,16.30
2018-04-30T08:13:48.806Z,16.17
2018-04-30T08:16:16.245Z,16.97
2018-04-30T08:18:43.724Z,16.23
2018-04-30T08:21:11.134Z,15.97
2018-04-30T08:23:38.610Z,17.80
2018-04-30T08:26:06.981Z,16.00
2018-04-30T08:28:35.329Z,15.90
2018-04-30T08:31:02.776Z,15.90
2018-04-30T08:33:30.189Z,16.67
2018-04-30T08:35:57.734Z,15.97
2018-04-30T08:38:25.157Z,16.07
2018-04-30T08:40:52.594Z,15.80
2018-04-30T08:43:20.016Z,16.67
2018-04-30T08:45:47.454Z,15.63
2018-04-30T08:48:14.921Z,17.17
2018-04-30T08:50:42.366Z,16.27
2018-04-30T08:53:09.829Z,16.30
2018-04-30T08:55:37.269Z,16.20
2018-04-30T08:58:04.747Z,15.30
2018-04-30T09:00:32.326Z,16.10
2018-04-30T09:02:59.624Z,15.60
2018-04-30T09:05:28.005Z,16.57
2018-04-30T09:07:55.445Z,16.70
2018-04-30T09:10:22.869Z,16.67
2018-04-30T09:12:50.300Z,15.47
2018-04-30T09:15:17.710Z,15.63
2018-04-30T09:17:45.153Z,16.37
2018-04-30T09:20:12.675Z,19.03
2018-04-30T09:22:40.130Z,14.97
2018-04-30T09:25:07.557Z,15.77
2018-04-30T09:27:35.007Z,18.37
2018-04-30T09:30:02.414Z,17.03
2018-04-30T09:32:29.949Z,18.20
2018-04-30T09:34:57.378Z,17.53
2018-04-30T09:37:24.821Z,17.13
2018-04-30T09:39:52.237Z,17.17
2018-04-30T09:42:19.686Z,17.10
2018-04-30T09:44:47.115Z,17.47
2018-04-30T09:47:14.579Z,16.93
2018-04-30T09:49:41.990Z,16.13
2018-04-30T09:52:09.406Z,17.83
2018-04-30T09:54:36.847Z,18.77
2018-04-30T09:57:04.257Z,18.90
2018-04-30T09:59:31.707Z,18.20
2018-04-30T10:01:59.121Z,18.43
2018-04-30T10:04:26.558Z,19.47
2018-04-30T10:06:53.970Z,19.23
2018-04-30T10:09:21.417Z,18.53
2018-04-30T10:11:48.829Z,18.30
2018-04-30T10:14:16.318Z,20.23
2018-04-30T10:16:43.741Z,19.90
2018-04-30T10:19:12.077Z,20.70
2018-04-30T10:21:39.498Z,20.40
2018-04-30T10:24:07.059Z,20.63
2018-04-30T10:26:34.470Z,21.13
2018-04-30T10:29:01.893Z,21.60
2018-04-30T10:31:29.396Z,19.50
2018-04-30T10:33:56.790Z,19.17
2018-04-30T10:36:24.245Z,20.93
2018-04-30T10:38:51.657Z,20.47
2018-04-30T10:41:19.103Z,21.73
2018-04-30T10:43:46.618Z,20.87
2018-04-30T10:46:14.070Z,21.53
2018-04-30T10:48:41.481Z,21.07
2018-04-30T10:51:08.981Z,21.57
2018-04-30T10:53:36.402Z,22.77
2018-04-30T10:56:03.902Z,22.47
2018-04-30T10:58:31.322Z,21.00
2018-04-30T11:00:59.726Z,20.20
2018-04-30T11:03:27.137Z,21.23
2018-04-30T11:05:54.589Z,20.90
2018-04-30T11:08:22.014Z,19.27
2018-04-30T11:10:49.421Z,21.40
2018-04-30T11:13:16.867Z,20.00
2018-04-30T11:15:44.382Z,22.43
2018-04-30T11:18:11.837Z,20.90
2018-04-30T11:20:39.249Z,20.37
2018-04-30T11:23:06.694Z,21.07
2018-04-30T11:25:34.211Z,21.03
2018-04-30T11:28:01.659Z,20.47
2018-04-30T11:30:29.069Z,20.40
2018-04-30T11:32:56.519Z,20.40
2018-04-30T11:35:24.022Z,19.27
2018-04-30T11:37:51.480Z,20.50
2018-04-30T11:40:19.925Z,20.87
2018-04-30T11:42:47.373Z,22.43
2018-04-30T11:45:14.804Z,19.53
2018-04-30T11:47:42.250Z,21.20
2018-04-30T11:50:09.667Z,21.70
2018-04-30T11:52:37.133Z,21.17
2018-04-30T11:55:04.566Z,22.10
2018-04-30T11:57:31.982Z,21.30
2018-04-30T11:59:59.417Z,21.07
2018-04-30T12:02:26.911Z,19.60
2018-04-30T12:04:54.352Z,20.90
2018-04-30T12:07:21.738Z,21.50
2018-04-30T12:09:49.245Z,22.10
2018-04-30T12:12:16.670Z,20.90
2018-04-30T12:14:44.103Z,23.00
2018-04-30T12:17:11.612Z,25.07
2018-04-30T12:19:39.954Z,22.57
2018-04-30T12:22:07.411Z,23.30
2018-04-30T12:24:34.818Z,23.20
2018-04-30T12:27:02.246Z,22.60
2018-04-30T12:29:29.694Z,23.07
2018-04-30T12:31:57.114Z,26.20
2018-04-30T12:34:24.633Z,21.13
2018-04-30T12:36:52.090Z,24.13
2018-04-30T12:39:19.649Z,25.83
2018-04-30T12:41:47.089Z,26.60
2018-04-30T12:44:14.529Z,26.90
2018-04-30T12:46:41.984Z,28.63
2018-04-30T12:49:09.414Z,32.70
2018-04-30T12:51:37.835Z,31.23
2018-04-30T12:54:05.305Z,32.70
2018-04-30T12:56:32.857Z,32.90
2018-04-30T12:59:00.314Z,31.10
2018-04-30T13:01:27.788Z,32.40
2018-04-30T13:09:37.576Z,33.40
2018-04-30T13:12:05.105Z,31.27
2018-04-30T13:14:32.542Z,31.23
2018-04-30T13:16:59.985Z,29.87
2018-04-30T13:19:27.497Z,30.33
2018-04-30T13:21:54.937Z,29.20
2018-04-30T13:24:22.360Z,29.90
2018-04-30T13:26:51.901Z,25.80
2018-04-30T13:29:19.361Z,26.03
2018-04-30T13:31:46.840Z,24.93
2018-04-30T13:34:15.486Z,23.90
2018-04-30T13:36:44.189Z,22.00
2018-04-30T13:39:12.662Z,22.63
2018-04-30T13:41:40.097Z,20.10
2018-04-30T13:44:07.587Z,20.10
2018-04-30T13:46:35.000Z,20.40
2018-04-30T13:49:02.454Z,18.63
2018-04-30T13:51:29.868Z,17.20
2018-04-30T13:53:57.323Z,16.70
2018-04-30T13:56:24.767Z,16.30
2018-04-30T13:58:52.209Z,16.43
2018-04-30T14:01:19.743Z,13.30
2018-04-30T14:03:47.242Z,14.40
2018-04-30T14:06:14.665Z,14.97
2018-04-30T14:08:43.078Z,15.70
2018-04-30T14:11:10.537Z,16.40
2018-04-30T14:13:38.086Z,14.57
2018-04-30T14:16:05.583Z,14.83
2018-04-30T14:18:33.107Z,16.37
2018-04-30T14:21:00.518Z,15.30
2018-04-30T14:23:27.954Z,12.83
2018-04-30T14:25:55.403Z,12.43
2018-04-30T14:28:22.813Z,12.30
2018-04-30T14:30:50.257Z,13.07
2018-04-30T14:33:17.685Z,13.47
2018-04-30T14:35:45.121Z,12.47
2018-04-30T14:38:12.583Z,11.30
2018-04-30T14:40:40.033Z,12.50
2018-04-30T14:43:07.446Z,13.10
2018-04-30T14:45:34.924Z,11.50
2018-04-30T14:48:04.289Z,12.47
2018-04-30T14:50:31.729Z,12.27
2018-04-30T14:52:59.233Z,13.70
2018-04-30T14:55:26.688Z,11.70
2018-04-30T14:57:54.109Z,13.17
2018-04-30T15:00:21.533Z,12.13
2018-04-30T15:02:52.112Z,12.90
2018-04-30T15:05:19.539Z,11.90
2018-04-30T15:07:47.333Z,13.20
2018-04-30T15:10:15.742Z,10.83
2018-04-30T15:12:44.072Z,9.03
2018-04-30T15:15:11.527Z,8.03
2018-04-30T15:17:39.028Z,7.60
2018-04-30T15:20:06.456Z,8.70
2018-04-30T15:22:33.899Z,7.63
2018-04-30T15:25:01.321Z,8.90
2018-04-30T15:27:28.785Z,8.23
2018-04-30T15:29:56.211Z,9.67
2018-04-30T15:32:23.684Z,8.67
2018-04-30T15:34:51.106Z,9.90
2018-04-30T15:37:18.578Z,7.70
2018-04-30T15:39:50.221Z,8.40
2018-04-30T15:42:17.736Z,8.40
2018-04-30T15:44:45.161Z,6.60
2018-04-30T15:47:13.835Z,7.37
2018-04-30T15:49:41.469Z,6.77
2018-04-30T15:52:11.494Z,5.47
2018-04-30T15:54:39.052Z,5.87
2018-04-30T15:57:08.276Z,5.87
2018-04-30T15:59:37.851Z,4.37
2018-04-30T16:02:09.203Z,5.00
2018-04-30T16:07:23.896Z,4.43
2018-04-30T16:09:51.355Z,4.47
2018-04-30T16:27:23.388Z,5.10
2018-04-30T16:29:57.893Z,4.90
2018-04-30T16:32:25.311Z,4.27
2018-04-30T16:34:53.671Z,4.70
2018-04-30T16:37:21.094Z,4.87
2018-04-30T16:39:49.514Z,5.30
2018-04-30T16:42:31.465Z,5.90
2018-04-30T16:45:00.608Z,12.50
2018-04-30T16:48:01.163Z,6.07
2018-04-30T16:50:36.473Z,5.40
2018-04-30T16:53:24.015Z,6.20
2018-04-30T16:55:55.670Z,5.93
2018-04-30T16:58:23.264Z,6.67
2018-04-30T17:10:09.867Z,10.07
2018-04-30T17:12:37.334Z,10.40
2018-04-30T17:15:05.690Z,9.90
2018-04-30T17:17:33.140Z,12.90
2018-04-30T17:20:00.562Z,9.87
2018-04-30T17:22:28.023Z,9.87
2018-04-30T17:25:01.458Z,9.43
2018-04-30T17:27:28.910Z,9.70
2018-04-30T17:29:57.294Z,10.20
2018-04-30T17:32:25.698Z,9.77
2018-04-30T17:35:02.472Z,10.47
2018-04-30T17:37:32.252Z,9.57
2018-04-30T17:40:00.757Z,9.90
2018-04-30T17:42:28.442Z,10.33
2018-04-30T17:44:56.248Z,11.33
2018-04-30T17:47:23.926Z,11.30
2018-04-30T17:49:53.906Z,11.07
2018-04-30T17:52:23.683Z,11.30
2018-04-30T17:54:56.474Z,12.07
2018-04-30T17:57:26.876Z,12.07
2018-04-30T18:00:08.748Z,16.50
2018-04-30T18:02:42.058Z,32.77
2018-04-30T18:07:47.548Z,19.47
2018-04-30T18:13:15.290Z,19.30
2018-04-30T18:19:02.635Z,16.40
2018-04-30T18:21:32.474Z,16.73
2018-04-30T18:24:14.998Z,15.97
2018-04-30T18:26:48.958Z,14.87
2018-04-30T18:29:35.575Z,13.00
2018-04-30T19:14:26.400Z,2.90
2018-04-30T19:16:53.803Z,2.30
2018-04-30T19:19:22.187Z,1.80
2018-04-30T19:30:55.076Z,2.43
2018-04-30T19:33:23.155Z,3.13
2018-04-30T19:35:52.033Z,2.20
2018-04-30T19:41:33.935Z,3.20
2018-04-30T19:44:04.364Z,3.03
2018-04-30T19:46:32.883Z,3.30
2018-04-30T19:49:00.567Z,3.80
2018-04-30T19:51:38.480Z,3.60
2018-04-30T19:54:13.195Z,3.70
2018-04-30T19:56:40.884Z,3.20
2018-04-30T19:59:08.570Z,3.53
2018-04-30T20:01:37.943Z,3.63
2018-04-30T20:04:05.550Z,2.70
2018-04-30T20:06:33.181Z,2.43
2018-04-30T20:09:00.949Z,2.23
2018-04-30T20:11:28.465Z,2.87
2018-04-30T20:13:55.915Z,2.60
2018-04-30T20:16:24.250Z,2.37
2018-04-30T20:30:45.410Z,3.40
2018-04-30T20:33:26.737Z,3.23
2018-04-30T20:35:54.932Z,4.10
2018-04-30T20:38:23.263Z,4.27
2018-04-30T20:40:50.720Z,5.10
2018-04-30T20:43:18.131Z,4.60
2018-04-30T20:45:45.583Z,4.43
2018-04-30T20:48:13.010Z,4.90
2018-04-30T20:50:44.401Z,5.60
2018-04-30T20:53:12.746Z,4.53
2018-04-30T20:55:40.216Z,4.37
2018-04-30T20:58:07.645Z,5.30
2018-04-30T21:00:35.104Z,4.50
2018-04-30T21:03:02.527Z,4.33
2018-04-30T21:05:29.972Z,5.00
2018-04-30T21:07:57.391Z,5.17
2018-04-30T21:10:24.839Z,5.33
2018-04-30T21:12:52.262Z,4.93
2018-04-30T21:15:20.674Z,4.40
2018-04-30T21:17:51.177Z,3.63
2018-04-30T21:20:18.640Z,4.77
2018-04-30T21:22:46.119Z,3.77
2018-04-30T21:25:14.468Z,3.60
2018-04-30T21:27:41.920Z,3.40
2018-04-30T21:30:09.331Z,3.30
2018-04-30T21:32:36.780Z,3.97
2018-04-30T21:35:04.199Z,3.30
2018-04-30T21:37:31.639Z,3.60
2018-04-30T21:39:59.057Z,3.43
2018-04-30T21:42:26.500Z,4.30
2018-04-30T21:44:53.921Z,3.50
2018-04-30T21:47:21.432Z,4.90
2018-04-30T21:50:05.447Z,3.80
2018-04-30T21:52:32.885Z,3.73
2018-04-30T21:55:00.313Z,3.90
2018-04-30T21:57:34.119Z,3.83
2018-04-30T22:00:02.430Z,4.60
2018-04-30T22:05:39.678Z,3.90
2018-04-30T22:14:26.118Z,3.40
2018-04-30T22:16:57.199Z,2.57
2018-04-30T22:19:24.621Z,2.90
2018-04-30T22:21:52.033Z,2.40
2018-04-30T22:24:19.477Z,2.37
2018-04-30T22:26:46.892Z,3.27
2018-04-30T22:29:14.326Z,2.17
2018-04-30T22:31:41.746Z,2.57
2018-04-30T22:34:09.184Z,2.30
2018-04-30T22:36:36.594Z,2.20
2018-04-30T22:39:04.035Z,2.13
2018-04-30T22:41:31.454Z,2.00
2018-04-30T22:43:58.897Z,2.53
2018-04-30T22:46:26.314Z,2.10
2018-04-30T22:48:53.758Z,2.13
2018-04-30T22:51:21.179Z,2.67
2018-04-30T22:53:52.238Z,2.17
2018-04-30T22:56:19.660Z,2.30
2018-04-30T22:58:47.066Z,2.72
2018-04-30T23:01:14.514Z,2.90
2018-04-30T23:03:41.937Z,2.17
2018-04-30T23:06:09.369Z,1.87
2018-04-30T23:08:37.694Z,2.87
2018-04-30T23:11:05.146Z,2.40
2018-04-30T23:13:33.449Z,2.33
2018-04-30T23:16:00.907Z,2.47
2018-04-30T23:18:28.319Z,2.40
2018-04-30T23:20:55.769Z,2.60
2018-04-30T23:23:23.178Z,3.27
2018-04-30T23:25:50.627Z,3.47
2018-04-30T23:28:18.038Z,2.80
2018-04-30T23:30:45.494Z,2.90
2018-04-30T23:33:12.906Z,2.37
2018-04-30T23:35:41.254Z,2.30
2018-04-30T23:38:13.273Z,2.30
2018-04-30T23:40:40.713Z,4.00
2018-04-30T23:43:08.129Z,3.33
2018-04-30T23:45:35.574Z,2.23
2018-04-30T23:48:02.987Z,2.30
2018-04-30T23:50:30.422Z,2.40
2018-04-30T23:52:57.848Z,2.40
2018-04-30T23:55:25.309Z,2.13
2018-04-30T23:57:52.718Z,2.20
