createdAt,value
2019-04-26T00:02:28.921Z,2.20
2019-04-26T00:04:59.170Z,2.80
2019-04-26T00:07:28.336Z,2.57
2019-04-26T00:09:57.932Z,2.67
2019-04-26T00:12:57.776Z,2.07
2019-04-26T00:15:52.049Z,2.67
2019-04-26T00:18:21.176Z,2.17
2019-04-26T00:20:50.319Z,2.00
2019-04-26T00:23:19.373Z,2.80
2019-04-26T00:25:48.530Z,3.20
2019-04-26T00:28:17.661Z,2.50
2019-04-26T00:30:46.850Z,2.63
2019-04-26T00:33:15.955Z,3.10
2019-04-26T00:35:47.849Z,2.40
2019-04-26T00:38:16.131Z,2.57
2019-04-26T00:40:45.271Z,2.90
2019-04-26T00:43:14.370Z,2.17
2019-04-26T00:45:51.844Z,2.60
2019-04-26T00:48:21.101Z,2.63
2019-04-26T00:50:50.213Z,2.37
2019-04-26T00:53:19.640Z,2.50
2019-04-26T00:55:48.827Z,2.37
2019-04-26T00:58:18.647Z,2.50
2019-04-26T01:00:48.715Z,2.63
2019-04-26T01:03:18.631Z,2.17
2019-04-26T01:05:59.600Z,2.47
2019-04-26T01:08:19.278Z,3.10
2019-04-26T01:10:48.412Z,2.40
2019-04-26T01:13:17.873Z,2.20
2019-04-26T01:15:46.980Z,2.63
2019-04-26T01:18:16.836Z,2.57
2019-04-26T01:20:46.142Z,2.57
2019-04-26T01:23:15.283Z,2.57
2019-04-26T01:25:51.501Z,2.70
2019-04-26T01:28:31.545Z,2.47
2019-04-26T01:31:01.253Z,2.23
2019-04-26T01:33:30.464Z,2.97
2019-04-26T01:36:12.180Z,2.70
2019-04-26T01:38:30.482Z,2.67
2019-04-26T01:41:03.054Z,2.10
2019-04-26T01:43:57.183Z,2.20
2019-04-26T01:46:31.053Z,1.97
2019-04-26T01:49:02.275Z,2.00
2019-04-26T01:51:46.115Z,3.03
2019-04-26T01:54:16.506Z,2.47
2019-04-26T01:56:45.559Z,2.87
2019-04-26T01:59:15.127Z,2.50
2019-04-26T02:01:53.995Z,2.93
2019-04-26T02:04:24.363Z,2.57
2019-04-26T02:06:56.322Z,2.10
2019-04-26T02:09:26.371Z,2.13
2019-04-26T02:11:55.722Z,2.20
2019-04-26T02:14:25.259Z,2.50
2019-04-26T02:16:54.522Z,2.30
2019-04-26T02:19:24.830Z,2.20
2019-04-26T02:22:20.922Z,2.17
2019-04-26T02:24:50.449Z,2.50
2019-04-26T02:27:28.286Z,2.00
2019-04-26T02:29:58.197Z,2.17
2019-04-26T02:32:29.081Z,2.20
2019-04-26T02:34:58.115Z,3.23
2019-04-26T02:37:28.764Z,2.13
2019-04-26T02:39:58.094Z,4.00
2019-04-26T02:42:39.677Z,2.03
2019-04-26T02:45:53.351Z,2.17
2019-04-26T02:48:32.702Z,2.13
2019-04-26T02:51:06.531Z,1.80
2019-04-26T02:53:56.166Z,2.10
2019-04-26T02:56:32.244Z,2.20
2019-04-26T02:59:37.705Z,3.63
2019-04-26T03:02:09.105Z,2.00
2019-04-26T03:04:39.524Z,2.67
2019-04-26T03:07:18.192Z,2.17
2019-04-26T03:09:47.316Z,2.50
2019-04-26T03:12:16.606Z,2.40
2019-04-26T03:15:13.865Z,2.63
2019-04-26T03:18:17.474Z,2.40
2019-04-26T03:20:47.918Z,2.00
2019-04-26T03:23:57.025Z,2.40
2019-04-26T03:26:26.545Z,2.43
2019-04-26T03:29:24.284Z,2.17
2019-04-26T03:32:16.490Z,3.13
2019-04-26T03:35:21.663Z,2.30
2019-04-26T03:38:02.980Z,3.93
2019-04-26T03:40:51.501Z,2.67
2019-04-26T03:43:43.365Z,2.50
2019-04-26T03:46:39.789Z,2.60
2019-04-26T03:49:45.861Z,2.90
2019-04-26T03:52:35.296Z,3.50
2019-04-26T03:55:09.311Z,3.47
2019-04-26T03:57:51.544Z,2.70
2019-04-26T04:00:48.704Z,2.67
2019-04-26T04:03:33.365Z,3.20
2019-04-26T04:06:03.055Z,2.97
2019-04-26T04:08:40.758Z,3.23
2019-04-26T04:11:11.921Z,3.07
2019-04-26T04:13:58.971Z,3.03
2019-04-26T04:16:56.951Z,3.57
2019-04-26T04:19:59.770Z,2.93
2019-04-26T04:22:32.969Z,2.80
2019-04-26T04:25:04.457Z,3.00
2019-04-26T04:27:41.372Z,2.93
2019-04-26T04:30:20.762Z,3.07
2019-04-26T04:33:05.985Z,3.53
2019-04-26T04:35:36.944Z,3.37
2019-04-26T04:38:13.565Z,3.30
2019-04-26T04:41:29.597Z,3.43
2019-04-26T04:44:12.822Z,2.77
2019-04-26T04:47:23.923Z,2.97
2019-04-26T04:50:20.555Z,3.67
2019-04-26T04:53:32.525Z,3.60
2019-04-26T04:56:37.374Z,4.20
2019-04-26T04:59:09.771Z,4.30
2019-04-26T05:02:43.310Z,4.07
2019-04-26T05:06:07.641Z,4.80
2019-04-26T05:09:08.411Z,3.87
2019-04-26T05:11:55.441Z,4.90
2019-04-26T05:14:41.298Z,4.30
2019-04-26T05:17:42.028Z,4.43
2019-04-26T05:20:26.528Z,4.27
2019-04-26T05:23:25.268Z,5.23
2019-04-26T05:27:19.994Z,3.93
2019-04-26T05:30:33.597Z,4.40
2019-04-26T05:33:27.581Z,11.80
2019-04-26T05:36:07.908Z,4.70
2019-04-26T05:39:21.555Z,4.40
2019-04-26T05:42:37.196Z,4.90
2019-04-26T05:46:21.133Z,3.37
2019-04-26T05:49:33.860Z,5.17
2019-04-26T05:52:46.186Z,4.00
2019-04-26T05:56:21.660Z,3.77
2019-04-26T05:59:07.115Z,4.40
2019-04-26T06:02:38.144Z,3.70
2019-04-26T06:05:17.421Z,4.90
2019-04-26T06:08:30.441Z,4.57
2019-04-26T06:10:55.949Z,4.57
2019-04-26T06:13:57.800Z,5.50
2019-04-26T06:16:55.584Z,4.53
2019-04-26T06:19:51.829Z,5.50
2019-04-26T06:22:43.920Z,6.30
2019-04-26T06:25:29.213Z,5.10
2019-04-26T06:28:28.351Z,4.27
2019-04-26T06:31:05.643Z,5.60
2019-04-26T06:33:45.337Z,5.17
2019-04-26T06:36:20.307Z,5.20
2019-04-26T06:39:45.413Z,5.10
2019-04-26T06:42:37.586Z,4.90
2019-04-26T06:45:50.998Z,4.90
2019-04-26T06:48:37.331Z,5.00
2019-04-26T06:51:23.520Z,4.03
2019-04-26T06:53:57.239Z,4.63
2019-04-26T06:56:40.207Z,3.83
2019-04-26T06:59:36.111Z,4.53
2019-04-26T07:02:10.227Z,4.77
2019-04-26T07:05:09.362Z,6.87
2019-04-26T07:08:21.289Z,4.60
2019-04-26T07:11:06.995Z,5.83
2019-04-26T07:14:13.448Z,4.63
2019-04-26T07:16:49.760Z,4.90
2019-04-26T07:19:30.599Z,4.40
2019-04-26T07:22:35.897Z,3.50
2019-04-26T07:25:51.072Z,4.50
2019-04-26T07:29:07.295Z,4.07
2019-04-26T07:31:55.768Z,3.90
2019-04-26T07:35:06.779Z,4.03
2019-04-26T07:38:16.440Z,4.37
2019-04-26T07:41:40.331Z,3.40
2019-04-26T07:44:25.356Z,5.00
2019-04-26T07:47:44.395Z,4.40
2019-04-26T07:50:41.775Z,4.43
2019-04-26T07:53:30.448Z,5.00
2019-04-26T07:56:07.176Z,4.83
2019-04-26T07:59:31.167Z,4.63
2019-04-26T08:02:29.528Z,6.80
2019-04-26T08:05:03.303Z,4.50
2019-04-26T08:07:37.520Z,3.57
2019-04-26T08:10:14.620Z,3.87
2019-04-26T08:12:44.025Z,3.57
2019-04-26T08:15:37.325Z,3.17
2019-04-26T08:18:13.171Z,3.07
2019-04-26T08:20:48.448Z,4.37
2019-04-26T08:23:38.534Z,3.57
2019-04-26T08:25:52.870Z,3.60
2019-04-26T08:28:22.154Z,3.43
2019-04-26T08:30:53.470Z,6.27
2019-04-26T08:33:26.086Z,3.70
2019-04-26T08:35:55.366Z,3.30
2019-04-26T08:38:24.694Z,3.57
2019-04-26T08:40:54.832Z,3.53
2019-04-26T08:43:41.956Z,4.80
2019-04-26T08:46:32.220Z,3.97
2019-04-26T08:49:09.754Z,4.73
2019-04-26T08:51:39.976Z,4.20
2019-04-26T08:54:14.653Z,4.83
2019-04-26T08:56:45.184Z,4.73
2019-04-26T08:59:20.362Z,5.07
2019-04-26T09:02:12.536Z,6.50
2019-04-26T09:04:50.552Z,6.90
2019-04-26T09:07:22.852Z,7.63
2019-04-26T09:09:57.393Z,7.63
2019-04-26T09:12:23.627Z,6.30
2019-04-26T09:14:54.104Z,9.20
2019-04-26T09:17:27.872Z,9.93
2019-04-26T09:20:07.123Z,6.23
2019-04-26T09:22:47.065Z,6.47
2019-04-26T09:25:34.600Z,6.40
2019-04-26T09:28:17.351Z,6.23
2019-04-26T09:31:15.332Z,6.97
2019-04-26T09:33:52.847Z,7.23
2019-04-26T09:36:22.510Z,7.10
2019-04-26T09:38:54.312Z,7.20
2019-04-26T09:41:26.624Z,9.50
2019-04-26T09:44:00.355Z,7.37
2019-04-26T09:46:54.649Z,8.03
2019-04-26T09:49:41.161Z,6.73
2019-04-26T09:52:19.180Z,8.07
2019-04-26T09:54:48.628Z,8.20
2019-04-26T09:57:19.835Z,7.93
2019-04-26T09:59:49.216Z,7.50
2019-04-26T10:02:18.772Z,7.90
2019-04-26T10:04:53.482Z,8.03
2019-04-26T10:07:24.796Z,8.20
2019-04-26T10:09:56.472Z,8.37
2019-04-26T10:12:34.208Z,9.27
2019-04-26T10:15:28.529Z,9.60
2019-04-26T10:17:58.288Z,9.63
2019-04-26T10:20:27.574Z,9.10
2019-04-26T10:22:57.090Z,9.40
2019-04-26T10:25:26.637Z,9.63
2019-04-26T10:27:56.167Z,9.77
2019-04-26T10:30:25.426Z,10.33
2019-04-26T10:32:58.398Z,10.53
2019-04-26T10:35:25.600Z,10.17
2019-04-26T10:37:54.736Z,10.60
2019-04-26T10:40:35.065Z,9.37
2019-04-26T10:42:54.811Z,11.10
2019-04-26T10:45:23.976Z,10.13
2019-04-26T10:47:53.071Z,10.17
2019-04-26T10:50:22.236Z,8.80
2019-04-26T10:53:25.664Z,7.30
2019-04-26T10:56:24.237Z,7.30
2019-04-26T10:59:01.102Z,7.30
2019-04-26T11:01:30.269Z,8.00
2019-04-26T11:04:00.587Z,7.27
2019-04-26T11:06:34.003Z,6.97
2019-04-26T11:09:03.352Z,5.97
2019-04-26T11:11:32.588Z,6.73
2019-04-26T11:14:02.780Z,6.77
2019-04-26T11:16:31.867Z,6.07
2019-04-26T11:19:02.182Z,6.20
2019-04-26T11:21:31.802Z,5.70
2019-04-26T11:24:01.187Z,5.43
2019-04-26T11:26:31.020Z,6.73
2019-04-26T11:29:03.295Z,6.07
2019-04-26T11:31:32.876Z,6.50
2019-04-26T11:34:05.313Z,7.57
2019-04-26T11:36:33.418Z,7.07
2019-04-26T11:39:05.545Z,6.77
2019-04-26T11:41:39.196Z,7.37
2019-04-26T11:44:08.342Z,7.13
2019-04-26T11:46:44.596Z,7.97
2019-04-26T11:49:08.568Z,7.60
2019-04-26T11:51:37.732Z,6.93
2019-04-26T11:54:07.013Z,7.10
2019-04-26T11:56:37.565Z,7.17
2019-04-26T11:59:07.193Z,5.90
2019-04-26T12:01:40.057Z,6.97
2019-04-26T12:04:35.979Z,6.77
2019-04-26T12:07:13.328Z,6.63
2019-04-26T12:09:46.170Z,6.97
2019-04-26T12:12:15.427Z,5.77
2019-04-26T12:14:44.749Z,5.53
2019-04-26T12:17:14.002Z,5.67
2019-04-26T12:19:44.187Z,5.33
2019-04-26T12:22:13.489Z,5.63
2019-04-26T12:24:42.736Z,5.87
2019-04-26T12:27:12.120Z,6.70
2019-04-26T12:29:44.219Z,5.13
2019-04-26T12:32:13.471Z,5.70
2019-04-26T12:34:43.193Z,5.83
2019-04-26T12:37:18.206Z,6.30
2019-04-26T12:39:43.242Z,6.17
2019-04-26T12:42:13.790Z,6.10
2019-04-26T12:45:08.069Z,5.53
2019-04-26T12:48:02.791Z,5.50
2019-04-26T12:50:36.539Z,3.63
2019-04-26T12:53:06.338Z,5.60
2019-04-26T12:55:35.539Z,3.97
2019-04-26T12:58:05.106Z,4.50
2019-04-26T13:00:53.132Z,4.40
2019-04-26T13:03:20.752Z,4.97
2019-04-26T13:05:57.649Z,3.77
2019-04-26T13:08:23.867Z,3.83
2019-04-26T13:11:15.089Z,4.77
2019-04-26T13:14:04.379Z,3.80
2019-04-26T13:16:51.246Z,3.20
2019-04-26T13:19:21.032Z,3.27
2019-04-26T13:21:50.360Z,4.87
2019-04-26T13:24:20.957Z,3.43
2019-04-26T13:26:50.385Z,3.23
2019-04-26T13:29:19.724Z,3.40
2019-04-26T13:31:48.887Z,2.90
2019-04-26T13:34:18.083Z,3.60
2019-04-26T13:36:47.135Z,4.23
2019-04-26T13:39:17.889Z,2.30
2019-04-26T13:41:47.780Z,2.23
2019-04-26T13:44:19.708Z,3.50
2019-04-26T13:47:09.308Z,2.47
2019-04-26T13:49:44.072Z,3.20
2019-04-26T13:52:13.243Z,5.80
2019-04-26T13:54:42.393Z,3.33
2019-04-26T13:57:12.192Z,3.70
2019-04-26T13:59:41.558Z,2.80
2019-04-26T14:02:12.430Z,2.80
2019-04-26T14:04:42.686Z,5.83
2019-04-26T14:07:19.981Z,3.57
2019-04-26T14:09:48.999Z,4.33
2019-04-26T14:12:19.025Z,2.90
2019-04-26T14:14:48.576Z,3.90
2019-04-26T14:17:17.969Z,4.10
2019-04-26T14:19:49.602Z,5.33
2019-04-26T14:22:21.039Z,3.63
2019-04-26T14:25:03.623Z,2.93
2019-04-26T14:27:51.556Z,5.77
2019-04-26T14:30:21.190Z,3.03
2019-04-26T14:32:53.177Z,3.60
2019-04-26T14:35:22.495Z,2.93
2019-04-26T14:37:51.855Z,3.77
2019-04-26T14:40:21.255Z,3.30
2019-04-26T14:42:50.615Z,4.33
2019-04-26T14:45:23.843Z,6.43
2019-04-26T14:47:50.859Z,7.67
2019-04-26T14:50:19.996Z,4.13
2019-04-26T14:52:49.194Z,3.50
2019-04-26T14:55:21.177Z,7.87
2019-04-26T14:57:51.363Z,4.37
2019-04-26T15:00:25.141Z,3.70
2019-04-26T15:03:03.255Z,4.03
2019-04-26T15:05:50.026Z,5.30
2019-04-26T15:08:20.111Z,4.03
2019-04-26T15:10:57.613Z,4.27
2019-04-26T15:13:23.501Z,5.50
2019-04-26T15:15:52.771Z,3.83
2019-04-26T15:18:22.471Z,2.97
2019-04-26T15:20:55.668Z,5.23
2019-04-26T15:23:26.449Z,3.93
2019-04-26T15:25:53.549Z,6.07
2019-04-26T15:28:22.625Z,3.67
2019-04-26T15:30:52.762Z,3.80
2019-04-26T15:33:23.303Z,5.60
2019-04-26T15:35:52.768Z,5.40
2019-04-26T15:38:22.858Z,6.47
2019-04-26T15:41:22.773Z,5.10
2019-04-26T15:44:06.605Z,4.33
2019-04-26T15:47:03.345Z,4.07
2019-04-26T15:49:52.885Z,5.23
2019-04-26T15:52:22.215Z,4.60
2019-04-26T15:54:54.387Z,4.33
2019-04-26T15:57:24.384Z,3.80
2019-04-26T15:59:54.433Z,6.67
2019-04-26T16:02:26.181Z,4.03
2019-04-26T16:04:54.884Z,4.30
2019-04-26T16:07:28.906Z,4.30
2019-04-26T16:09:57.352Z,3.87
2019-04-26T16:12:27.278Z,7.90
2019-04-26T16:14:56.563Z,4.33
2019-04-26T16:17:26.012Z,3.50
2019-04-26T16:20:00.060Z,4.73
2019-04-26T16:22:30.147Z,5.20
2019-04-26T16:25:04.013Z,4.10
2019-04-26T16:27:34.140Z,4.57
2019-04-26T16:30:23.086Z,4.27
2019-04-26T16:33:04.392Z,5.70
2019-04-26T16:35:33.650Z,4.23
2019-04-26T16:38:22.919Z,7.43
2019-04-26T16:40:54.614Z,6.37
2019-04-26T16:43:36.590Z,4.03
2019-04-26T16:45:55.033Z,4.27
2019-04-26T16:48:25.672Z,3.97
2019-04-26T16:50:56.321Z,4.83
2019-04-26T16:53:45.518Z,3.60
2019-04-26T16:55:56.422Z,4.40
2019-04-26T17:00:58.030Z,4.93
2019-04-26T17:03:27.848Z,5.00
2019-04-26T17:06:05.351Z,4.53
2019-04-26T17:08:28.433Z,3.60
2019-04-26T17:11:00.675Z,4.30
2019-04-26T17:13:30.019Z,4.43
2019-04-26T17:15:59.958Z,4.13
2019-04-26T17:18:29.183Z,4.10
2019-04-26T17:20:58.473Z,3.40
2019-04-26T17:23:46.214Z,4.47
2019-04-26T17:26:32.693Z,2.63
2019-04-26T17:29:00.183Z,2.83
2019-04-26T17:31:29.677Z,3.00
2019-04-26T17:33:58.874Z,2.60
2019-04-26T17:36:28.018Z,5.70
2019-04-26T17:38:57.217Z,3.37
2019-04-26T17:41:26.352Z,9.97
2019-04-26T17:44:08.019Z,5.23
2019-04-26T17:46:29.285Z,2.50
2019-04-26T17:49:00.409Z,3.70
2019-04-26T17:51:31.276Z,10.93
2019-04-26T17:54:25.918Z,10.67
2019-04-26T17:56:34.869Z,8.30
2019-04-26T17:59:04.568Z,4.17
2019-04-26T18:01:44.462Z,4.97
2019-04-26T18:04:03.658Z,3.83
2019-04-26T18:06:32.821Z,5.70
2019-04-26T18:09:01.928Z,5.83
2019-04-26T18:11:32.966Z,5.07
2019-04-26T18:14:01.777Z,4.30
2019-04-26T18:16:30.869Z,6.93
2019-04-26T18:19:17.716Z,6.73
2019-04-26T18:22:00.162Z,4.90
2019-04-26T18:24:32.261Z,4.13
2019-04-26T18:27:00.603Z,5.40
2019-04-26T18:29:30.469Z,4.83
2019-04-26T18:32:03.726Z,6.20
2019-04-26T18:34:34.268Z,7.57
2019-04-26T18:37:04.124Z,5.67
2019-04-26T18:39:33.143Z,4.27
2019-04-26T18:42:05.713Z,5.33
2019-04-26T18:44:36.987Z,4.03
2019-04-26T18:47:20.297Z,4.73
2019-04-26T18:49:45.195Z,6.07
2019-04-26T18:52:14.322Z,4.83
2019-04-26T18:54:51.327Z,7.63
2019-04-26T18:57:20.259Z,4.93
2019-04-26T18:59:51.322Z,4.73
2019-04-26T19:02:25.217Z,4.70
2019-04-26T19:04:54.235Z,4.47
2019-04-26T19:07:32.016Z,5.93
2019-04-26T19:10:02.123Z,5.00
2019-04-26T19:12:27.006Z,5.43
2019-04-26T19:15:41.897Z,5.37
2019-04-26T19:18:24.316Z,5.33
2019-04-26T19:21:02.791Z,5.17
2019-04-26T19:23:32.042Z,5.13
2019-04-26T19:26:01.783Z,5.77
2019-04-26T19:28:31.013Z,7.73
2019-04-26T19:31:00.058Z,5.93
2019-04-26T19:33:29.131Z,4.90
2019-04-26T19:35:58.242Z,5.27
2019-04-26T19:38:27.413Z,7.23
2019-04-26T19:40:56.539Z,5.27
2019-04-26T19:43:31.155Z,5.57
2019-04-26T19:46:07.352Z,4.53
2019-04-26T19:48:56.617Z,5.80
2019-04-26T19:51:56.585Z,4.23
2019-04-26T19:54:37.080Z,4.87
2019-04-26T19:57:10.683Z,4.47
2019-04-26T19:59:39.789Z,5.23
2019-04-26T20:02:08.984Z,4.67
2019-04-26T20:04:37.995Z,4.73
2019-04-26T20:07:07.129Z,5.33
2019-04-26T20:09:36.236Z,5.40
2019-04-26T20:12:05.351Z,5.07
2019-04-26T20:14:44.747Z,5.23
2019-04-26T20:17:05.438Z,6.77
2019-04-26T20:19:37.454Z,6.03
2019-04-26T20:22:05.898Z,5.97
2019-04-26T20:24:34.954Z,6.23
2019-04-26T20:27:04.077Z,6.50
2019-04-26T20:29:33.318Z,6.83
2019-04-26T20:32:12.518Z,6.33
2019-04-26T20:34:45.256Z,6.07
2019-04-26T20:37:16.152Z,6.30
2019-04-26T20:39:45.404Z,6.60
2019-04-26T20:42:14.546Z,6.47
2019-04-26T20:44:51.105Z,7.57
2019-04-26T20:47:17.574Z,6.63
2019-04-26T20:49:49.688Z,7.00
2019-04-26T20:52:16.505Z,6.40
2019-04-26T20:54:50.646Z,6.40
2019-04-26T20:57:17.525Z,6.77
2019-04-26T20:59:46.546Z,8.43
2019-04-26T21:02:16.320Z,7.40
2019-04-26T21:04:46.359Z,6.63
2019-04-26T21:07:15.343Z,6.97
2019-04-26T21:09:44.355Z,7.43
2019-04-26T21:12:17.125Z,8.17
2019-04-26T21:14:45.418Z,8.23
2019-04-26T21:17:14.731Z,7.20
2019-04-26T21:19:43.743Z,8.83
2019-04-26T21:22:12.853Z,8.53
2019-04-26T21:24:43.944Z,7.70
2019-04-26T21:27:29.876Z,8.63
2019-04-26T21:30:05.567Z,9.50
2019-04-26T21:32:56.024Z,9.03
2019-04-26T21:35:24.988Z,8.27
2019-04-26T21:38:03.763Z,8.47
2019-04-26T21:40:40.764Z,9.13
2019-04-26T21:43:09.787Z,9.03
2019-04-26T21:45:38.830Z,8.40
2019-04-26T21:48:08.170Z,6.97
2019-04-26T21:50:38.998Z,8.43
2019-04-26T21:53:08.264Z,7.30
2019-04-26T21:55:38.778Z,8.70
2019-04-26T21:58:08.179Z,6.20
2019-04-26T22:00:55.091Z,7.13
2019-04-26T22:03:25.761Z,6.07
2019-04-26T22:05:54.790Z,5.80
2019-04-26T22:08:27.714Z,6.43
2019-04-26T22:10:56.769Z,5.30
2019-04-26T22:13:33.295Z,5.57
2019-04-26T22:16:29.416Z,6.43
2019-04-26T22:18:57.765Z,6.20
2019-04-26T22:21:34.010Z,6.93
2019-04-26T22:24:10.402Z,6.40
2019-04-26T22:26:44.385Z,7.17
2019-04-26T22:29:13.944Z,5.83
2019-04-26T22:31:41.417Z,6.53
2019-04-26T22:34:12.917Z,6.50
2019-04-26T22:36:43.903Z,6.73
2019-04-26T22:39:18.961Z,5.67
2019-04-26T22:41:48.097Z,5.50
2019-04-26T22:44:24.837Z,5.90
2019-04-26T22:47:03.577Z,5.67
2019-04-26T22:49:35.031Z,5.47
2019-04-26T22:52:06.483Z,8.23
2019-04-26T22:54:33.573Z,6.70
2019-04-26T22:57:03.936Z,3.97
2019-04-26T22:59:33.915Z,4.27
2019-04-26T23:02:04.277Z,4.53
2019-04-26T23:04:33.299Z,4.37
2019-04-26T23:07:03.411Z,3.97
2019-04-26T23:09:37.000Z,3.63
2019-04-26T23:12:25.339Z,4.00
2019-04-26T23:15:09.460Z,4.10
2019-04-26T23:18:03.667Z,4.07
2019-04-26T23:20:53.343Z,3.43
2019-04-26T23:23:23.686Z,4.53
2019-04-26T23:25:52.980Z,3.37
2019-04-26T23:28:21.969Z,3.43
2019-04-26T23:30:52.976Z,3.30
2019-04-26T23:33:23.822Z,3.60
2019-04-26T23:35:53.109Z,3.20
2019-04-26T23:38:23.469Z,3.67
2019-04-26T23:40:52.674Z,3.90
2019-04-26T23:43:25.272Z,4.53
2019-04-26T23:45:53.031Z,2.93
2019-04-26T23:48:22.668Z,3.33
2019-04-26T23:50:51.685Z,3.67
2019-04-26T23:53:21.907Z,3.40
2019-04-26T23:55:50.935Z,3.53
2019-04-26T23:58:19.952Z,3.67
