createdAt,value
2017-09-08T00:01:24.298Z,7.60
2017-09-08T00:03:59.169Z,6.93
2017-09-08T00:06:33.900Z,7.07
2017-09-08T00:09:09.881Z,5.83
2017-09-08T00:11:44.644Z,6.97
2017-09-08T00:14:19.538Z,7.40
2017-09-08T00:16:54.413Z,7.00
2017-09-08T00:19:29.097Z,6.70
2017-09-08T00:22:04.344Z,6.20
2017-09-08T00:24:39.148Z,6.70
2017-09-08T00:27:13.776Z,7.00
2017-09-08T00:29:48.513Z,6.80
2017-09-08T00:32:23.204Z,7.40
2017-09-08T00:34:57.960Z,6.30
2017-09-08T00:37:32.816Z,7.50
2017-09-08T00:40:07.228Z,6.67
2017-09-08T00:42:41.806Z,6.77
2017-09-08T00:45:16.722Z,9.13
2017-09-08T00:47:51.328Z,8.17
2017-09-08T00:50:25.837Z,6.00
2017-09-08T00:53:00.960Z,7.20
2017-09-08T00:55:35.346Z,8.20
2017-09-08T00:58:10.301Z,6.70
2017-09-08T01:00:45.204Z,8.33
2017-09-08T01:03:20.448Z,7.10
2017-09-08T01:05:55.352Z,7.77
2017-09-08T01:08:30.089Z,11.40
2017-09-08T01:11:04.856Z,8.00
2017-09-08T01:13:39.614Z,8.77
2017-09-08T01:16:14.526Z,7.93
2017-09-08T01:18:49.320Z,7.47
2017-09-08T01:21:24.196Z,7.80
2017-09-08T01:23:58.952Z,7.77
2017-09-08T01:26:34.121Z,7.70
2017-09-08T01:29:09.441Z,7.27
2017-09-08T01:31:44.296Z,6.73
2017-09-08T01:34:18.932Z,7.60
2017-09-08T01:36:53.797Z,9.10
2017-09-08T01:39:28.550Z,8.17
2017-09-08T01:42:03.273Z,7.27
2017-09-08T01:44:38.189Z,7.90
2017-09-08T01:47:12.937Z,8.63
2017-09-08T01:49:47.668Z,7.20
2017-09-08T01:52:22.201Z,7.60
2017-09-08T01:54:57.176Z,6.93
2017-09-08T01:57:31.949Z,7.40
2017-09-08T02:00:06.549Z,7.30
2017-09-08T02:02:41.682Z,7.13
2017-09-08T02:05:16.327Z,7.43
2017-09-08T02:07:51.284Z,7.03
2017-09-08T02:10:26.053Z,8.77
2017-09-08T02:13:00.764Z,8.47
2017-09-08T02:15:35.604Z,5.47
2017-09-08T02:18:10.300Z,8.10
2017-09-08T02:20:45.126Z,7.37
2017-09-08T02:23:20.253Z,8.27
2017-09-08T02:25:55.129Z,6.23
2017-09-08T02:28:30.015Z,7.87
2017-09-08T02:31:04.742Z,8.50
2017-09-08T02:33:39.594Z,8.37
2017-09-08T02:36:14.541Z,8.60
2017-09-08T02:38:49.276Z,8.90
2017-09-08T02:41:23.677Z,7.70
2017-09-08T02:43:58.656Z,8.90
2017-09-08T02:46:33.305Z,8.70
2017-09-08T02:49:08.265Z,9.87
2017-09-08T02:51:43.047Z,8.40
2017-09-08T02:54:17.839Z,8.63
2017-09-08T02:56:52.577Z,9.30
2017-09-08T02:59:27.301Z,9.20
2017-09-08T03:02:02.032Z,9.17
2017-09-08T03:04:36.633Z,8.80
2017-09-08T03:07:11.392Z,10.27
2017-09-08T03:09:46.021Z,9.70
2017-09-08T03:12:20.969Z,9.73
2017-09-08T03:14:55.669Z,8.50
2017-09-08T03:17:31.556Z,10.10
2017-09-08T03:20:06.124Z,9.73
2017-09-08T03:22:40.865Z,9.93
2017-09-08T03:25:15.692Z,10.10
2017-09-08T03:27:50.790Z,10.70
2017-09-08T03:30:25.798Z,10.90
2017-09-08T03:33:01.076Z,10.40
2017-09-08T03:35:35.724Z,9.57
2017-09-08T03:38:10.653Z,10.63
2017-09-08T03:40:45.493Z,11.10
2017-09-08T03:43:20.511Z,11.07
2017-09-08T03:45:55.083Z,11.20
2017-09-08T03:48:29.749Z,9.50
2017-09-08T03:51:04.768Z,10.47
2017-09-08T03:53:39.500Z,11.73
2017-09-08T03:56:14.329Z,10.83
2017-09-08T03:58:49.056Z,10.40
2017-09-08T04:01:23.652Z,9.80
2017-09-08T04:03:58.621Z,10.73
2017-09-08T04:06:33.388Z,9.67
2017-09-08T04:09:08.057Z,11.00
2017-09-08T04:11:42.772Z,10.40
2017-09-08T04:14:17.503Z,10.73
2017-09-08T04:16:51.988Z,10.47
2017-09-08T04:19:26.721Z,10.57
2017-09-08T04:22:01.387Z,9.97
2017-09-08T04:24:36.139Z,11.33
2017-09-08T04:27:10.844Z,10.90
2017-09-08T04:29:45.893Z,10.60
2017-09-08T04:32:20.620Z,9.47
2017-09-08T04:34:55.428Z,10.03
2017-09-08T04:37:30.589Z,10.40
2017-09-08T04:40:05.424Z,9.80
2017-09-08T04:42:40.233Z,8.60
2017-09-08T04:45:15.300Z,8.80
2017-09-08T04:47:50.068Z,9.23
2017-09-08T04:50:24.844Z,7.43
2017-09-08T04:52:59.572Z,8.50
2017-09-08T04:55:34.302Z,8.87
2017-09-08T04:58:09.133Z,8.27
2017-09-08T05:00:43.880Z,8.47
2017-09-08T05:03:18.560Z,8.60
2017-09-08T05:05:53.117Z,9.37
2017-09-08T05:08:27.893Z,7.83
2017-09-08T05:11:02.692Z,8.03
2017-09-08T05:13:37.414Z,8.40
2017-09-08T05:16:12.424Z,6.70
2017-09-08T05:18:46.929Z,7.33
2017-09-08T05:21:21.789Z,7.67
2017-09-08T05:23:56.389Z,7.73
2017-09-08T05:26:31.368Z,7.50
2017-09-08T05:29:05.697Z,7.97
2017-09-08T05:31:40.699Z,8.40
2017-09-08T05:34:15.605Z,7.10
2017-09-08T05:36:50.353Z,6.50
2017-09-08T05:39:24.980Z,7.70
2017-09-08T05:41:59.795Z,8.00
2017-09-08T05:44:35.393Z,7.27
2017-09-08T05:47:10.110Z,7.43
2017-09-08T05:49:44.945Z,6.60
2017-09-08T05:52:19.649Z,7.40
2017-09-08T05:54:54.577Z,6.57
2017-09-08T05:57:29.649Z,7.33
2017-09-08T06:00:04.284Z,6.20
2017-09-08T06:02:39.313Z,6.83
2017-09-08T06:05:14.092Z,5.40
2017-09-08T06:07:48.941Z,6.00
2017-09-08T06:10:23.625Z,6.10
2017-09-08T06:12:58.199Z,6.90
2017-09-08T06:15:32.900Z,6.70
2017-09-08T06:18:07.761Z,7.83
2017-09-08T06:20:42.504Z,6.80
2017-09-08T06:23:17.309Z,7.93
2017-09-08T06:25:52.221Z,6.93
2017-09-08T06:28:26.969Z,7.00
2017-09-08T06:31:01.626Z,6.37
2017-09-08T06:33:36.473Z,6.10
2017-09-08T06:36:11.385Z,6.73
2017-09-08T06:38:47.009Z,6.60
2017-09-08T06:41:21.637Z,6.80
2017-09-08T06:43:56.352Z,6.47
2017-09-08T06:46:31.297Z,7.30
2017-09-08T06:49:05.916Z,6.83
2017-09-08T06:51:40.696Z,6.80
2017-09-08T06:54:15.524Z,7.03
2017-09-08T06:56:50.348Z,7.10
2017-09-08T06:59:25.083Z,7.27
2017-09-08T07:01:59.812Z,7.90
2017-09-08T07:04:34.052Z,7.67
2017-09-08T07:07:09.273Z,6.63
2017-09-08T07:09:44.201Z,6.40
2017-09-08T07:12:18.813Z,5.83
2017-09-08T07:14:53.850Z,6.57
2017-09-08T07:17:28.881Z,5.10
2017-09-08T07:20:03.600Z,6.73
2017-09-08T07:22:38.436Z,5.07
2017-09-08T07:25:13.160Z,6.47
2017-09-08T07:27:47.916Z,6.97
2017-09-08T07:30:23.524Z,6.30
2017-09-08T07:32:58.483Z,5.80
2017-09-08T07:35:33.204Z,6.03
2017-09-08T07:38:07.936Z,6.20
2017-09-08T07:40:42.329Z,4.70
2017-09-08T07:43:17.345Z,6.07
2017-09-08T07:45:52.312Z,4.97
2017-09-08T07:48:27.292Z,5.23
2017-09-08T07:51:01.974Z,6.00
2017-09-08T07:53:36.677Z,5.90
2017-09-08T07:56:11.505Z,5.57
2017-09-08T07:58:46.192Z,5.13
2017-09-08T08:01:20.929Z,4.27
2017-09-08T08:03:55.556Z,5.80
2017-09-08T08:06:30.337Z,4.90
2017-09-08T08:09:04.556Z,5.40
2017-09-08T08:11:39.097Z,5.07
2017-09-08T08:14:14.133Z,5.10
2017-09-08T08:16:49.182Z,4.90
2017-09-08T08:19:24.093Z,6.40
2017-09-08T08:21:59.256Z,4.80
2017-09-08T08:24:34.257Z,4.70
2017-09-08T08:27:09.030Z,3.97
2017-09-08T08:29:43.849Z,5.33
2017-09-08T08:32:18.797Z,4.30
2017-09-08T08:34:53.704Z,3.40
2017-09-08T08:37:28.500Z,4.70
2017-09-08T08:40:03.440Z,5.00
2017-09-08T08:42:38.348Z,4.40
2017-09-08T08:45:12.962Z,3.80
2017-09-08T08:47:47.868Z,3.20
2017-09-08T08:50:22.933Z,3.97
2017-09-08T08:52:57.448Z,4.50
2017-09-08T08:55:33.157Z,4.40
2017-09-08T08:58:07.890Z,4.73
2017-09-08T09:00:42.538Z,4.03
2017-09-08T09:03:17.162Z,3.50
2017-09-08T09:05:51.840Z,4.87
2017-09-08T09:08:26.844Z,3.60
2017-09-08T09:11:01.225Z,3.83
2017-09-08T09:13:35.961Z,3.50
2017-09-08T09:16:10.675Z,3.30
2017-09-08T09:18:45.433Z,3.33
2017-09-08T09:21:20.489Z,4.90
2017-09-08T09:23:54.895Z,3.57
2017-09-08T09:26:29.491Z,3.00
2017-09-08T09:29:04.253Z,3.67
2017-09-08T09:31:39.196Z,3.90
2017-09-08T09:34:14.533Z,4.27
2017-09-08T09:36:49.236Z,4.23
2017-09-08T09:39:23.944Z,3.97
2017-09-08T09:42:07.876Z,4.10
2017-09-08T09:44:42.441Z,4.37
2017-09-08T09:47:17.447Z,3.33
2017-09-08T09:49:52.268Z,4.00
2017-09-08T09:52:27.113Z,4.90
2017-09-08T09:55:02.820Z,4.27
2017-09-08T09:57:37.437Z,3.53
2017-09-08T10:00:12.246Z,4.27
2017-09-08T10:02:46.844Z,3.70
2017-09-08T10:05:21.572Z,4.30
2017-09-08T10:07:56.276Z,4.70
2017-09-08T10:10:31.177Z,3.97
2017-09-08T10:13:05.876Z,4.50
2017-09-08T10:15:40.476Z,4.20
2017-09-08T10:18:14.993Z,3.27
2017-09-08T10:20:50.266Z,4.27
2017-09-08T10:23:24.969Z,3.90
2017-09-08T10:25:59.597Z,4.23
2017-09-08T10:28:34.652Z,3.47
2017-09-08T10:31:09.548Z,3.80
2017-09-08T10:33:44.313Z,3.00
2017-09-08T10:36:19.009Z,3.90
2017-09-08T10:38:54.027Z,3.90
2017-09-08T10:41:28.642Z,3.87
2017-09-08T10:44:03.748Z,3.53
2017-09-08T10:46:38.452Z,3.23
2017-09-08T10:49:14.305Z,4.73
2017-09-08T10:51:49.475Z,4.53
2017-09-08T10:54:25.081Z,4.43
2017-09-08T10:56:59.892Z,4.70
2017-09-08T10:59:34.768Z,4.37
2017-09-08T11:02:09.301Z,4.37
2017-09-08T11:04:44.033Z,2.60
2017-09-08T11:07:18.704Z,4.33
2017-09-08T11:09:53.372Z,4.80
2017-09-08T11:12:28.108Z,3.53
2017-09-08T11:15:02.984Z,4.50
2017-09-08T11:17:37.761Z,4.33
2017-09-08T11:20:12.497Z,4.77
2017-09-08T11:22:47.149Z,4.80
2017-09-08T11:25:21.875Z,4.33
2017-09-08T11:27:56.571Z,5.27
2017-09-08T11:30:31.317Z,3.57
2017-09-08T11:33:12.280Z,5.07
2017-09-08T11:35:52.787Z,5.63
2017-09-08T11:38:28.083Z,6.73
2017-09-08T11:41:02.721Z,6.23
2017-09-08T11:43:37.662Z,6.73
2017-09-08T11:46:12.776Z,4.83
2017-09-08T11:48:47.727Z,6.90
2017-09-08T11:51:23.107Z,6.23
2017-09-08T11:53:58.253Z,6.43
2017-09-08T11:56:33.551Z,6.23
2017-09-08T11:59:08.717Z,6.30
2017-09-08T12:01:43.391Z,5.90
2017-09-08T12:04:18.416Z,5.33
2017-09-08T12:06:53.205Z,7.80
2017-09-08T12:09:27.805Z,5.80
2017-09-08T12:12:02.537Z,5.90
2017-09-08T12:14:37.382Z,6.57
2017-09-08T12:17:12.197Z,5.87
2017-09-08T12:19:46.811Z,6.20
2017-09-08T12:22:22.402Z,5.90
2017-09-08T12:24:57.220Z,5.97
2017-09-08T12:27:32.028Z,5.67
2017-09-08T12:30:06.728Z,5.67
2017-09-08T12:32:41.489Z,5.40
2017-09-08T12:35:16.211Z,5.70
2017-09-08T12:37:50.925Z,6.77
2017-09-08T12:40:25.701Z,5.67
2017-09-08T12:43:00.426Z,6.17
2017-09-08T12:45:34.936Z,6.67
2017-09-08T12:48:09.768Z,7.00
2017-09-08T12:50:44.483Z,7.00
2017-09-08T12:53:19.880Z,6.63
2017-09-08T12:55:56.076Z,6.43
2017-09-08T12:58:30.796Z,7.10
2017-09-08T13:01:05.703Z,7.57
2017-09-08T13:03:41.296Z,6.67
2017-09-08T13:06:16.023Z,6.93
2017-09-08T13:08:50.865Z,7.00
2017-09-08T13:11:25.537Z,6.00
2017-09-08T13:14:00.636Z,5.90
2017-09-08T13:16:36.288Z,6.47
2017-09-08T13:19:11.046Z,6.53
2017-09-08T13:21:45.508Z,6.60
2017-09-08T13:24:20.282Z,6.47
2017-09-08T13:26:54.777Z,6.17
2017-09-08T13:29:29.503Z,5.43
2017-09-08T13:32:04.939Z,6.37
2017-09-08T13:34:39.996Z,6.40
2017-09-08T13:37:14.601Z,6.23
2017-09-08T13:39:49.233Z,6.83
2017-09-08T13:42:23.629Z,17.87
2017-09-08T13:44:58.318Z,7.73
2017-09-08T13:47:33.033Z,9.20
2017-09-08T13:50:07.846Z,5.67
2017-09-08T13:52:42.599Z,7.33
2017-09-08T13:55:17.288Z,6.50
2017-09-08T13:57:52.026Z,6.43
2017-09-08T14:00:26.751Z,5.17
2017-09-08T14:03:01.614Z,6.17
2017-09-08T14:05:36.637Z,5.70
2017-09-08T14:08:11.476Z,5.90
2017-09-08T14:10:46.428Z,5.90
2017-09-08T14:13:21.170Z,5.83
2017-09-08T14:15:55.804Z,5.97
2017-09-08T14:18:30.400Z,4.93
2017-09-08T14:21:05.383Z,4.70
2017-09-08T14:23:40.057Z,6.10
2017-09-08T14:26:14.979Z,5.83
2017-09-08T14:28:49.811Z,5.50
2017-09-08T14:31:24.411Z,6.00
2017-09-08T14:33:59.083Z,6.00
2017-09-08T14:36:33.621Z,6.77
2017-09-08T14:39:08.448Z,5.60
2017-09-08T14:41:43.056Z,6.10
2017-09-08T14:44:17.757Z,5.13
2017-09-08T14:46:52.692Z,4.17
2017-09-08T14:49:27.565Z,6.80
2017-09-08T14:52:02.420Z,6.93
2017-09-08T14:54:37.045Z,5.70
2017-09-08T14:57:11.758Z,6.60
2017-09-08T14:59:47.377Z,6.87
2017-09-08T15:02:22.193Z,7.07
2017-09-08T15:04:56.884Z,6.97
2017-09-08T15:07:31.645Z,7.43
2017-09-08T15:10:06.705Z,7.60
2017-09-08T15:12:41.428Z,6.47
2017-09-08T15:15:16.252Z,7.60
2017-09-08T15:17:50.684Z,7.10
2017-09-08T15:20:25.604Z,7.67
2017-09-08T15:23:00.504Z,6.50
2017-09-08T15:25:35.289Z,7.37
2017-09-08T15:28:10.211Z,7.13
2017-09-08T15:30:44.965Z,7.47
2017-09-08T15:33:19.672Z,6.20
2017-09-08T15:35:54.492Z,6.30
2017-09-08T15:38:29.528Z,7.03
2017-09-08T15:41:04.266Z,6.73
2017-09-08T15:43:40.217Z,6.00
2017-09-08T15:46:14.828Z,6.90
2017-09-08T15:48:49.672Z,6.57
2017-09-08T15:51:24.848Z,6.00
2017-09-08T15:54:00.347Z,6.30
2017-09-08T15:56:35.120Z,8.80
2017-09-08T15:59:09.760Z,4.87
2017-09-08T16:01:44.656Z,5.10
2017-09-08T16:04:19.377Z,6.07
2017-09-08T16:06:54.169Z,7.30
2017-09-08T16:09:28.873Z,6.80
2017-09-08T16:12:03.763Z,5.70
2017-09-08T16:14:38.475Z,6.50
2017-09-08T16:17:13.222Z,6.20
2017-09-08T16:19:47.981Z,6.40
2017-09-08T16:22:23.151Z,4.23
2017-09-08T16:24:57.585Z,5.70
2017-09-08T16:27:32.408Z,5.53
2017-09-08T16:30:07.177Z,5.57
2017-09-08T16:32:42.115Z,5.60
2017-09-08T16:35:17.292Z,5.57
2017-09-08T16:37:52.681Z,5.10
2017-09-08T16:40:27.502Z,4.90
2017-09-08T16:43:03.427Z,4.90
2017-09-08T16:45:37.700Z,3.10
2017-09-08T16:48:12.901Z,3.73
2017-09-08T16:50:47.667Z,4.20
2017-09-08T16:53:22.207Z,3.80
2017-09-08T16:55:57.232Z,4.77
2017-09-08T16:58:32.036Z,4.50
2017-09-08T17:01:06.788Z,4.20
2017-09-08T17:03:41.449Z,4.20
2017-09-08T17:06:16.448Z,4.63
2017-09-08T17:08:51.132Z,3.30
2017-09-08T17:11:25.833Z,3.23
2017-09-08T17:14:00.534Z,2.40
2017-09-08T17:16:35.283Z,2.33
2017-09-08T17:19:10.150Z,2.73
2017-09-08T17:21:44.887Z,3.20
2017-09-08T17:24:20.352Z,3.27
2017-09-08T17:26:55.230Z,3.13
2017-09-08T17:29:30.292Z,3.33
2017-09-08T17:32:05.106Z,2.40
2017-09-08T17:34:39.833Z,3.17
2017-09-08T17:37:14.519Z,2.60
2017-09-08T17:39:49.393Z,2.60
2017-09-08T17:42:24.173Z,2.63
2017-09-08T17:44:58.940Z,2.80
2017-09-08T17:47:33.524Z,2.80
2017-09-08T17:50:08.072Z,2.97
2017-09-08T17:52:42.909Z,2.73
2017-09-08T17:55:18.028Z,2.93
2017-09-08T17:57:53.040Z,2.80
2017-09-08T18:00:27.353Z,2.97
2017-09-08T18:03:02.339Z,2.87
2017-09-08T18:05:37.068Z,3.00
2017-09-08T18:08:11.981Z,3.07
2017-09-08T18:10:46.164Z,2.87
2017-09-08T18:13:21.084Z,3.00
2017-09-08T18:15:56.024Z,3.20
2017-09-08T18:18:30.393Z,3.07
2017-09-08T18:21:05.124Z,2.80
2017-09-08T18:23:39.780Z,2.83
2017-09-08T18:26:14.624Z,4.10
2017-09-08T18:28:49.330Z,3.17
2017-09-08T18:31:24.224Z,3.60
2017-09-08T18:33:59.055Z,3.10
2017-09-08T18:36:33.825Z,2.13
2017-09-08T18:39:08.664Z,3.30
2017-09-08T18:41:43.446Z,3.13
2017-09-08T18:44:18.547Z,1.90
2017-09-08T18:46:52.957Z,3.00
2017-09-08T18:49:27.646Z,2.70
2017-09-08T18:52:02.692Z,2.87
2017-09-08T18:54:37.173Z,3.27
2017-09-08T18:57:12.044Z,2.70
2017-09-08T18:59:47.425Z,3.00
2017-09-08T19:02:22.220Z,2.80
2017-09-08T19:04:56.932Z,3.10
2017-09-08T19:07:31.875Z,3.50
2017-09-08T19:10:06.580Z,2.80
2017-09-08T19:12:41.644Z,2.77
2017-09-08T19:15:16.540Z,2.63
2017-09-08T19:17:51.689Z,4.00
2017-09-08T19:20:26.141Z,3.17
2017-09-08T19:23:00.687Z,3.47
2017-09-08T19:25:35.524Z,3.50
2017-09-08T19:28:10.833Z,3.63
2017-09-08T19:30:45.349Z,3.27
2017-09-08T19:33:21.085Z,3.60
2017-09-08T19:35:55.728Z,3.27
2017-09-08T19:38:31.993Z,3.80
2017-09-08T19:41:06.997Z,2.90
2017-09-08T19:43:41.587Z,4.10
2017-09-08T19:46:16.384Z,3.33
2017-09-08T19:48:51.137Z,3.30
2017-09-08T19:51:25.921Z,3.70
2017-09-08T19:54:00.422Z,3.03
2017-09-08T19:56:35.295Z,3.40
2017-09-08T19:59:09.989Z,2.17
2017-09-08T20:01:44.612Z,3.50
2017-09-08T20:04:19.726Z,3.23
2017-09-08T20:06:54.337Z,2.93
2017-09-08T20:09:29.184Z,2.70
2017-09-08T20:12:04.074Z,3.20
2017-09-08T20:14:38.799Z,3.40
2017-09-08T20:17:13.523Z,2.37
2017-09-08T20:19:48.350Z,3.37
2017-09-08T20:22:23.064Z,3.00
2017-09-08T20:24:57.920Z,3.50
2017-09-08T20:27:32.865Z,2.83
2017-09-08T20:30:07.572Z,3.20
2017-09-08T20:32:42.097Z,3.30
2017-09-08T20:35:16.854Z,2.87
2017-09-08T20:37:51.705Z,2.90
2017-09-08T20:40:26.320Z,2.87
2017-09-08T20:43:01.137Z,2.43
2017-09-08T20:45:35.959Z,2.13
2017-09-08T20:48:10.479Z,2.27
2017-09-08T20:50:45.349Z,2.30
2017-09-08T20:53:20.047Z,1.90
2017-09-08T20:55:54.773Z,2.00
2017-09-08T20:58:29.501Z,1.90
2017-09-08T21:01:04.971Z,2.00
2017-09-08T21:03:39.499Z,1.90
2017-09-08T21:06:13.893Z,1.73
2017-09-08T21:08:48.480Z,1.90
2017-09-08T21:11:23.521Z,2.10
2017-09-08T21:13:58.071Z,2.30
2017-09-08T21:16:32.902Z,2.10
2017-09-08T21:19:07.558Z,1.80
2017-09-08T21:21:42.231Z,1.97
2017-09-08T21:24:17.075Z,2.50
2017-09-08T21:26:51.931Z,2.27
2017-09-08T21:29:26.750Z,2.40
2017-09-08T21:32:01.608Z,2.63
2017-09-08T21:34:36.348Z,2.27
2017-09-08T21:37:11.471Z,3.30
2017-09-08T21:39:46.575Z,2.60
2017-09-08T21:42:21.326Z,2.53
2017-09-08T21:44:55.784Z,2.20
2017-09-08T21:47:30.696Z,3.00
2017-09-08T21:50:05.324Z,1.93
2017-09-08T21:52:40.049Z,2.63
2017-09-08T21:55:14.877Z,2.10
2017-09-08T21:57:49.514Z,2.43
2017-09-08T22:00:24.204Z,2.90
2017-09-08T22:02:58.880Z,2.90
2017-09-08T22:05:33.864Z,2.30
2017-09-08T22:08:08.332Z,2.20
2017-09-08T22:10:43.011Z,2.67
2017-09-08T22:13:17.618Z,2.73
2017-09-08T22:15:52.686Z,2.23
2017-09-08T22:18:27.973Z,2.30
2017-09-08T22:21:02.648Z,2.83
2017-09-08T22:23:37.386Z,2.73
2017-09-08T22:26:12.217Z,2.50
2017-09-08T22:28:47.017Z,3.40
2017-09-08T22:31:21.886Z,4.30
2017-09-08T22:33:56.425Z,3.50
2017-09-08T22:36:32.608Z,3.23
2017-09-08T22:39:07.927Z,3.37
2017-09-08T22:41:42.556Z,4.30
2017-09-08T22:44:17.488Z,3.97
2017-09-08T22:46:52.445Z,5.23
2017-09-08T22:49:27.503Z,5.87
2017-09-08T22:52:02.195Z,5.13
2017-09-08T22:54:37.056Z,5.40
2017-09-08T22:57:11.752Z,6.50
2017-09-08T22:59:46.613Z,5.07
2017-09-08T23:02:21.280Z,7.50
2017-09-08T23:04:55.912Z,5.77
2017-09-08T23:07:30.805Z,5.90
2017-09-08T23:10:05.676Z,7.80
2017-09-08T23:12:40.333Z,6.50
2017-09-08T23:15:15.199Z,6.43
2017-09-08T23:17:49.583Z,7.80
2017-09-08T23:20:24.189Z,7.50
2017-09-08T23:22:58.913Z,7.73
2017-09-08T23:25:34.665Z,7.00
2017-09-08T23:28:09.332Z,7.00
2017-09-08T23:30:44.080Z,7.90
2017-09-08T23:33:18.659Z,8.13
2017-09-08T23:35:53.484Z,8.77
2017-09-08T23:38:28.188Z,8.30
2017-09-08T23:41:02.861Z,9.57
2017-09-08T23:43:37.996Z,9.37
2017-09-08T23:46:12.686Z,9.23
2017-09-08T23:48:47.400Z,9.67
2017-09-08T23:51:22.106Z,8.47
2017-09-08T23:53:56.907Z,7.80
2017-09-08T23:56:31.647Z,7.33
2017-09-08T23:59:06.533Z,8.00
