createdAt,value
2017-04-21T00:00:18.235Z,10.75
2017-04-21T00:01:23.900Z,11.13
2017-04-21T00:02:28.580Z,12.30
2017-04-21T00:03:34.980Z,10.42
2017-04-21T00:04:39.665Z,11.07
2017-04-21T00:05:45.212Z,10.85
2017-04-21T00:06:49.994Z,10.28
2017-04-21T00:07:55.616Z,10.15
2017-04-21T00:09:01.082Z,10.20
2017-04-21T00:10:06.692Z,10.00
2017-04-21T00:11:13.109Z,10.48
2017-04-21T00:12:18.652Z,10.08
2017-04-21T00:13:24.397Z,10.67
2017-04-21T00:14:29.921Z,11.85
2017-04-21T00:15:36.236Z,10.13
2017-04-21T00:16:41.427Z,9.72
2017-04-21T00:17:47.673Z,10.40
2017-04-21T00:18:53.162Z,10.62
2017-04-21T00:19:58.864Z,9.35
2017-04-21T00:21:04.421Z,9.92
2017-04-21T00:22:09.989Z,10.37
2017-04-21T00:23:14.901Z,11.52
2017-04-21T00:24:21.278Z,10.23
2017-04-21T00:25:26.699Z,10.88
2017-04-21T00:26:31.500Z,11.03
2017-04-21T00:27:38.017Z,11.73
2017-04-21T00:28:43.513Z,11.87
2017-04-21T00:29:48.998Z,10.43
2017-04-21T00:30:54.558Z,10.55
2017-04-21T00:32:00.204Z,13.23
2017-04-21T00:33:06.045Z,11.30
2017-04-21T00:34:11.609Z,13.15
2017-04-21T00:35:17.196Z,12.02
2017-04-21T00:36:22.029Z,12.37
2017-04-21T00:37:27.556Z,12.23
2017-04-21T00:38:33.201Z,14.67
2017-04-21T00:39:37.868Z,13.67
2017-04-21T00:40:44.933Z,10.70
2017-04-21T00:41:50.839Z,12.33
2017-04-21T00:42:56.525Z,9.45
2017-04-21T00:44:02.269Z,9.53
2017-04-21T00:45:07.877Z,9.73
2017-04-21T00:46:13.429Z,9.62
2017-04-21T00:47:18.989Z,9.58
2017-04-21T00:48:24.708Z,9.07
2017-04-21T00:49:30.433Z,9.38
2017-04-21T00:50:35.974Z,9.38
2017-04-21T00:51:40.798Z,9.18
2017-04-21T00:52:47.182Z,9.75
2017-04-21T00:53:52.826Z,9.62
2017-04-21T00:54:57.541Z,9.13
2017-04-21T00:56:03.162Z,10.05
2017-04-21T00:57:09.488Z,9.40
2017-04-21T00:58:15.083Z,9.42
2017-04-21T00:59:20.789Z,9.63
2017-04-21T01:00:25.597Z,9.58
2017-04-21T01:01:32.001Z,10.48
2017-04-21T01:02:37.613Z,10.35
2017-04-21T01:03:42.432Z,10.50
2017-04-21T01:04:48.748Z,11.50
2017-04-21T01:05:53.687Z,10.07
2017-04-21T01:06:59.928Z,10.38
2017-04-21T01:08:05.483Z,10.17
2017-04-21T01:09:11.105Z,11.37
2017-04-21T01:10:16.633Z,9.60
2017-04-21T01:11:23.354Z,10.32
2017-04-21T01:12:28.900Z,10.47
2017-04-21T01:13:33.893Z,10.68
2017-04-21T01:14:40.240Z,9.72
2017-04-21T01:15:45.908Z,9.97
2017-04-21T01:16:51.469Z,10.60
2017-04-21T01:17:57.021Z,11.27
2017-04-21T01:19:02.648Z,9.48
2017-04-21T01:20:07.732Z,10.20
2017-04-21T01:21:13.925Z,11.40
2017-04-21T01:22:19.666Z,11.58
2017-04-21T01:23:25.092Z,10.18
2017-04-21T01:24:30.625Z,11.65
2017-04-21T01:25:35.418Z,11.20
2017-04-21T01:26:41.812Z,10.48
2017-04-21T01:27:46.768Z,10.82
2017-04-21T01:28:53.001Z,10.58
2017-04-21T01:29:58.521Z,10.92
2017-04-21T01:31:04.202Z,10.63
2017-04-21T01:32:09.773Z,10.85
2017-04-21T01:33:15.460Z,10.92
2017-04-21T01:34:21.255Z,10.97
2017-04-21T01:35:26.615Z,10.75
2017-04-21T01:36:31.490Z,10.97
2017-04-21T01:37:37.841Z,12.38
2017-04-21T01:38:43.477Z,11.10
2017-04-21T01:39:49.093Z,10.92
2017-04-21T01:40:54.670Z,11.20
2017-04-21T01:42:00.325Z,10.48
2017-04-21T01:43:07.021Z,10.60
2017-04-21T01:44:13.569Z,11.32
2017-04-21T01:45:19.072Z,11.33
2017-04-21T01:46:24.700Z,11.58
2017-04-21T01:47:30.283Z,10.97
2017-04-21T01:48:36.020Z,11.93
2017-04-21T01:49:40.958Z,10.55
2017-04-21T01:50:46.512Z,11.50
2017-04-21T01:51:51.949Z,11.30
2017-04-21T01:52:57.505Z,11.72
2017-04-21T01:54:03.111Z,10.70
2017-04-21T01:55:08.728Z,11.98
2017-04-21T01:56:14.301Z,9.68
2017-04-21T01:57:19.763Z,11.32
2017-04-21T01:58:26.077Z,10.35
2017-04-21T01:59:32.378Z,11.57
2017-04-21T02:00:37.947Z,11.50
2017-04-21T02:01:44.219Z,10.55
2017-04-21T02:02:49.737Z,10.53
2017-04-21T02:03:55.405Z,9.93
2017-04-21T02:05:00.832Z,9.62
2017-04-21T02:06:05.840Z,9.50
2017-04-21T02:07:12.037Z,9.53
2017-04-21T02:08:17.730Z,11.08
2017-04-21T02:09:23.333Z,11.07
2017-04-21T02:10:28.885Z,9.50
2017-04-21T02:11:33.554Z,10.70
2017-04-21T02:12:39.923Z,9.42
2017-04-21T02:13:44.602Z,9.73
2017-04-21T02:14:50.925Z,9.88
2017-04-21T02:15:56.468Z,8.63
2017-04-21T02:17:01.372Z,9.25
2017-04-21T02:18:06.888Z,9.18
2017-04-21T02:19:12.489Z,9.87
2017-04-21T02:20:17.925Z,9.77
2017-04-21T02:21:23.537Z,9.08
2017-04-21T02:22:29.293Z,9.85
2017-04-21T02:23:34.679Z,9.27
2017-04-21T02:24:40.233Z,10.62
2017-04-21T02:25:45.700Z,9.53
2017-04-21T02:26:50.468Z,10.72
2017-04-21T02:27:56.044Z,10.33
2017-04-21T02:29:01.636Z,10.93
2017-04-21T02:30:07.200Z,10.58
2017-04-21T02:31:13.452Z,10.50
2017-04-21T02:32:19.113Z,10.58
2017-04-21T02:33:24.741Z,10.83
2017-04-21T02:34:30.330Z,10.83
2017-04-21T02:35:36.064Z,10.32
2017-04-21T02:36:41.565Z,11.35
2017-04-21T02:37:47.297Z,11.20
2017-04-21T02:38:52.940Z,10.83
2017-04-21T02:39:58.494Z,10.58
2017-04-21T02:41:04.076Z,10.77
2017-04-21T02:42:09.536Z,10.22
2017-04-21T02:43:15.421Z,10.40
2017-04-21T02:44:21.863Z,9.72
2017-04-21T02:45:27.383Z,10.13
2017-04-21T02:46:33.821Z,10.65
2017-04-21T02:47:39.427Z,10.70
2017-04-21T02:48:44.953Z,11.22
2017-04-21T02:49:50.549Z,11.40
2017-04-21T02:50:56.113Z,12.07
2017-04-21T02:52:01.685Z,11.05
2017-04-21T02:53:07.713Z,11.73
2017-04-21T02:54:13.241Z,11.22
2017-04-21T02:55:18.835Z,10.55
2017-04-21T02:56:24.482Z,11.72
2017-04-21T02:57:30.864Z,10.23
2017-04-21T02:58:35.564Z,11.15
2017-04-21T02:59:41.020Z,11.43
2017-04-21T03:00:46.790Z,11.30
2017-04-21T03:01:52.225Z,10.77
2017-04-21T03:02:57.839Z,11.02
2017-04-21T03:04:03.369Z,11.37
2017-04-21T03:05:09.104Z,11.88
2017-04-21T03:06:13.890Z,11.83
2017-04-21T03:07:20.176Z,12.28
2017-04-21T03:08:25.848Z,11.73
2017-04-21T03:09:30.620Z,11.90
2017-04-21T03:10:37.013Z,11.35
2017-04-21T03:11:43.728Z,11.28
2017-04-21T03:12:48.434Z,11.55
2017-04-21T03:13:54.849Z,11.45
2017-04-21T03:15:00.299Z,10.65
2017-04-21T03:16:05.945Z,14.17
2017-04-21T03:17:11.516Z,13.17
2017-04-21T03:18:16.377Z,11.57
2017-04-21T03:19:21.881Z,11.03
2017-04-21T03:20:27.375Z,10.57
2017-04-21T03:21:32.821Z,11.22
2017-04-21T03:22:37.772Z,10.22
2017-04-21T03:23:43.290Z,10.77
2017-04-21T03:24:47.946Z,10.80
2017-04-21T03:25:54.334Z,12.67
2017-04-21T03:26:59.225Z,11.03
2017-04-21T03:28:04.733Z,11.75
2017-04-21T03:29:10.289Z,12.32
2017-04-21T03:30:15.921Z,12.30
2017-04-21T03:31:21.457Z,12.62
2017-04-21T03:32:26.876Z,11.40
2017-04-21T03:33:32.500Z,13.15
2017-04-21T03:34:38.098Z,12.53
2017-04-21T03:35:43.664Z,12.90
2017-04-21T03:36:49.032Z,13.03
2017-04-21T03:37:54.645Z,13.35
2017-04-21T03:39:00.224Z,12.85
2017-04-21T03:40:05.820Z,13.08
2017-04-21T03:41:11.308Z,12.13
2017-04-21T03:42:16.236Z,12.73
2017-04-21T03:43:21.714Z,13.28
2017-04-21T03:44:26.429Z,12.97
2017-04-21T03:45:32.709Z,12.00
2017-04-21T03:46:38.234Z,12.63
2017-04-21T03:47:43.126Z,12.50
2017-04-21T03:48:49.524Z,12.72
2017-04-21T03:49:55.168Z,12.85
2017-04-21T03:51:00.744Z,12.15
2017-04-21T03:52:06.324Z,12.23
2017-04-21T03:53:12.009Z,11.58
2017-04-21T03:54:18.246Z,11.57
2017-04-21T03:55:24.418Z,11.15
2017-04-21T03:56:29.115Z,12.28
2017-04-21T03:57:35.468Z,13.33
2017-04-21T03:58:41.081Z,12.63
2017-04-21T03:59:46.689Z,12.77
2017-04-21T04:00:51.552Z,11.52
2017-04-21T04:01:57.843Z,13.12
2017-04-21T04:03:03.460Z,13.35
2017-04-21T04:04:09.156Z,13.12
2017-04-21T04:05:14.732Z,13.57
2017-04-21T04:06:20.236Z,11.82
2017-04-21T04:07:25.660Z,12.60
2017-04-21T04:08:31.260Z,12.93
2017-04-21T04:09:36.876Z,21.45
2017-04-21T04:10:42.557Z,33.55
2017-04-21T04:11:49.140Z,36.83
2017-04-21T04:12:53.929Z,27.95
2017-04-21T04:14:00.240Z,32.77
2017-04-21T04:15:05.237Z,30.95
2017-04-21T04:16:11.556Z,24.78
2017-04-21T04:17:17.242Z,25.93
2017-04-21T04:18:22.045Z,23.47
2017-04-21T04:19:28.446Z,43.05
2017-04-21T04:20:34.204Z,30.48
2017-04-21T04:21:39.838Z,22.60
2017-04-21T04:22:45.528Z,18.20
2017-04-21T04:23:51.032Z,15.95
2017-04-21T04:24:57.028Z,15.62
2017-04-21T04:26:01.642Z,14.85
2017-04-21T04:27:07.233Z,15.43
2017-04-21T04:28:12.772Z,14.37
2017-04-21T04:29:18.320Z,15.03
2017-04-21T04:30:23.909Z,14.77
2017-04-21T04:31:29.496Z,14.32
2017-04-21T04:32:35.073Z,13.75
2017-04-21T04:33:40.801Z,15.08
2017-04-21T04:34:46.432Z,13.77
2017-04-21T04:35:52.020Z,14.38
2017-04-21T04:36:57.493Z,13.28
2017-04-21T04:38:03.066Z,13.20
2017-04-21T04:39:08.764Z,13.70
2017-04-21T04:40:14.497Z,13.65
2017-04-21T04:41:19.228Z,14.97
2017-04-21T04:42:24.628Z,13.03
2017-04-21T04:43:30.217Z,13.62
2017-04-21T04:44:36.772Z,13.17
2017-04-21T04:45:43.220Z,15.00
2017-04-21T04:46:48.898Z,13.60
2017-04-21T04:47:53.709Z,13.23
2017-04-21T04:49:00.208Z,13.20
2017-04-21T04:50:05.800Z,14.75
2017-04-21T04:51:11.478Z,13.98
2017-04-21T04:52:16.439Z,13.90
2017-04-21T04:53:22.638Z,15.60
2017-04-21T04:54:28.146Z,14.40
2017-04-21T04:55:33.921Z,12.80
2017-04-21T04:56:39.421Z,13.75
2017-04-21T04:57:45.054Z,13.37
2017-04-21T04:58:50.581Z,14.30
2017-04-21T04:59:56.235Z,14.62
2017-04-21T05:01:01.954Z,15.23
2017-04-21T05:02:07.496Z,13.95
2017-04-21T05:03:12.949Z,14.53
2017-04-21T05:04:18.562Z,13.33
2017-04-21T05:05:23.637Z,13.18
2017-04-21T05:06:29.195Z,14.67
2017-04-21T05:07:35.580Z,14.50
2017-04-21T05:08:41.034Z,14.32
2017-04-21T05:09:46.558Z,14.97
2017-04-21T05:10:52.012Z,14.35
2017-04-21T05:11:57.682Z,13.42
2017-04-21T05:13:02.751Z,13.72
2017-04-21T05:14:09.428Z,15.63
2017-04-21T05:15:14.889Z,13.95
2017-04-21T05:16:21.302Z,15.32
2017-04-21T05:17:26.957Z,15.43
2017-04-21T05:18:32.522Z,14.62
2017-04-21T05:19:38.842Z,13.20
2017-04-21T05:20:44.418Z,13.55
2017-04-21T05:21:49.317Z,14.32
2017-04-21T05:22:54.905Z,12.92
2017-04-21T05:24:00.533Z,13.57
2017-04-21T05:25:06.073Z,13.00
2017-04-21T05:26:10.981Z,13.30
2017-04-21T05:27:16.580Z,14.27
2017-04-21T05:28:22.989Z,13.73
2017-04-21T05:29:29.368Z,13.05
2017-04-21T05:30:37.693Z,12.72
2017-04-21T05:31:43.167Z,12.63
2017-04-21T05:32:48.066Z,13.62
2017-04-21T05:33:53.725Z,13.67
2017-04-21T05:35:00.106Z,14.98
2017-04-21T05:36:05.725Z,14.43
2017-04-21T05:37:11.216Z,14.15
2017-04-21T05:38:15.917Z,12.67
2017-04-21T05:39:21.533Z,13.35
2017-04-21T05:40:27.985Z,14.35
2017-04-21T05:41:33.509Z,13.40
2017-04-21T05:42:39.261Z,14.17
2017-04-21T05:43:45.209Z,12.82
2017-04-21T05:44:50.107Z,13.27
2017-04-21T05:45:55.615Z,12.45
2017-04-21T05:47:01.110Z,13.43
2017-04-21T05:48:06.629Z,12.90
2017-04-21T05:49:12.221Z,12.07
2017-04-21T05:50:17.369Z,11.87
2017-04-21T05:51:23.640Z,12.70
2017-04-21T05:52:28.265Z,12.88
2017-04-21T05:53:34.660Z,12.32
2017-04-21T05:54:40.133Z,13.35
2017-04-21T05:55:44.939Z,12.95
2017-04-21T05:56:51.197Z,12.97
2017-04-21T05:57:56.779Z,12.75
2017-04-21T05:59:01.721Z,12.35
2017-04-21T06:00:08.017Z,13.45
2017-04-21T06:01:13.562Z,12.22
2017-04-21T06:02:19.008Z,12.48
2017-04-21T06:03:23.778Z,13.00
2017-04-21T06:04:29.205Z,13.95
2017-04-21T06:05:35.474Z,13.77
2017-04-21T06:06:41.101Z,15.55
2017-04-21T06:07:46.795Z,14.00
2017-04-21T06:08:52.405Z,14.35
2017-04-21T06:09:57.404Z,12.53
2017-04-21T06:11:03.775Z,13.37
2017-04-21T06:12:09.396Z,13.37
2017-04-21T06:13:14.930Z,13.10
2017-04-21T06:14:20.492Z,13.10
2017-04-21T06:15:26.118Z,13.40
2017-04-21T06:16:30.750Z,13.87
2017-04-21T06:17:37.922Z,14.08
2017-04-21T06:18:43.830Z,12.90
2017-04-21T06:19:49.290Z,13.55
2017-04-21T06:20:54.910Z,13.50
2017-04-21T06:22:00.363Z,13.70
2017-04-21T06:23:05.991Z,13.68
2017-04-21T06:24:10.813Z,14.05
2017-04-21T06:25:17.126Z,13.08
2017-04-21T06:26:22.682Z,13.50
2017-04-21T06:27:28.361Z,12.87
2017-04-21T06:28:33.192Z,13.22
2017-04-21T06:29:38.785Z,12.17
2017-04-21T06:30:45.117Z,14.12
2017-04-21T06:31:50.828Z,14.12
2017-04-21T06:32:55.689Z,13.35
2017-04-21T06:34:01.306Z,13.05
2017-04-21T06:35:06.030Z,13.30
2017-04-21T06:36:12.499Z,13.78
2017-04-21T06:37:18.022Z,13.72
2017-04-21T06:38:23.549Z,15.18
2017-04-21T06:39:30.342Z,14.18
2017-04-21T06:40:35.156Z,14.67
2017-04-21T06:41:41.597Z,14.80
2017-04-21T06:42:46.233Z,13.93
2017-04-21T06:43:51.853Z,14.90
2017-04-21T06:44:57.469Z,16.00
2017-04-21T06:46:02.312Z,14.58
2017-04-21T06:47:07.945Z,15.90
2017-04-21T06:48:14.321Z,15.87
2017-04-21T06:49:20.085Z,16.08
2017-04-21T06:50:24.822Z,13.97
2017-04-21T06:51:30.317Z,14.82
2017-04-21T06:52:36.758Z,14.93
2017-04-21T06:53:42.436Z,16.07
2017-04-21T06:54:47.269Z,16.52
2017-04-21T06:55:53.660Z,17.65
2017-04-21T06:56:59.081Z,16.90
2017-04-21T06:58:04.818Z,17.08
2017-04-21T06:59:09.654Z,15.00
2017-04-21T07:00:15.982Z,16.23
2017-04-21T07:01:21.641Z,16.97
2017-04-21T07:02:28.142Z,16.20
2017-04-21T07:03:33.793Z,17.18
2017-04-21T07:04:38.926Z,16.55
2017-04-21T07:05:44.423Z,16.27
2017-04-21T07:06:50.963Z,16.70
2017-04-21T07:07:55.751Z,16.52
2017-04-21T07:09:02.148Z,17.83
2017-04-21T07:10:07.838Z,19.15
2017-04-21T07:11:13.430Z,18.17
2017-04-21T07:12:19.877Z,16.47
2017-04-21T07:13:24.739Z,19.60
2017-04-21T07:14:30.930Z,16.70
2017-04-21T07:15:35.841Z,17.93
2017-04-21T07:16:41.454Z,18.35
2017-04-21T07:17:47.189Z,18.28
2017-04-21T07:18:52.778Z,17.98
2017-04-21T07:19:58.411Z,17.78
2017-04-21T07:21:04.036Z,18.63
2017-04-21T07:22:10.345Z,18.18
2017-04-21T07:23:15.293Z,17.60
2017-04-21T07:24:21.578Z,17.63
2017-04-21T07:25:27.146Z,18.97
2017-04-21T07:26:32.824Z,18.23
2017-04-21T07:27:37.635Z,19.62
2017-04-21T07:28:44.061Z,17.47
2017-04-21T07:29:48.800Z,17.05
2017-04-21T07:30:54.429Z,17.07
2017-04-21T07:31:59.976Z,16.60
2017-04-21T07:33:06.307Z,18.10
2017-04-21T07:34:11.907Z,18.95
2017-04-21T07:35:16.557Z,18.63
2017-04-21T07:36:22.076Z,19.03
2017-04-21T07:37:26.965Z,19.35
2017-04-21T07:38:33.221Z,18.13
2017-04-21T07:39:39.729Z,19.28
2017-04-21T07:40:45.253Z,19.38
2017-04-21T07:41:50.914Z,18.13
2017-04-21T07:42:56.505Z,19.97
2017-04-21T07:44:01.387Z,19.23
2017-04-21T07:45:07.663Z,19.40
2017-04-21T07:46:14.825Z,18.20
2017-04-21T07:47:20.525Z,19.32
2017-04-21T07:48:26.063Z,20.20
2017-04-21T07:49:31.591Z,18.78
2017-04-21T07:50:37.171Z,17.13
2017-04-21T07:51:42.730Z,19.57
2017-04-21T07:52:47.510Z,19.38
2017-04-21T07:53:53.964Z,18.90
2017-04-21T07:54:59.650Z,19.67
2017-04-21T07:56:04.525Z,19.72
2017-04-21T07:57:10.981Z,20.65
2017-04-21T07:58:15.689Z,19.25
2017-04-21T07:59:21.912Z,18.62
2017-04-21T08:00:27.509Z,20.33
2017-04-21T08:01:33.108Z,19.85
2017-04-21T08:02:38.744Z,19.45
2017-04-21T08:03:44.493Z,19.95
2017-04-21T08:04:49.189Z,19.83
2017-04-21T08:05:54.930Z,21.13
2017-04-21T08:07:00.585Z,19.78
2017-04-21T08:08:06.699Z,20.67
2017-04-21T08:09:11.409Z,20.07
2017-04-21T08:10:17.005Z,19.38
2017-04-21T08:11:21.742Z,20.92
2017-04-21T08:12:28.268Z,21.05
2017-04-21T08:13:33.936Z,21.25
2017-04-21T08:14:40.216Z,21.43
2017-04-21T08:15:45.899Z,21.02
2017-04-21T08:17:29.440Z,20.18
2017-04-21T08:18:34.500Z,21.37
2017-04-21T08:19:39.808Z,20.75
2017-04-21T08:20:45.449Z,20.88
2017-04-21T08:21:51.920Z,20.85
2017-04-21T08:22:56.909Z,20.05
2017-04-21T08:24:02.418Z,18.93
2017-04-21T08:25:07.905Z,19.42
2017-04-21T08:26:13.492Z,20.75
2017-04-21T08:27:19.164Z,19.50
2017-04-21T08:28:24.749Z,19.78
2017-04-21T08:29:31.198Z,19.73
2017-04-21T08:30:35.920Z,20.58
2017-04-21T08:31:41.335Z,21.85
2017-04-21T08:32:46.956Z,20.87
2017-04-21T08:33:52.597Z,19.55
2017-04-21T08:34:58.143Z,20.97
2017-04-21T08:36:03.678Z,19.95
2017-04-21T08:37:09.329Z,20.47
2017-04-21T08:38:15.642Z,18.62
2017-04-21T08:39:20.432Z,18.30
2017-04-21T08:40:25.951Z,19.68
2017-04-21T08:41:31.385Z,19.05
2017-04-21T08:42:36.861Z,19.77
2017-04-21T08:43:41.802Z,19.80
2017-04-21T08:44:48.290Z,20.30
2017-04-21T08:45:53.705Z,20.15
2017-04-21T08:46:59.491Z,20.83
2017-04-21T08:48:05.805Z,19.43
2017-04-21T08:49:10.884Z,21.10
2017-04-21T08:50:16.521Z,20.65
2017-04-21T08:51:22.042Z,21.88
2017-04-21T08:52:27.713Z,21.35
2017-04-21T08:53:32.463Z,21.85
2017-04-21T08:54:38.085Z,24.35
2017-04-21T08:55:43.774Z,24.05
2017-04-21T08:56:50.101Z,27.10
2017-04-21T08:57:54.980Z,25.85
2017-04-21T08:59:00.617Z,27.02
2017-04-21T09:00:06.196Z,25.13
2017-04-21T09:01:11.882Z,29.08
2017-04-21T09:02:18.141Z,27.32
2017-04-21T09:03:22.908Z,30.43
2017-04-21T09:04:29.286Z,29.17
2017-04-21T09:05:34.942Z,27.25
2017-04-21T09:06:39.908Z,28.18
2017-04-21T09:07:45.476Z,27.30
2017-04-21T09:08:51.174Z,28.33
2017-04-21T09:09:57.243Z,27.68
2017-04-21T09:11:03.057Z,27.40
2017-04-21T09:12:09.700Z,26.47
2017-04-21T09:13:14.482Z,26.52
2017-04-21T09:14:19.986Z,26.47
2017-04-21T09:15:24.717Z,26.63
2017-04-21T09:16:31.205Z,27.47
2017-04-21T09:17:36.158Z,26.78
2017-04-21T09:18:41.883Z,26.08
2017-04-21T09:19:47.526Z,25.92
2017-04-21T09:20:52.331Z,27.48
2017-04-21T09:21:57.932Z,27.65
2017-04-21T09:23:03.569Z,26.23
2017-04-21T09:24:09.188Z,26.80
2017-04-21T09:25:15.576Z,25.63
2017-04-21T09:26:21.170Z,27.28
2017-04-21T09:27:26.022Z,27.35
2017-04-21T09:28:30.863Z,27.68
2017-04-21T09:29:37.054Z,26.70
2017-04-21T09:30:42.605Z,27.08
2017-04-21T09:31:47.337Z,28.45
2017-04-21T09:32:52.319Z,29.45
2017-04-21T09:34:33.322Z,29.78
2017-04-21T09:35:03.673Z,28.62
2017-04-21T09:36:09.207Z,29.63
2017-04-21T09:37:15.517Z,27.42
2017-04-21T09:38:20.183Z,30.33
2017-04-21T09:39:26.705Z,27.72
2017-04-21T09:40:31.462Z,28.52
2017-04-21T09:41:37.883Z,28.22
2017-04-21T09:42:42.510Z,29.93
2017-04-21T09:43:48.107Z,27.12
2017-04-21T09:44:53.751Z,30.02
2017-04-21T09:45:59.287Z,28.67
2017-04-21T09:47:04.896Z,28.52
2017-04-21T09:48:10.374Z,30.75
2017-04-21T09:49:15.940Z,28.87
2017-04-21T09:50:21.618Z,30.50
2017-04-21T09:51:27.922Z,27.65
2017-04-21T09:53:38.371Z,30.13
2017-04-21T09:54:12.371Z,31.22
2017-04-21T09:55:48.657Z,31.82
2017-04-21T09:56:03.418Z,29.62
2017-04-21T09:59:56.065Z,30.70
2017-04-21T10:00:04.612Z,29.20
2017-04-21T10:00:10.787Z,29.78
2017-04-21T10:01:22.008Z,29.72
2017-04-21T10:03:46.857Z,27.83
2017-04-21T10:04:39.788Z,28.80
2017-04-21T10:06:16.479Z,27.00
2017-04-21T10:06:41.022Z,29.38
2017-04-21T10:06:51.620Z,26.58
2017-04-21T10:07:59.736Z,29.60
2017-04-21T10:08:21.615Z,28.43
2017-04-21T10:08:50.989Z,28.43
2017-04-21T10:09:56.092Z,29.20
2017-04-21T10:11:00.761Z,27.72
2017-04-21T10:12:08.186Z,28.55
2017-04-21T10:13:13.037Z,29.52
2017-04-21T10:14:19.467Z,29.37
2017-04-21T10:15:24.946Z,27.62
2017-04-21T10:16:29.637Z,28.17
2017-04-21T10:17:35.409Z,25.40
2017-04-21T10:18:40.814Z,25.63
2017-04-21T10:19:46.289Z,28.38
2017-04-21T10:20:51.006Z,26.65
2017-04-21T10:21:56.569Z,25.12
2017-04-21T10:23:02.073Z,26.10
2017-04-21T10:24:07.553Z,24.90
2017-04-21T10:25:13.013Z,24.63
2017-04-21T10:26:18.577Z,24.48
2017-04-21T10:27:23.997Z,25.42
2017-04-21T10:28:29.669Z,26.33
2017-04-21T10:29:35.074Z,24.52
2017-04-21T10:30:42.194Z,24.75
2017-04-21T10:31:48.044Z,30.05
2017-04-21T10:32:52.850Z,28.95
2017-04-21T10:33:58.413Z,29.93
2017-04-21T10:35:04.536Z,28.38
2017-04-21T10:36:09.374Z,29.00
2017-04-21T10:37:15.048Z,30.30
2017-04-21T10:38:20.538Z,26.92
2017-04-21T10:39:26.804Z,28.93
2017-04-21T10:40:31.569Z,28.30
2017-04-21T10:41:37.084Z,28.70
2017-04-21T10:42:42.591Z,26.70
2017-04-21T10:43:48.043Z,27.95
2017-04-21T10:44:53.781Z,27.10
2017-04-21T10:45:59.252Z,29.15
2017-04-21T10:47:06.253Z,27.02
2017-04-21T10:48:11.368Z,27.95
2017-04-21T10:49:16.899Z,28.20
2017-04-21T10:50:23.473Z,27.18
2017-04-21T10:51:29.054Z,28.98
2017-04-21T10:52:34.613Z,27.03
2017-04-21T10:53:40.141Z,28.32
2017-04-21T10:54:46.432Z,30.00
2017-04-21T10:55:52.131Z,28.05
2017-04-21T10:56:57.610Z,27.25
2017-04-21T10:58:02.401Z,27.83
2017-04-21T10:59:07.940Z,29.02
2017-04-21T11:00:13.405Z,28.05
2017-04-21T11:01:19.937Z,28.13
2017-04-21T11:02:24.579Z,29.20
2017-04-21T11:03:31.022Z,30.78
2017-04-21T11:04:35.758Z,31.05
2017-04-21T11:05:41.280Z,29.80
2017-04-21T11:06:47.676Z,28.62
2017-04-21T11:07:52.425Z,28.32
2017-04-21T11:08:57.918Z,27.72
2017-04-21T11:10:04.330Z,28.75
2017-04-21T11:11:09.902Z,30.02
2017-04-21T11:12:16.746Z,28.63
2017-04-21T11:13:22.191Z,28.00
2017-04-21T11:14:26.961Z,29.02
2017-04-21T11:15:33.229Z,28.05
2017-04-21T11:16:38.096Z,29.80
2017-04-21T11:17:43.722Z,28.30
2017-04-21T11:18:49.156Z,28.33
2017-04-21T11:19:54.596Z,29.22
2017-04-21T11:21:00.176Z,30.47
2017-04-21T11:22:05.740Z,29.85
2017-04-21T11:23:12.249Z,28.60
2017-04-21T11:24:16.994Z,28.15
2017-04-21T11:25:22.585Z,29.33
2017-04-21T11:26:28.167Z,29.77
2017-04-21T11:27:33.932Z,26.63
2017-04-21T11:28:39.118Z,28.77
2017-04-21T11:29:45.336Z,29.38
2017-04-21T11:30:50.155Z,29.23
2017-04-21T11:31:54.844Z,28.82
2017-04-21T11:33:01.193Z,26.35
2017-04-21T11:34:06.884Z,30.43
2017-04-21T11:35:11.656Z,28.90
2017-04-21T11:36:17.171Z,29.42
2017-04-21T11:37:22.744Z,27.83
2017-04-21T11:38:29.832Z,29.62
2017-04-21T11:39:36.476Z,29.97
2017-04-21T11:40:41.274Z,30.53
2017-04-21T11:41:46.659Z,30.00
2017-04-21T11:42:52.290Z,30.72
2017-04-21T11:43:57.918Z,29.03
2017-04-21T11:45:03.468Z,27.32
2017-04-21T11:46:08.865Z,29.37
2017-04-21T11:47:13.860Z,28.53
2017-04-21T11:48:19.424Z,27.28
2017-04-21T11:49:25.628Z,27.83
2017-04-21T11:50:30.464Z,28.57
2017-04-21T11:51:36.085Z,29.80
2017-04-21T11:52:41.743Z,27.45
2017-04-21T11:53:48.000Z,28.47
2017-04-21T11:54:52.848Z,30.85
2017-04-21T11:55:58.525Z,31.78
2017-04-21T11:57:04.170Z,30.23
2017-04-21T11:58:09.653Z,29.92
2017-04-21T11:59:16.012Z,30.53
2017-04-21T12:00:20.882Z,32.02
2017-04-21T12:01:26.588Z,30.43
2017-04-21T12:02:32.728Z,29.37
2017-04-21T12:03:37.645Z,30.25
2017-04-21T12:04:43.050Z,30.53
2017-04-21T12:05:47.888Z,28.92
2017-04-21T12:06:53.410Z,29.28
2017-04-21T12:07:58.872Z,29.67
2017-04-21T12:09:04.832Z,32.08
2017-04-21T12:10:10.833Z,29.05
2017-04-21T12:11:15.625Z,30.97
2017-04-21T12:12:23.005Z,29.57
2017-04-21T12:13:27.784Z,30.33
2017-04-21T12:14:34.165Z,30.02
2017-04-21T12:15:39.686Z,27.93
2017-04-21T12:16:44.576Z,28.07
2017-04-21T12:17:50.160Z,26.10
2017-04-21T12:18:56.372Z,25.42
2017-04-21T12:20:01.293Z,25.33
2017-04-21T12:21:06.693Z,25.28
2017-04-21T12:22:13.005Z,25.50
2017-04-21T12:23:18.574Z,28.63
2017-04-21T12:24:23.394Z,27.87
2017-04-21T12:25:29.021Z,27.65
2017-04-21T12:26:34.543Z,27.47
2017-04-21T12:27:40.160Z,25.93
2017-04-21T12:28:45.849Z,28.20
2017-04-21T12:29:50.521Z,29.85
2017-04-21T12:30:56.172Z,27.62
2017-04-21T12:32:01.805Z,28.68
2017-04-21T12:33:08.169Z,28.37
2017-04-21T12:34:12.992Z,28.43
2017-04-21T12:35:18.333Z,31.67
2017-04-21T12:36:23.783Z,32.85
2017-04-21T12:37:29.260Z,29.68
2017-04-21T12:38:34.142Z,29.40
2017-04-21T12:39:41.685Z,30.22
2017-04-21T12:40:47.283Z,32.18
2017-04-21T12:41:52.084Z,31.05
2017-04-21T12:42:57.650Z,30.70
2017-04-21T12:44:03.185Z,32.13
2017-04-21T12:45:08.830Z,30.62
2017-04-21T12:46:15.651Z,29.67
2017-04-21T12:47:20.861Z,28.58
2017-04-21T12:48:26.314Z,33.05
2017-04-21T12:49:31.797Z,30.52
2017-04-21T12:50:37.400Z,31.18
2017-04-21T12:51:43.029Z,30.93
2017-04-21T12:52:48.651Z,29.70
2017-04-21T12:53:54.288Z,30.93
2017-04-21T12:55:00.637Z,31.57
2017-04-21T12:56:05.416Z,32.20
2017-04-21T12:57:10.981Z,32.70
2017-04-21T12:58:16.632Z,33.13
2017-04-21T12:59:22.876Z,30.60
2017-04-21T13:00:27.728Z,27.83
2017-04-21T13:01:33.376Z,32.00
2017-04-21T13:02:38.898Z,32.42
2017-04-21T13:03:45.694Z,32.38
2017-04-21T13:04:51.209Z,32.87
2017-04-21T13:05:57.013Z,32.13
2017-04-21T13:07:02.066Z,32.62
2017-04-21T13:08:09.153Z,33.12
2017-04-21T13:09:14.075Z,31.72
2017-04-21T13:10:21.165Z,32.90
2017-04-21T13:11:27.065Z,31.77
2017-04-21T13:12:33.766Z,31.57
2017-04-21T13:13:38.565Z,31.25
2017-04-21T13:14:44.048Z,32.33
2017-04-21T13:15:50.423Z,34.27
2017-04-21T13:16:55.312Z,31.88
2017-04-21T13:18:01.785Z,32.83
2017-04-21T13:19:06.509Z,32.18
2017-04-21T13:20:12.081Z,32.60
2017-04-21T13:21:17.608Z,32.65
2017-04-21T13:22:23.251Z,31.15
2017-04-21T13:23:29.600Z,31.90
2017-04-21T13:24:34.316Z,32.48
2017-04-21T13:25:39.824Z,31.75
2017-04-21T13:26:45.425Z,31.70
2017-04-21T13:27:50.869Z,30.85
2017-04-21T13:28:56.385Z,30.13
2017-04-21T13:30:02.725Z,28.75
2017-04-21T13:31:07.430Z,28.17
2017-04-21T13:32:12.961Z,30.35
2017-04-21T13:33:19.241Z,31.55
2017-04-21T13:34:26.228Z,30.53
2017-04-21T13:35:31.502Z,32.12
2017-04-21T13:36:37.945Z,27.97
2017-04-21T13:37:43.516Z,28.03
2017-04-21T13:38:49.046Z,27.83
2017-04-21T13:39:55.892Z,28.38
2017-04-21T13:41:00.700Z,27.78
2017-04-21T13:42:06.300Z,27.82
2017-04-21T13:43:11.944Z,26.53
2017-04-21T13:44:17.455Z,25.67
2017-04-21T13:45:23.125Z,25.80
2017-04-21T13:46:29.445Z,25.83
2017-04-21T13:47:35.150Z,27.60
2017-04-21T13:48:39.952Z,27.00
2017-04-21T13:49:45.521Z,26.52
2017-04-21T13:50:51.060Z,28.43
2017-04-21T13:51:56.620Z,27.73
2017-04-21T13:53:01.349Z,26.83
2017-04-21T13:54:06.804Z,26.45
2017-04-21T13:55:12.367Z,27.53
2017-04-21T13:56:17.982Z,27.45
2017-04-21T13:57:22.757Z,27.97
2017-04-21T13:58:27.418Z,28.00
2017-04-21T13:59:32.736Z,27.60
2017-04-21T14:00:38.673Z,27.15
2017-04-21T14:01:44.591Z,26.32
2017-04-21T14:02:50.056Z,26.42
2017-04-21T14:03:56.107Z,26.97
2017-04-21T14:05:01.284Z,26.88
2017-04-21T14:06:06.781Z,27.37
2017-04-21T14:07:12.397Z,28.07