createdAt,value
2019-03-29T00:00:03.770Z,1032.53
2019-03-29T00:01:02.567Z,1032.53
2019-03-29T00:02:01.741Z,1032.53
2019-03-29T00:03:02.056Z,1032.53
2019-03-29T00:04:02.162Z,1032.48
2019-03-29T00:05:02.439Z,1032.48
2019-03-29T00:06:01.685Z,1032.48
2019-03-29T00:07:01.894Z,1032.48
2019-03-29T00:08:02.158Z,1032.39
2019-03-29T00:09:02.598Z,1032.39
2019-03-29T00:10:02.513Z,1032.39
2019-03-29T00:11:01.749Z,1032.43
2019-03-29T00:12:01.925Z,1032.43
2019-03-29T00:13:02.175Z,1032.43
2019-03-29T00:14:02.463Z,1032.43
2019-03-29T00:15:02.667Z,1032.31
2019-03-29T00:16:01.870Z,1032.31
2019-03-29T00:17:02.113Z,1032.31
2019-03-29T00:18:02.435Z,1032.31
2019-03-29T00:19:02.604Z,1032.31
2019-03-29T00:20:01.744Z,1032.31
2019-03-29T00:21:01.918Z,1032.31
2019-03-29T00:22:02.076Z,1032.31
2019-03-29T00:23:02.260Z,1032.22
2019-03-29T00:24:07.602Z,1032.22
2019-03-29T00:25:01.727Z,1032.22
2019-03-29T00:26:01.971Z,1032.22
2019-03-29T00:27:02.263Z,1032.19
2019-03-29T00:28:02.389Z,1032.19
2019-03-29T00:29:03.481Z,1032.19
2019-03-29T00:30:01.813Z,1032.19
2019-03-29T00:31:02.034Z,1032.21
2019-03-29T00:32:02.328Z,1032.21
2019-03-29T00:33:02.592Z,1032.21
2019-03-29T00:34:01.772Z,1032.21
2019-03-29T00:35:02.158Z,1032.15
2019-03-29T00:36:02.397Z,1032.15
2019-03-29T00:37:02.603Z,1032.15
2019-03-29T00:38:01.802Z,1032.15
2019-03-29T00:39:01.991Z,1032.15
2019-03-29T00:40:02.262Z,1032.15
2019-03-29T00:41:02.433Z,1032.15
2019-03-29T00:42:01.763Z,1032.15
2019-03-29T00:43:01.921Z,1032.1
2019-03-29T00:44:02.195Z,1032.1
2019-03-29T00:45:02.506Z,1032.1
2019-03-29T00:46:02.128Z,1032.1
2019-03-29T00:47:02.342Z,1032.09
2019-03-29T00:48:02.604Z,1032.09
2019-03-29T00:49:01.830Z,1032.09
2019-03-29T00:50:02.163Z,1032.09
2019-03-29T00:51:02.316Z,1032.08
2019-03-29T00:52:02.471Z,1032.08
2019-03-29T00:53:01.631Z,1032.08
2019-03-29T00:54:02.569Z,1032.08
2019-03-29T00:55:02.207Z,1032.01
2019-03-29T00:56:02.491Z,1032.01
2019-03-29T00:57:01.666Z,1032.01
2019-03-29T00:58:01.875Z,1032.01
2019-03-29T00:59:02.096Z,1031.97
2019-03-29T01:00:04.312Z,1031.97
2019-03-29T01:01:02.187Z,1031.97
2019-03-29T01:02:02.337Z,1031.97
2019-03-29T01:03:02.488Z,1031.88
2019-03-29T01:04:03.294Z,1031.88
2019-03-29T01:05:01.930Z,1031.88
2019-03-29T01:06:02.052Z,1031.88
2019-03-29T01:07:02.254Z,1031.75
2019-03-29T01:08:10.838Z,1031.75
2019-03-29T01:09:01.664Z,1031.75
2019-03-29T01:10:01.942Z,1031.75
2019-03-29T01:11:02.117Z,1031.81
2019-03-29T01:12:02.296Z,1031.81
2019-03-29T01:13:02.556Z,1031.81
2019-03-29T01:14:01.816Z,1031.81
2019-03-29T01:15:02.004Z,1031.72
2019-03-29T01:16:02.339Z,1031.72
2019-03-29T01:17:02.354Z,1031.72
2019-03-29T01:18:02.645Z,1031.72
2019-03-29T01:19:01.783Z,1031.76
2019-03-29T01:20:02.018Z,1031.76
2019-03-29T01:21:02.289Z,1031.76
2019-03-29T01:22:02.482Z,1031.76
2019-03-29T01:23:01.818Z,1031.88
2019-03-29T01:24:02.076Z,1031.88
2019-03-29T01:25:02.538Z,1031.88
2019-03-29T01:26:01.755Z,1031.88
2019-03-29T01:27:02.055Z,1031.74
2019-03-29T01:28:02.243Z,1031.74
2019-03-29T01:29:02.478Z,1031.74
2019-03-29T01:30:01.763Z,1031.74
2019-03-29T01:31:01.957Z,1031.8
2019-03-29T01:32:02.116Z,1031.8
2019-03-29T01:33:02.366Z,1031.8
2019-03-29T01:34:02.504Z,1031.8
2019-03-29T01:35:01.748Z,1031.58
2019-03-29T01:36:02.555Z,1031.58
2019-03-29T01:37:02.184Z,1031.58
2019-03-29T01:38:02.381Z,1031.58
2019-03-29T01:39:02.579Z,1031.73
2019-03-29T01:40:01.855Z,1031.73
2019-03-29T01:41:02.147Z,1031.73
2019-03-29T01:42:02.289Z,1031.73
2019-03-29T01:43:02.554Z,1031.65
2019-03-29T01:44:02.488Z,1031.65
2019-03-29T01:45:02.135Z,1031.65
2019-03-29T01:46:02.425Z,1031.65
2019-03-29T01:47:04.327Z,1031.78
2019-03-29T01:48:01.886Z,1031.78
2019-03-29T01:49:02.037Z,1031.78
2019-03-29T01:50:02.389Z,1031.78
2019-03-29T01:51:02.506Z,1031.63
2019-03-29T01:52:01.684Z,1031.63
2019-03-29T01:53:01.898Z,1031.63
2019-03-29T01:54:02.119Z,1031.66
2019-03-29T01:55:02.424Z,1031.66
2019-03-29T01:56:02.532Z,1031.66
2019-03-29T01:57:01.755Z,1031.66
2019-03-29T01:58:02.093Z,1031.57
2019-03-29T01:59:02.289Z,1031.57
2019-03-29T02:00:04.824Z,1031.57
2019-03-29T02:01:03.327Z,1031.57
2019-03-29T02:02:02.174Z,1031.55
2019-03-29T02:03:02.383Z,1031.55
2019-03-29T02:04:01.647Z,1031.55
2019-03-29T02:05:02.037Z,1031.55
2019-03-29T02:06:02.180Z,1031.56
2019-03-29T02:07:02.371Z,1031.56
2019-03-29T02:08:01.613Z,1031.56
2019-03-29T02:09:01.879Z,1031.56
2019-03-29T02:10:02.137Z,1031.56
2019-03-29T02:11:02.335Z,1031.56
2019-03-29T02:12:02.516Z,1031.56
2019-03-29T02:13:01.725Z,1031.56
2019-03-29T02:14:01.988Z,1031.59
2019-03-29T02:15:02.243Z,1031.59
2019-03-29T02:16:03.180Z,1031.59
2019-03-29T02:17:02.562Z,1031.59
2019-03-29T02:18:01.753Z,1031.52
2019-03-29T02:19:01.933Z,1031.52
2019-03-29T02:20:02.216Z,1031.52
2019-03-29T02:21:02.466Z,1031.52
2019-03-29T02:22:01.643Z,1031.52
2019-03-29T02:23:01.909Z,1031.52
2019-03-29T02:24:02.095Z,1031.52
2019-03-29T02:25:02.382Z,1031.52
2019-03-29T02:26:02.531Z,1031.58
2019-03-29T02:27:01.839Z,1031.58
2019-03-29T02:28:01.962Z,1031.58
2019-03-29T02:29:02.210Z,1031.58
2019-03-29T02:30:05.101Z,1031.56
2019-03-29T02:31:01.698Z,1031.56
2019-03-29T02:32:01.911Z,1031.56
2019-03-29T02:33:02.123Z,1031.56
2019-03-29T02:34:02.313Z,1031.47
2019-03-29T02:35:02.619Z,1031.47
2019-03-29T02:36:01.800Z,1031.47
2019-03-29T02:37:02.922Z,1031.47
2019-03-29T02:38:02.206Z,1031.47
2019-03-29T02:39:02.397Z,1031.47
2019-03-29T02:40:01.709Z,1031.47
2019-03-29T02:41:01.983Z,1031.47
2019-03-29T02:42:02.204Z,1031.51
2019-03-29T02:43:02.461Z,1031.51
2019-03-29T02:44:01.644Z,1031.51
2019-03-29T02:45:03.936Z,1031.51
2019-03-29T02:46:02.096Z,1031.43
2019-03-29T02:47:02.410Z,1031.43
2019-03-29T02:48:02.582Z,1031.43
2019-03-29T02:49:01.859Z,1031.43
2019-03-29T02:50:02.158Z,1031.52
2019-03-29T02:51:02.212Z,1031.52
2019-03-29T02:52:02.524Z,1031.52
2019-03-29T02:53:01.682Z,1031.52
2019-03-29T02:54:01.983Z,1031.46
2019-03-29T02:55:02.227Z,1031.46
2019-03-29T02:56:02.394Z,1031.46
2019-03-29T02:57:01.651Z,1031.46
2019-03-29T02:58:01.851Z,1031.63
2019-03-29T02:59:02.157Z,1031.63
2019-03-29T03:00:03.634Z,1031.63
2019-03-29T03:01:02.370Z,1031.63
2019-03-29T03:02:02.611Z,1031.55
2019-03-29T03:03:01.809Z,1031.55
2019-03-29T03:04:02.148Z,1031.55
2019-03-29T03:05:02.433Z,1031.55
2019-03-29T03:06:02.589Z,1031.51
2019-03-29T03:07:01.848Z,1031.51
2019-03-29T03:08:02.085Z,1031.51
2019-03-29T03:09:14.925Z,1031.51
2019-03-29T03:10:02.587Z,1031.46
2019-03-29T03:11:01.824Z,1031.46
2019-03-29T03:12:01.986Z,1031.46
2019-03-29T03:13:02.198Z,1031.46
2019-03-29T03:14:02.468Z,1031.45
2019-03-29T03:15:02.730Z,1031.45
2019-03-29T03:16:01.949Z,1031.45
2019-03-29T03:17:02.220Z,1031.45
2019-03-29T03:18:02.493Z,1031.43
2019-03-29T03:19:01.635Z,1031.43
2019-03-29T03:20:03.013Z,1031.43
2019-03-29T03:21:01.693Z,1031.43
2019-03-29T03:22:01.906Z,1031.45
2019-03-29T03:23:02.207Z,1031.45
2019-03-29T03:24:02.395Z,1031.45
2019-03-29T03:25:02.669Z,1031.45
2019-03-29T03:26:01.951Z,1031.31
2019-03-29T03:27:02.143Z,1031.31
2019-03-29T03:28:02.335Z,1031.31
2019-03-29T03:29:02.621Z,1031.31
2019-03-29T03:30:01.942Z,1031.29
2019-03-29T03:31:02.388Z,1031.29
2019-03-29T03:32:02.348Z,1031.29
2019-03-29T03:33:02.558Z,1031.29
2019-03-29T03:34:01.973Z,1031.41
2019-03-29T03:35:02.082Z,1031.41
2019-03-29T03:36:02.302Z,1031.41
2019-03-29T03:37:02.507Z,1031.4
2019-03-29T03:38:01.704Z,1031.4
2019-03-29T03:39:01.892Z,1031.4
2019-03-29T03:40:02.133Z,1031.4
2019-03-29T03:41:02.264Z,1031.39
2019-03-29T03:42:02.543Z,1031.39
2019-03-29T03:43:01.698Z,1031.39
2019-03-29T03:44:01.929Z,1031.39
2019-03-29T03:45:02.203Z,1031.29
2019-03-29T03:46:02.454Z,1031.29
2019-03-29T03:47:01.735Z,1031.29
2019-03-29T03:48:01.978Z,1031.29
2019-03-29T03:49:02.105Z,1031.35
2019-03-29T03:50:02.421Z,1031.35
2019-03-29T03:51:02.578Z,1031.35
2019-03-29T03:52:01.807Z,1031.35
2019-03-29T03:53:02.026Z,1031.29
2019-03-29T03:54:02.114Z,1031.29
2019-03-29T03:55:02.412Z,1031.29
2019-03-29T03:56:02.574Z,1031.29
2019-03-29T03:57:01.821Z,1031.32
2019-03-29T03:58:02.153Z,1031.32
2019-03-29T03:59:02.294Z,1031.32
2019-03-29T04:00:02.613Z,1031.32
2019-03-29T04:01:01.933Z,1031.22
2019-03-29T04:02:02.136Z,1031.22
2019-03-29T04:03:02.330Z,1031.22
2019-03-29T04:04:02.502Z,1031.22
2019-03-29T04:05:01.921Z,1031.29
2019-03-29T04:06:02.067Z,1031.29
2019-03-29T04:07:02.233Z,1031.29
2019-03-29T04:08:02.384Z,1031.29
2019-03-29T04:09:01.751Z,1031.35
2019-03-29T04:10:01.980Z,1031.35
2019-03-29T04:11:02.330Z,1031.35
2019-03-29T04:12:02.382Z,1031.35
2019-03-29T04:13:01.609Z,1031.27
2019-03-29T04:14:01.869Z,1031.27
2019-03-29T04:15:02.106Z,1031.27
2019-03-29T04:16:02.367Z,1031.27
2019-03-29T04:17:02.495Z,1031.11
2019-03-29T04:18:01.718Z,1031.11
2019-03-29T04:19:01.965Z,1031.11
2019-03-29T04:20:02.232Z,1031.11
2019-03-29T04:21:02.575Z,1031.17
2019-03-29T04:22:01.730Z,1031.17
2019-03-29T04:23:01.979Z,1031.17
2019-03-29T04:24:02.165Z,1031.17
2019-03-29T04:25:02.478Z,1031.21
2019-03-29T04:26:02.604Z,1031.21
2019-03-29T04:27:01.779Z,1031.21
2019-03-29T04:28:02.139Z,1031.21
2019-03-29T04:29:05.558Z,1031.24
2019-03-29T04:30:02.641Z,1031.24
2019-03-29T04:31:01.801Z,1031.24
2019-03-29T04:32:02.003Z,1031.24
2019-03-29T04:33:02.288Z,1031.19
2019-03-29T04:34:02.502Z,1031.19
2019-03-29T04:35:01.851Z,1031.19
2019-03-29T04:36:01.983Z,1031.19
2019-03-29T04:37:02.273Z,1031.17
2019-03-29T04:38:02.542Z,1031.17
2019-03-29T04:39:01.662Z,1031.17
2019-03-29T04:40:09.213Z,1031.17
2019-03-29T04:41:02.193Z,1031.22
2019-03-29T04:42:02.447Z,1031.22
2019-03-29T04:43:02.588Z,1031.22
2019-03-29T04:44:01.770Z,1031.22
2019-03-29T04:45:02.094Z,1031.25
2019-03-29T04:46:02.301Z,1031.25
2019-03-29T04:47:02.466Z,1031.25
2019-03-29T04:48:01.667Z,1031.25
2019-03-29T04:49:01.899Z,1031.28
2019-03-29T04:50:02.208Z,1031.28
2019-03-29T04:51:02.292Z,1031.28
2019-03-29T04:52:02.580Z,1031.28
2019-03-29T04:53:01.860Z,1031.23
2019-03-29T04:54:02.081Z,1031.23
2019-03-29T04:55:02.283Z,1031.23
2019-03-29T04:56:02.523Z,1031.23
2019-03-29T04:57:01.656Z,1031.15
2019-03-29T04:58:01.887Z,1031.15
2019-03-29T04:59:02.171Z,1031.15
2019-03-29T05:00:04.210Z,1031.15
2019-03-29T05:01:02.016Z,1031.2
2019-03-29T05:02:02.218Z,1031.2
2019-03-29T05:03:02.451Z,1031.2
2019-03-29T05:04:01.804Z,1031.2
2019-03-29T05:05:02.157Z,1031.33
2019-03-29T05:06:02.352Z,1031.33
2019-03-29T05:07:02.580Z,1031.33
2019-03-29T05:08:01.747Z,1031.33
2019-03-29T05:09:02.055Z,1031.27
2019-03-29T05:10:02.254Z,1031.27
2019-03-29T05:11:02.432Z,1031.27
2019-03-29T05:12:01.651Z,1031.27
2019-03-29T05:13:01.890Z,1031.23
2019-03-29T05:14:02.129Z,1031.23
2019-03-29T05:15:02.431Z,1031.23
2019-03-29T05:16:02.610Z,1031.23
2019-03-29T05:17:01.833Z,1031.17
2019-03-29T05:18:02.167Z,1031.17
2019-03-29T05:19:02.311Z,1031.17
2019-03-29T05:20:02.713Z,1031.17
2019-03-29T05:21:01.819Z,1031.17
2019-03-29T05:22:02.079Z,1031.17
2019-03-29T05:23:02.354Z,1031.17
2019-03-29T05:24:02.567Z,1031.14
2019-03-29T05:25:02.046Z,1031.14
2019-03-29T05:26:02.073Z,1031.14
2019-03-29T05:27:02.291Z,1031.14
2019-03-29T05:28:02.543Z,1031.27
2019-03-29T05:29:01.763Z,1031.27
2019-03-29T05:30:02.491Z,1031.27
2019-03-29T05:31:01.620Z,1031.27
2019-03-29T05:32:01.830Z,1031.13
2019-03-29T05:33:02.052Z,1031.13
2019-03-29T05:34:01.683Z,1031.13
2019-03-29T05:35:02.101Z,1031.13
2019-03-29T05:36:02.202Z,1031.09
2019-03-29T05:37:02.414Z,1031.09
2019-03-29T05:38:02.623Z,1031.09
2019-03-29T05:39:01.802Z,1031.09
2019-03-29T05:40:02.240Z,1031.26
2019-03-29T05:41:02.418Z,1031.26
2019-03-29T05:42:02.563Z,1031.26
2019-03-29T05:43:01.738Z,1031.26
2019-03-29T05:44:02.005Z,1031.16
2019-03-29T05:45:02.234Z,1031.16
2019-03-29T05:46:02.517Z,1031.16
2019-03-29T05:47:01.649Z,1031.16
2019-03-29T05:48:01.854Z,1031.18
2019-03-29T05:49:02.129Z,1031.18
2019-03-29T05:50:02.385Z,1031.18
2019-03-29T05:51:02.580Z,1031.18
2019-03-29T05:52:01.815Z,1031.29
2019-03-29T05:53:02.017Z,1031.29
2019-03-29T05:54:02.305Z,1031.29
2019-03-29T05:55:02.540Z,1031.29
2019-03-29T05:56:02.000Z,1031.21
2019-03-29T05:57:01.893Z,1031.21
2019-03-29T05:58:02.131Z,1031.21
2019-03-29T05:59:02.284Z,1031.21
2019-03-29T06:00:03.421Z,1031.26
2019-03-29T06:01:02.338Z,1031.26
2019-03-29T06:02:02.481Z,1031.26
2019-03-29T06:03:01.707Z,1031.26
2019-03-29T06:04:01.921Z,1031.11
2019-03-29T06:05:02.344Z,1031.11
2019-03-29T06:06:02.603Z,1031.11
2019-03-29T06:07:01.708Z,1031.11
2019-03-29T06:08:01.910Z,1031.19
2019-03-29T06:09:02.126Z,1031.19
2019-03-29T06:10:02.434Z,1031.19
2019-03-29T06:11:02.582Z,1031.19
2019-03-29T06:12:01.832Z,1031.24
2019-03-29T06:13:01.992Z,1031.24
2019-03-29T06:14:02.196Z,1031.24
2019-03-29T06:15:02.450Z,1031.24
2019-03-29T06:16:05.946Z,1031.26
2019-03-29T06:17:01.857Z,1031.26
2019-03-29T06:18:02.054Z,1031.26
2019-03-29T06:19:02.241Z,1031.26
2019-03-29T06:20:02.511Z,1031.3
2019-03-29T06:21:01.684Z,1031.3
2019-03-29T06:22:01.983Z,1031.3
2019-03-29T06:23:02.163Z,1031.3
2019-03-29T06:24:02.348Z,1031.25
2019-03-29T06:25:02.612Z,1031.25
2019-03-29T06:26:01.815Z,1031.25
2019-03-29T06:27:02.079Z,1031.25
2019-03-29T06:28:02.208Z,1031.28
2019-03-29T06:29:02.474Z,1031.28
2019-03-29T06:30:01.915Z,1031.28
2019-03-29T06:31:01.934Z,1031.28
2019-03-29T06:32:02.268Z,1031.29
2019-03-29T06:33:02.470Z,1031.29
2019-03-29T06:34:01.725Z,1031.29
2019-03-29T06:35:02.039Z,1031.29
2019-03-29T06:36:02.130Z,1031.25
2019-03-29T06:37:02.437Z,1031.25
2019-03-29T06:38:01.765Z,1031.25
2019-03-29T06:39:01.917Z,1031.25
2019-03-29T06:40:02.164Z,1031.34
2019-03-29T06:41:03.993Z,1031.34
2019-03-29T06:42:02.650Z,1031.34
2019-03-29T06:43:01.857Z,1031.34
2019-03-29T06:44:02.075Z,1031.31
2019-03-29T06:45:02.334Z,1031.31
2019-03-29T06:46:02.509Z,1031.31
2019-03-29T06:47:01.737Z,1031.31
2019-03-29T06:48:02.057Z,1031.17
2019-03-29T06:49:02.222Z,1031.17
2019-03-29T06:50:02.446Z,1031.17
2019-03-29T06:51:02.579Z,1031.17
2019-03-29T06:52:01.747Z,1031.33
2019-03-29T06:53:01.989Z,1031.33
2019-03-29T06:54:02.241Z,1031.33
2019-03-29T06:55:02.379Z,1031.33
2019-03-29T06:56:02.568Z,1031.33
2019-03-29T06:57:01.739Z,1031.33
2019-03-29T06:58:02.010Z,1031.33
2019-03-29T06:59:02.294Z,1031.33
2019-03-29T07:00:03.780Z,1031.3
2019-03-29T07:01:02.585Z,1031.3
2019-03-29T07:02:01.751Z,1031.3
2019-03-29T07:03:01.951Z,1031.3
2019-03-29T07:04:02.251Z,1031.24
2019-03-29T07:05:02.452Z,1031.24
2019-03-29T07:06:01.664Z,1031.24
2019-03-29T07:07:01.852Z,1031.36
2019-03-29T07:08:02.139Z,1031.36
2019-03-29T07:09:05.952Z,1031.36
2019-03-29T07:10:02.603Z,1031.36
2019-03-29T07:11:15.913Z,1031.23
2019-03-29T07:12:01.964Z,1031.23
2019-03-29T07:13:02.151Z,1031.23
2019-03-29T07:14:02.397Z,1031.23
2019-03-29T07:15:01.641Z,1031.22
2019-03-29T07:16:01.828Z,1031.22
2019-03-29T07:17:02.042Z,1031.22
2019-03-29T07:18:02.199Z,1031.22
2019-03-29T07:19:05.489Z,1031.3
2019-03-29T07:20:02.547Z,1031.3
2019-03-29T07:21:01.814Z,1031.3
2019-03-29T07:22:01.955Z,1031.3
2019-03-29T07:23:02.232Z,1031.32
2019-03-29T07:24:02.547Z,1031.32
2019-03-29T07:25:02.464Z,1031.32
2019-03-29T07:26:01.641Z,1031.32
2019-03-29T07:27:01.925Z,1031.22
2019-03-29T07:28:02.119Z,1031.22
2019-03-29T07:29:01.998Z,1031.22
2019-03-29T07:30:02.315Z,1031.22
2019-03-29T07:31:02.515Z,1031.26
2019-03-29T07:32:01.760Z,1031.26
2019-03-29T07:33:01.957Z,1031.26
2019-03-29T07:34:02.131Z,1031.26
2019-03-29T07:35:02.392Z,1031.3
2019-03-29T07:36:02.610Z,1031.3
2019-03-29T07:37:01.874Z,1031.3
2019-03-29T07:38:02.083Z,1031.3
2019-03-29T07:39:02.304Z,1031.29
2019-03-29T07:40:02.603Z,1031.29
2019-03-29T07:41:01.707Z,1031.29
2019-03-29T07:42:01.915Z,1031.29
2019-03-29T07:43:02.136Z,1031.09
2019-03-29T07:44:02.207Z,1031.09
2019-03-29T07:45:02.608Z,1031.09
2019-03-29T07:46:01.810Z,1031.09
2019-03-29T07:47:02.211Z,1031.26
2019-03-29T07:48:02.291Z,1031.26
2019-03-29T07:49:02.571Z,1031.26
2019-03-29T07:50:01.904Z,1031.26
2019-03-29T07:51:02.144Z,1031.19
2019-03-29T07:52:02.337Z,1031.19
2019-03-29T07:53:02.611Z,1031.19
2019-03-29T07:54:01.819Z,1031.19
2019-03-29T07:55:02.139Z,1031.29
2019-03-29T07:56:02.416Z,1031.29
2019-03-29T07:57:02.538Z,1031.29
2019-03-29T07:58:01.781Z,1031.29
2019-03-29T07:59:01.861Z,1031.31
2019-03-29T08:00:04.369Z,1031.31
2019-03-29T08:01:02.221Z,1031.31
2019-03-29T08:02:03.037Z,1031.31
2019-03-29T08:03:01.645Z,1031.33
2019-03-29T08:04:01.799Z,1031.33
2019-03-29T08:05:02.157Z,1031.33
2019-03-29T08:06:02.306Z,1031.33
2019-03-29T08:07:02.550Z,1031.19
2019-03-29T08:08:01.846Z,1031.19
2019-03-29T08:09:02.067Z,1031.19
2019-03-29T08:10:04.483Z,1031.19
2019-03-29T08:11:02.534Z,1031.27
2019-03-29T08:12:01.665Z,1031.27
2019-03-29T08:13:01.985Z,1031.27
2019-03-29T08:14:02.159Z,1031.27
2019-03-29T08:15:02.444Z,1031.23
2019-03-29T08:16:02.647Z,1031.23
2019-03-29T08:17:01.815Z,1031.23
2019-03-29T08:18:02.317Z,1031.23
2019-03-29T08:19:02.428Z,1031.16
2019-03-29T08:20:43.302Z,1031.16
2019-03-29T08:21:01.782Z,1031.16
2019-03-29T08:22:02.040Z,1031.16
2019-03-29T08:23:02.316Z,1031.22
2019-03-29T08:24:02.576Z,1031.22
2019-03-29T08:25:01.838Z,1031.22
2019-03-29T08:26:02.097Z,1031.22
2019-03-29T08:27:02.406Z,1031.21
2019-03-29T08:28:02.571Z,1031.21
2019-03-29T08:29:01.841Z,1031.21
2019-03-29T08:30:01.998Z,1031.21
2019-03-29T08:31:02.242Z,1031.26
2019-03-29T08:32:02.377Z,1031.26
2019-03-29T08:33:01.709Z,1031.26
2019-03-29T08:34:01.815Z,1031.26
2019-03-29T08:35:02.102Z,1031.25
2019-03-29T08:36:02.367Z,1031.25
2019-03-29T08:37:02.589Z,1031.25
2019-03-29T08:38:01.710Z,1031.25
2019-03-29T08:39:01.916Z,1031.22
2019-03-29T08:40:02.172Z,1031.22
2019-03-29T08:41:02.417Z,1031.22
2019-03-29T08:42:02.564Z,1031.22
2019-03-29T08:43:01.834Z,1031.26
2019-03-29T08:44:02.186Z,1031.26
2019-03-29T08:45:02.390Z,1031.26
2019-03-29T08:46:02.551Z,1031.15
2019-03-29T08:47:02.158Z,1031.15
2019-03-29T08:48:02.751Z,1031.15
2019-03-29T08:49:01.651Z,1031.15
2019-03-29T08:50:01.983Z,1031.13
2019-03-29T08:51:02.185Z,1031.13
2019-03-29T08:52:02.424Z,1031.13
2019-03-29T08:53:01.649Z,1031.13
2019-03-29T08:54:01.847Z,1031.14
2019-03-29T08:55:02.281Z,1031.14
2019-03-29T08:56:02.380Z,1031.14
2019-03-29T08:57:01.636Z,1031.14
2019-03-29T08:58:01.785Z,1031.1
2019-03-29T08:59:02.016Z,1031.1
2019-03-29T09:00:04.161Z,1031.1
2019-03-29T09:01:01.941Z,1031.1
2019-03-29T09:02:02.108Z,1031.07
2019-03-29T09:03:02.464Z,1031.07
2019-03-29T09:04:06.378Z,1031.07
2019-03-29T09:05:01.766Z,1031.07
2019-03-29T09:06:01.979Z,1031.03
2019-03-29T09:07:02.256Z,1031.03
2019-03-29T09:08:02.481Z,1031.03
2019-03-29T09:09:01.637Z,1031.03
2019-03-29T09:10:01.911Z,1031.08
2019-03-29T09:11:02.212Z,1031.08
2019-03-29T09:12:15.095Z,1031.08
2019-03-29T09:13:04.974Z,1031.08
2019-03-29T09:14:01.837Z,1030.96
2019-03-29T09:15:04.427Z,1030.96
2019-03-29T09:16:02.382Z,1030.96
2019-03-29T09:17:02.585Z,1030.96
2019-03-29T09:18:01.728Z,1031
2019-03-29T09:19:01.978Z,1031
2019-03-29T09:20:02.365Z,1031
2019-03-29T09:21:02.463Z,1031
2019-03-29T09:22:01.710Z,1030.84
2019-03-29T09:23:01.877Z,1030.84
2019-03-29T09:24:02.205Z,1030.84
2019-03-29T09:25:02.494Z,1030.84
2019-03-29T09:26:01.734Z,1030.96
2019-03-29T09:27:01.932Z,1030.96
2019-03-29T09:28:02.022Z,1030.96
2019-03-29T09:29:02.210Z,1030.96
2019-03-29T09:30:05.490Z,1030.98
2019-03-29T09:31:01.686Z,1030.98
2019-03-29T09:32:01.833Z,1030.98
2019-03-29T09:33:02.068Z,1030.98
2019-03-29T09:34:02.307Z,1030.96
2019-03-29T09:35:02.598Z,1030.96
2019-03-29T09:36:05.545Z,1030.96
2019-03-29T09:37:02.039Z,1030.96
2019-03-29T09:38:02.221Z,1030.91
2019-03-29T09:39:02.445Z,1030.91
2019-03-29T09:40:01.703Z,1030.91
2019-03-29T09:41:01.906Z,1030.91
2019-03-29T09:42:02.193Z,1030.83
2019-03-29T09:43:08.838Z,1030.83
2019-03-29T09:44:01.615Z,1030.83
2019-03-29T09:45:01.959Z,1030.83
2019-03-29T09:46:03.972Z,1030.78
2019-03-29T09:47:02.329Z,1030.78
2019-03-29T09:48:02.467Z,1030.78
2019-03-29T09:49:01.725Z,1030.78
2019-03-29T09:50:02.125Z,1030.79
2019-03-29T09:51:02.348Z,1030.79
2019-03-29T09:52:02.494Z,1030.79
2019-03-29T09:53:02.095Z,1030.79
2019-03-29T09:54:01.952Z,1030.75
2019-03-29T09:55:02.587Z,1030.75
2019-03-29T09:56:01.845Z,1030.75
2019-03-29T09:57:02.063Z,1030.75
2019-03-29T09:58:02.266Z,1030.79
2019-03-29T09:59:02.537Z,1030.79
2019-03-29T10:00:23.360Z,1030.79
2019-03-29T10:01:02.342Z,1030.79
2019-03-29T10:02:01.725Z,1030.76
2019-03-29T10:03:01.920Z,1030.76
2019-03-29T10:04:02.179Z,1030.76
2019-03-29T10:05:02.413Z,1030.76
2019-03-29T10:06:01.734Z,1030.68
2019-03-29T10:07:01.949Z,1030.68
2019-03-29T10:08:02.167Z,1030.68
2019-03-29T10:09:02.332Z,1030.68
2019-03-29T10:10:02.545Z,1030.63
2019-03-29T10:11:01.812Z,1030.63
2019-03-29T10:12:01.996Z,1030.63
2019-03-29T10:13:02.226Z,1030.63
2019-03-29T10:14:02.416Z,1030.57
2019-03-29T10:15:01.746Z,1030.57
2019-03-29T10:16:01.860Z,1030.57
2019-03-29T10:17:02.134Z,1030.57
2019-03-29T10:18:02.321Z,1030.66
2019-03-29T10:19:02.644Z,1030.66
2019-03-29T10:20:01.797Z,1030.66
2019-03-29T10:21:01.911Z,1030.66
2019-03-29T10:22:02.123Z,1030.6
2019-03-29T10:23:02.376Z,1030.6
2019-03-29T10:24:02.541Z,1030.6
2019-03-29T10:25:17.661Z,1030.6
2019-03-29T10:26:02.105Z,1030.48
2019-03-29T10:27:02.308Z,1030.48
2019-03-29T10:28:02.519Z,1030.48
2019-03-29T10:29:01.753Z,1030.48
2019-03-29T10:30:02.064Z,1030.54
2019-03-29T10:31:02.263Z,1030.54
2019-03-29T10:32:09.727Z,1030.54
2019-03-29T10:33:01.754Z,1030.34
2019-03-29T10:34:01.907Z,1030.34
2019-03-29T10:35:02.200Z,1030.34
2019-03-29T10:36:02.379Z,1030.34
2019-03-29T10:37:01.704Z,1030.42
2019-03-29T10:38:01.851Z,1030.42
2019-03-29T10:39:02.123Z,1030.42
2019-03-29T10:40:02.398Z,1030.42
2019-03-29T10:41:02.519Z,1030.28
2019-03-29T10:42:01.746Z,1030.28
2019-03-29T10:43:02.120Z,1030.28
2019-03-29T10:44:02.246Z,1030.28
2019-03-29T10:45:02.579Z,1030.28
2019-03-29T10:46:01.696Z,1030.28
2019-03-29T10:47:01.898Z,1030.28
2019-03-29T10:48:02.194Z,1030.28
2019-03-29T10:49:02.306Z,1030.27
2019-03-29T10:50:02.636Z,1030.27
2019-03-29T10:51:01.851Z,1030.27
2019-03-29T10:52:02.110Z,1030.27
2019-03-29T10:53:02.298Z,1030.16
2019-03-29T10:54:02.567Z,1030.16
2019-03-29T10:55:01.861Z,1030.16
2019-03-29T10:56:02.165Z,1030.16
2019-03-29T10:57:02.298Z,1030.09
2019-03-29T10:58:02.556Z,1030.09
2019-03-29T10:59:01.725Z,1030.09
2019-03-29T11:00:05.086Z,1030.09
2019-03-29T11:01:01.958Z,1030.23
2019-03-29T11:02:02.125Z,1030.23
2019-03-29T11:03:02.387Z,1030.23
2019-03-29T11:04:02.620Z,1030.23
2019-03-29T11:05:02.017Z,1030.15
2019-03-29T11:06:02.150Z,1030.15
2019-03-29T11:07:02.268Z,1030.15
2019-03-29T11:08:02.493Z,1030.15
2019-03-29T11:09:01.761Z,1030.12
2019-03-29T11:10:01.954Z,1030.12
2019-03-29T11:11:02.233Z,1030.12
2019-03-29T11:12:02.377Z,1030.12
2019-03-29T11:13:14.466Z,1030.16
2019-03-29T11:14:01.916Z,1030.16
2019-03-29T11:15:02.170Z,1030.16
2019-03-29T11:16:02.527Z,1030.16
2019-03-29T11:17:02.628Z,1029.97
2019-03-29T11:18:01.880Z,1029.97
2019-03-29T11:19:02.129Z,1029.97
2019-03-29T11:20:02.400Z,1029.97
2019-03-29T11:21:01.675Z,1029.98
2019-03-29T11:22:01.928Z,1029.98
2019-03-29T11:23:02.031Z,1029.98
2019-03-29T11:24:02.265Z,1029.98
2019-03-29T11:25:02.573Z,1029.89
2019-03-29T11:26:01.805Z,1029.89
2019-03-29T11:27:02.017Z,1029.89
2019-03-29T11:28:02.275Z,1029.89
2019-03-29T11:29:02.564Z,1029.83
2019-03-29T11:30:01.923Z,1029.83
2019-03-29T11:31:01.912Z,1029.83
2019-03-29T11:32:02.176Z,1029.83
2019-03-29T11:33:02.383Z,1029.76
2019-03-29T11:34:02.591Z,1029.76
2019-03-29T11:35:01.917Z,1029.76
2019-03-29T11:36:02.056Z,1029.76
2019-03-29T11:37:02.302Z,1029.73
2019-03-29T11:38:02.498Z,1029.73
2019-03-29T11:39:01.750Z,1029.73
2019-03-29T11:40:02.297Z,1029.73
2019-03-29T11:41:02.163Z,1029.72
2019-03-29T11:42:04.065Z,1029.72
2019-03-29T11:43:02.630Z,1029.72
2019-03-29T11:44:01.849Z,1029.72
2019-03-29T11:45:02.057Z,1029.72
2019-03-29T11:46:02.292Z,1029.72
2019-03-29T11:47:02.429Z,1029.72
2019-03-29T11:48:09.790Z,1029.72
2019-03-29T11:49:06.589Z,1029.73
2019-03-29T11:50:02.323Z,1029.73
2019-03-29T11:51:02.562Z,1029.73
2019-03-29T11:52:01.889Z,1029.73
2019-03-29T11:53:02.003Z,1029.62
2019-03-29T11:54:02.220Z,1029.62
2019-03-29T11:55:02.537Z,1029.62
2019-03-29T11:56:01.683Z,1029.62
2019-03-29T11:57:01.975Z,1029.66
2019-03-29T11:58:02.135Z,1029.66
2019-03-29T11:59:02.363Z,1029.66
2019-03-29T12:00:05.119Z,1029.66
2019-03-29T12:01:05.301Z,1029.63
2019-03-29T12:02:02.261Z,1029.63
2019-03-29T12:03:02.433Z,1029.63
2019-03-29T12:04:01.699Z,1029.63
2019-03-29T12:05:01.963Z,1029.58
2019-03-29T12:06:02.141Z,1029.58
2019-03-29T12:07:04.072Z,1029.58