createdAt,value
2017-10-22T00:03:43.183Z,12.90
2017-10-22T00:08:29.737Z,12.90
2017-10-22T00:13:16.333Z,12.90
2017-10-22T00:18:02.914Z,12.90
2017-10-22T00:22:49.486Z,12.80
2017-10-22T00:27:36.053Z,12.60
2017-10-22T00:32:22.837Z,12.40
2017-10-22T00:37:09.389Z,12.20
2017-10-22T00:41:56.020Z,12.00
2017-10-22T00:46:43.340Z,11.40
2017-10-22T00:51:29.956Z,11.40
2017-10-22T00:56:16.667Z,11.10
2017-10-22T01:01:03.252Z,10.90
2017-10-22T01:05:49.813Z,10.80
2017-10-22T01:10:36.577Z,10.70
2017-10-22T01:15:23.160Z,10.60
2017-10-22T01:20:09.726Z,10.60
2017-10-22T01:24:56.289Z,10.50
2017-10-22T01:29:42.888Z,10.40
2017-10-22T01:34:29.585Z,10.40
2017-10-22T01:39:16.408Z,10.30
2017-10-22T01:44:03.097Z,10.30
2017-10-22T01:48:49.681Z,10.40
2017-10-22T01:53:36.573Z,10.40
2017-10-22T01:58:23.268Z,10.50
2017-10-22T02:03:10.111Z,10.30
2017-10-22T02:07:57.400Z,10.30
2017-10-22T02:12:43.981Z,10.30
2017-10-22T02:17:30.516Z,10.30
2017-10-22T02:22:17.074Z,10.30
2017-10-22T02:27:03.636Z,10.30
2017-10-22T02:31:50.204Z,10.30
2017-10-22T02:36:36.960Z,10.30
2017-10-22T02:41:24.312Z,10.20
2017-10-22T02:46:10.883Z,10.20
2017-10-22T02:50:57.753Z,10.20
2017-10-22T02:55:44.296Z,10.10
2017-10-22T03:00:30.885Z,10.10
2017-10-22T03:05:18.377Z,9.90
2017-10-22T03:10:04.951Z,9.90
2017-10-22T03:14:51.548Z,9.90
2017-10-22T03:19:39.221Z,10.10
2017-10-22T03:24:25.812Z,10.00
2017-10-22T03:29:13.161Z,10.10
2017-10-22T03:34:00.537Z,10.00
2017-10-22T03:38:47.140Z,10.00
2017-10-22T03:43:33.686Z,10.00
2017-10-22T03:48:20.260Z,10.00
2017-10-22T03:53:06.834Z,10.10
2017-10-22T03:57:53.428Z,10.10
2017-10-22T04:02:40.134Z,10.00
2017-10-22T04:07:26.685Z,9.90
2017-10-22T04:12:13.569Z,9.90
2017-10-22T04:17:00.234Z,9.80
2017-10-22T04:21:46.785Z,9.80
2017-10-22T04:26:34.113Z,10.00
2017-10-22T04:31:20.683Z,9.90
2017-10-22T04:36:07.248Z,10.00
2017-10-22T04:40:54.099Z,9.90
2017-10-22T04:45:41.408Z,9.90
2017-10-22T04:50:27.936Z,9.90
2017-10-22T04:55:14.549Z,10.00
2017-10-22T05:00:01.173Z,9.90
2017-10-22T05:04:48.497Z,9.90
2017-10-22T05:09:35.229Z,9.90
2017-10-22T05:14:22.869Z,9.80
2017-10-22T05:19:10.209Z,9.80
2017-10-22T05:23:56.777Z,9.70
2017-10-22T05:28:43.513Z,9.70
2017-10-22T05:33:30.177Z,9.70
2017-10-22T05:38:16.769Z,9.70
2017-10-22T05:43:03.356Z,9.60
2017-10-22T05:47:50.269Z,9.60
2017-10-22T05:52:36.940Z,9.40
2017-10-22T05:57:23.569Z,9.40
2017-10-22T06:02:11.649Z,9.40
2017-10-22T06:06:58.976Z,9.30
2017-10-22T06:11:46.301Z,9.20
2017-10-22T06:16:32.996Z,9.10
2017-10-22T06:21:19.596Z,9.10
2017-10-22T06:26:06.127Z,9.10
2017-10-22T06:30:52.715Z,9.10
2017-10-22T06:35:39.280Z,9.10
2017-10-22T06:40:26.013Z,9.00
2017-10-22T06:45:12.578Z,9.00
2017-10-22T06:49:59.230Z,9.10
2017-10-22T06:54:45.974Z,9.20
2017-10-22T06:59:32.653Z,9.20
2017-10-22T07:04:19.212Z,9.30
2017-10-22T07:09:05.817Z,9.40
2017-10-22T07:13:52.360Z,9.40
2017-10-22T07:18:38.932Z,9.30
2017-10-22T07:23:25.511Z,9.30
2017-10-22T07:28:12.174Z,9.40
2017-10-22T07:32:59.081Z,9.50
2017-10-22T07:37:52.513Z,9.60
2017-10-22T07:42:39.100Z,9.60
2017-10-22T07:47:25.677Z,9.70
2017-10-22T07:52:12.401Z,9.60
2017-10-22T07:56:59.713Z,9.50
2017-10-22T08:01:46.291Z,9.50
2017-10-22T08:06:32.895Z,9.50
2017-10-22T08:11:19.441Z,9.60
2017-10-22T08:16:06.049Z,9.70
2017-10-22T08:20:52.636Z,9.70
2017-10-22T08:25:39.967Z,9.80
2017-10-22T08:30:26.602Z,9.80
2017-10-22T08:35:13.979Z,9.90
2017-10-22T08:40:00.552Z,9.90
2017-10-22T08:44:47.895Z,10.10
2017-10-22T08:49:35.201Z,10.30
2017-10-22T08:54:21.787Z,10.30
2017-10-22T08:59:08.382Z,10.40
2017-10-22T09:03:54.973Z,10.40
2017-10-22T09:08:41.569Z,10.40
2017-10-22T09:13:28.189Z,10.60
2017-10-22T09:18:14.870Z,10.60
2017-10-22T09:23:01.538Z,10.60
2017-10-22T09:27:48.141Z,10.60
2017-10-22T09:32:34.749Z,10.80
2017-10-22T09:37:21.380Z,10.80
2017-10-22T09:42:07.953Z,10.90
2017-10-22T09:46:54.567Z,11.10
2017-10-22T09:51:41.897Z,11.30
2017-10-22T09:56:29.254Z,11.30
2017-10-22T10:01:15.856Z,11.30
2017-10-22T10:06:03.318Z,11.50
2017-10-22T10:10:50.035Z,11.40
2017-10-22T10:15:36.714Z,11.60
2017-10-22T10:20:23.469Z,11.80
2017-10-22T10:25:10.074Z,11.90
2017-10-22T10:29:57.483Z,12.20
2017-10-22T10:34:44.237Z,12.20
2017-10-22T10:39:38.659Z,12.30
2017-10-22T10:44:25.264Z,12.20
2017-10-22T10:49:12.693Z,12.40
2017-10-22T10:53:59.311Z,12.30
2017-10-22T10:58:45.896Z,12.40
2017-10-22T11:03:32.496Z,12.50
2017-10-22T11:08:19.126Z,12.50
2017-10-22T11:13:05.764Z,12.50
2017-10-22T11:17:52.452Z,12.60
2017-10-22T11:22:39.066Z,12.70
2017-10-22T11:27:25.709Z,12.70
2017-10-22T11:32:12.548Z,12.70
2017-10-22T11:36:59.127Z,12.90
2017-10-22T11:41:45.996Z,13.10
2017-10-22T11:46:32.631Z,13.30
2017-10-22T11:51:19.308Z,13.60
2017-10-22T11:56:05.957Z,13.60
2017-10-22T12:00:52.562Z,13.50
2017-10-22T12:05:39.219Z,13.30
2017-10-22T12:10:25.824Z,13.10
2017-10-22T12:15:12.546Z,13.00
2017-10-22T12:19:59.390Z,13.00
2017-10-22T12:24:46.762Z,12.60
2017-10-22T12:29:33.420Z,12.50
2017-10-22T12:34:20.053Z,12.40
2017-10-22T12:39:06.711Z,12.40
2017-10-22T12:43:53.387Z,12.50
2017-10-22T12:48:40.005Z,12.50
2017-10-22T12:53:26.929Z,12.30
2017-10-22T12:58:13.658Z,12.30
2017-10-22T13:03:00.372Z,12.30
2017-10-22T13:07:47.194Z,12.30
2017-10-22T13:12:33.905Z,12.30
2017-10-22T13:17:20.594Z,12.20
2017-10-22T13:22:08.064Z,11.90
2017-10-22T13:26:54.753Z,11.80
2017-10-22T13:31:42.171Z,11.30
2017-10-22T13:36:28.789Z,11.30
2017-10-22T13:41:15.437Z,11.10
2017-10-22T13:46:02.820Z,10.90
2017-10-22T13:50:49.457Z,10.90
2017-10-22T13:55:36.229Z,11.00
2017-10-22T14:00:22.977Z,11.10
2017-10-22T14:05:09.594Z,11.20
2017-10-22T14:09:56.606Z,11.20
2017-10-22T14:14:43.252Z,11.20
2017-10-22T14:19:30.065Z,11.30
2017-10-22T14:24:16.721Z,11.40
2017-10-22T14:29:03.353Z,11.30
2017-10-22T14:33:50.056Z,11.30
2017-10-22T14:38:37.131Z,11.20
2017-10-22T14:43:24.720Z,11.10
2017-10-22T14:48:11.723Z,11.10
2017-10-22T14:52:58.365Z,11.10
2017-10-22T14:57:45.491Z,11.00
2017-10-22T15:02:32.681Z,11.00
2017-10-22T15:07:20.567Z,10.90
2017-10-22T15:12:07.378Z,10.90
2017-10-22T15:16:54.033Z,11.00
2017-10-22T15:21:40.699Z,11.00
2017-10-22T15:26:27.426Z,11.00
2017-10-22T15:31:15.034Z,10.90
2017-10-22T15:36:02.003Z,10.90
2017-10-22T15:40:48.742Z,10.90
2017-10-22T15:45:35.405Z,10.80
2017-10-22T15:50:22.268Z,10.70
2017-10-22T15:55:09.003Z,10.70
2017-10-22T15:59:55.833Z,10.60
2017-10-22T16:04:42.659Z,10.50
2017-10-22T16:09:29.508Z,10.50
2017-10-22T16:14:16.311Z,10.40
2017-10-22T16:19:03.417Z,10.30
2017-10-22T16:23:50.808Z,10.20
2017-10-22T16:28:37.670Z,10.10
2017-10-22T16:33:25.323Z,10.00
2017-10-22T16:38:12.810Z,10.00
2017-10-22T16:42:59.685Z,10.00
2017-10-22T16:47:47.057Z,10.00
2017-10-22T16:52:34.138Z,10.00
2017-10-22T16:57:21.020Z,9.90
2017-10-22T17:02:07.663Z,9.90
2017-10-22T17:06:54.707Z,9.90
2017-10-22T17:11:42.730Z,9.90
2017-10-22T17:16:30.161Z,9.90
2017-10-22T17:21:17.382Z,9.90
2017-10-22T17:26:04.108Z,9.90
2017-10-22T17:30:51.008Z,9.90
2017-10-22T17:35:38.802Z,9.80
2017-10-22T17:40:25.747Z,9.80
2017-10-22T17:45:12.436Z,9.40
2017-10-22T17:49:59.364Z,9.00
2017-10-22T17:54:46.573Z,8.30
2017-10-22T17:59:34.556Z,7.80
2017-10-22T18:04:21.770Z,7.80
2017-10-22T18:09:08.648Z,7.80
2017-10-22T18:13:55.415Z,7.60
2017-10-22T18:18:42.213Z,7.50
2017-10-22T18:23:29.822Z,7.50
