createdAt,value
2019-06-08T00:00:05.290Z,16.84
2019-06-08T00:02:33.044Z,16.88
2019-06-08T00:05:00.931Z,16.80
2019-06-08T00:07:28.676Z,16.96
2019-06-08T00:09:56.457Z,17.00
2019-06-08T00:12:24.289Z,16.95
2019-06-08T00:14:52.099Z,17.05
2019-06-08T00:17:34.565Z,16.86
2019-06-08T00:19:49.543Z,16.98
2019-06-08T00:22:17.662Z,17.02
2019-06-08T00:24:45.605Z,17.03
2019-06-08T00:27:14.032Z,16.79
2019-06-08T00:29:42.035Z,17.04
2019-06-08T00:32:09.897Z,17.22
2019-06-08T00:34:37.690Z,17.14
2019-06-08T00:37:05.464Z,17.23
2019-06-08T00:39:33.266Z,17.13
2019-06-08T00:42:01.058Z,17.03
2019-06-08T00:44:28.800Z,17.04
2019-06-08T00:46:56.572Z,16.99
2019-06-08T00:49:24.734Z,16.87
2019-06-08T00:51:52.633Z,17.11
2019-06-08T00:54:21.545Z,17.04
2019-06-08T00:56:49.515Z,17.12
2019-06-08T00:59:17.920Z,17.07
2019-06-08T01:01:45.863Z,17.01
2019-06-08T01:04:13.630Z,16.96
2019-06-08T01:06:42.085Z,17.12
2019-06-08T01:09:09.879Z,17.09
2019-06-08T01:11:37.623Z,16.82
2019-06-08T01:14:05.426Z,16.90
2019-06-08T01:16:33.199Z,17.02
2019-06-08T01:19:00.991Z,17.00
2019-06-08T01:21:29.935Z,16.92
2019-06-08T01:23:57.974Z,17.12
2019-06-08T01:26:26.063Z,17.16
2019-06-08T01:28:53.922Z,17.14
2019-06-08T01:31:22.426Z,17.10
2019-06-08T01:33:50.304Z,16.92
2019-06-08T01:36:18.082Z,17.10
2019-06-08T01:38:45.812Z,17.05
2019-06-08T01:41:13.605Z,17.08
2019-06-08T01:43:41.429Z,16.95
2019-06-08T01:46:09.270Z,16.98
2019-06-08T01:48:37.032Z,16.84
2019-06-08T01:51:04.807Z,16.99
2019-06-08T01:53:33.006Z,16.97
2019-06-08T01:56:00.919Z,16.92
2019-06-08T01:58:29.492Z,16.75
2019-06-08T02:00:57.490Z,16.82
2019-06-08T02:03:26.309Z,16.93
2019-06-08T02:05:54.288Z,16.72
2019-06-08T02:08:22.027Z,16.83
2019-06-08T02:10:49.895Z,17.03
2019-06-08T02:13:17.706Z,16.98
2019-06-08T02:15:45.459Z,16.95
2019-06-08T02:18:13.226Z,17.05
2019-06-08T02:20:40.933Z,17.10
2019-06-08T02:23:08.794Z,16.99
2019-06-08T02:25:36.666Z,17.03
2019-06-08T02:28:04.488Z,17.07
2019-06-08T02:30:36.484Z,16.97
2019-06-08T02:33:03.907Z,16.96
2019-06-08T02:35:32.772Z,17.01
2019-06-08T02:38:01.183Z,17.03
2019-06-08T02:40:30.281Z,17.16
2019-06-08T02:42:58.587Z,17.16
2019-06-08T02:45:26.387Z,16.88
2019-06-08T02:47:54.137Z,17.16
2019-06-08T02:50:56.899Z,17.03
2019-06-08T02:53:26.134Z,17.02
2019-06-08T02:55:54.551Z,16.97
2019-06-08T02:58:22.381Z,16.88
2019-06-08T03:00:52.047Z,16.90
2019-06-08T03:03:19.955Z,16.88
2019-06-08T03:05:49.157Z,16.92
2019-06-08T03:08:19.251Z,17.00
2019-06-08T03:10:52.500Z,17.09
2019-06-08T03:13:22.562Z,16.92
2019-06-08T03:15:50.400Z,16.98
2019-06-08T03:18:18.281Z,16.80
2019-06-08T03:20:46.141Z,16.94
2019-06-08T03:23:13.889Z,16.91
2019-06-08T03:25:51.788Z,16.71
2019-06-08T03:28:11.355Z,16.76
2019-06-08T03:30:47.467Z,16.83
2019-06-08T03:33:10.680Z,16.83
2019-06-08T03:35:47.135Z,16.80
2019-06-08T03:38:08.121Z,16.76
2019-06-08T03:40:35.971Z,16.87
2019-06-08T03:43:04.014Z,16.82
2019-06-08T03:45:34.276Z,16.73
2019-06-08T03:48:02.254Z,16.64
2019-06-08T03:50:30.039Z,16.77
2019-06-08T03:52:57.974Z,16.82
2019-06-08T03:55:25.701Z,16.78
2019-06-08T03:57:53.462Z,16.66
2019-06-08T04:00:21.470Z,16.78
2019-06-08T04:02:51.092Z,16.73
2019-06-08T04:05:18.834Z,16.72
2019-06-08T04:07:46.654Z,16.86
2019-06-08T04:10:14.540Z,16.51
2019-06-08T04:12:44.072Z,16.70
2019-06-08T04:15:12.060Z,16.48
2019-06-08T04:17:39.893Z,16.59
2019-06-08T04:20:11.685Z,16.66
2019-06-08T04:22:44.717Z,16.63
2019-06-08T04:25:13.329Z,16.52
2019-06-08T04:27:42.229Z,16.79
2019-06-08T04:30:10.946Z,16.42
2019-06-08T04:32:40.178Z,16.46
2019-06-08T04:35:08.647Z,16.51
2019-06-08T04:37:38.018Z,16.49
2019-06-08T04:40:07.153Z,16.32
2019-06-08T04:42:34.911Z,16.13
2019-06-08T04:45:02.856Z,16.18
2019-06-08T04:47:30.600Z,16.38
2019-06-08T04:49:58.355Z,16.35
2019-06-08T04:52:26.125Z,16.32
2019-06-08T04:54:53.992Z,16.20
2019-06-08T04:57:21.736Z,16.44
2019-06-08T04:59:50.408Z,16.45
2019-06-08T05:02:18.334Z,16.47
2019-06-08T05:04:47.058Z,16.83
2019-06-08T05:07:15.084Z,16.84
2019-06-08T05:09:43.073Z,16.89
2019-06-08T05:12:10.821Z,16.98
2019-06-08T05:14:39.116Z,17.30
2019-06-08T05:17:07.044Z,17.43
2019-06-08T05:19:35.211Z,17.34
2019-06-08T05:22:03.346Z,17.37
2019-06-08T05:24:31.108Z,17.23
2019-06-08T05:26:58.868Z,17.19
2019-06-08T05:29:26.633Z,17.28
2019-06-08T05:31:54.378Z,17.45
2019-06-08T05:34:22.113Z,17.45
2019-06-08T05:36:50.167Z,17.63
2019-06-08T05:39:18.102Z,17.75
2019-06-08T05:41:45.937Z,17.61
2019-06-08T05:44:13.684Z,17.40
2019-06-08T05:46:41.768Z,17.63
2019-06-08T05:49:09.606Z,18.20
2019-06-08T05:51:37.360Z,17.81
2019-06-08T05:54:05.123Z,17.91
2019-06-08T05:56:32.889Z,17.83
2019-06-08T05:59:00.620Z,18.04
2019-06-08T06:01:28.448Z,17.96
2019-06-08T06:03:56.184Z,18.06
2019-06-08T06:06:23.968Z,17.88
2019-06-08T06:08:51.693Z,17.88
2019-06-08T06:11:19.478Z,18.03
2019-06-08T06:13:47.458Z,18.39
2019-06-08T06:16:15.358Z,18.26
2019-06-08T06:18:43.114Z,18.18
2019-06-08T06:21:12.469Z,18.09
2019-06-08T06:23:41.159Z,18.32
2019-06-08T06:26:09.036Z,17.99
2019-06-08T06:28:36.774Z,18.19
2019-06-08T06:31:04.649Z,18.39
2019-06-08T06:33:32.430Z,18.18
2019-06-08T06:36:00.219Z,18.43
2019-06-08T06:38:27.964Z,18.27
2019-06-08T06:40:55.723Z,18.30
2019-06-08T06:43:23.502Z,18.27
2019-06-08T06:45:52.149Z,17.95
2019-06-08T06:48:23.407Z,17.82
2019-06-08T06:50:50.457Z,18.10
2019-06-08T06:53:18.251Z,17.60
2019-06-08T06:55:46.930Z,18.14
2019-06-08T06:58:14.741Z,18.47
2019-06-08T07:00:43.260Z,18.55
2019-06-08T07:03:11.106Z,18.41
2019-06-08T07:05:38.877Z,19.15
2019-06-08T07:08:06.633Z,19.29
2019-06-08T07:10:34.474Z,19.16
2019-06-08T07:13:02.354Z,19.08
2019-06-08T07:15:30.233Z,18.55
2019-06-08T07:17:58.576Z,18.65
2019-06-08T07:20:26.544Z,18.44
2019-06-08T07:22:54.686Z,18.59
2019-06-08T07:25:22.489Z,18.51
2019-06-08T07:27:50.540Z,18.51
2019-06-08T07:30:18.409Z,18.55
2019-06-08T07:32:46.547Z,18.68
2019-06-08T07:35:15.386Z,18.90
2019-06-08T07:37:43.121Z,18.72
2019-06-08T07:40:10.866Z,18.79
2019-06-08T07:42:38.635Z,19.03
2019-06-08T07:45:07.104Z,19.28
2019-06-08T07:47:34.852Z,19.37
2019-06-08T07:50:04.783Z,19.43
2019-06-08T07:52:32.740Z,19.26
2019-06-08T07:55:00.507Z,18.98
2019-06-08T07:57:28.268Z,19.10
2019-06-08T07:59:56.403Z,18.74
2019-06-08T08:02:26.210Z,18.64
2019-06-08T08:04:54.602Z,18.60
2019-06-08T08:07:22.541Z,18.77
2019-06-08T08:09:50.605Z,19.06
2019-06-08T08:12:18.675Z,19.56
2019-06-08T08:14:46.427Z,19.91
2019-06-08T08:17:14.296Z,19.65
2019-06-08T08:19:42.039Z,20.34
2019-06-08T08:22:22.187Z,19.86
2019-06-08T08:24:39.544Z,19.48
2019-06-08T08:27:08.353Z,19.19
2019-06-08T08:29:38.236Z,19.24
2019-06-08T08:32:07.586Z,19.18
2019-06-08T08:34:38.016Z,18.77
2019-06-08T08:37:09.252Z,18.98
2019-06-08T08:39:37.502Z,18.97
2019-06-08T08:42:05.622Z,19.01
2019-06-08T08:44:33.510Z,19.10
2019-06-08T08:47:02.631Z,19.14
2019-06-08T08:49:30.831Z,19.37
2019-06-08T08:52:00.267Z,19.25
2019-06-08T08:54:29.748Z,18.85
2019-06-08T08:57:01.746Z,18.95
2019-06-08T08:59:28.046Z,19.02
2019-06-08T09:01:57.489Z,19.10
2019-06-08T09:04:27.639Z,19.94
2019-06-08T09:06:57.913Z,19.87
2019-06-08T09:09:25.119Z,20.16
2019-06-08T09:11:54.056Z,20.26
2019-06-08T09:14:22.903Z,20.10
2019-06-08T09:16:51.908Z,19.84
2019-06-08T09:19:20.954Z,19.35
2019-06-08T09:21:49.813Z,19.24
2019-06-08T09:24:18.681Z,19.36
2019-06-08T09:26:47.760Z,19.39
2019-06-08T09:29:15.707Z,19.38
2019-06-08T09:31:45.348Z,19.15
2019-06-08T09:34:15.432Z,19.40
2019-06-08T09:36:42.735Z,19.07
2019-06-08T09:39:12.982Z,19.12
2019-06-08T09:41:40.213Z,19.33
2019-06-08T09:44:08.693Z,19.42
2019-06-08T09:46:38.507Z,19.47
2019-06-08T09:49:09.315Z,18.92
2019-06-08T09:51:37.900Z,19.09
2019-06-08T09:54:08.692Z,19.11
2019-06-08T09:56:37.806Z,19.33
2019-06-08T09:59:10.040Z,19.22
2019-06-08T10:01:34.836Z,19.33
2019-06-08T10:04:04.091Z,19.63
2019-06-08T10:06:32.280Z,19.60
2019-06-08T10:09:00.741Z,19.33
2019-06-08T10:11:28.585Z,19.25
2019-06-08T10:13:59.008Z,19.11
2019-06-08T10:16:27.909Z,19.09
2019-06-08T10:18:57.644Z,19.29
2019-06-08T10:21:28.202Z,19.49
2019-06-08T10:23:58.288Z,19.63
2019-06-08T10:26:24.853Z,19.68
2019-06-08T10:28:53.411Z,19.40
2019-06-08T10:31:35.716Z,19.30
2019-06-08T10:33:50.853Z,19.27
2019-06-08T10:36:18.649Z,19.36
2019-06-08T10:38:47.947Z,19.45
2019-06-08T10:41:18.995Z,19.41
2019-06-08T10:43:48.058Z,19.40
2019-06-08T10:46:19.948Z,19.40
2019-06-08T10:48:45.100Z,19.34
2019-06-08T10:51:13.253Z,19.39
2019-06-08T10:53:52.656Z,19.41
2019-06-08T10:56:12.341Z,19.24
2019-06-08T10:58:40.357Z,19.27
2019-06-08T11:01:12.105Z,19.49
2019-06-08T11:03:38.834Z,19.32
2019-06-08T11:06:11.369Z,19.67
2019-06-08T11:08:38.862Z,19.86
2019-06-08T11:11:09.825Z,20.04
2019-06-08T11:13:35.859Z,19.89
2019-06-08T11:16:05.347Z,19.80
2019-06-08T11:18:33.284Z,20.03
2019-06-08T11:21:02.504Z,19.93
2019-06-08T11:23:30.844Z,20.13
2019-06-08T11:26:03.448Z,20.18
2019-06-08T11:28:28.473Z,20.51
2019-06-08T11:30:56.442Z,20.26
2019-06-08T11:33:24.220Z,20.27
2019-06-08T11:35:52.030Z,19.80
2019-06-08T11:38:20.296Z,20.10
2019-06-08T11:40:48.290Z,19.67
2019-06-08T11:43:18.195Z,19.85
2019-06-08T11:45:47.917Z,19.89
2019-06-08T11:48:18.050Z,19.76
2019-06-08T11:50:45.254Z,19.75
2019-06-08T11:53:14.833Z,19.92
2019-06-08T11:55:43.302Z,20.21
2019-06-08T11:58:13.631Z,20.27
2019-06-08T12:01:03.291Z,20.13
2019-06-08T12:03:31.001Z,20.14
2019-06-08T12:05:58.770Z,19.95
2019-06-08T12:08:28.401Z,19.90
2019-06-08T12:11:01.193Z,19.98
2019-06-08T12:13:27.781Z,20.07
2019-06-08T12:15:55.590Z,19.95
2019-06-08T12:18:24.807Z,20.08
2019-06-08T12:20:52.626Z,19.86
2019-06-08T12:23:20.425Z,20.14
2019-06-08T12:25:48.220Z,20.15
2019-06-08T12:28:17.995Z,20.27
2019-06-08T12:30:47.881Z,20.41
2019-06-08T12:33:15.596Z,20.17
2019-06-08T12:35:43.958Z,20.21
2019-06-08T12:38:13.015Z,20.12
2019-06-08T12:40:41.510Z,20.10
2019-06-08T12:43:11.357Z,20.34
2019-06-08T12:45:38.961Z,20.27
2019-06-08T12:48:08.854Z,20.26
2019-06-08T12:50:38.675Z,20.25
2019-06-08T12:53:10.315Z,20.15
2019-06-08T12:55:37.719Z,20.41
2019-06-08T12:58:08.111Z,20.39
2019-06-08T13:00:37.807Z,20.45
2019-06-08T13:03:05.023Z,20.65
2019-06-08T13:05:32.766Z,20.44
2019-06-08T13:08:00.549Z,20.41
2019-06-08T13:10:28.304Z,20.37
2019-06-08T13:12:58.202Z,20.44
2019-06-08T13:15:28.217Z,20.33
2019-06-08T13:17:55.384Z,20.46
2019-06-08T13:20:23.151Z,20.69
2019-06-08T13:22:50.904Z,20.45
2019-06-08T13:25:31.953Z,20.40
2019-06-08T13:27:48.403Z,20.42
2019-06-08T13:30:19.737Z,20.37
2019-06-08T13:32:48.278Z,20.73
2019-06-08T13:35:19.134Z,20.82
2019-06-08T13:37:47.658Z,20.74
2019-06-08T13:40:18.582Z,20.55
2019-06-08T13:42:45.481Z,20.73
2019-06-08T13:45:16.243Z,20.87
2019-06-08T13:47:44.775Z,20.72
2019-06-08T13:50:13.053Z,20.81
2019-06-08T13:52:43.042Z,20.92
2019-06-08T13:55:29.915Z,21.11
2019-06-08T13:57:43.762Z,21.02
2019-06-08T14:00:11.752Z,20.85
2019-06-08T14:02:39.910Z,20.73
2019-06-08T14:05:10.640Z,20.93
2019-06-08T14:07:38.441Z,20.94
2019-06-08T14:10:06.893Z,21.18
2019-06-08T14:12:34.679Z,21.00
2019-06-08T14:15:02.811Z,20.99
2019-06-08T14:17:30.577Z,21.30
2019-06-08T14:19:59.250Z,21.26
2019-06-08T14:22:28.913Z,21.28
2019-06-08T14:24:57.005Z,21.42
2019-06-08T14:27:25.527Z,21.50
2019-06-08T14:29:55.249Z,21.13
2019-06-08T14:32:23.928Z,21.22
2019-06-08T14:34:53.603Z,21.04
2019-06-08T14:37:21.408Z,21.03
2019-06-08T14:39:49.565Z,21.11
2019-06-08T14:42:23.257Z,21.18
2019-06-08T14:44:47.672Z,21.23
2019-06-08T14:47:15.537Z,21.34
2019-06-08T14:49:44.968Z,21.32
2019-06-08T14:52:13.127Z,20.99
2019-06-08T14:54:40.860Z,21.13
2019-06-08T14:57:08.643Z,21.31
2019-06-08T14:59:37.673Z,21.30
2019-06-08T15:02:07.642Z,21.28
2019-06-08T15:04:39.966Z,21.28
2019-06-08T15:07:09.575Z,21.28
2019-06-08T15:09:37.716Z,21.12
2019-06-08T15:12:10.081Z,21.15
2019-06-08T15:14:38.567Z,21.29
2019-06-08T15:17:08.467Z,21.43
2019-06-08T15:19:37.967Z,21.26
2019-06-08T15:22:08.813Z,21.13
2019-06-08T15:24:37.640Z,21.11
2019-06-08T15:27:07.734Z,20.95
2019-06-08T15:29:35.032Z,21.11
2019-06-08T15:32:02.748Z,21.23
2019-06-08T15:34:32.742Z,21.30
2019-06-08T15:37:00.451Z,21.21
2019-06-08T15:39:31.787Z,21.00
2019-06-08T15:42:00.106Z,21.21
2019-06-08T15:44:30.401Z,21.49
2019-06-08T15:46:58.690Z,21.39
2019-06-08T15:49:29.015Z,21.06
2019-06-08T15:51:57.895Z,21.41
2019-06-08T15:54:29.018Z,21.52
2019-06-08T15:56:55.527Z,21.39
2019-06-08T15:59:23.320Z,21.14
2019-06-08T16:01:51.096Z,21.26
2019-06-08T16:04:18.934Z,21.04
2019-06-08T16:06:46.735Z,21.29
2019-06-08T16:09:14.563Z,21.21
2019-06-08T16:11:42.315Z,21.00
2019-06-08T16:14:10.079Z,20.99
2019-06-08T16:16:37.836Z,21.08
2019-06-08T16:19:05.602Z,21.31
2019-06-08T16:21:34.298Z,21.53
2019-06-08T16:24:02.184Z,21.47
2019-06-08T16:26:29.959Z,21.59
2019-06-08T16:28:57.768Z,21.69
2019-06-08T16:31:26.892Z,21.66
2019-06-08T16:33:54.851Z,21.64
2019-06-08T16:36:22.642Z,21.71
2019-06-08T16:38:52.843Z,21.74
2019-06-08T16:41:20.040Z,21.59
2019-06-08T16:43:47.772Z,21.68
2019-06-08T16:46:15.576Z,21.79
2019-06-08T16:48:45.131Z,22.03
2019-06-08T16:51:12.923Z,21.75
2019-06-08T16:53:40.658Z,21.50
2019-06-08T16:56:08.448Z,21.47
2019-06-08T16:58:36.263Z,21.34
2019-06-08T17:01:04.364Z,21.32
2019-06-08T17:03:32.845Z,21.45
2019-06-08T17:06:00.765Z,21.38
2019-06-08T17:08:29.455Z,21.47
2019-06-08T17:10:57.277Z,21.43
2019-06-08T17:13:25.016Z,21.32
2019-06-08T17:15:52.856Z,21.28
2019-06-08T17:18:20.596Z,21.42
2019-06-08T17:20:48.330Z,21.56
2019-06-08T17:23:16.123Z,21.56
2019-06-08T17:25:43.862Z,21.84
2019-06-08T17:28:11.606Z,22.05
2019-06-08T17:30:39.528Z,21.72
2019-06-08T17:33:07.589Z,21.67
2019-06-08T17:35:35.643Z,21.96
2019-06-08T17:38:03.606Z,22.10
2019-06-08T17:40:31.972Z,22.29
2019-06-08T17:42:59.880Z,21.97
2019-06-08T17:45:27.684Z,21.53
2019-06-08T17:47:55.607Z,21.69
2019-06-08T17:50:23.333Z,21.59
2019-06-08T17:52:51.111Z,21.68
2019-06-08T17:55:18.871Z,21.44
2019-06-08T17:57:53.219Z,21.45
2019-06-08T18:00:16.739Z,21.29
2019-06-08T18:02:45.393Z,21.39
2019-06-08T18:05:13.671Z,21.40
2019-06-08T18:07:43.833Z,21.28
2019-06-08T18:10:11.101Z,21.14
2019-06-08T18:12:42.534Z,21.28
2019-06-08T18:15:09.209Z,21.18
2019-06-08T18:17:40.785Z,21.12
2019-06-08T18:20:11.660Z,21.11
2019-06-08T18:22:42.821Z,21.15
2019-06-08T18:25:09.510Z,21.10
2019-06-08T18:27:40.453Z,21.17
2019-06-08T18:30:08.950Z,21.37
2019-06-08T18:32:40.197Z,21.50
2019-06-08T18:35:07.793Z,21.44
2019-06-08T18:37:38.122Z,21.33
2019-06-08T18:40:07.405Z,21.16
2019-06-08T18:42:35.980Z,21.01
2019-06-08T18:45:07.401Z,20.95
2019-06-08T18:47:37.860Z,20.88
2019-06-08T18:50:08.799Z,20.83
2019-06-08T18:52:39.865Z,20.70
2019-06-08T18:55:08.172Z,20.66
2019-06-08T18:57:35.469Z,20.73
2019-06-08T19:00:09.234Z,20.68
2019-06-08T19:02:34.330Z,20.64
2019-06-08T19:05:02.110Z,20.63
2019-06-08T19:07:30.998Z,20.64
2019-06-08T19:10:00.827Z,20.49
2019-06-08T19:12:28.559Z,20.60
2019-06-08T19:14:58.560Z,20.38
2019-06-08T19:17:28.439Z,20.41
2019-06-08T19:19:58.012Z,20.43
2019-06-08T19:22:29.932Z,20.31
2019-06-08T19:24:56.048Z,20.30
2019-06-08T19:27:23.856Z,20.38
2019-06-08T19:29:51.951Z,20.28
2019-06-08T19:32:19.844Z,20.33
2019-06-08T19:34:53.665Z,20.45
2019-06-08T19:37:19.206Z,20.25
2019-06-08T19:39:48.236Z,20.25
2019-06-08T19:42:17.560Z,20.11
2019-06-08T19:44:57.588Z,20.18
2019-06-08T19:47:17.155Z,20.03
2019-06-08T19:49:44.870Z,19.94
2019-06-08T19:52:12.651Z,19.95
2019-06-08T19:54:43.653Z,19.85
2019-06-08T19:57:10.185Z,19.81
2019-06-08T19:59:39.458Z,19.66
2019-06-08T20:02:08.816Z,19.65
2019-06-08T20:04:38.788Z,19.67
2019-06-08T20:07:08.728Z,19.60
2019-06-08T20:09:37.631Z,19.64
2019-06-08T20:12:07.639Z,19.71
2019-06-08T20:14:37.336Z,19.63
2019-06-08T20:17:05.121Z,19.45
2019-06-08T20:19:32.894Z,19.48
2019-06-08T20:22:00.646Z,19.44
2019-06-08T20:24:28.434Z,19.35
2019-06-08T20:26:56.290Z,19.30
2019-06-08T20:29:24.080Z,19.20
2019-06-08T20:31:51.839Z,19.09
2019-06-08T20:34:19.626Z,19.10
2019-06-08T20:36:48.623Z,19.09
2019-06-08T20:39:19.450Z,19.04
2019-06-08T20:41:48.938Z,19.03
2019-06-08T20:44:16.923Z,19.03
2019-06-08T20:46:44.684Z,18.97
2019-06-08T20:49:12.541Z,18.99
2019-06-08T20:51:40.265Z,19.04
2019-06-08T20:54:08.184Z,18.95
2019-06-08T20:56:37.695Z,19.09
2019-06-08T20:59:08.025Z,19.06
2019-06-08T21:01:35.152Z,19.02
2019-06-08T21:04:03.131Z,18.55
2019-06-08T21:06:30.865Z,18.65
2019-06-08T21:08:59.943Z,18.59
2019-06-08T21:11:29.632Z,18.72
2019-06-08T21:13:59.211Z,18.70
2019-06-08T21:16:27.658Z,18.51
2019-06-08T21:18:57.912Z,18.56
2019-06-08T21:21:28.107Z,18.36
2019-06-08T21:24:00.577Z,18.30
2019-06-08T21:26:25.410Z,18.38
2019-06-08T21:28:55.546Z,18.28
2019-06-08T21:31:22.830Z,18.17
2019-06-08T21:33:52.227Z,18.18
2019-06-08T21:36:20.311Z,18.07
2019-06-08T21:38:51.700Z,18.02
2019-06-08T21:41:17.854Z,18.32
2019-06-08T21:43:48.908Z,18.36
2019-06-08T21:46:16.564Z,18.28
2019-06-08T21:48:44.344Z,18.17
2019-06-08T21:51:13.237Z,18.27
2019-06-08T21:53:40.947Z,18.22
2019-06-08T21:56:10.528Z,18.27
2019-06-08T21:58:38.293Z,18.27
2019-06-08T22:01:07.363Z,18.22
2019-06-08T22:03:37.910Z,18.13
2019-06-08T22:06:07.917Z,18.26
2019-06-08T22:08:37.591Z,18.21
2019-06-08T22:11:08.324Z,18.21
2019-06-08T22:13:37.222Z,18.21
2019-06-08T22:16:07.747Z,18.09
2019-06-08T22:18:34.759Z,17.99
2019-06-08T22:21:03.637Z,18.13
2019-06-08T22:23:31.518Z,18.06
2019-06-08T22:26:00.766Z,18.04
2019-06-08T22:28:28.942Z,18.08
2019-06-08T22:31:00.172Z,17.88
2019-06-08T22:33:28.096Z,17.79
2019-06-08T22:35:58.579Z,17.82
2019-06-08T22:38:27.678Z,17.93
2019-06-08T22:40:57.652Z,18.01
2019-06-08T22:43:25.248Z,18.04
2019-06-08T22:45:54.311Z,17.90
2019-06-08T22:48:22.267Z,17.96
2019-06-08T22:50:50.036Z,17.83
2019-06-08T22:53:17.817Z,17.94
2019-06-08T22:55:47.508Z,18.02
2019-06-08T22:58:18.765Z,17.82
2019-06-08T23:00:52.134Z,17.90
2019-06-08T23:03:18.442Z,17.85
2019-06-08T23:05:47.668Z,17.71
2019-06-08T23:08:17.575Z,17.74
2019-06-08T23:10:45.398Z,17.60
2019-06-08T23:13:13.262Z,17.52
2019-06-08T23:15:41.054Z,17.40
2019-06-08T23:18:09.394Z,17.31
2019-06-08T23:20:37.574Z,17.30
2019-06-08T23:23:08.581Z,17.26
2019-06-08T23:25:37.267Z,17.26
2019-06-08T23:28:09.087Z,17.20
2019-06-08T23:30:38.287Z,17.32
2019-06-08T23:33:11.065Z,17.32
2019-06-08T23:35:47.915Z,17.33
2019-06-08T23:38:08.042Z,17.35
2019-06-08T23:40:37.715Z,17.39
2019-06-08T23:43:05.929Z,17.29
2019-06-08T23:45:33.903Z,17.18
2019-06-08T23:48:02.836Z,17.09
2019-06-08T23:50:30.701Z,17.08
2019-06-08T23:52:59.638Z,17.02
2019-06-08T23:55:28.239Z,16.98
2019-06-08T23:57:56.026Z,16.67
