createdAt,value
2023-03-29T00:00:15.764Z,0.00
2023-03-29T00:00:48.396Z,0.00
2023-03-29T00:01:35.774Z,0.00
2023-03-29T00:01:52.304Z,0.00
2023-03-29T00:02:23.404Z,0.00
2023-03-29T00:02:56.563Z,0.00
2023-03-29T00:03:27.667Z,0.00
2023-03-29T00:04:02.395Z,0.00
2023-03-29T00:04:31.448Z,0.00
2023-03-29T00:05:04.242Z,0.00
2023-03-29T00:05:35.367Z,0.00
2023-03-29T00:06:08.177Z,0.00
2023-03-29T00:06:39.237Z,0.00
2023-03-29T00:07:12.242Z,0.00
2023-03-29T00:07:43.287Z,0.00
2023-03-29T00:08:16.491Z,0.00
2023-03-29T00:08:47.080Z,0.00
2023-03-29T00:09:20.050Z,0.00
2023-03-29T00:09:51.389Z,0.00
2023-03-29T00:10:24.301Z,0.00
2023-03-29T00:10:55.106Z,0.00
2023-03-29T00:11:28.315Z,0.00
2023-03-29T00:11:59.183Z,0.00
2023-03-29T00:12:32.014Z,0.00
2023-03-29T00:13:03.023Z,0.00
2023-03-29T00:13:36.144Z,0.00
2023-03-29T00:14:07.567Z,0.00
2023-03-29T00:14:39.954Z,0.00
2023-03-29T00:15:11.236Z,0.00
2023-03-29T00:15:44.107Z,0.00
2023-03-29T00:16:14.994Z,0.00
2023-03-29T00:16:48.159Z,0.00
2023-03-29T00:17:18.834Z,0.00
2023-03-29T00:17:51.891Z,0.00
2023-03-29T00:18:22.968Z,0.00
2023-03-29T00:18:56.001Z,0.00
2023-03-29T00:19:26.760Z,0.00
2023-03-29T00:19:59.884Z,0.00
2023-03-29T00:20:30.981Z,0.00
2023-03-29T00:21:04.302Z,0.00
2023-03-29T00:21:34.652Z,0.00
2023-03-29T00:22:07.720Z,0.00
2023-03-29T00:22:38.947Z,0.00
2023-03-29T00:23:11.867Z,0.00
2023-03-29T00:23:42.486Z,0.00
2023-03-29T00:24:15.699Z,0.00
2023-03-29T00:24:46.626Z,0.00
2023-03-29T00:25:19.689Z,0.00
2023-03-29T00:25:50.439Z,0.00
2023-03-29T00:26:23.403Z,0.00
2023-03-29T00:26:54.403Z,0.00
2023-03-29T00:27:27.333Z,0.00
2023-03-29T00:27:58.413Z,0.00
2023-03-29T00:28:31.385Z,0.00
2023-03-29T00:29:02.309Z,0.00
2023-03-29T00:29:35.295Z,0.00
2023-03-29T00:30:06.447Z,0.00
2023-03-29T00:30:39.223Z,0.00
2023-03-29T00:31:10.378Z,0.00
2023-03-29T00:31:43.410Z,0.00
2023-03-29T00:32:14.149Z,0.00
2023-03-29T00:32:47.082Z,0.00
2023-03-29T00:33:18.165Z,0.00
2023-03-29T00:33:51.256Z,0.00
2023-03-29T00:34:22.035Z,0.00
2023-03-29T00:34:54.922Z,0.00
2023-03-29T00:35:26.081Z,0.00
2023-03-29T00:35:59.081Z,0.00
2023-03-29T00:36:29.937Z,0.00
2023-03-29T00:37:02.854Z,0.00
2023-03-29T00:37:34.042Z,0.00
2023-03-29T00:38:06.978Z,0.00
2023-03-29T00:38:37.893Z,0.00
2023-03-29T00:39:11.033Z,0.00
2023-03-29T00:39:41.876Z,0.00
2023-03-29T00:40:14.935Z,0.00
2023-03-29T00:40:45.713Z,0.00
2023-03-29T00:41:18.660Z,0.00
2023-03-29T00:41:49.789Z,0.00
2023-03-29T00:42:22.752Z,0.00
2023-03-29T00:42:53.680Z,0.00
2023-03-29T00:43:26.560Z,0.00
2023-03-29T00:43:57.765Z,0.00
2023-03-29T00:44:30.723Z,0.00
2023-03-29T00:45:01.844Z,0.00
2023-03-29T00:45:34.692Z,0.00
2023-03-29T00:46:05.671Z,0.00
2023-03-29T00:46:38.608Z,0.00
2023-03-29T00:47:09.510Z,0.00
2023-03-29T00:47:42.478Z,0.00
2023-03-29T00:48:13.564Z,0.00
2023-03-29T00:48:46.564Z,0.00
2023-03-29T00:49:17.361Z,0.00
2023-03-29T00:49:50.382Z,0.00
2023-03-29T00:50:21.470Z,0.00
2023-03-29T00:50:54.337Z,0.00
2023-03-29T00:51:25.315Z,0.00
2023-03-29T00:51:58.292Z,0.00
2023-03-29T00:52:29.355Z,0.00
2023-03-29T00:53:02.298Z,0.00
2023-03-29T00:53:33.683Z,0.00
2023-03-29T00:54:06.257Z,0.00
2023-03-29T00:54:37.304Z,0.00
2023-03-29T00:55:10.545Z,0.00
2023-03-29T00:55:41.255Z,0.00
2023-03-29T00:56:14.201Z,0.00
2023-03-29T00:56:45.199Z,0.00
2023-03-29T00:57:18.145Z,0.00
2023-03-29T00:57:49.059Z,0.00
2023-03-29T00:58:21.985Z,0.00
2023-03-29T00:58:53.096Z,0.00
2023-03-29T00:59:26.004Z,0.00
2023-03-29T00:59:56.945Z,0.00
2023-03-29T01:00:29.963Z,0.00
2023-03-29T01:01:01.347Z,0.00
2023-03-29T01:01:34.301Z,0.00
2023-03-29T01:02:04.890Z,0.00
2023-03-29T01:02:37.942Z,0.00
2023-03-29T01:03:09.117Z,0.00
2023-03-29T01:03:41.942Z,0.00
2023-03-29T01:04:12.766Z,0.00
2023-03-29T01:04:45.707Z,0.00
2023-03-29T01:05:16.825Z,0.00
2023-03-29T01:05:49.757Z,0.00
2023-03-29T01:06:20.797Z,0.00
2023-03-29T01:06:53.806Z,0.00
2023-03-29T01:07:24.725Z,0.00
2023-03-29T01:07:58.302Z,0.00
2023-03-29T01:08:28.578Z,0.00
2023-03-29T01:09:01.632Z,0.00
2023-03-29T01:09:32.642Z,0.00
2023-03-29T01:10:05.652Z,0.00
2023-03-29T01:10:36.547Z,0.00
2023-03-29T01:11:09.518Z,0.00
2023-03-29T01:11:40.652Z,0.00
2023-03-29T01:12:13.457Z,0.00
2023-03-29T01:12:44.379Z,0.00
2023-03-29T01:13:17.314Z,0.00
2023-03-29T01:13:48.495Z,0.00
2023-03-29T01:14:21.967Z,0.00
2023-03-29T01:14:52.318Z,0.00
2023-03-29T01:15:25.328Z,0.00
2023-03-29T01:15:56.450Z,0.00
2023-03-29T01:16:29.319Z,0.00
2023-03-29T01:17:00.223Z,0.00
2023-03-29T01:17:33.276Z,0.00
2023-03-29T01:18:04.337Z,0.00
2023-03-29T01:18:37.242Z,0.00
2023-03-29T01:19:08.851Z,0.00
2023-03-29T01:19:41.271Z,0.00
2023-03-29T01:20:12.180Z,0.00
2023-03-29T01:20:45.223Z,0.00
2023-03-29T01:21:16.025Z,0.00
2023-03-29T01:21:48.966Z,0.00
2023-03-29T01:22:20.103Z,0.00
2023-03-29T01:22:53.145Z,0.00
2023-03-29T01:23:23.954Z,0.00
2023-03-29T01:23:56.850Z,0.00
2023-03-29T01:24:28.182Z,0.00
2023-03-29T01:25:01.069Z,0.00
2023-03-29T01:25:31.876Z,0.00
2023-03-29T01:26:04.826Z,0.00
2023-03-29T01:26:35.926Z,0.00
2023-03-29T01:27:08.921Z,0.00
2023-03-29T01:27:39.755Z,0.00
2023-03-29T01:28:12.704Z,0.00
2023-03-29T01:28:43.844Z,0.00
2023-03-29T01:29:16.810Z,0.00
2023-03-29T01:29:47.692Z,0.00
2023-03-29T01:30:20.803Z,0.00
2023-03-29T01:30:51.822Z,0.00
2023-03-29T01:31:24.668Z,0.00
2023-03-29T01:31:55.607Z,0.00
2023-03-29T01:32:28.564Z,0.00
2023-03-29T01:32:59.658Z,0.00
2023-03-29T01:33:32.647Z,0.00
2023-03-29T01:34:03.511Z,0.00
2023-03-29T01:34:36.447Z,0.00
2023-03-29T01:35:07.654Z,0.00
2023-03-29T01:35:40.674Z,0.00
2023-03-29T01:36:11.523Z,0.00
2023-03-29T01:36:44.599Z,0.00
2023-03-29T01:37:15.527Z,0.00
2023-03-29T01:37:48.351Z,0.00
2023-03-29T01:38:19.499Z,0.00
2023-03-29T01:38:52.320Z,0.00
2023-03-29T01:39:23.333Z,0.00
2023-03-29T01:39:56.256Z,0.00
2023-03-29T01:40:27.573Z,0.00
2023-03-29T01:41:00.495Z,0.00
2023-03-29T01:41:31.387Z,0.00
2023-03-29T01:42:04.249Z,0.00
2023-03-29T01:42:35.371Z,0.00
2023-03-29T01:43:08.100Z,0.00
2023-03-29T01:43:39.223Z,0.00
2023-03-29T01:44:12.213Z,0.00
2023-03-29T01:44:43.097Z,0.00
2023-03-29T01:45:16.064Z,0.00
2023-03-29T01:45:47.133Z,0.00
2023-03-29T01:46:20.102Z,0.00
2023-03-29T01:46:51.054Z,0.00
2023-03-29T01:47:23.950Z,0.00
2023-03-29T01:47:55.053Z,0.00
2023-03-29T01:48:27.973Z,0.00
2023-03-29T01:48:58.872Z,0.00
2023-03-29T01:49:31.822Z,0.00
2023-03-29T01:50:02.944Z,0.00
2023-03-29T01:50:35.864Z,0.00
2023-03-29T01:51:06.815Z,0.00
2023-03-29T01:51:39.723Z,0.00
2023-03-29T01:52:10.917Z,0.00
2023-03-29T01:52:43.796Z,0.00
2023-03-29T01:53:14.810Z,0.00
2023-03-29T01:53:47.604Z,0.00
2023-03-29T01:54:18.775Z,0.00
2023-03-29T01:54:51.660Z,0.00
2023-03-29T01:55:22.616Z,0.00
2023-03-29T01:55:55.778Z,0.00
2023-03-29T01:56:26.629Z,0.00
2023-03-29T01:56:59.622Z,0.00
2023-03-29T01:57:30.864Z,0.00
2023-03-29T01:58:03.544Z,0.00
2023-03-29T01:58:35.058Z,0.00
2023-03-29T01:59:08.109Z,0.00
2023-03-29T01:59:38.396Z,0.00
2023-03-29T02:00:11.750Z,0.00
2023-03-29T02:00:42.515Z,0.00
2023-03-29T02:01:15.429Z,0.00
2023-03-29T02:01:46.543Z,0.00
2023-03-29T02:02:19.342Z,0.00
2023-03-29T02:02:50.507Z,0.00
2023-03-29T02:03:23.532Z,0.00
2023-03-29T02:03:54.400Z,0.00
2023-03-29T02:04:27.131Z,0.00
2023-03-29T02:04:58.255Z,0.00
2023-03-29T02:05:31.423Z,0.00
2023-03-29T02:06:02.332Z,0.00
2023-03-29T02:06:35.065Z,0.00
2023-03-29T02:07:06.204Z,0.00
2023-03-29T02:07:39.119Z,0.00
2023-03-29T02:08:10.286Z,0.00
2023-03-29T02:08:43.047Z,0.00
2023-03-29T02:09:14.115Z,0.00
2023-03-29T02:09:47.066Z,0.00
2023-03-29T02:10:17.972Z,0.00
2023-03-29T02:10:50.981Z,0.00
2023-03-29T02:11:22.002Z,0.00
2023-03-29T02:11:54.926Z,0.00
2023-03-29T02:12:25.855Z,0.00
2023-03-29T02:12:58.860Z,0.00
2023-03-29T02:13:29.982Z,0.00
2023-03-29T02:14:02.846Z,0.00
2023-03-29T02:14:33.820Z,0.00
2023-03-29T02:15:07.145Z,0.00
2023-03-29T02:15:37.857Z,0.00
2023-03-29T02:16:10.898Z,0.00
2023-03-29T02:16:41.684Z,0.00
2023-03-29T02:17:14.590Z,0.00
2023-03-29T02:17:45.754Z,0.00
2023-03-29T02:18:18.962Z,0.00
2023-03-29T02:18:49.813Z,0.00
2023-03-29T02:19:22.505Z,0.00
2023-03-29T02:19:53.651Z,0.00
2023-03-29T02:20:26.604Z,0.00
2023-03-29T02:20:57.523Z,0.00
2023-03-29T02:21:30.511Z,0.00
2023-03-29T02:22:01.593Z,0.00
2023-03-29T02:22:35.317Z,0.00
2023-03-29T02:23:05.464Z,0.00
2023-03-29T02:23:38.362Z,0.00
2023-03-29T02:24:09.588Z,0.00
2023-03-29T02:24:42.319Z,0.00
2023-03-29T02:25:13.328Z,0.00
2023-03-29T02:25:46.673Z,0.00
2023-03-29T02:26:17.357Z,0.00
2023-03-29T02:26:50.534Z,0.00
2023-03-29T02:27:21.522Z,0.00
2023-03-29T02:27:54.160Z,0.00
2023-03-29T02:28:25.274Z,0.00
2023-03-29T02:28:58.503Z,0.00
2023-03-29T02:29:29.177Z,0.00
2023-03-29T02:30:02.234Z,0.00
2023-03-29T02:30:33.254Z,0.00
2023-03-29T02:31:06.412Z,0.00
2023-03-29T02:31:37.145Z,0.00
2023-03-29T02:32:10.188Z,0.00
2023-03-29T02:32:41.252Z,0.00
2023-03-29T02:33:14.059Z,0.00
2023-03-29T02:33:44.959Z,0.00
2023-03-29T02:34:17.890Z,0.00
2023-03-29T02:34:49.070Z,0.00
2023-03-29T02:35:21.979Z,0.00
2023-03-29T02:35:52.939Z,0.00
2023-03-29T02:36:25.789Z,0.00
2023-03-29T02:36:56.914Z,0.00
2023-03-29T02:37:30.006Z,0.00
2023-03-29T02:38:01.105Z,0.00
2023-03-29T02:38:33.861Z,0.00
2023-03-29T02:39:04.861Z,0.00
2023-03-29T02:39:37.754Z,0.00
2023-03-29T02:40:08.724Z,0.00
2023-03-29T02:40:41.637Z,0.00
2023-03-29T02:41:12.762Z,0.00
2023-03-29T02:41:45.779Z,0.00
2023-03-29T02:42:16.782Z,0.00
2023-03-29T02:42:49.718Z,0.00
2023-03-29T02:43:20.770Z,0.00
2023-03-29T02:43:53.680Z,0.00
2023-03-29T02:44:25.968Z,0.00
2023-03-29T02:44:57.424Z,0.00
2023-03-29T02:45:28.671Z,0.00
2023-03-29T02:46:01.833Z,0.00
2023-03-29T02:46:32.702Z,0.00
2023-03-29T02:47:05.366Z,0.00
2023-03-29T02:47:36.474Z,0.00
2023-03-29T02:48:09.616Z,0.00
2023-03-29T02:48:40.720Z,0.00
2023-03-29T02:49:13.284Z,0.00
2023-03-29T02:49:44.375Z,0.00
2023-03-29T02:50:17.498Z,0.00
2023-03-29T02:50:48.465Z,0.00
2023-03-29T02:51:21.406Z,0.00
2023-03-29T02:51:52.296Z,0.00
2023-03-29T02:52:25.258Z,0.00
2023-03-29T02:52:56.369Z,0.00
2023-03-29T02:53:29.183Z,0.00
2023-03-29T02:54:00.292Z,0.00
2023-03-29T02:54:33.150Z,0.00
2023-03-29T02:55:04.296Z,0.00
2023-03-29T02:55:36.968Z,0.00
2023-03-29T02:56:08.122Z,0.00
2023-03-29T02:56:41.360Z,0.00
2023-03-29T02:57:12.229Z,0.00
2023-03-29T02:57:44.874Z,0.00
2023-03-29T02:58:15.993Z,0.00
2023-03-29T02:58:48.964Z,0.00
2023-03-29T02:59:20.155Z,0.00
2023-03-29T02:59:52.919Z,0.00
2023-03-29T03:00:24.242Z,0.00
2023-03-29T03:00:57.047Z,0.00
2023-03-29T03:01:28.077Z,0.00
2023-03-29T03:02:01.027Z,0.00
2023-03-29T03:02:31.901Z,0.00
2023-03-29T03:03:05.019Z,0.00
2023-03-29T03:03:36.076Z,0.00
2023-03-29T03:04:08.656Z,0.00
2023-03-29T03:04:39.811Z,0.00
2023-03-29T03:05:12.798Z,0.00
2023-03-29T03:05:43.832Z,0.00
2023-03-29T03:06:16.516Z,0.00
2023-03-29T03:06:47.860Z,0.00
2023-03-29T03:07:20.688Z,0.00
2023-03-29T03:07:51.745Z,0.00
2023-03-29T03:08:24.503Z,0.00
2023-03-29T03:08:55.540Z,0.00
2023-03-29T03:09:28.482Z,0.00
2023-03-29T03:09:59.629Z,0.00
2023-03-29T03:10:32.358Z,0.00
2023-03-29T03:11:03.737Z,0.00
2023-03-29T03:11:36.503Z,0.00
2023-03-29T03:12:07.570Z,0.00
2023-03-29T03:12:40.394Z,0.00
2023-03-29T03:13:11.563Z,0.00
2023-03-29T03:13:44.335Z,0.00
2023-03-29T03:14:15.430Z,0.00
2023-03-29T03:14:48.154Z,0.00
2023-03-29T03:15:19.783Z,0.00
2023-03-29T03:15:52.227Z,0.00
2023-03-29T03:16:23.348Z,0.00
2023-03-29T03:16:56.217Z,0.00
2023-03-29T03:17:27.241Z,0.00
2023-03-29T03:18:00.371Z,0.00
2023-03-29T03:18:31.410Z,0.00
2023-03-29T03:19:04.466Z,0.00
2023-03-29T03:19:35.127Z,0.00
2023-03-29T03:20:08.043Z,0.00
2023-03-29T03:20:39.201Z,0.00
2023-03-29T03:21:12.051Z,0.00
2023-03-29T03:21:43.027Z,0.00
2023-03-29T03:22:15.995Z,0.00
2023-03-29T03:22:47.163Z,0.00
2023-03-29T03:23:19.998Z,0.00
2023-03-29T03:23:50.990Z,0.00
2023-03-29T03:24:23.866Z,0.00
2023-03-29T03:24:54.967Z,0.00
2023-03-29T03:25:27.920Z,0.00
2023-03-29T03:25:58.873Z,0.00
2023-03-29T03:26:31.769Z,0.00
2023-03-29T03:27:02.897Z,0.00
2023-03-29T03:27:36.104Z,0.00
2023-03-29T03:28:06.705Z,0.00
2023-03-29T03:28:39.760Z,0.00
2023-03-29T03:29:10.885Z,0.00
2023-03-29T03:29:43.754Z,0.00
2023-03-29T03:30:14.736Z,0.00
2023-03-29T03:30:47.635Z,0.00
2023-03-29T03:31:18.681Z,0.00
2023-03-29T03:31:53.283Z,0.00
2023-03-29T03:32:22.640Z,0.00
2023-03-29T03:32:55.502Z,0.00
2023-03-29T03:33:26.576Z,0.00
2023-03-29T03:33:59.608Z,0.00
2023-03-29T03:34:30.592Z,0.00
2023-03-29T03:35:03.408Z,0.00
2023-03-29T03:35:35.286Z,0.00
2023-03-29T03:36:07.666Z,0.00
2023-03-29T03:36:38.340Z,0.00
2023-03-29T03:37:11.341Z,0.00
2023-03-29T03:37:42.557Z,0.00
2023-03-29T03:38:15.369Z,0.00
2023-03-29T03:38:46.246Z,0.00
2023-03-29T03:39:19.267Z,0.00
2023-03-29T03:39:50.612Z,0.00
2023-03-29T03:40:23.357Z,0.00
2023-03-29T03:40:54.242Z,0.00
2023-03-29T03:41:27.083Z,0.00
2023-03-29T03:41:58.295Z,0.00
2023-03-29T03:42:31.304Z,0.00
2023-03-29T03:43:02.193Z,0.00
2023-03-29T03:43:35.184Z,0.00
2023-03-29T03:44:06.099Z,0.00
2023-03-29T03:44:39.033Z,0.00
2023-03-29T03:45:10.235Z,0.00
2023-03-29T03:45:43.093Z,0.00
2023-03-29T03:46:14.082Z,0.00
2023-03-29T03:46:47.068Z,0.00
2023-03-29T03:47:17.881Z,0.00
2023-03-29T03:47:51.001Z,0.00
2023-03-29T03:48:21.921Z,0.00
2023-03-29T03:48:54.958Z,0.00
2023-03-29T03:49:25.770Z,0.00
2023-03-29T03:49:58.725Z,0.00
2023-03-29T03:50:29.987Z,0.00
2023-03-29T03:51:02.991Z,0.00
2023-03-29T03:51:33.718Z,0.00
2023-03-29T03:52:06.664Z,0.00
2023-03-29T03:52:37.754Z,0.00
2023-03-29T03:53:11.013Z,0.00
2023-03-29T03:53:41.811Z,0.00
2023-03-29T03:54:14.539Z,0.00
2023-03-29T03:54:45.654Z,0.00
2023-03-29T03:55:18.608Z,0.00
2023-03-29T03:55:49.545Z,0.00
2023-03-29T03:56:22.436Z,0.00
2023-03-29T03:56:53.585Z,0.00
2023-03-29T03:57:26.523Z,0.00
2023-03-29T03:57:57.604Z,0.00
2023-03-29T03:58:30.590Z,0.00
2023-03-29T03:59:01.540Z,0.00
2023-03-29T03:59:34.520Z,0.00
2023-03-29T04:00:05.715Z,0.00
2023-03-29T04:00:38.308Z,0.00
2023-03-29T04:01:09.625Z,0.00
2023-03-29T04:01:42.429Z,0.00
2023-03-29T04:02:13.330Z,0.00
2023-03-29T04:02:46.293Z,0.00
2023-03-29T04:03:17.494Z,0.00
2023-03-29T04:03:50.348Z,0.00
2023-03-29T04:04:21.689Z,0.00
2023-03-29T04:04:54.107Z,0.00
2023-03-29T04:05:25.272Z,0.00
2023-03-29T04:05:58.189Z,0.00
2023-03-29T04:06:29.089Z,0.00
2023-03-29T04:07:02.127Z,0.00
2023-03-29T04:07:33.128Z,0.00
2023-03-29T04:08:06.310Z,0.00
2023-03-29T04:08:37.145Z,0.00
2023-03-29T04:09:09.918Z,0.00
2023-03-29T04:09:41.132Z,0.00
2023-03-29T04:10:13.874Z,0.00
2023-03-29T04:10:45.087Z,0.00
2023-03-29T04:11:17.835Z,0.00
2023-03-29T04:11:48.933Z,0.00
2023-03-29T04:12:21.866Z,0.00
2023-03-29T04:12:53.015Z,0.00
2023-03-29T04:13:25.812Z,0.00
2023-03-29T04:13:56.825Z,0.00
2023-03-29T04:14:29.824Z,0.00
2023-03-29T04:15:01.241Z,0.00
2023-03-29T04:15:33.836Z,0.00
2023-03-29T04:16:04.795Z,0.00
2023-03-29T04:16:37.692Z,0.00
2023-03-29T04:17:08.786Z,0.00
2023-03-29T04:17:41.640Z,0.00
2023-03-29T04:18:12.753Z,0.00
2023-03-29T04:18:45.752Z,0.00
2023-03-29T04:19:16.693Z,0.00
2023-03-29T04:19:49.557Z,0.00
2023-03-29T04:20:20.934Z,0.00
2023-03-29T04:20:53.486Z,0.00
2023-03-29T04:21:24.623Z,0.00
2023-03-29T04:21:57.359Z,0.00
2023-03-29T04:22:28.484Z,0.00
2023-03-29T04:23:01.642Z,0.00
2023-03-29T04:23:32.537Z,0.00
2023-03-29T04:24:05.365Z,0.00
2023-03-29T04:24:36.368Z,0.00
2023-03-29T04:25:09.325Z,0.00
2023-03-29T04:25:40.615Z,0.00
2023-03-29T04:26:13.147Z,0.00
2023-03-29T04:26:44.295Z,0.00
2023-03-29T04:27:17.186Z,0.00
2023-03-29T04:27:48.311Z,0.00
2023-03-29T04:28:21.138Z,0.01
2023-03-29T04:28:52.189Z,0.01
2023-03-29T04:29:25.136Z,0.01
2023-03-29T04:29:56.253Z,0.01
2023-03-29T04:30:29.114Z,0.01
2023-03-29T04:31:00.488Z,0.01
2023-03-29T04:31:33.196Z,0.02
2023-03-29T04:32:04.217Z,0.02
2023-03-29T04:32:38.195Z,0.02
2023-03-29T04:33:08.073Z,0.02
2023-03-29T04:33:41.143Z,0.02
2023-03-29T04:34:12.096Z,0.02
2023-03-29T04:34:44.917Z,0.02
2023-03-29T04:35:16.129Z,0.03
2023-03-29T04:35:48.907Z,0.03
2023-03-29T04:36:20.057Z,0.03
2023-03-29T04:36:52.696Z,0.04
2023-03-29T04:37:23.824Z,0.04
2023-03-29T04:37:56.851Z,0.05
2023-03-29T04:38:28.018Z,0.05
2023-03-29T04:39:00.933Z,0.06
2023-03-29T04:39:31.746Z,0.06
2023-03-29T04:40:04.679Z,0.06
2023-03-29T04:40:35.783Z,0.07
2023-03-29T04:41:08.761Z,0.09
2023-03-29T04:41:39.686Z,0.09
2023-03-29T04:42:12.550Z,0.10
2023-03-29T04:42:43.692Z,0.12
2023-03-29T04:43:16.700Z,0.13
2023-03-29T04:43:47.547Z,0.14
2023-03-29T04:44:20.678Z,0.16
2023-03-29T04:44:51.615Z,0.17
2023-03-29T04:45:24.671Z,0.19
2023-03-29T04:45:55.595Z,0.21
2023-03-29T04:46:28.587Z,0.23
2023-03-29T04:46:59.601Z,0.24
2023-03-29T04:47:32.467Z,0.27
2023-03-29T04:48:03.348Z,0.29
2023-03-29T04:48:36.364Z,0.31
2023-03-29T04:49:07.436Z,0.33
2023-03-29T04:49:40.549Z,0.36
2023-03-29T04:50:11.318Z,0.38
2023-03-29T04:50:44.474Z,0.41
2023-03-29T04:51:15.419Z,0.44
2023-03-29T04:51:48.263Z,0.47
2023-03-29T04:52:19.200Z,0.51
2023-03-29T04:52:52.118Z,0.54
2023-03-29T04:53:23.270Z,0.57
2023-03-29T04:53:56.264Z,0.61
2023-03-29T04:54:27.151Z,0.65
2023-03-29T04:55:00.123Z,0.69
2023-03-29T04:55:31.345Z,0.73
2023-03-29T04:56:04.152Z,0.78
2023-03-29T04:56:35.079Z,0.84
2023-03-29T04:57:08.164Z,0.88
2023-03-29T04:57:39.163Z,0.94
2023-03-29T04:58:12.185Z,1.00
2023-03-29T04:58:42.914Z,1.07
2023-03-29T04:59:15.864Z,1.15
2023-03-29T04:59:46.995Z,1.23
2023-03-29T05:00:20.237Z,1.32
2023-03-29T05:00:50.948Z,1.40
2023-03-29T05:01:24.687Z,1.49
2023-03-29T05:01:54.945Z,1.57
2023-03-29T05:02:27.847Z,1.64
2023-03-29T05:02:58.895Z,1.70
2023-03-29T05:03:31.769Z,1.77
2023-03-29T05:04:02.817Z,1.82
2023-03-29T05:04:35.944Z,1.89
2023-03-29T05:05:06.731Z,1.95
2023-03-29T05:05:39.576Z,2.02
2023-03-29T05:06:10.910Z,2.10
2023-03-29T05:06:43.743Z,2.18
2023-03-29T05:07:14.699Z,2.25
2023-03-29T05:07:47.502Z,2.30
2023-03-29T05:08:18.577Z,2.35
2023-03-29T05:08:51.536Z,2.42
2023-03-29T05:09:22.448Z,2.50
2023-03-29T05:09:55.494Z,2.59
2023-03-29T05:10:26.559Z,2.69
2023-03-29T05:10:59.575Z,2.79
2023-03-29T05:11:30.693Z,2.89
2023-03-29T05:12:03.288Z,2.99
2023-03-29T05:12:34.919Z,3.10
2023-03-29T05:13:07.361Z,3.22
2023-03-29T05:13:38.510Z,3.37
2023-03-29T05:14:11.287Z,3.52
2023-03-29T05:14:42.308Z,3.64
2023-03-29T05:15:15.359Z,3.69
2023-03-29T05:15:46.412Z,3.69
2023-03-29T05:16:19.155Z,3.68
2023-03-29T05:16:50.286Z,3.69
2023-03-29T05:17:23.253Z,3.76
2023-03-29T05:17:54.318Z,3.86
2023-03-29T05:18:27.152Z,3.98
2023-03-29T05:18:58.152Z,4.09
2023-03-29T05:19:31.405Z,4.18
2023-03-29T05:20:02.395Z,4.26
2023-03-29T05:20:36.002Z,4.34
2023-03-29T05:21:06.084Z,4.44
2023-03-29T05:21:39.073Z,4.55
2023-03-29T05:22:10.183Z,4.67
2023-03-29T05:22:42.828Z,4.78
2023-03-29T05:23:14.069Z,4.84
2023-03-29T05:23:46.897Z,4.85
2023-03-29T05:24:18.013Z,4.85
2023-03-29T05:24:50.890Z,4.85
2023-03-29T05:25:21.951Z,4.86
2023-03-29T05:25:54.788Z,4.93
2023-03-29T05:26:25.953Z,5.03
2023-03-29T05:26:58.692Z,5.21
2023-03-29T05:27:29.781Z,5.49
2023-03-29T05:28:02.787Z,5.85
2023-03-29T05:28:33.960Z,6.30
2023-03-29T05:29:06.583Z,6.82
2023-03-29T05:29:37.951Z,7.40
2023-03-29T05:30:12.376Z,8.03
2023-03-29T05:30:41.741Z,8.37
2023-03-29T05:31:16.815Z,9.33
2023-03-29T05:31:45.700Z,9.76
2023-03-29T05:32:18.522Z,9.94
2023-03-29T05:32:49.690Z,9.96
2023-03-29T05:33:22.443Z,9.91
2023-03-29T05:33:53.472Z,9.90
2023-03-29T05:34:26.466Z,9.97
2023-03-29T05:34:57.755Z,10.14
2023-03-29T05:35:30.441Z,10.39
2023-03-29T05:36:01.480Z,10.76
2023-03-29T05:36:34.327Z,11.18
2023-03-29T05:37:05.467Z,11.61
2023-03-29T05:37:39.209Z,12.05
2023-03-29T05:38:09.303Z,12.45
2023-03-29T05:38:42.309Z,12.77
2023-03-29T05:39:13.562Z,12.97
2023-03-29T05:39:46.325Z,13.11
2023-03-29T05:40:17.199Z,13.25
2023-03-29T05:40:50.126Z,13.44
2023-03-29T05:41:21.337Z,13.68
2023-03-29T05:41:54.245Z,13.92
2023-03-29T05:42:25.439Z,14.13
2023-03-29T05:42:58.054Z,14.26
2023-03-29T05:43:29.193Z,14.35
2023-03-29T05:44:02.175Z,14.46
2023-03-29T05:44:33.030Z,14.65
2023-03-29T05:45:06.372Z,15.00
2023-03-29T05:45:37.101Z,15.50
2023-03-29T05:46:10.391Z,16.03
2023-03-29T05:46:41.059Z,16.44
2023-03-29T05:47:14.090Z,16.64
2023-03-29T05:47:45.070Z,16.67
2023-03-29T05:48:18.016Z,16.69
2023-03-29T05:48:48.868Z,16.81
2023-03-29T05:49:21.880Z,17.11
2023-03-29T05:49:52.884Z,17.57
2023-03-29T05:50:25.875Z,18.13
2023-03-29T05:50:56.778Z,18.82
2023-03-29T05:51:29.676Z,19.71
2023-03-29T05:52:00.985Z,20.68
2023-03-29T05:52:33.734Z,21.61
2023-03-29T05:53:04.658Z,22.49
2023-03-29T05:53:37.778Z,23.37
2023-03-29T05:54:08.705Z,24.21
2023-03-29T05:54:41.736Z,25.01
2023-03-29T05:55:12.561Z,25.82
2023-03-29T05:55:45.534Z,26.68
2023-03-29T05:56:16.599Z,27.55
2023-03-29T05:56:49.638Z,28.43
2023-03-29T05:57:20.699Z,29.25
2023-03-29T05:57:53.538Z,30.03
2023-03-29T05:58:24.686Z,30.78
2023-03-29T05:58:57.560Z,31.48
2023-03-29T05:59:28.377Z,32.12
2023-03-29T06:00:01.768Z,32.56
2023-03-29T06:00:32.453Z,32.76
2023-03-29T06:01:05.394Z,32.82
2023-03-29T06:01:36.283Z,32.79
2023-03-29T06:02:09.265Z,32.82
2023-03-29T06:02:40.832Z,33.14
2023-03-29T06:03:20.192Z,33.62
2023-03-29T06:03:44.409Z,34.41
2023-03-29T06:04:17.262Z,35.33
2023-03-29T06:04:48.358Z,36.28
2023-03-29T06:05:21.340Z,37.16
2023-03-29T06:05:52.124Z,37.91
2023-03-29T06:06:25.068Z,38.56
2023-03-29T06:06:56.177Z,39.15
2023-03-29T06:07:29.148Z,39.62
2023-03-29T06:08:01.224Z,40.21
2023-03-29T06:08:32.964Z,40.76
2023-03-29T06:09:04.112Z,41.41
2023-03-29T06:09:37.144Z,42.30
2023-03-29T06:10:07.960Z,43.25
2023-03-29T06:10:40.973Z,44.44
2023-03-29T06:11:11.990Z,45.64
2023-03-29T06:11:45.025Z,46.86
2023-03-29T06:12:15.913Z,48.17
2023-03-29T06:12:48.760Z,49.56
2023-03-29T06:13:19.912Z,50.94
2023-03-29T06:13:52.913Z,52.38
2023-03-29T06:14:23.815Z,53.70
2023-03-29T06:14:56.791Z,54.41
2023-03-29T06:15:28.149Z,54.92
2023-03-29T06:16:00.952Z,55.45
2023-03-29T06:16:32.058Z,56.11
2023-03-29T06:17:04.614Z,57.06
2023-03-29T06:17:35.707Z,58.18
2023-03-29T06:18:08.720Z,59.20
2023-03-29T06:18:39.811Z,60.42
2023-03-29T06:19:12.480Z,61.54
2023-03-29T06:19:43.624Z,62.85
2023-03-29T06:20:16.549Z,64.82
2023-03-29T06:20:47.501Z,66.84
2023-03-29T06:21:20.491Z,68.91
2023-03-29T06:21:51.555Z,70.78
2023-03-29T06:22:24.521Z,71.37
2023-03-29T06:22:55.637Z,71.83
2023-03-29T06:23:28.300Z,72.42
2023-03-29T06:23:59.409Z,73.03
2023-03-29T06:24:32.505Z,73.31
2023-03-29T06:25:03.405Z,73.25
2023-03-29T06:25:36.263Z,72.87
2023-03-29T06:26:07.341Z,73.28
2023-03-29T06:26:40.353Z,74.63
2023-03-29T06:27:11.341Z,76.30
2023-03-29T06:27:44.137Z,78.19
2023-03-29T06:28:15.443Z,79.16
2023-03-29T06:28:51.316Z,79.46
2023-03-29T06:29:19.119Z,78.85
2023-03-29T06:29:52.068Z,78.04
2023-03-29T06:30:23.306Z,76.23
2023-03-29T06:30:56.244Z,74.77
2023-03-29T06:31:27.307Z,73.52
2023-03-29T06:31:59.978Z,73.01
2023-03-29T06:32:31.198Z,72.27
2023-03-29T06:33:07.023Z,71.17
2023-03-29T06:33:35.114Z,68.78
2023-03-29T06:34:07.864Z,66.36
2023-03-29T06:34:38.979Z,64.18
2023-03-29T06:35:11.928Z,62.38
2023-03-29T06:35:43.064Z,60.83
2023-03-29T06:36:15.975Z,59.94
2023-03-29T06:36:46.869Z,59.44
2023-03-29T06:37:19.730Z,59.28
2023-03-29T06:37:51.032Z,59.20
2023-03-29T06:38:23.699Z,58.82
2023-03-29T06:38:54.814Z,58.27
2023-03-29T06:39:28.034Z,57.79
2023-03-29T06:39:58.855Z,57.37
2023-03-29T06:40:32.472Z,57.10
2023-03-29T06:41:02.969Z,57.11
2023-03-29T06:41:35.619Z,57.09
2023-03-29T06:42:20.130Z,56.72
2023-03-29T06:42:39.485Z,56.24
2023-03-29T06:43:10.803Z,55.70
2023-03-29T06:43:43.527Z,55.34
2023-03-29T06:44:14.655Z,55.52
2023-03-29T06:44:47.388Z,56.16
2023-03-29T06:45:20.587Z,56.71
2023-03-29T06:45:51.764Z,57.32
2023-03-29T06:46:22.730Z,57.71
2023-03-29T06:46:55.753Z,58.04
2023-03-29T06:47:26.507Z,58.35
2023-03-29T06:47:59.395Z,58.56
2023-03-29T06:48:30.663Z,58.85
2023-03-29T06:49:03.278Z,59.33
2023-03-29T06:49:34.333Z,60.53
2023-03-29T06:50:07.403Z,61.82
2023-03-29T06:50:38.390Z,62.71
2023-03-29T06:51:11.293Z,62.75
2023-03-29T06:51:42.234Z,62.48
2023-03-29T06:52:15.174Z,62.70
2023-03-29T06:52:46.298Z,63.05
2023-03-29T06:53:19.161Z,62.87
2023-03-29T06:53:50.237Z,63.09
2023-03-29T06:54:23.102Z,63.18
2023-03-29T06:54:54.289Z,63.09
2023-03-29T06:55:27.142Z,62.81
2023-03-29T06:55:58.309Z,62.01
2023-03-29T06:56:31.078Z,61.66
2023-03-29T06:57:02.370Z,61.58
2023-03-29T06:57:35.150Z,61.67
2023-03-29T06:58:05.968Z,62.10
2023-03-29T06:58:39.109Z,63.00
2023-03-29T06:59:10.006Z,64.37
2023-03-29T06:59:42.773Z,65.75
2023-03-29T07:00:15.503Z,66.22
2023-03-29T07:00:46.991Z,66.29
2023-03-29T07:01:17.928Z,67.00
2023-03-29T07:01:50.965Z,68.44
2023-03-29T07:02:21.805Z,69.95