createdAt,value
2022-08-26T00:01:39.295Z,9.80
2022-08-26T00:04:06.015Z,10.00
2022-08-26T00:06:33.668Z,9.27
2022-08-26T00:09:00.465Z,9.25
2022-08-26T00:11:27.869Z,10.25
2022-08-26T00:13:56.011Z,10.48
2022-08-26T00:16:24.464Z,9.05
2022-08-26T00:18:51.607Z,10.88
2022-08-26T00:21:18.657Z,10.73
2022-08-26T00:23:46.353Z,10.52
2022-08-26T00:26:13.685Z,9.68
2022-08-26T00:28:40.876Z,10.43
2022-08-26T00:31:08.032Z,10.80
2022-08-26T00:33:38.953Z,9.70
2022-08-26T00:36:06.951Z,9.38
2022-08-26T00:38:34.178Z,9.90
2022-08-26T00:41:05.312Z,10.10
2022-08-26T00:43:47.078Z,8.73
2022-08-26T00:46:19.527Z,9.60
2022-08-26T00:48:49.394Z,9.73
2022-08-26T00:51:19.628Z,8.65
2022-08-26T00:53:58.795Z,9.88
2022-08-26T00:56:38.381Z,9.48
2022-08-26T00:59:11.473Z,9.60
2022-08-26T01:01:40.297Z,9.75
2022-08-26T01:04:07.084Z,9.23
2022-08-26T01:06:33.798Z,9.60
2022-08-26T01:09:00.606Z,9.65
2022-08-26T01:11:27.841Z,10.07
2022-08-26T01:13:56.738Z,10.40
2022-08-26T01:16:25.772Z,9.55
2022-08-26T01:18:55.456Z,9.32
2022-08-26T01:21:41.293Z,9.18
2022-08-26T01:24:10.315Z,9.95
2022-08-26T01:26:41.402Z,9.50
2022-08-26T01:29:19.266Z,9.48
2022-08-26T01:31:50.285Z,9.85
2022-08-26T01:34:36.313Z,9.45
2022-08-26T01:37:15.459Z,9.90
2022-08-26T01:39:43.988Z,9.50
2022-08-26T01:42:14.263Z,8.93
2022-08-26T01:44:47.258Z,9.13
2022-08-26T01:47:16.689Z,9.32
2022-08-26T01:49:46.048Z,9.25
2022-08-26T01:52:16.682Z,8.85
2022-08-26T01:54:46.338Z,9.25
2022-08-26T01:57:19.075Z,9.20
2022-08-26T01:59:46.241Z,9.15
2022-08-26T02:02:13.194Z,9.05
2022-08-26T02:04:48.875Z,9.23
2022-08-26T02:07:18.570Z,9.43
2022-08-26T02:09:48.539Z,9.40
2022-08-26T02:12:17.818Z,8.65
2022-08-26T02:14:50.316Z,10.15
2022-08-26T02:17:19.151Z,9.18
2022-08-26T02:19:49.741Z,8.65
2022-08-26T02:22:21.427Z,8.60
2022-08-26T02:24:57.493Z,8.80
2022-08-26T02:27:32.259Z,8.63
2022-08-26T02:30:21.593Z,9.40
2022-08-26T02:32:49.490Z,9.38
2022-08-26T02:35:20.201Z,8.80
2022-08-26T02:37:47.565Z,8.98
2022-08-26T02:40:18.203Z,9.40
2022-08-26T02:42:45.227Z,8.60
2022-08-26T02:45:12.007Z,8.82
2022-08-26T02:47:39.395Z,9.13
2022-08-26T02:50:07.355Z,8.60
2022-08-26T02:52:34.951Z,8.95
2022-08-26T02:55:01.703Z,8.68
2022-08-26T02:57:29.126Z,9.13
2022-08-26T02:59:55.800Z,9.35
2022-08-26T03:02:23.203Z,8.68
2022-08-26T03:04:57.949Z,9.45
2022-08-26T03:07:29.498Z,8.88
2022-08-26T03:09:57.258Z,9.30
2022-08-26T03:12:24.245Z,8.80
2022-08-26T03:14:53.063Z,8.68
2022-08-26T03:17:19.774Z,9.25
2022-08-26T03:19:46.535Z,9.07
2022-08-26T03:22:14.672Z,8.98
2022-08-26T03:24:42.227Z,8.75
2022-08-26T03:27:13.068Z,8.80
2022-08-26T03:29:59.733Z,8.95
2022-08-26T03:32:27.086Z,9.00
2022-08-26T03:34:54.849Z,8.88
2022-08-26T03:37:22.780Z,9.55
2022-08-26T03:39:49.687Z,9.73
2022-08-26T03:42:16.517Z,9.35
2022-08-26T03:44:43.342Z,9.68
2022-08-26T03:47:10.505Z,9.32
2022-08-26T03:49:37.471Z,9.27
2022-08-26T03:52:04.459Z,9.52
2022-08-26T03:54:31.353Z,9.45
2022-08-26T03:56:58.417Z,8.98
2022-08-26T03:59:25.255Z,9.15
2022-08-26T04:01:52.171Z,9.30
2022-08-26T04:04:22.857Z,9.75
2022-08-26T04:06:57.453Z,9.82
2022-08-26T04:09:24.773Z,9.55
2022-08-26T04:11:51.883Z,9.25
2022-08-26T04:14:21.376Z,9.57
2022-08-26T04:16:48.992Z,10.85
2022-08-26T04:19:16.778Z,9.95
2022-08-26T04:21:45.175Z,9.45
2022-08-26T04:24:13.751Z,9.68
2022-08-26T04:26:42.867Z,9.80
2022-08-26T04:29:13.861Z,10.05
2022-08-26T04:31:41.451Z,9.90
2022-08-26T04:34:08.395Z,9.93
2022-08-26T04:36:37.915Z,9.88
2022-08-26T04:39:05.480Z,9.45
2022-08-26T04:41:32.963Z,10.50
2022-08-26T04:43:59.963Z,10.13
2022-08-26T04:46:27.528Z,9.80
2022-08-26T04:48:54.435Z,10.15
2022-08-26T04:51:28.028Z,10.00
2022-08-26T04:53:57.164Z,10.27
2022-08-26T04:56:30.312Z,9.55
2022-08-26T04:58:57.214Z,9.93
2022-08-26T05:01:24.218Z,9.68
2022-08-26T05:03:51.202Z,9.52
2022-08-26T05:06:19.708Z,10.05
2022-08-26T05:08:46.783Z,10.00
2022-08-26T05:11:13.863Z,10.90
2022-08-26T05:13:41.526Z,12.43
2022-08-26T05:16:11.844Z,10.82
2022-08-26T05:18:39.753Z,10.40
2022-08-26T05:21:07.251Z,10.73
2022-08-26T05:23:36.447Z,9.77
2022-08-26T05:26:07.653Z,11.02
2022-08-26T05:28:35.000Z,10.68
2022-08-26T05:31:02.075Z,11.55
2022-08-26T05:33:29.694Z,12.15
2022-08-26T05:35:56.382Z,10.52
2022-08-26T05:38:23.656Z,11.77
2022-08-26T05:40:52.716Z,11.15
2022-08-26T05:43:21.307Z,10.85
2022-08-26T05:45:50.080Z,10.82
2022-08-26T05:48:19.088Z,11.75
2022-08-26T05:50:52.404Z,11.25
2022-08-26T05:53:21.071Z,11.35
2022-08-26T05:55:53.218Z,11.98
2022-08-26T05:58:21.652Z,11.23
2022-08-26T06:00:58.555Z,11.40
2022-08-26T06:03:25.728Z,11.25
2022-08-26T06:05:52.659Z,9.90
2022-08-26T06:08:21.290Z,10.30
2022-08-26T06:10:53.825Z,11.18
2022-08-26T06:13:24.078Z,10.75
2022-08-26T06:15:52.080Z,10.75
2022-08-26T06:18:25.251Z,9.80
2022-08-26T06:20:56.977Z,10.98
2022-08-26T06:23:44.778Z,11.27
2022-08-26T06:26:13.114Z,11.30
2022-08-26T06:28:39.972Z,9.93
2022-08-26T06:31:10.609Z,10.18
2022-08-26T06:33:37.817Z,9.43
2022-08-26T06:36:07.207Z,9.70
2022-08-26T06:38:34.294Z,10.48
2022-08-26T06:41:03.576Z,9.82
2022-08-26T06:43:30.268Z,9.45
2022-08-26T06:46:06.465Z,9.40
2022-08-26T06:48:34.723Z,9.32
2022-08-26T06:51:10.482Z,8.68
2022-08-26T06:53:37.993Z,8.75
2022-08-26T06:56:10.205Z,8.02
2022-08-26T06:58:39.137Z,8.85
2022-08-26T07:01:18.794Z,8.32
2022-08-26T07:03:47.566Z,8.70
2022-08-26T07:06:15.531Z,9.75
2022-08-26T07:08:43.328Z,8.02
2022-08-26T07:11:11.349Z,8.60
2022-08-26T07:13:39.542Z,8.10
2022-08-26T07:16:08.528Z,7.40
2022-08-26T07:18:37.243Z,8.30
2022-08-26T07:21:08.839Z,8.55
2022-08-26T07:23:35.733Z,7.88
2022-08-26T07:26:16.313Z,7.68
2022-08-26T07:28:47.406Z,7.32
2022-08-26T07:31:15.746Z,7.03
2022-08-26T07:33:43.111Z,7.20
2022-08-26T07:36:11.923Z,6.38
2022-08-26T07:38:39.899Z,7.03
2022-08-26T07:41:07.602Z,6.97
2022-08-26T07:43:36.660Z,6.88
2022-08-26T07:46:06.980Z,7.00
2022-08-26T07:48:34.744Z,6.60
2022-08-26T07:51:03.065Z,6.35
2022-08-26T07:53:29.893Z,6.43
2022-08-26T07:55:59.047Z,6.30
2022-08-26T07:58:26.087Z,6.05
2022-08-26T08:00:52.849Z,6.85
2022-08-26T08:03:20.805Z,6.25
2022-08-26T08:05:47.747Z,7.18
2022-08-26T08:08:26.747Z,7.28
2022-08-26T08:10:55.795Z,6.03
2022-08-26T08:13:22.785Z,6.50
2022-08-26T08:15:50.699Z,5.70
2022-08-26T08:18:20.479Z,5.47
2022-08-26T08:21:04.852Z,5.82
2022-08-26T08:23:34.737Z,5.43
2022-08-26T08:26:02.465Z,5.90
2022-08-26T08:28:29.477Z,6.20
2022-08-26T08:30:56.556Z,5.97
2022-08-26T08:33:23.536Z,5.57
2022-08-26T08:35:50.347Z,5.80
2022-08-26T08:38:17.069Z,5.28
2022-08-26T08:40:45.709Z,5.95
2022-08-26T08:43:25.375Z,5.65
2022-08-26T08:45:58.475Z,5.78
2022-08-26T08:48:32.244Z,6.20
2022-08-26T08:51:04.234Z,5.63
2022-08-26T08:53:38.431Z,5.72
2022-08-26T08:56:26.415Z,5.65
2022-08-26T08:59:01.212Z,6.40
2022-08-26T09:01:42.243Z,5.55
2022-08-26T09:04:48.878Z,5.72
2022-08-26T09:07:23.488Z,5.82
2022-08-26T09:09:57.399Z,5.22
2022-08-26T09:12:29.201Z,5.60
2022-08-26T09:15:31.928Z,5.72
2022-08-26T09:18:32.878Z,4.80
2022-08-26T09:21:05.710Z,5.82
2022-08-26T09:23:34.247Z,5.40
2022-08-26T09:26:15.114Z,6.22
2022-08-26T09:28:45.768Z,5.75
2022-08-26T09:31:18.394Z,6.20
2022-08-26T09:33:45.254Z,5.68
2022-08-26T09:36:23.018Z,5.53
2022-08-26T09:38:52.696Z,6.20
2022-08-26T09:41:33.483Z,5.30
2022-08-26T09:44:14.473Z,5.40
2022-08-26T09:47:03.766Z,5.47
2022-08-26T09:49:39.795Z,5.80
2022-08-26T09:52:16.014Z,5.28
2022-08-26T09:54:46.016Z,6.80
2022-08-26T09:57:27.566Z,4.78
2022-08-26T09:59:56.321Z,5.82
2022-08-26T10:02:33.029Z,5.18
2022-08-26T10:05:09.261Z,5.03
2022-08-26T10:07:49.878Z,5.20
2022-08-26T10:10:27.701Z,5.47
2022-08-26T10:13:19.720Z,4.90
2022-08-26T10:15:53.445Z,4.95
2022-08-26T10:18:30.711Z,4.97
2022-08-26T10:21:23.642Z,4.65
2022-08-26T10:23:53.151Z,5.13
2022-08-26T10:26:33.810Z,5.55
2022-08-26T10:29:07.298Z,5.60
2022-08-26T10:31:40.661Z,5.10
2022-08-26T10:34:08.960Z,5.07
2022-08-26T10:37:13.487Z,5.65
2022-08-26T10:39:57.071Z,5.47
2022-08-26T10:42:38.192Z,5.25
2022-08-26T10:45:15.178Z,5.05
2022-08-26T10:47:59.928Z,6.28
2022-08-26T10:50:32.213Z,5.25
2022-08-26T10:53:16.656Z,5.95
2022-08-26T10:56:15.656Z,5.95
2022-08-26T10:58:57.997Z,5.53
2022-08-26T11:02:11.407Z,5.47
2022-08-26T11:04:48.457Z,5.50
2022-08-26T11:07:44.650Z,5.80
2022-08-26T11:10:40.145Z,5.45
2022-08-26T11:13:07.364Z,5.35
2022-08-26T11:15:40.561Z,5.70
2022-08-26T11:18:10.205Z,5.38
2022-08-26T11:20:41.749Z,5.25
2022-08-26T11:23:22.517Z,6.00
2022-08-26T11:26:01.447Z,6.07
2022-08-26T11:28:50.068Z,5.75
2022-08-26T11:31:26.149Z,3.45
2022-08-26T11:33:57.137Z,2.88
2022-08-26T11:36:45.520Z,2.97
2022-08-26T11:39:29.017Z,2.80
2022-08-26T11:42:00.120Z,3.47
2022-08-26T11:44:37.400Z,3.58
2022-08-26T11:47:05.396Z,2.95
2022-08-26T11:49:38.343Z,3.38
2022-08-26T11:52:13.971Z,3.22
2022-08-26T11:54:40.836Z,3.38
2022-08-26T11:57:11.990Z,3.25
2022-08-26T11:59:40.480Z,3.42
2022-08-26T12:02:17.955Z,4.30
2022-08-26T12:04:48.878Z,4.32
2022-08-26T12:07:16.657Z,3.80
2022-08-26T12:09:57.355Z,4.28
2022-08-26T12:12:26.628Z,4.25
2022-08-26T12:15:13.893Z,4.38
2022-08-26T12:17:42.020Z,4.20
2022-08-26T12:20:46.073Z,4.32
2022-08-26T12:23:43.262Z,4.10
2022-08-26T12:26:20.801Z,3.85
2022-08-26T12:28:51.248Z,3.60
2022-08-26T12:31:42.236Z,3.72
2022-08-26T12:34:17.522Z,3.85
2022-08-26T12:36:54.872Z,4.28
2022-08-26T12:39:37.367Z,3.88
2022-08-26T12:42:24.203Z,4.30
2022-08-26T12:45:03.891Z,4.00
2022-08-26T12:47:42.161Z,4.20
2022-08-26T12:50:22.840Z,4.18
2022-08-26T12:52:57.936Z,4.32
2022-08-26T12:55:35.736Z,3.97
2022-08-26T12:58:37.122Z,4.25
2022-08-26T13:01:07.074Z,4.38
2022-08-26T13:03:33.847Z,4.40
2022-08-26T13:06:29.662Z,4.32
2022-08-26T13:09:06.524Z,4.25
2022-08-26T13:11:39.354Z,4.13
2022-08-26T13:14:11.674Z,3.85
2022-08-26T13:16:46.353Z,4.75
2022-08-26T13:19:16.508Z,3.58
2022-08-26T13:21:48.052Z,3.72
2022-08-26T13:24:29.072Z,4.00
2022-08-26T13:26:56.238Z,3.92
2022-08-26T13:29:23.115Z,3.75
2022-08-26T13:31:50.784Z,3.75
2022-08-26T13:34:19.806Z,3.55
2022-08-26T13:36:51.686Z,3.75
2022-08-26T13:39:18.898Z,3.47
2022-08-26T13:41:46.296Z,3.55
2022-08-26T13:44:13.568Z,4.13
2022-08-26T13:46:40.792Z,4.15
2022-08-26T13:49:07.910Z,5.38
2022-08-26T13:51:35.029Z,5.30
2022-08-26T13:54:01.800Z,5.25
2022-08-26T13:56:32.438Z,5.93
2022-08-26T13:58:59.879Z,5.57
2022-08-26T14:01:29.084Z,5.88
2022-08-26T14:03:56.033Z,7.28
2022-08-26T14:06:22.775Z,7.85
2022-08-26T14:08:49.689Z,8.30
2022-08-26T14:11:16.748Z,9.45
2022-08-26T14:13:43.477Z,8.52
2022-08-26T14:16:14.043Z,8.63
2022-08-26T14:18:43.030Z,8.45
2022-08-26T14:21:12.923Z,8.30
2022-08-26T14:23:40.307Z,7.90
2022-08-26T14:26:08.519Z,7.60
2022-08-26T14:28:35.739Z,8.10
2022-08-26T14:31:02.952Z,8.00
2022-08-26T14:33:32.837Z,8.25
2022-08-26T14:36:19.306Z,8.05
2022-08-26T14:38:46.688Z,8.77
2022-08-26T14:41:14.379Z,8.25
2022-08-26T14:43:45.799Z,8.93
2022-08-26T14:46:14.288Z,8.25
2022-08-26T14:48:41.074Z,8.18
2022-08-26T14:51:07.994Z,7.30
2022-08-26T14:53:53.342Z,7.57
2022-08-26T14:56:20.134Z,8.27
2022-08-26T14:58:47.140Z,7.50
2022-08-26T15:01:14.002Z,7.00
2022-08-26T15:03:40.844Z,7.70
2022-08-26T15:06:08.141Z,7.50
2022-08-26T15:08:36.791Z,6.35
2022-08-26T15:11:04.088Z,5.85
2022-08-26T15:13:31.034Z,5.97
2022-08-26T15:15:57.795Z,6.28
2022-08-26T15:18:24.555Z,6.53
2022-08-26T15:20:51.281Z,6.07
2022-08-26T15:23:18.172Z,5.97
2022-08-26T15:25:45.116Z,5.68
2022-08-26T15:28:12.002Z,5.35
2022-08-26T15:30:38.738Z,5.15
2022-08-26T15:33:05.520Z,4.78
2022-08-26T15:35:42.604Z,4.97
2022-08-26T15:38:10.881Z,4.45
2022-08-26T15:40:37.960Z,3.67
2022-08-26T15:43:18.502Z,3.95
2022-08-26T15:45:51.985Z,4.10
2022-08-26T15:48:19.147Z,4.13
2022-08-26T15:50:55.119Z,4.20
2022-08-26T15:53:22.658Z,4.55
2022-08-26T15:55:50.179Z,4.10
2022-08-26T15:58:17.116Z,4.25
2022-08-26T16:00:44.987Z,4.60
2022-08-26T16:03:11.821Z,5.20
2022-08-26T16:05:39.832Z,5.20
2022-08-26T16:08:07.840Z,5.97
2022-08-26T16:10:36.668Z,6.90
2022-08-26T16:13:04.569Z,6.18
2022-08-26T16:15:34.895Z,5.72
2022-08-26T16:18:02.503Z,6.93
2022-08-26T16:20:30.299Z,7.25
2022-08-26T16:22:57.044Z,7.05
2022-08-26T16:25:23.780Z,8.27
2022-08-26T16:27:51.945Z,7.45
2022-08-26T16:30:20.286Z,6.32
2022-08-26T16:32:47.514Z,8.38
2022-08-26T16:35:15.255Z,8.30
2022-08-26T16:37:42.460Z,7.80
2022-08-26T16:40:10.475Z,7.97
2022-08-26T16:42:38.042Z,8.00
2022-08-26T16:45:05.806Z,8.77
2022-08-26T16:47:33.635Z,8.18
2022-08-26T16:50:00.597Z,7.60
2022-08-26T16:52:28.297Z,7.20
2022-08-26T16:54:58.539Z,7.80
2022-08-26T16:57:25.256Z,7.68
2022-08-26T16:59:52.101Z,7.88
2022-08-26T17:02:18.955Z,8.88
2022-08-26T17:04:46.164Z,9.63
2022-08-26T17:07:15.243Z,9.10
2022-08-26T17:09:43.473Z,9.18
2022-08-26T17:12:10.379Z,8.95
2022-08-26T17:14:37.477Z,9.07
2022-08-26T17:17:05.720Z,9.10
2022-08-26T17:19:32.792Z,8.68
2022-08-26T17:22:08.783Z,8.52
2022-08-26T17:24:35.550Z,9.23
2022-08-26T17:27:02.423Z,9.77
2022-08-26T17:29:29.207Z,8.70
2022-08-26T17:31:55.954Z,8.77
2022-08-26T17:34:23.140Z,8.63
2022-08-26T17:36:50.285Z,8.48
2022-08-26T17:39:17.188Z,8.85
2022-08-26T17:41:44.149Z,8.70
2022-08-26T17:44:11.085Z,8.73
2022-08-26T17:46:38.534Z,8.57
2022-08-26T17:49:05.462Z,8.45
2022-08-26T17:51:32.919Z,8.70
2022-08-26T17:53:59.755Z,8.57
2022-08-26T17:56:28.399Z,8.68
2022-08-26T17:59:02.257Z,8.55
2022-08-26T18:01:30.348Z,9.25
2022-08-26T18:04:00.350Z,8.00
2022-08-26T18:06:27.868Z,9.07
2022-08-26T18:08:54.806Z,10.45
2022-08-26T18:11:23.107Z,9.43
2022-08-26T18:13:50.089Z,9.88
2022-08-26T18:16:18.089Z,9.63
2022-08-26T18:18:45.955Z,9.52
2022-08-26T18:21:18.521Z,9.15
2022-08-26T18:23:46.472Z,9.48
2022-08-26T18:26:26.498Z,9.32
2022-08-26T18:28:53.664Z,10.25
2022-08-26T18:31:21.278Z,10.02
2022-08-26T18:33:48.370Z,10.35
2022-08-26T18:36:27.889Z,9.73
2022-08-26T18:38:55.537Z,10.00
2022-08-26T18:41:24.646Z,10.25
2022-08-26T18:43:53.276Z,10.15
2022-08-26T18:46:21.370Z,10.35
2022-08-26T18:48:50.709Z,9.90
2022-08-26T18:51:20.807Z,10.23
2022-08-26T18:53:47.872Z,10.38
2022-08-26T18:56:18.067Z,10.68
2022-08-26T18:58:45.762Z,11.13
2022-08-26T19:01:13.799Z,10.20
2022-08-26T19:03:41.602Z,10.40
2022-08-26T19:06:13.666Z,9.73
2022-08-26T19:08:44.785Z,10.20
2022-08-26T19:11:12.686Z,10.93
2022-08-26T19:13:42.567Z,9.93
2022-08-26T19:16:19.566Z,10.27
2022-08-26T19:18:47.145Z,10.15
2022-08-26T19:21:15.115Z,9.63
2022-08-26T19:23:41.970Z,10.00
2022-08-26T19:26:10.351Z,9.45
2022-08-26T19:28:40.851Z,10.00
2022-08-26T19:31:12.606Z,10.35
2022-08-26T19:33:42.057Z,11.27
2022-08-26T19:36:14.967Z,10.77
2022-08-26T19:38:42.931Z,10.35
2022-08-26T19:41:27.795Z,11.15
2022-08-26T19:44:10.123Z,10.40
2022-08-26T19:49:05.790Z,9.75
2022-08-26T19:51:34.676Z,10.48
2022-08-26T19:54:01.714Z,10.70
2022-08-26T19:56:29.081Z,10.52
2022-08-26T19:58:57.744Z,10.25
2022-08-26T20:01:25.238Z,10.20
2022-08-26T20:03:52.155Z,10.60
2022-08-26T20:06:20.188Z,10.55
2022-08-26T20:08:47.365Z,10.15
2022-08-26T20:11:18.908Z,10.27
2022-08-26T20:13:47.965Z,10.68
2022-08-26T20:16:16.345Z,11.60
2022-08-26T20:19:03.361Z,11.13
2022-08-26T20:21:34.249Z,11.90
2022-08-26T20:24:07.316Z,11.20
2022-08-26T20:26:37.373Z,11.23
2022-08-26T20:29:05.832Z,11.27
2022-08-26T20:31:32.807Z,11.40
2022-08-26T20:33:59.783Z,11.98
2022-08-26T20:36:27.513Z,11.15
2022-08-26T20:38:55.522Z,11.93
2022-08-26T20:41:25.495Z,11.55
2022-08-26T20:43:53.261Z,11.02
2022-08-26T20:46:24.119Z,11.23
2022-08-26T20:48:51.838Z,11.02
2022-08-26T20:51:18.967Z,11.27
2022-08-26T20:53:45.934Z,10.88
2022-08-26T20:56:14.096Z,12.02
2022-08-26T20:58:41.282Z,11.05
2022-08-26T21:01:17.985Z,10.77
2022-08-26T21:03:45.066Z,11.45
2022-08-26T21:06:12.494Z,11.57
2022-08-26T21:08:42.649Z,11.23
2022-08-26T21:11:10.144Z,10.73
2022-08-26T21:13:54.475Z,11.52
2022-08-26T21:16:25.236Z,10.70
2022-08-26T21:18:52.559Z,11.18
2022-08-26T21:21:19.356Z,11.30
2022-08-26T21:23:51.788Z,10.40
2022-08-26T21:26:18.621Z,9.88
2022-08-26T21:28:46.354Z,9.80
2022-08-26T21:31:16.866Z,9.95
2022-08-26T21:33:44.161Z,9.95
2022-08-26T21:36:12.724Z,10.10
2022-08-26T21:38:41.029Z,9.88
2022-08-26T21:41:13.295Z,10.07
2022-08-26T21:43:41.706Z,9.93
2022-08-26T21:46:17.075Z,10.43
2022-08-26T21:48:51.618Z,11.15
2022-08-26T21:51:21.373Z,9.48
2022-08-26T21:53:48.745Z,10.50
2022-08-26T21:56:17.141Z,10.07
2022-08-26T21:58:44.411Z,10.52
2022-08-26T22:01:12.935Z,11.02
2022-08-26T22:03:47.590Z,11.13
2022-08-26T22:06:22.170Z,10.73
2022-08-26T22:08:53.104Z,9.95
2022-08-26T22:11:20.507Z,10.45
2022-08-26T22:13:48.705Z,10.35
2022-08-26T22:16:15.644Z,10.23
2022-08-26T22:18:43.966Z,10.88
2022-08-26T22:21:19.842Z,10.55
2022-08-26T22:23:46.854Z,11.65
2022-08-26T22:26:15.100Z,11.30
2022-08-26T22:28:50.061Z,10.40
2022-08-26T22:31:22.480Z,11.07
2022-08-26T22:33:55.000Z,11.48
2022-08-26T22:36:24.361Z,11.63
2022-08-26T22:38:51.429Z,11.45
2022-08-26T22:41:18.549Z,11.48
2022-08-26T22:43:46.024Z,10.90
2022-08-26T22:46:20.700Z,11.20
2022-08-26T22:48:47.423Z,12.02
2022-08-26T22:51:20.756Z,10.95
2022-08-26T22:53:47.521Z,11.55
2022-08-26T22:56:14.878Z,12.10
2022-08-26T22:58:42.044Z,11.57
2022-08-26T23:01:08.789Z,12.38
2022-08-26T23:03:35.975Z,11.93
2022-08-26T23:06:06.086Z,12.77
2022-08-26T23:08:32.804Z,13.65
2022-08-26T23:10:59.615Z,14.48
2022-08-26T23:13:26.335Z,15.23
2022-08-26T23:16:00.902Z,15.25
2022-08-26T23:18:27.649Z,14.40
2022-08-26T23:20:55.839Z,14.50
2022-08-26T23:23:23.326Z,15.63
2022-08-26T23:25:50.151Z,14.70
2022-08-26T23:28:17.764Z,14.20
2022-08-26T23:30:44.453Z,13.88
2022-08-26T23:33:11.348Z,13.85
2022-08-26T23:35:38.238Z,14.88
2022-08-26T23:38:07.580Z,14.25
2022-08-26T23:40:37.477Z,13.60
2022-08-26T23:43:07.743Z,14.73
2022-08-26T23:45:35.207Z,13.75
2022-08-26T23:48:02.051Z,13.68
2022-08-26T23:50:50.002Z,13.93
2022-08-26T23:53:20.149Z,13.80
2022-08-26T23:55:48.545Z,14.10
2022-08-26T23:58:16.981Z,14.77
