createdAt,value
2023-01-21T00:00:02.926Z,0.03
2023-01-21T00:01:03.069Z,0.03
2023-01-21T00:02:03.811Z,0.03
2023-01-21T00:03:03.925Z,0.02
2023-01-21T00:04:03.661Z,0.02
2023-01-21T00:05:03.705Z,0.02
2023-01-21T00:06:03.727Z,0.03
2023-01-21T00:07:03.761Z,0.03
2023-01-21T00:08:03.110Z,0.02
2023-01-21T00:09:03.260Z,0.02
2023-01-21T00:10:03.243Z,0.03
2023-01-21T00:11:03.251Z,0.03
2023-01-21T00:12:03.952Z,0.02
2023-01-21T00:13:03.340Z,0.03
2023-01-21T00:14:03.905Z,0.02
2023-01-21T00:15:03.983Z,0.03
2023-01-21T00:16:03.416Z,0.03
2023-01-21T00:17:04.255Z,0.02
2023-01-21T00:18:04.277Z,0.03
2023-01-21T00:19:03.581Z,0.02
2023-01-21T00:20:04.022Z,0.02
2023-01-21T00:21:03.859Z,0.03
2023-01-21T00:22:04.586Z,0.03
2023-01-21T00:23:03.931Z,0.03
2023-01-21T00:24:04.135Z,0.02
2023-01-21T00:25:04.214Z,0.03
2023-01-21T00:26:04.430Z,0.02
2023-01-21T00:27:03.537Z,0.02
2023-01-21T00:28:03.917Z,0.02
2023-01-21T00:29:03.947Z,0.02
2023-01-21T00:30:03.907Z,0.03
2023-01-21T00:31:03.964Z,0.03
2023-01-21T00:32:03.048Z,0.02
2023-01-21T00:33:03.661Z,0.03
2023-01-21T00:34:03.714Z,0.02
2023-01-21T00:35:03.826Z,0.02
2023-01-21T00:36:03.264Z,0.02
2023-01-21T00:37:03.679Z,0.02
2023-01-21T00:38:03.739Z,0.02
2023-01-21T00:39:03.781Z,0.02
2023-01-21T00:40:03.771Z,0.02
2023-01-21T00:41:03.268Z,0.03
2023-01-21T00:42:03.459Z,0.03
2023-01-21T00:43:03.649Z,0.02
2023-01-21T00:44:03.716Z,0.02
2023-01-21T00:45:03.603Z,0.03
2023-01-21T00:46:03.880Z,0.03
2023-01-21T00:47:03.187Z,0.03
2023-01-21T00:48:03.244Z,0.02
2023-01-21T00:49:02.958Z,0.03
2023-01-21T00:50:03.475Z,0.02
2023-01-21T00:51:02.948Z,0.03
2023-01-21T00:52:03.151Z,0.02
2023-01-21T00:53:03.133Z,0.02
2023-01-21T00:54:03.152Z,0.03
2023-01-21T00:55:03.049Z,0.02
2023-01-21T00:56:03.320Z,0.02
2023-01-21T00:57:03.700Z,0.02
2023-01-21T00:58:03.515Z,0.03
2023-01-21T00:59:03.570Z,0.03
2023-01-21T01:00:03.566Z,0.03
2023-01-21T01:01:03.714Z,0.02
2023-01-21T01:02:05.191Z,0.03
2023-01-21T01:03:05.216Z,0.03
2023-01-21T01:04:04.830Z,0.03
2023-01-21T01:05:04.852Z,0.02
2023-01-21T01:06:04.729Z,0.02
2023-01-21T01:07:04.808Z,0.03
2023-01-21T01:08:04.889Z,0.02
2023-01-21T01:09:05.006Z,0.03
2023-01-21T01:10:05.160Z,0.03
2023-01-21T01:11:04.855Z,0.02
2023-01-21T01:12:04.010Z,0.03
2023-01-21T01:13:04.003Z,0.03
2023-01-21T01:14:04.122Z,0.02
2023-01-21T01:15:04.144Z,0.03
2023-01-21T01:16:04.501Z,0.03
2023-01-21T01:17:05.037Z,0.03
2023-01-21T01:18:04.550Z,0.03
2023-01-21T01:19:04.657Z,0.03
2023-01-21T01:20:04.513Z,0.03
2023-01-21T01:21:04.786Z,0.03
2023-01-21T01:22:03.912Z,0.03
2023-01-21T01:23:04.044Z,0.02
2023-01-21T01:24:03.986Z,0.02
2023-01-21T01:25:04.032Z,0.03
2023-01-21T01:26:04.058Z,0.03
2023-01-21T01:27:04.075Z,0.02
2023-01-21T01:28:03.901Z,0.02
2023-01-21T01:29:04.196Z,0.02
2023-01-21T01:30:04.405Z,0.02
2023-01-21T01:31:04.727Z,0.02
2023-01-21T01:32:04.290Z,0.03
2023-01-21T01:33:04.352Z,0.02
2023-01-21T01:34:03.903Z,0.03
2023-01-21T01:35:04.171Z,0.02
2023-01-21T01:36:04.021Z,0.02
2023-01-21T01:37:03.881Z,0.02
2023-01-21T01:38:03.748Z,0.03
2023-01-21T01:39:03.954Z,0.02
2023-01-21T01:40:04.020Z,0.03
2023-01-21T01:41:04.034Z,0.03
2023-01-21T01:42:04.432Z,0.03
2023-01-21T01:43:04.094Z,0.03
2023-01-21T01:44:04.380Z,0.02
2023-01-21T01:45:04.411Z,0.02
2023-01-21T01:46:04.008Z,0.02
2023-01-21T01:47:04.089Z,0.02
2023-01-21T01:48:04.006Z,0.02
2023-01-21T01:49:04.027Z,0.02
2023-01-21T01:50:04.065Z,0.02
2023-01-21T01:51:04.128Z,0.03
2023-01-21T01:52:03.963Z,0.02
2023-01-21T01:53:04.159Z,0.02
2023-01-21T01:54:04.192Z,0.03
2023-01-21T01:55:04.217Z,0.03
2023-01-21T01:56:04.222Z,0.02
2023-01-21T01:57:04.341Z,0.02
2023-01-21T01:58:04.502Z,0.02
2023-01-21T01:59:04.173Z,0.03
2023-01-21T02:00:04.164Z,0.03
2023-01-21T02:01:04.319Z,0.03
2023-01-21T02:02:04.266Z,0.03
2023-01-21T02:03:04.221Z,0.03
2023-01-21T02:04:04.210Z,0.02
2023-01-21T02:05:03.578Z,0.02
2023-01-21T02:06:04.108Z,0.03
2023-01-21T02:07:04.489Z,0.03
2023-01-21T02:08:04.076Z,0.02
2023-01-21T02:09:04.289Z,0.03
2023-01-21T02:10:04.148Z,0.03
2023-01-21T02:11:04.199Z,0.03
2023-01-21T02:12:04.196Z,0.03
2023-01-21T02:13:04.216Z,0.02
2023-01-21T02:14:04.118Z,0.02
2023-01-21T02:15:04.324Z,0.03
2023-01-21T02:16:04.416Z,0.03
2023-01-21T02:17:04.498Z,0.02
2023-01-21T02:18:04.450Z,0.02
2023-01-21T02:19:04.501Z,0.03
2023-01-21T02:20:04.525Z,0.03
2023-01-21T02:21:04.535Z,0.03
2023-01-21T02:22:04.121Z,0.02
2023-01-21T02:23:04.168Z,0.02
2023-01-21T02:24:04.076Z,0.02
2023-01-21T02:25:04.036Z,0.03
2023-01-21T02:26:04.035Z,0.03
2023-01-21T02:27:04.784Z,0.02
2023-01-21T02:28:04.170Z,0.03
2023-01-21T02:29:04.532Z,0.03
2023-01-21T02:30:04.537Z,0.02
2023-01-21T02:31:04.790Z,0.02
2023-01-21T02:32:03.666Z,0.02
2023-01-21T02:33:03.392Z,0.03
2023-01-21T02:34:03.436Z,0.03
2023-01-21T02:35:03.797Z,0.02
2023-01-21T02:36:03.780Z,0.02
2023-01-21T02:37:03.625Z,0.02
2023-01-21T02:38:03.720Z,0.03
2023-01-21T02:39:03.659Z,0.03
2023-01-21T02:40:03.486Z,0.03
2023-01-21T02:41:03.757Z,0.02
2023-01-21T02:42:04.064Z,0.03
2023-01-21T02:43:03.382Z,0.02
2023-01-21T02:44:03.663Z,0.02
2023-01-21T02:45:03.680Z,0.03
2023-01-21T02:46:03.606Z,0.03
2023-01-21T02:47:03.949Z,0.03
2023-01-21T02:48:04.391Z,0.03
2023-01-21T02:49:04.557Z,0.03
2023-01-21T02:50:03.952Z,0.02
2023-01-21T02:51:04.222Z,0.03
2023-01-21T02:52:03.487Z,0.03
2023-01-21T02:53:03.852Z,0.03
2023-01-21T02:54:03.965Z,0.03
2023-01-21T02:55:03.593Z,0.01
2023-01-21T02:56:04.020Z,0.03
2023-01-21T02:57:04.004Z,0.03
2023-01-21T02:58:03.684Z,0.02
2023-01-21T02:59:03.580Z,0.03
2023-01-21T03:00:03.705Z,0.03
2023-01-21T03:01:04.046Z,0.02
2023-01-21T03:02:03.953Z,0.02
2023-01-21T03:03:04.250Z,0.02
2023-01-21T03:04:03.664Z,0.03
2023-01-21T03:05:03.926Z,0.03
2023-01-21T03:06:04.289Z,0.03
2023-01-21T03:07:04.463Z,0.02
2023-01-21T03:08:03.983Z,0.02
2023-01-21T03:09:04.062Z,0.03
2023-01-21T03:10:04.022Z,0.02
2023-01-21T03:11:04.193Z,0.03
2023-01-21T03:12:03.242Z,0.02
2023-01-21T03:13:03.240Z,0.02
2023-01-21T03:14:03.201Z,0.03
2023-01-21T03:15:03.547Z,0.03
2023-01-21T03:16:03.620Z,0.02
2023-01-21T03:17:03.548Z,0.02
2023-01-21T03:18:03.254Z,0.03
2023-01-21T03:19:03.284Z,0.04
2023-01-21T03:20:03.313Z,0.03
2023-01-21T03:21:03.160Z,0.02
2023-01-21T03:22:03.483Z,0.03
2023-01-21T03:23:03.542Z,0.03
2023-01-21T03:24:03.553Z,0.03
2023-01-21T03:25:03.373Z,0.03
2023-01-21T03:26:03.952Z,0.02
2023-01-21T03:27:03.540Z,0.02
2023-01-21T03:28:03.779Z,0.03
2023-01-21T03:29:03.746Z,0.03
2023-01-21T03:30:03.759Z,0.03
2023-01-21T03:31:03.786Z,0.04
2023-01-21T03:32:03.346Z,0.02
2023-01-21T03:33:03.392Z,0.02
2023-01-21T03:34:03.452Z,0.02
2023-01-21T03:35:03.035Z,0.03
2023-01-21T03:36:03.077Z,0.02
2023-01-21T03:37:03.448Z,0.02
2023-01-21T03:38:03.590Z,0.03
2023-01-21T03:39:03.260Z,0.03
2023-01-21T03:40:03.357Z,0.03
2023-01-21T03:41:03.204Z,0.02
2023-01-21T03:42:03.893Z,0.02
2023-01-21T03:43:03.915Z,0.02
2023-01-21T03:44:03.511Z,0.02
2023-01-21T03:45:03.688Z,0.02
2023-01-21T03:46:03.792Z,0.03
2023-01-21T03:47:04.021Z,0.02
2023-01-21T03:48:04.076Z,0.02
2023-01-21T03:49:03.449Z,0.04
2023-01-21T03:50:03.728Z,0.02
2023-01-21T03:51:03.826Z,0.03
2023-01-21T03:52:03.594Z,0.03
2023-01-21T03:53:03.582Z,0.02
2023-01-21T03:54:03.572Z,0.03
2023-01-21T03:55:02.981Z,0.02
2023-01-21T03:56:03.275Z,0.02
2023-01-21T03:57:03.386Z,0.03
2023-01-21T03:58:03.310Z,0.02
2023-01-21T03:59:03.617Z,0.03
2023-01-21T04:00:03.650Z,0.03
2023-01-21T04:01:03.768Z,0.03
2023-01-21T04:02:05.247Z,0.03
2023-01-21T04:03:05.093Z,0.03
2023-01-21T04:04:05.436Z,0.03
2023-01-21T04:05:04.800Z,0.03
2023-01-21T04:06:05.081Z,0.02
2023-01-21T04:07:04.831Z,0.02
2023-01-21T04:08:04.653Z,0.02
2023-01-21T04:09:04.621Z,0.02
2023-01-21T04:10:04.740Z,0.03
2023-01-21T04:11:04.652Z,0.03
2023-01-21T04:12:05.303Z,0.03
2023-01-21T04:13:05.287Z,0.02
2023-01-21T04:14:05.248Z,0.03
2023-01-21T04:15:05.701Z,0.03
2023-01-21T04:16:05.263Z,0.02
2023-01-21T04:17:04.260Z,0.03
2023-01-21T04:18:04.440Z,0.02
2023-01-21T04:19:04.448Z,0.03
2023-01-21T04:20:04.396Z,0.02
2023-01-21T04:21:04.439Z,0.03
2023-01-21T04:22:04.427Z,0.02
2023-01-21T04:23:04.771Z,0.02
2023-01-21T04:24:04.746Z,0.02
2023-01-21T04:25:04.573Z,0.03
2023-01-21T04:26:04.437Z,0.02
2023-01-21T04:27:03.910Z,0.03
2023-01-21T04:28:03.894Z,0.03
2023-01-21T04:29:04.157Z,0.03
2023-01-21T04:30:04.091Z,0.02
2023-01-21T04:31:04.152Z,0.04
2023-01-21T04:32:04.700Z,0.02
2023-01-21T04:33:04.319Z,0.03
2023-01-21T04:34:04.749Z,0.02
2023-01-21T04:35:04.123Z,0.03
2023-01-21T04:36:04.243Z,0.02
2023-01-21T04:37:04.199Z,0.03
2023-01-21T04:38:04.501Z,0.02
2023-01-21T04:39:04.360Z,0.03
2023-01-21T04:40:04.397Z,0.02
2023-01-21T04:41:04.770Z,0.03
2023-01-21T04:42:03.985Z,0.03
2023-01-21T04:43:04.081Z,0.03
2023-01-21T04:44:04.259Z,0.03
2023-01-21T04:45:03.751Z,0.04
2023-01-21T04:46:03.920Z,0.03
2023-01-21T04:47:04.005Z,0.02
2023-01-21T04:48:04.333Z,0.03
2023-01-21T04:49:04.339Z,0.02
2023-01-21T04:50:04.326Z,0.02
2023-01-21T04:51:03.961Z,0.03
2023-01-21T04:52:04.165Z,0.03
2023-01-21T04:53:04.115Z,0.02
2023-01-21T04:54:04.404Z,0.03
2023-01-21T04:55:04.350Z,0.03
2023-01-21T04:56:04.054Z,0.02
2023-01-21T04:57:04.474Z,0.02
2023-01-21T04:58:04.221Z,0.02
2023-01-21T04:59:04.294Z,0.02
2023-01-21T05:00:04.329Z,0.03
2023-01-21T05:01:04.155Z,0.03
2023-01-21T05:02:04.089Z,0.03
2023-01-21T05:03:04.015Z,0.02
2023-01-21T05:04:04.531Z,0.03
2023-01-21T05:05:04.443Z,0.02
2023-01-21T05:06:04.364Z,0.03
2023-01-21T05:07:04.385Z,0.03
2023-01-21T05:08:04.915Z,0.03
2023-01-21T05:09:04.894Z,0.02
2023-01-21T05:10:04.705Z,0.02
2023-01-21T05:11:04.702Z,0.03
2023-01-21T05:12:03.733Z,0.03
2023-01-21T05:13:04.071Z,0.03
2023-01-21T05:14:04.091Z,0.03
2023-01-21T05:15:04.093Z,0.03
2023-01-21T05:16:04.175Z,0.02
2023-01-21T05:17:04.376Z,0.02
2023-01-21T05:18:04.641Z,0.03
2023-01-21T05:19:03.967Z,0.03
2023-01-21T05:20:04.610Z,0.03
2023-01-21T05:21:04.533Z,0.02
2023-01-21T05:22:03.600Z,0.03
2023-01-21T05:23:03.573Z,0.02
2023-01-21T05:24:03.576Z,0.02
2023-01-21T05:25:03.388Z,0.03
2023-01-21T05:26:03.693Z,0.03
2023-01-21T05:27:03.726Z,0.02
2023-01-21T05:28:03.759Z,0.02
2023-01-21T05:29:03.473Z,0.02
2023-01-21T05:30:03.622Z,0.01
2023-01-21T05:31:03.802Z,0.03
2023-01-21T05:32:03.750Z,0.02
2023-01-21T05:33:03.829Z,0.03
2023-01-21T05:34:03.869Z,0.02
2023-01-21T05:35:03.792Z,0.02
2023-01-21T05:36:03.854Z,0.02
2023-01-21T05:37:03.842Z,0.02
2023-01-21T05:38:03.653Z,0.03
2023-01-21T05:39:03.886Z,0.03
2023-01-21T05:40:03.575Z,0.03
2023-01-21T05:41:03.874Z,0.02
2023-01-21T05:42:03.875Z,0.02
2023-01-21T05:43:03.904Z,0.03
2023-01-21T05:44:03.887Z,0.03
2023-01-21T05:45:04.245Z,0.03
2023-01-21T05:46:03.620Z,0.03
2023-01-21T05:47:03.878Z,0.03
2023-01-21T05:48:03.727Z,0.03
2023-01-21T05:49:03.749Z,0.02
2023-01-21T05:50:03.965Z,0.03
2023-01-21T05:51:04.189Z,0.03
2023-01-21T05:52:04.378Z,0.03
2023-01-21T05:53:04.382Z,0.03
2023-01-21T05:54:04.312Z,0.03
2023-01-21T05:55:04.069Z,0.03
2023-01-21T05:56:04.592Z,0.03
2023-01-21T05:57:03.656Z,0.03
2023-01-21T05:58:03.633Z,0.02
2023-01-21T05:59:03.663Z,0.02
2023-01-21T06:00:03.648Z,0.02
2023-01-21T06:01:03.424Z,0.02
2023-01-21T06:02:04.351Z,0.02
2023-01-21T06:03:04.312Z,0.03
2023-01-21T06:04:04.368Z,0.03
2023-01-21T06:05:04.446Z,0.02
2023-01-21T06:06:04.487Z,0.03
2023-01-21T06:07:04.514Z,0.02
2023-01-21T06:08:04.599Z,0.03
2023-01-21T06:09:04.345Z,0.03
2023-01-21T06:10:04.604Z,0.02
2023-01-21T06:11:04.357Z,0.02
2023-01-21T06:12:04.166Z,0.03
2023-01-21T06:13:04.226Z,0.02
2023-01-21T06:14:04.524Z,0.03
2023-01-21T06:15:04.414Z,0.02
2023-01-21T06:16:04.094Z,0.03
2023-01-21T06:17:04.214Z,0.02
2023-01-21T06:18:04.276Z,0.03
2023-01-21T06:19:03.820Z,0.03
2023-01-21T06:20:04.121Z,0.02
2023-01-21T06:21:04.344Z,0.03
2023-01-21T06:22:04.357Z,0.03
2023-01-21T06:23:04.117Z,0.03
2023-01-21T06:24:04.133Z,0.02
2023-01-21T06:25:04.583Z,0.03
2023-01-21T06:26:04.610Z,0.03
2023-01-21T06:27:04.127Z,0.02
2023-01-21T06:28:04.550Z,0.03
2023-01-21T06:29:03.587Z,0.03
2023-01-21T06:30:03.553Z,0.03
2023-01-21T06:31:03.889Z,0.02
2023-01-21T06:32:04.414Z,0.02
2023-01-21T06:33:03.536Z,0.02
2023-01-21T06:34:03.682Z,0.03
2023-01-21T06:35:03.998Z,0.04
2023-01-21T06:36:04.034Z,0.02
2023-01-21T06:37:04.119Z,0.03
2023-01-21T06:38:04.191Z,0.02
2023-01-21T06:39:04.233Z,0.03
2023-01-21T06:40:04.115Z,0.02
2023-01-21T06:41:04.142Z,0.03
2023-01-21T06:42:04.209Z,0.02
2023-01-21T06:43:04.325Z,0.02
2023-01-21T06:44:04.345Z,0.03
2023-01-21T06:45:04.404Z,0.03
2023-01-21T06:46:04.441Z,0.02
2023-01-21T06:47:04.570Z,0.02
2023-01-21T06:48:04.647Z,0.03
2023-01-21T06:49:04.163Z,0.02
2023-01-21T06:50:04.586Z,0.02
2023-01-21T06:51:04.747Z,0.03
2023-01-21T06:52:04.523Z,0.03
2023-01-21T06:53:04.597Z,0.04
2023-01-21T06:54:04.592Z,0.03
2023-01-21T06:55:04.601Z,0.03
2023-01-21T06:56:04.852Z,0.03
2023-01-21T06:57:03.913Z,0.03
2023-01-21T06:58:03.600Z,0.02
2023-01-21T06:59:03.886Z,0.04
2023-01-21T07:00:03.836Z,0.03
2023-01-21T07:01:03.619Z,0.03
2023-01-21T07:02:04.327Z,0.02
2023-01-21T07:03:04.371Z,0.03
2023-01-21T07:04:04.391Z,0.03
2023-01-21T07:05:04.557Z,0.03
2023-01-21T07:06:03.998Z,0.03
2023-01-21T07:07:03.601Z,0.02
2023-01-21T07:08:03.851Z,0.03
2023-01-21T07:09:03.621Z,0.03
2023-01-21T07:10:03.838Z,0.04
2023-01-21T07:11:03.771Z,0.03
2023-01-21T07:12:03.606Z,0.03
2023-01-21T07:13:03.661Z,0.03
2023-01-21T07:14:03.673Z,0.03
2023-01-21T07:15:03.365Z,0.04
2023-01-21T07:16:06.015Z,0.04
2023-01-21T07:17:03.809Z,0.04
2023-01-21T07:18:03.918Z,0.04
2023-01-21T07:19:04.040Z,0.04
2023-01-21T07:20:04.137Z,0.04
2023-01-21T07:21:03.551Z,0.04
2023-01-21T07:22:03.995Z,0.05
2023-01-21T07:23:04.278Z,0.05
2023-01-21T07:24:04.333Z,0.04
2023-01-21T07:25:03.765Z,0.05
2023-01-21T07:26:04.183Z,0.05
2023-01-21T07:27:03.989Z,0.05
2023-01-21T07:28:03.678Z,0.05
2023-01-21T07:29:04.000Z,0.05
2023-01-21T07:30:03.434Z,0.05
2023-01-21T07:31:03.915Z,0.05
2023-01-21T07:32:03.776Z,0.06
2023-01-21T07:33:03.953Z,0.06
2023-01-21T07:34:03.879Z,0.06
2023-01-21T07:35:04.040Z,0.07
2023-01-21T07:36:03.497Z,0.06
2023-01-21T07:37:02.731Z,0.08
2023-01-21T07:38:03.142Z,0.07
2023-01-21T07:39:03.193Z,0.07
2023-01-21T07:40:02.884Z,0.08
2023-01-21T07:41:03.097Z,0.08
2023-01-21T07:42:02.834Z,0.08
2023-01-21T07:43:03.234Z,0.09
2023-01-21T07:44:03.347Z,0.10
2023-01-21T07:45:03.383Z,0.08
2023-01-21T07:46:03.073Z,0.09
2023-01-21T07:47:03.197Z,0.09
2023-01-21T07:48:03.667Z,0.09
2023-01-21T07:49:03.815Z,0.10
2023-01-21T07:50:03.816Z,0.10
2023-01-21T07:51:03.306Z,0.11
2023-01-21T07:52:03.474Z,0.10
2023-01-21T07:53:03.857Z,0.11
2023-01-21T07:54:03.911Z,0.10
2023-01-21T07:55:03.704Z,0.11
2023-01-21T07:56:03.660Z,0.11
2023-01-21T07:57:03.507Z,0.12
2023-01-21T07:58:03.805Z,0.11
2023-01-21T07:59:03.956Z,0.11
2023-01-21T08:00:03.581Z,0.12
2023-01-21T08:01:03.396Z,0.12
2023-01-21T08:02:03.552Z,0.12
2023-01-21T08:03:03.154Z,0.12
2023-01-21T08:04:03.160Z,0.12
2023-01-21T08:05:03.269Z,0.13
2023-01-21T08:06:03.369Z,0.12
2023-01-21T08:07:02.612Z,0.13
2023-01-21T08:08:02.921Z,0.15
2023-01-21T08:09:02.552Z,0.13
2023-01-21T08:10:02.921Z,0.14
2023-01-21T08:11:02.434Z,0.14
2023-01-21T08:12:02.709Z,0.15
2023-01-21T08:13:02.887Z,0.15
2023-01-21T08:14:03.002Z,0.15
2023-01-21T08:15:03.151Z,0.16
2023-01-21T08:16:02.698Z,0.16
2023-01-21T08:17:02.978Z,0.16
2023-01-21T08:18:03.296Z,0.16
2023-01-21T08:19:03.185Z,0.16
2023-01-21T08:20:03.352Z,0.16
2023-01-21T08:21:03.460Z,0.17
2023-01-21T08:22:02.921Z,0.16
2023-01-21T08:23:03.229Z,0.17
2023-01-21T08:24:02.984Z,0.18
2023-01-21T08:25:03.176Z,0.18
2023-01-21T08:26:03.341Z,0.18
2023-01-21T08:27:02.441Z,0.19
2023-01-21T08:28:02.617Z,0.19
2023-01-21T08:29:02.787Z,0.19
2023-01-21T08:30:02.220Z,0.19
2023-01-21T08:31:02.890Z,0.20
2023-01-21T08:32:02.629Z,0.19
2023-01-21T08:33:03.222Z,0.20
2023-01-21T08:34:02.865Z,0.20
2023-01-21T08:35:03.003Z,0.21
2023-01-21T08:36:02.700Z,0.20
2023-01-21T08:37:02.888Z,0.21
2023-01-21T08:38:03.031Z,0.21
2023-01-21T08:39:02.865Z,0.22
2023-01-21T08:40:02.946Z,0.23
2023-01-21T08:41:03.144Z,0.23
2023-01-21T08:42:02.354Z,0.23
2023-01-21T08:43:02.343Z,0.23
2023-01-21T08:44:02.608Z,0.23
2023-01-21T08:45:02.762Z,0.24
2023-01-21T08:46:02.219Z,0.24
2023-01-21T08:47:03.159Z,0.25
2023-01-21T08:48:03.395Z,0.25
2023-01-21T08:49:02.836Z,0.25
2023-01-21T08:50:03.129Z,0.24
2023-01-21T08:51:02.875Z,0.25
2023-01-21T08:52:03.054Z,0.27
2023-01-21T08:53:02.777Z,0.26
2023-01-21T08:54:02.958Z,0.26
2023-01-21T08:55:02.443Z,0.27
2023-01-21T08:56:02.447Z,0.28
2023-01-21T08:57:02.394Z,0.27
2023-01-21T08:58:02.578Z,0.28
2023-01-21T08:59:02.489Z,0.28
2023-01-21T09:00:02.442Z,0.29
2023-01-21T09:01:02.097Z,0.29
2023-01-21T09:02:04.552Z,0.29
2023-01-21T09:03:04.795Z,0.28
2023-01-21T09:04:04.827Z,0.30
2023-01-21T09:05:04.346Z,0.30
2023-01-21T09:06:04.532Z,0.31
2023-01-21T09:07:04.174Z,0.30
2023-01-21T09:08:03.995Z,0.31
2023-01-21T09:09:04.292Z,0.31
2023-01-21T09:10:04.126Z,0.31
2023-01-21T09:11:04.334Z,0.31
2023-01-21T09:12:04.424Z,0.30
2023-01-21T09:13:04.227Z,0.32
2023-01-21T09:14:04.430Z,0.32
2023-01-21T09:15:04.566Z,0.31
2023-01-21T09:16:04.105Z,0.33
2023-01-21T09:17:04.376Z,0.33
2023-01-21T09:18:04.088Z,0.34
2023-01-21T09:19:04.293Z,0.35
2023-01-21T09:20:04.667Z,0.34
2023-01-21T09:21:04.081Z,0.34
2023-01-21T09:22:03.967Z,0.35
2023-01-21T09:23:04.123Z,0.36
2023-01-21T09:24:03.877Z,0.35
2023-01-21T09:25:04.027Z,0.36
2023-01-21T09:26:03.678Z,0.37
2023-01-21T09:27:04.218Z,0.41
2023-01-21T09:28:04.014Z,0.46
2023-01-21T09:29:04.177Z,0.56
2023-01-21T09:30:04.098Z,0.66
2023-01-21T09:31:04.449Z,0.73
2023-01-21T09:32:04.563Z,0.78
2023-01-21T09:33:04.769Z,0.80
2023-01-21T09:34:04.127Z,0.79
2023-01-21T09:35:04.196Z,0.85
2023-01-21T09:36:04.411Z,0.84
2023-01-21T09:37:03.974Z,0.88
2023-01-21T09:38:04.176Z,0.88
2023-01-21T09:39:03.688Z,0.90
2023-01-21T09:40:03.709Z,0.91
2023-01-21T09:41:04.014Z,0.92
2023-01-21T09:42:04.204Z,0.89
2023-01-21T09:43:04.012Z,0.89
2023-01-21T09:44:03.891Z,0.89
2023-01-21T09:45:04.080Z,0.90
2023-01-21T09:46:04.314Z,0.93
2023-01-21T09:47:04.693Z,0.94
2023-01-21T09:48:04.674Z,0.92
2023-01-21T09:49:04.135Z,0.92
2023-01-21T09:50:04.610Z,0.96
2023-01-21T09:51:04.183Z,0.99
2023-01-21T09:52:03.606Z,1.03
2023-01-21T09:53:03.439Z,1.13
2023-01-21T09:54:03.317Z,1.16
2023-01-21T09:55:03.567Z,1.22
2023-01-21T09:56:03.256Z,1.22
2023-01-21T09:57:04.202Z,1.20
2023-01-21T09:58:04.039Z,1.14
2023-01-21T09:59:04.207Z,1.10
2023-01-21T10:00:03.724Z,1.20
2023-01-21T10:01:04.090Z,0.90
2023-01-21T10:02:04.862Z,0.91
2023-01-21T10:03:04.249Z,1.08
2023-01-21T10:04:04.443Z,0.92
2023-01-21T10:05:03.911Z,0.78
2023-01-21T10:06:04.335Z,0.74
2023-01-21T10:07:03.537Z,0.70
2023-01-21T10:08:03.032Z,0.69
2023-01-21T10:09:03.430Z,0.68
2023-01-21T10:10:03.140Z,0.68
2023-01-21T10:11:03.258Z,0.68
2023-01-21T10:12:04.044Z,0.66
2023-01-21T10:13:04.075Z,0.65
2023-01-21T10:14:03.750Z,0.65
2023-01-21T10:15:04.111Z,0.63
2023-01-21T10:16:03.531Z,0.60
2023-01-21T10:17:03.672Z,0.60
2023-01-21T10:18:03.750Z,0.60
2023-01-21T10:19:03.283Z,0.60
2023-01-21T10:20:03.362Z,0.58
2023-01-21T10:21:03.665Z,0.56
2023-01-21T10:22:03.770Z,0.56
2023-01-21T10:23:03.408Z,0.55
2023-01-21T10:24:03.733Z,0.54
2023-01-21T10:25:03.473Z,0.54
2023-01-21T10:26:03.636Z,0.51
2023-01-21T10:27:03.765Z,0.49
2023-01-21T10:28:03.613Z,0.49
2023-01-21T10:29:03.820Z,0.47
2023-01-21T10:30:03.337Z,0.46
2023-01-21T10:31:03.358Z,0.45
2023-01-21T10:32:03.831Z,0.45
2023-01-21T10:33:03.589Z,0.45
2023-01-21T10:34:03.290Z,0.45
2023-01-21T10:35:03.987Z,0.46
2023-01-21T10:36:03.472Z,0.45
2023-01-21T10:37:03.868Z,0.45
2023-01-21T10:38:03.639Z,0.45
2023-01-21T10:39:03.293Z,0.45
2023-01-21T10:40:03.468Z,0.46
2023-01-21T10:41:03.409Z,0.47
2023-01-21T10:42:03.345Z,0.48
2023-01-21T10:43:03.429Z,0.50
2023-01-21T10:44:02.936Z,0.49
2023-01-21T10:45:03.203Z,0.49
2023-01-21T10:46:03.470Z,0.48
2023-01-21T10:47:03.805Z,0.48
2023-01-21T10:48:03.933Z,0.49
2023-01-21T10:49:03.537Z,0.49
2023-01-21T10:50:03.635Z,0.51
2023-01-21T10:51:03.491Z,0.52
2023-01-21T10:52:02.934Z,0.50
2023-01-21T10:53:03.605Z,0.50
2023-01-21T10:54:03.060Z,0.48
2023-01-21T10:55:03.577Z,0.46
2023-01-21T10:56:03.392Z,0.43
2023-01-21T10:57:03.138Z,0.40
2023-01-21T10:58:03.523Z,0.40
2023-01-21T10:59:03.492Z,0.40
2023-01-21T11:00:03.602Z,0.38
2023-01-21T11:01:03.853Z,0.37
2023-01-21T11:02:04.701Z,0.35
2023-01-21T11:03:04.689Z,0.32
2023-01-21T11:04:04.352Z,0.31
2023-01-21T11:05:04.886Z,0.32
2023-01-21T11:06:04.515Z,0.32
2023-01-21T11:07:04.815Z,0.33
2023-01-21T11:08:05.245Z,0.32
2023-01-21T11:09:05.434Z,0.35
2023-01-21T11:10:05.360Z,0.36
2023-01-21T11:11:05.304Z,0.36
2023-01-21T11:12:04.442Z,0.36
2023-01-21T11:13:03.835Z,0.36
2023-01-21T11:14:03.759Z,0.36
2023-01-21T11:15:04.026Z,0.35
2023-01-21T11:16:03.947Z,0.35
2023-01-21T11:17:04.052Z,0.36
2023-01-21T11:18:04.637Z,0.34
2023-01-21T11:19:04.686Z,0.35
2023-01-21T11:20:04.099Z,0.36
2023-01-21T11:21:03.996Z,0.37
2023-01-21T11:22:04.963Z,0.37
2023-01-21T11:23:04.995Z,0.37
2023-01-21T11:24:04.795Z,0.35
2023-01-21T11:25:04.638Z,0.36
2023-01-21T11:26:05.211Z,0.35
2023-01-21T11:27:04.018Z,0.34
2023-01-21T11:28:04.560Z,0.34
2023-01-21T11:29:06.773Z,0.34
2023-01-21T11:30:08.070Z,0.32
2023-01-21T11:31:04.119Z,0.33
2023-01-21T11:32:04.352Z,0.32
2023-01-21T11:33:04.670Z,0.32
2023-01-21T11:34:04.163Z,0.31
2023-01-21T11:35:04.705Z,0.30
2023-01-21T11:36:04.745Z,0.32
2023-01-21T11:37:04.267Z,0.32
2023-01-21T11:38:04.615Z,0.33
2023-01-21T11:39:04.779Z,0.32
2023-01-21T11:40:04.387Z,0.34
2023-01-21T11:41:04.753Z,0.36
2023-01-21T11:42:04.542Z,0.36
2023-01-21T11:43:04.670Z,0.37
2023-01-21T11:44:04.779Z,0.38
2023-01-21T11:45:04.335Z,0.39
2023-01-21T11:46:04.859Z,0.39
2023-01-21T11:47:03.789Z,0.41
2023-01-21T11:48:04.185Z,0.43
2023-01-21T11:49:04.298Z,0.41
2023-01-21T11:50:04.077Z,0.39
2023-01-21T11:51:04.205Z,0.42
2023-01-21T11:52:04.116Z,0.43
2023-01-21T11:53:04.434Z,0.44
2023-01-21T11:54:04.402Z,0.45
2023-01-21T11:55:03.951Z,0.46
2023-01-21T11:56:03.992Z,0.44
2023-01-21T11:57:04.193Z,0.43
2023-01-21T11:58:04.660Z,0.42
2023-01-21T11:59:04.160Z,0.42
2023-01-21T12:00:04.331Z,0.41
2023-01-21T12:01:04.378Z,0.41
2023-01-21T12:02:04.413Z,0.41
2023-01-21T12:03:04.534Z,0.41
2023-01-21T12:04:04.337Z,0.41
2023-01-21T12:05:04.542Z,0.41
2023-01-21T12:06:04.716Z,0.40
2023-01-21T12:07:03.947Z,0.41
2023-01-21T12:08:04.396Z,0.42
2023-01-21T12:09:04.391Z,0.42
2023-01-21T12:10:03.846Z,0.40
2023-01-21T12:11:03.760Z,0.39
2023-01-21T12:12:04.239Z,0.38
2023-01-21T12:13:04.462Z,0.38
2023-01-21T12:14:04.573Z,0.38
2023-01-21T12:15:04.490Z,0.38
2023-01-21T12:16:04.732Z,0.39
2023-01-21T12:17:03.684Z,0.39
2023-01-21T12:18:04.169Z,0.41
2023-01-21T12:19:03.543Z,0.40
2023-01-21T12:20:03.419Z,0.41
2023-01-21T12:21:03.843Z,0.40
2023-01-21T12:22:04.091Z,0.40
2023-01-21T12:23:04.418Z,0.41
2023-01-21T12:24:03.846Z,0.43
2023-01-21T12:25:04.368Z,0.45
2023-01-21T12:26:04.119Z,0.44
2023-01-21T12:27:04.082Z,0.42
2023-01-21T12:28:03.568Z,0.41
2023-01-21T12:30:03.668Z,0.39
2023-01-21T12:31:03.712Z,0.38
2023-01-21T12:32:04.108Z,0.36
2023-01-21T12:33:04.220Z,0.34
2023-01-21T12:34:04.376Z,0.32
2023-01-21T12:35:03.997Z,0.30
2023-01-21T12:36:04.194Z,0.32
2023-01-21T12:37:04.433Z,0.32
2023-01-21T12:38:04.347Z,0.32
2023-01-21T12:39:04.296Z,0.35
2023-01-21T12:40:04.421Z,0.38
2023-01-21T12:41:04.399Z,0.39
2023-01-21T12:42:04.474Z,0.40
2023-01-21T12:43:04.532Z,0.41
2023-01-21T12:44:04.730Z,0.43
2023-01-21T12:45:04.400Z,0.46
2023-01-21T12:46:04.516Z,0.47
2023-01-21T12:47:04.010Z,0.46
2023-01-21T12:48:03.948Z,0.45
2023-01-21T12:49:03.804Z,0.43
2023-01-21T12:50:04.219Z,0.42
2023-01-21T12:51:03.647Z,0.41
2023-01-21T12:52:03.689Z,0.41
2023-01-21T12:53:03.618Z,0.40
2023-01-21T12:54:03.772Z,0.37
2023-01-21T12:55:03.809Z,0.35
2023-01-21T12:56:03.598Z,0.36
2023-01-21T12:57:04.512Z,0.34
2023-01-21T12:58:04.052Z,0.32
2023-01-21T12:59:04.109Z,0.32
2023-01-21T13:00:03.737Z,0.32
2023-01-21T13:01:04.235Z,0.34
2023-01-21T13:02:03.647Z,0.34
2023-01-21T13:03:03.331Z,0.34
2023-01-21T13:04:03.500Z,0.34
2023-01-21T13:05:03.389Z,0.36
2023-01-21T13:06:03.349Z,0.38
2023-01-21T13:07:04.175Z,0.40
2023-01-21T13:08:03.918Z,0.43
2023-01-21T13:09:04.028Z,0.45
2023-01-21T13:10:04.383Z,0.45
2023-01-21T13:11:03.776Z,0.45
2023-01-21T13:12:03.817Z,0.46
2023-01-21T13:13:03.298Z,0.44
2023-01-21T13:14:03.633Z,0.41
2023-01-21T13:15:03.403Z,0.39
2023-01-21T13:16:03.647Z,0.39
2023-01-21T13:17:03.893Z,0.40
2023-01-21T13:18:03.787Z,0.41
2023-01-21T13:19:03.856Z,0.41