createdAt,value
2019-06-20T00:03:08.165Z,2.90
2019-06-20T00:08:12.761Z,3.33
2019-06-20T00:13:17.639Z,3.37
2019-06-20T00:18:22.219Z,3.43
2019-06-20T00:23:26.826Z,3.03
2019-06-20T00:28:31.363Z,3.40
2019-06-20T00:33:36.689Z,3.20
2019-06-20T00:38:41.217Z,2.83
2019-06-20T00:43:46.114Z,3.20
2019-06-20T00:48:50.670Z,3.47
2019-06-20T00:53:55.877Z,3.63
2019-06-20T00:59:00.414Z,3.80
2019-06-20T01:04:09.382Z,3.07
2019-06-20T01:09:13.970Z,3.13
2019-06-20T01:14:19.401Z,3.00
2019-06-20T01:19:23.950Z,3.30
2019-06-20T01:24:29.097Z,2.87
2019-06-20T01:29:33.638Z,3.00
2019-06-20T01:34:39.173Z,3.37
2019-06-20T01:39:43.734Z,2.83
2019-06-20T01:44:49.347Z,3.17
2019-06-20T01:49:53.904Z,3.00
2019-06-20T01:54:58.488Z,3.30
2019-06-20T02:00:03.350Z,3.47
2019-06-20T02:05:08.345Z,2.83
2019-06-20T02:10:12.931Z,3.10
2019-06-20T02:15:18.423Z,2.93
2019-06-20T02:20:28.391Z,2.73
2019-06-20T02:25:34.402Z,2.77
2019-06-20T02:30:38.955Z,2.80
2019-06-20T02:35:44.452Z,2.37
2019-06-20T02:40:49.055Z,2.30
2019-06-20T02:45:54.207Z,2.60
2019-06-20T02:50:58.783Z,1.77
2019-06-20T02:56:03.644Z,2.20
2019-06-20T03:01:08.194Z,2.43
2019-06-20T03:06:13.330Z,2.50
2019-06-20T03:11:17.871Z,2.23
2019-06-20T03:16:22.646Z,2.63
2019-06-20T03:21:27.191Z,2.47
2019-06-20T03:26:31.812Z,2.33
2019-06-20T03:31:36.372Z,2.23
2019-06-20T03:36:40.987Z,2.80
2019-06-20T03:41:45.536Z,2.53
2019-06-20T03:46:50.482Z,2.90
2019-06-20T03:51:55.021Z,2.90
2019-06-20T03:57:00.066Z,2.63
2019-06-20T04:02:04.629Z,2.50
2019-06-20T04:07:09.322Z,2.83
2019-06-20T04:12:13.858Z,2.53
2019-06-20T04:17:21.205Z,3.13
2019-06-20T04:22:25.743Z,2.40
2019-06-20T04:27:31.204Z,2.77
2019-06-20T04:32:35.786Z,2.87
2019-06-20T04:37:40.795Z,3.40
2019-06-20T04:42:45.340Z,3.03
2019-06-20T04:47:50.425Z,3.40
2019-06-20T04:52:54.975Z,3.53
2019-06-20T04:58:00.398Z,3.00
2019-06-20T05:03:04.958Z,2.73
2019-06-20T05:08:09.603Z,2.87
2019-06-20T05:13:14.167Z,3.40
2019-06-20T05:18:18.756Z,3.27
2019-06-20T05:23:24.416Z,3.10
2019-06-20T05:28:29.595Z,2.90
2019-06-20T05:33:34.147Z,3.17
2019-06-20T05:38:40.682Z,3.70
2019-06-20T05:43:45.234Z,3.30
2019-06-20T05:48:50.742Z,3.03
2019-06-20T05:53:55.282Z,2.87
2019-06-20T05:58:59.942Z,2.93
2019-06-20T06:04:04.495Z,3.07
2019-06-20T06:09:10.013Z,2.80
2019-06-20T06:14:14.666Z,2.73
2019-06-20T06:19:19.439Z,2.00
2019-06-20T06:24:24.002Z,2.10
2019-06-20T06:29:29.719Z,2.17
2019-06-20T06:34:34.331Z,1.83
2019-06-20T06:39:43.394Z,2.10
2019-06-20T06:44:46.339Z,2.53
2019-06-20T06:49:52.434Z,1.73
2019-06-20T06:54:56.983Z,2.37
2019-06-20T07:00:05.702Z,2.10
2019-06-20T07:05:10.327Z,2.13
2019-06-20T07:10:16.049Z,1.90
2019-06-20T07:15:21.307Z,2.03
2019-06-20T07:20:27.582Z,1.80
2019-06-20T07:25:32.182Z,2.00
2019-06-20T07:30:38.005Z,1.80
2019-06-20T07:35:42.680Z,1.63
2019-06-20T07:40:49.051Z,1.70
2019-06-20T07:46:02.423Z,1.63
2019-06-20T07:51:00.308Z,1.90
2019-06-20T07:56:04.865Z,1.80
2019-06-20T08:01:10.300Z,1.93
2019-06-20T08:06:14.903Z,1.93
2019-06-20T08:11:20.403Z,2.00
2019-06-20T08:16:26.264Z,1.80
2019-06-20T08:21:31.422Z,1.77
2019-06-20T08:26:36.057Z,1.70
2019-06-20T08:31:41.553Z,1.50
2019-06-20T08:36:46.099Z,1.37
2019-06-20T08:41:51.134Z,1.80
2019-06-20T08:46:58.300Z,1.70
2019-06-20T08:52:03.420Z,1.60
2019-06-20T08:57:09.235Z,2.00
2019-06-20T09:02:14.686Z,1.30
2019-06-20T09:07:19.239Z,1.60
2019-06-20T09:12:23.926Z,1.53
2019-06-20T09:17:58.465Z,1.50
2019-06-20T09:23:03.490Z,1.50
2019-06-20T09:28:08.039Z,1.40
2019-06-20T09:33:12.768Z,1.50
2019-06-20T09:38:17.371Z,1.50
2019-06-20T09:43:27.492Z,1.50
2019-06-20T09:48:28.243Z,1.23
2019-06-20T09:53:32.801Z,1.40
2019-06-20T09:58:37.341Z,1.30
2019-06-20T10:03:41.915Z,1.60
2019-06-20T10:08:47.094Z,1.20
2019-06-20T10:13:54.225Z,1.23
2019-06-20T10:18:59.666Z,1.27
2019-06-20T10:24:04.258Z,1.30
2019-06-20T10:29:08.892Z,1.27
2019-06-20T10:34:13.555Z,1.40
2019-06-20T10:39:19.653Z,1.30
2019-06-20T10:44:24.202Z,1.00
2019-06-20T10:49:29.917Z,1.30
2019-06-20T10:54:34.470Z,1.30
2019-06-20T10:59:39.883Z,1.10
2019-06-20T11:04:45.674Z,1.30
2019-06-20T11:09:51.771Z,1.20
2019-06-20T11:14:56.450Z,1.17
2019-06-20T11:20:01.221Z,1.20
2019-06-20T11:25:05.773Z,1.50
2019-06-20T11:30:11.864Z,0.90
2019-06-20T11:35:16.485Z,1.17
2019-06-20T11:40:22.471Z,1.10
2019-06-20T11:45:27.206Z,1.30
2019-06-20T11:50:34.378Z,1.00
2019-06-20T11:55:39.455Z,1.37
2019-06-20T12:00:58.653Z,0.90
2019-06-20T12:05:51.819Z,0.87
2019-06-20T12:10:57.485Z,1.23
2019-06-20T12:16:19.281Z,0.80
2019-06-20T12:21:29.539Z,1.03
2019-06-20T12:26:34.112Z,0.90
2019-06-20T12:31:41.106Z,1.00
2019-06-20T12:36:46.657Z,1.20
2019-06-20T12:41:52.814Z,0.93
2019-06-20T12:46:57.442Z,0.90
2019-06-20T12:52:03.337Z,0.80
2019-06-20T12:57:07.879Z,0.83
2019-06-20T13:02:13.844Z,0.80
2019-06-20T13:07:18.420Z,0.70
2019-06-20T13:12:24.034Z,1.00
2019-06-20T13:17:29.742Z,0.80
2019-06-20T13:22:35.820Z,0.70
2019-06-20T13:27:43.287Z,0.70
2019-06-20T13:32:48.991Z,0.90
2019-06-20T13:37:53.753Z,0.90
2019-06-20T13:42:58.365Z,0.63
2019-06-20T13:48:02.993Z,0.83
2019-06-20T13:53:07.772Z,0.80
2019-06-20T13:58:12.424Z,0.70
2019-06-20T14:03:17.060Z,0.90
2019-06-20T14:08:21.678Z,0.80
2019-06-20T14:13:27.363Z,0.90
2019-06-20T14:18:31.956Z,0.63
2019-06-20T14:23:41.034Z,0.73
2019-06-20T14:28:46.155Z,0.90
2019-06-20T14:33:52.539Z,0.70
2019-06-20T14:38:57.177Z,0.90
2019-06-20T14:44:02.854Z,1.00
2019-06-20T14:49:07.515Z,0.70
2019-06-20T14:54:13.659Z,0.73
2019-06-20T14:59:18.239Z,0.90
2019-06-20T15:04:24.035Z,0.80
2019-06-20T15:09:28.581Z,0.73
2019-06-20T15:14:34.582Z,0.70
2019-06-20T15:19:39.253Z,0.87
2019-06-20T15:24:47.013Z,0.80
2019-06-20T15:29:52.437Z,0.83
2019-06-20T15:35:01.875Z,0.97
2019-06-20T15:40:06.412Z,0.90
2019-06-20T15:45:13.744Z,0.80
2019-06-20T15:50:18.319Z,0.80
2019-06-20T15:55:24.055Z,0.93
2019-06-20T16:00:28.610Z,0.93
2019-06-20T16:05:34.272Z,1.10
2019-06-20T16:10:38.800Z,0.80
2019-06-20T16:15:43.792Z,1.00
2019-06-20T16:20:48.329Z,1.10
2019-06-20T16:25:54.631Z,0.90
2019-06-20T16:31:08.414Z,0.90
2019-06-20T16:36:06.854Z,1.10
2019-06-20T16:41:11.463Z,1.20
2019-06-20T16:46:17.260Z,0.93
2019-06-20T16:51:21.806Z,0.90
2019-06-20T16:56:27.584Z,0.93
2019-06-20T17:01:32.211Z,1.00
2019-06-20T17:06:38.174Z,0.97
2019-06-20T17:11:42.722Z,1.03
2019-06-20T17:16:48.923Z,1.10
2019-06-20T17:21:53.467Z,1.20
2019-06-20T17:26:59.150Z,1.00
2019-06-20T17:32:05.357Z,0.87
2019-06-20T17:37:11.360Z,1.00
2019-06-20T17:42:15.918Z,0.97
2019-06-20T17:47:22.588Z,1.20
2019-06-20T17:52:27.238Z,1.00
2019-06-20T17:57:33.112Z,1.00
2019-06-20T18:02:37.812Z,1.10
2019-06-20T18:07:43.361Z,0.80
2019-06-20T18:12:47.954Z,1.10
2019-06-20T18:17:53.666Z,1.13
2019-06-20T18:22:58.229Z,1.10
2019-06-20T18:28:03.950Z,1.30
2019-06-20T18:33:08.723Z,1.87
2019-06-20T18:38:15.503Z,1.40
2019-06-20T18:43:20.133Z,1.30
2019-06-20T18:48:24.781Z,1.10
2019-06-20T18:53:29.395Z,1.10
2019-06-20T18:58:36.768Z,1.40
2019-06-20T19:03:41.309Z,1.20
2019-06-20T19:08:46.658Z,1.30
2019-06-20T19:13:51.199Z,1.47
2019-06-20T19:18:58.874Z,1.40
2019-06-20T19:24:03.442Z,1.40
2019-06-20T19:29:09.397Z,1.20
2019-06-20T19:34:13.947Z,1.27
2019-06-20T19:39:19.716Z,1.33
2019-06-20T19:44:24.662Z,1.23
2019-06-20T19:49:30.412Z,1.50
2019-06-20T19:54:34.995Z,1.47
2019-06-20T19:59:41.066Z,1.13
2019-06-20T20:04:45.625Z,1.30
2019-06-20T20:09:50.307Z,1.33
2019-06-20T20:14:54.868Z,1.60
2019-06-20T20:20:00.739Z,1.30
2019-06-20T20:25:05.697Z,1.50
2019-06-20T20:30:11.871Z,1.30
2019-06-20T20:35:16.414Z,1.27
2019-06-20T20:40:22.233Z,1.50
2019-06-20T20:45:26.801Z,1.43
2019-06-20T20:50:33.508Z,1.40
2019-06-20T20:55:38.051Z,1.20
2019-06-20T21:00:48.575Z,1.40
2019-06-20T21:05:53.125Z,1.30
2019-06-20T21:10:57.701Z,1.47
2019-06-20T21:16:02.267Z,1.83
2019-06-20T21:21:06.839Z,1.40
2019-06-20T21:26:11.472Z,1.57
2019-06-20T21:31:17.082Z,1.50
2019-06-20T21:36:21.659Z,1.37
2019-06-20T21:41:26.359Z,1.70
2019-06-20T21:46:31.062Z,1.60
2019-06-20T21:51:35.614Z,1.50
2019-06-20T21:56:40.163Z,1.70
2019-06-20T22:01:48.401Z,1.67
2019-06-20T22:06:53.791Z,1.60
2019-06-20T22:11:59.548Z,1.57
2019-06-20T22:17:04.414Z,1.67
2019-06-20T22:22:10.267Z,1.47
2019-06-20T22:27:14.851Z,1.50
2019-06-20T22:32:20.635Z,1.67
2019-06-20T22:37:25.174Z,1.90
2019-06-20T22:42:31.240Z,1.70
2019-06-20T22:47:35.783Z,1.70
2019-06-20T22:52:41.651Z,1.67
2019-06-20T22:57:46.208Z,1.90
2019-06-20T23:02:51.859Z,1.60
2019-06-20T23:07:56.447Z,1.70
2019-06-20T23:13:02.480Z,1.60
2019-06-20T23:18:07.123Z,1.80
2019-06-20T23:23:11.755Z,1.70
2019-06-20T23:28:16.292Z,1.60
2019-06-20T23:33:22.318Z,1.53
2019-06-20T23:38:26.889Z,1.90
2019-06-20T23:43:32.571Z,1.70
2019-06-20T23:48:37.318Z,1.60
2019-06-20T23:53:42.811Z,2.00
2019-06-20T23:58:47.358Z,1.70
