createdAt,value
2018-05-31T00:02:34.895Z,8.83
2018-05-31T00:05:02.816Z,9.90
2018-05-31T00:07:31.599Z,10.10
2018-05-31T00:09:59.496Z,9.77
2018-05-31T00:12:27.416Z,10.17
2018-05-31T00:14:55.576Z,10.43
2018-05-31T00:17:23.416Z,10.63
2018-05-31T00:19:52.456Z,9.77
2018-05-31T00:22:20.436Z,9.33
2018-05-31T00:24:48.796Z,10.43
2018-05-31T00:27:17.044Z,11.07
2018-05-31T00:29:45.196Z,10.53
2018-05-31T00:32:13.337Z,9.73
2018-05-31T00:34:42.056Z,9.20
2018-05-31T00:37:10.596Z,10.57
2018-05-31T00:39:38.536Z,12.17
2018-05-31T00:42:06.497Z,11.03
2018-05-31T00:44:34.376Z,10.63
2018-05-31T00:47:02.396Z,11.57
2018-05-31T00:49:30.716Z,10.17
2018-05-31T00:51:58.556Z,10.30
2018-05-31T00:54:26.376Z,10.03
2018-05-31T00:56:54.796Z,10.67
2018-05-31T00:59:22.696Z,10.50
2018-05-31T01:01:50.596Z,11.23
2018-05-31T01:04:18.696Z,11.53
2018-05-31T01:06:46.656Z,11.23
2018-05-31T01:09:15.357Z,10.67
2018-05-31T01:11:43.216Z,10.43
2018-05-31T01:14:11.076Z,10.93
2018-05-31T01:16:39.536Z,10.57
2018-05-31T01:19:07.657Z,10.70
2018-05-31T01:21:35.576Z,10.70
2018-05-31T01:24:03.638Z,10.83
2018-05-31T01:26:32.116Z,11.60
2018-05-31T01:29:00.076Z,10.60
2018-05-31T01:31:27.916Z,11.50
2018-05-31T01:33:55.936Z,10.93
2018-05-31T01:36:23.859Z,10.50
2018-05-31T01:38:52.716Z,10.90
2018-05-31T01:41:20.976Z,11.00
2018-05-31T01:43:49.336Z,11.67
2018-05-31T01:46:17.316Z,10.67
2018-05-31T01:48:45.576Z,11.27
2018-05-31T01:51:13.836Z,10.60
2018-05-31T01:53:41.917Z,11.23
2018-05-31T01:56:09.756Z,10.40
2018-05-31T01:58:37.976Z,10.47
2018-05-31T02:01:05.896Z,11.07
2018-05-31T02:03:34.296Z,10.93
2018-05-31T02:06:03.416Z,11.60
2018-05-31T02:08:31.576Z,10.87
2018-05-31T02:10:59.476Z,10.73
2018-05-31T02:13:29.176Z,11.07
2018-05-31T02:15:57.038Z,11.23
2018-05-31T02:18:24.856Z,11.00
2018-05-31T02:20:53.376Z,11.10
2018-05-31T02:23:21.276Z,10.80
2018-05-31T02:25:49.337Z,10.13
2018-05-31T02:28:17.236Z,11.67
2018-05-31T02:30:45.205Z,11.00
2018-05-31T02:33:13.596Z,12.07
2018-05-31T02:35:41.736Z,11.07
2018-05-31T02:38:09.718Z,11.60
2018-05-31T02:40:37.936Z,11.20
2018-05-31T02:43:05.817Z,11.50
2018-05-31T02:45:33.856Z,11.63
2018-05-31T02:48:01.817Z,11.20
2018-05-31T02:50:29.896Z,12.03
2018-05-31T02:52:58.036Z,10.60
2018-05-31T02:55:26.299Z,11.03
2018-05-31T02:57:55.741Z,11.10
2018-05-31T03:00:23.429Z,11.23
2018-05-31T03:02:52.080Z,10.80
2018-05-31T03:05:19.940Z,11.30
2018-05-31T03:07:47.958Z,12.40
2018-05-31T03:10:15.996Z,12.13
2018-05-31T03:12:44.106Z,11.80
2018-05-31T03:15:12.000Z,12.87
2018-05-31T03:17:40.036Z,13.07
2018-05-31T03:20:07.996Z,12.27
2018-05-31T03:22:35.936Z,12.30
2018-05-31T03:25:04.717Z,11.13
2018-05-31T03:27:32.697Z,12.30
2018-05-31T03:30:00.618Z,11.90
2018-05-31T03:32:28.999Z,12.47
2018-05-31T03:34:56.861Z,12.80
2018-05-31T03:37:31.796Z,11.47
2018-05-31T03:39:59.778Z,12.27
2018-05-31T03:42:27.657Z,12.70
2018-05-31T03:44:55.956Z,12.80
2018-05-31T03:47:23.883Z,12.87
2018-05-31T03:52:23.736Z,11.77
2018-05-31T03:54:51.657Z,11.93
2018-05-31T03:57:20.096Z,10.87
2018-05-31T03:59:47.996Z,10.57
2018-05-31T04:02:15.964Z,9.93
2018-05-31T04:04:43.855Z,9.63
2018-05-31T04:07:11.795Z,10.53
2018-05-31T04:09:39.803Z,10.60
2018-05-31T04:12:08.536Z,10.10
2018-05-31T04:14:36.375Z,10.40
2018-05-31T04:17:04.215Z,9.83
2018-05-31T04:19:32.075Z,9.90
2018-05-31T04:22:00.255Z,8.77
2018-05-31T04:24:28.175Z,9.03
2018-05-31T04:26:56.175Z,9.37
2018-05-31T04:29:24.475Z,9.57
2018-05-31T04:31:52.435Z,9.23
2018-05-31T04:34:20.275Z,9.00
2018-05-31T04:36:48.216Z,8.23
2018-05-31T04:39:17.835Z,7.73
2018-05-31T04:41:45.694Z,7.97
2018-05-31T04:44:13.754Z,8.27
2018-05-31T04:46:41.614Z,8.90
2018-05-31T04:49:09.374Z,8.30
2018-05-31T04:51:37.294Z,8.53
2018-05-31T04:54:05.075Z,8.47
2018-05-31T04:56:32.954Z,8.10
2018-05-31T04:59:00.935Z,8.13
2018-05-31T05:01:29.085Z,7.90
2018-05-31T05:03:57.275Z,7.83
2018-05-31T05:06:25.402Z,8.17
2018-05-31T05:08:53.334Z,7.90
2018-05-31T05:11:21.358Z,7.50
2018-05-31T05:13:49.654Z,8.23
2018-05-31T05:16:17.574Z,7.53
2018-05-31T05:18:45.637Z,7.90
2018-05-31T05:21:13.574Z,7.47
2018-05-31T05:23:41.375Z,8.07
2018-05-31T05:26:09.355Z,8.53
2018-05-31T05:28:37.284Z,8.60
2018-05-31T05:31:05.135Z,8.90
2018-05-31T05:33:33.194Z,8.57
2018-05-31T05:36:01.263Z,8.50
2018-05-31T05:38:29.402Z,8.40
2018-05-31T05:40:57.375Z,7.87
2018-05-31T05:43:26.026Z,8.70
2018-05-31T05:45:54.175Z,8.50
2018-05-31T05:48:22.095Z,8.10
2018-05-31T05:50:50.136Z,8.47
2018-05-31T05:53:18.297Z,8.53
2018-05-31T05:55:46.134Z,9.40
2018-05-31T05:58:14.854Z,8.70
2018-05-31T06:00:43.677Z,8.40
2018-05-31T06:03:11.660Z,8.33
2018-05-31T06:05:39.820Z,8.47
2018-05-31T06:08:07.837Z,8.27
2018-05-31T06:10:36.058Z,8.13
2018-05-31T06:13:04.675Z,9.03
2018-05-31T06:15:32.479Z,8.43
2018-05-31T06:18:00.395Z,8.47
2018-05-31T06:20:28.175Z,8.37
2018-05-31T06:22:55.849Z,8.80
2018-05-31T06:25:23.739Z,8.37
2018-05-31T06:27:51.639Z,8.60
2018-05-31T06:30:19.599Z,8.83
2018-05-31T06:32:47.559Z,8.70
2018-05-31T06:35:15.559Z,7.67
2018-05-31T06:37:43.359Z,8.13
2018-05-31T06:40:11.139Z,7.40
2018-05-31T06:42:39.262Z,7.10
2018-05-31T06:45:07.099Z,7.97
2018-05-31T06:47:35.061Z,7.65
2018-05-31T06:50:02.862Z,7.27
2018-05-31T06:52:30.708Z,7.00
2018-05-31T06:54:58.621Z,7.30
2018-05-31T06:57:26.500Z,8.13
2018-05-31T06:59:54.377Z,7.77
2018-05-31T07:02:23.263Z,8.00
2018-05-31T07:04:51.139Z,8.07
2018-05-31T07:07:19.138Z,8.30
2018-05-31T07:09:47.060Z,7.40
2018-05-31T07:12:15.659Z,8.13
2018-05-31T07:14:43.357Z,8.43
2018-05-31T07:17:11.199Z,8.17
2018-05-31T07:19:40.901Z,8.03
2018-05-31T07:22:08.977Z,8.18
2018-05-31T07:24:36.858Z,7.23
2018-05-31T07:27:04.880Z,8.53
2018-05-31T07:29:32.746Z,8.38
2018-05-31T07:32:00.738Z,8.32
2018-05-31T07:34:28.603Z,8.30
2018-05-31T07:36:57.098Z,8.10
2018-05-31T07:39:24.958Z,8.25
2018-05-31T07:41:52.898Z,8.13
2018-05-31T07:44:21.093Z,8.85
2018-05-31T07:46:49.098Z,8.70
2018-05-31T07:49:16.977Z,8.43
2018-05-31T07:51:44.817Z,8.15
2018-05-31T07:54:12.698Z,8.48
2018-05-31T07:56:40.558Z,8.10
2018-05-31T07:59:08.398Z,8.95
2018-05-31T08:01:36.557Z,9.02
2018-05-31T08:04:04.473Z,9.80
2018-05-31T08:06:32.264Z,9.90
2018-05-31T08:09:00.377Z,10.18
2018-05-31T08:11:28.275Z,10.50
2018-05-31T08:13:56.156Z,9.23
2018-05-31T08:16:24.036Z,9.98
2018-05-31T08:18:51.855Z,10.05
2018-05-31T08:21:19.736Z,9.73
2018-05-31T08:23:47.556Z,9.68
2018-05-31T08:26:15.299Z,10.50
2018-05-31T08:28:43.108Z,9.93
2018-05-31T08:31:10.791Z,9.50
2018-05-31T08:33:39.269Z,9.18
2018-05-31T08:36:07.015Z,10.48
2018-05-31T08:38:34.752Z,10.55
2018-05-31T08:41:04.787Z,10.43
2018-05-31T08:43:33.267Z,10.05
2018-05-31T08:46:00.999Z,10.00
2018-05-31T08:48:28.761Z,11.35
2018-05-31T08:50:56.536Z,10.48
2018-05-31T08:53:24.251Z,10.43
2018-05-31T08:55:52.139Z,10.82
2018-05-31T08:58:19.908Z,11.30
2018-05-31T09:00:47.783Z,11.35
2018-05-31T09:03:15.803Z,11.30
2018-05-31T09:05:43.702Z,11.57
2018-05-31T09:08:11.603Z,11.35
2018-05-31T09:10:39.401Z,11.40
2018-05-31T09:13:07.400Z,11.30
2018-05-31T09:15:35.316Z,10.60
2018-05-31T09:18:03.857Z,11.65
2018-05-31T09:20:32.160Z,11.25
2018-05-31T09:23:00.156Z,10.82
2018-05-31T09:25:27.991Z,11.70
2018-05-31T09:27:56.536Z,11.48
2018-05-31T09:30:24.416Z,11.52
2018-05-31T09:32:52.215Z,11.25
2018-05-31T09:35:20.437Z,11.23
2018-05-31T09:37:48.296Z,11.55
2018-05-31T09:40:16.236Z,11.50
2018-05-31T09:42:44.095Z,11.57
2018-05-31T09:45:11.956Z,11.63
2018-05-31T09:47:39.807Z,11.52
2018-05-31T09:50:07.616Z,11.45
2018-05-31T09:52:35.499Z,11.48
2018-05-31T09:55:03.199Z,10.88
2018-05-31T09:57:31.257Z,11.85
2018-05-31T09:59:59.498Z,11.73
2018-05-31T10:02:28.066Z,12.02
2018-05-31T10:04:55.918Z,11.32
2018-05-31T10:07:25.051Z,12.35
2018-05-31T10:09:52.857Z,11.60
2018-05-31T10:12:20.655Z,11.77
2018-05-31T10:14:48.536Z,11.63
2018-05-31T10:17:16.456Z,12.25
2018-05-31T10:19:44.534Z,12.32
2018-05-31T10:22:12.379Z,12.25
2018-05-31T10:24:40.220Z,12.57
2018-05-31T10:27:08.059Z,12.68
2018-05-31T10:29:35.959Z,11.77
2018-05-31T10:32:03.660Z,11.73
2018-05-31T10:34:31.482Z,11.07
2018-05-31T10:36:59.910Z,11.77
2018-05-31T10:39:27.616Z,10.82
2018-05-31T10:41:55.307Z,11.55
2018-05-31T10:44:23.097Z,10.93
2018-05-31T10:46:50.808Z,11.57
2018-05-31T10:49:18.477Z,11.10
2018-05-31T10:51:46.189Z,11.63
2018-05-31T10:54:13.866Z,11.38
2018-05-31T10:56:41.561Z,11.38
2018-05-31T10:59:09.277Z,10.90
2018-05-31T11:01:36.932Z,10.43
2018-05-31T11:04:04.632Z,10.82
2018-05-31T11:06:32.911Z,11.10
2018-05-31T11:09:00.971Z,11.35
2018-05-31T11:11:28.645Z,11.60
2018-05-31T11:13:56.340Z,10.75
2018-05-31T11:16:24.021Z,11.07
2018-05-31T11:18:52.616Z,10.23
2018-05-31T11:21:20.516Z,10.90
2018-05-31T11:23:48.952Z,10.82
2018-05-31T11:28:48.679Z,11.18
2018-05-31T11:31:16.619Z,11.52
2018-05-31T11:33:44.478Z,11.05
2018-05-31T11:36:12.402Z,11.12
2018-05-31T11:38:40.301Z,10.95
2018-05-31T11:41:08.377Z,11.73
2018-05-31T11:43:36.259Z,11.60
2018-05-31T11:46:04.137Z,10.88
2018-05-31T11:48:32.018Z,10.98
2018-05-31T11:50:59.877Z,11.15
2018-05-31T11:53:27.761Z,11.38
2018-05-31T11:55:55.917Z,11.85
2018-05-31T11:58:23.717Z,10.95
2018-05-31T12:00:52.036Z,11.82
2018-05-31T12:03:19.957Z,10.20
2018-05-31T12:05:47.917Z,11.23
2018-05-31T12:08:15.761Z,10.73
2018-05-31T12:10:43.773Z,11.63
2018-05-31T12:16:34.076Z,11.65
2018-05-31T12:19:01.817Z,11.77
2018-05-31T12:21:29.601Z,12.23
2018-05-31T12:23:57.442Z,11.32
2018-05-31T12:26:25.479Z,11.82
2018-05-31T12:28:53.338Z,12.07
2018-05-31T12:31:21.319Z,11.85
2018-05-31T12:33:49.119Z,12.25
2018-05-31T12:36:16.981Z,12.40
2018-05-31T12:38:45.118Z,11.77
2018-05-31T12:41:12.960Z,11.50
2018-05-31T12:43:40.732Z,13.80
2018-05-31T12:46:09.291Z,12.60
2018-05-31T12:48:37.120Z,12.70
2018-05-31T12:51:05.022Z,10.95
2018-05-31T12:53:32.861Z,11.82
2018-05-31T12:56:00.864Z,11.85
2018-05-31T12:58:29.024Z,12.50
2018-05-31T13:00:57.635Z,11.63
2018-05-31T13:03:25.995Z,11.93
2018-05-31T13:05:53.988Z,12.37
2018-05-31T13:08:21.775Z,12.63
2018-05-31T13:10:49.636Z,12.73
2018-05-31T13:13:17.481Z,12.35
2018-05-31T13:15:45.261Z,13.10
2018-05-31T13:18:13.078Z,12.60
2018-05-31T13:20:41.546Z,12.10
2018-05-31T13:23:09.457Z,13.52
2018-05-31T13:25:37.252Z,12.48
2018-05-31T13:28:05.024Z,14.10
2018-05-31T13:30:32.897Z,13.75
2018-05-31T13:33:00.879Z,13.90
2018-05-31T13:35:28.680Z,14.98
2018-05-31T13:37:56.460Z,16.87
2018-05-31T13:40:25.121Z,14.65
2018-05-31T13:42:53.162Z,17.12
2018-05-31T13:45:20.921Z,14.82
2018-05-31T13:47:48.781Z,14.65
2018-05-31T13:50:17.181Z,14.82
2018-05-31T13:52:45.721Z,14.40
2018-05-31T13:55:14.300Z,13.65
2018-05-31T13:57:42.242Z,15.05
2018-05-31T14:00:09.937Z,13.65
2018-05-31T14:02:37.799Z,14.00
2018-05-31T14:05:05.619Z,14.10
2018-05-31T14:07:33.470Z,12.93
2018-05-31T14:10:01.260Z,15.00
2018-05-31T14:15:01.340Z,14.82
2018-05-31T14:17:29.204Z,15.18
2018-05-31T14:19:57.039Z,15.13
2018-05-31T14:22:25.258Z,14.95
2018-05-31T14:24:53.086Z,14.93
2018-05-31T14:27:20.997Z,14.30
2018-05-31T14:29:48.778Z,15.32
2018-05-31T14:32:16.697Z,14.55
2018-05-31T14:34:44.499Z,14.23
2018-05-31T14:37:12.382Z,14.82
2018-05-31T14:39:40.375Z,15.13
2018-05-31T14:42:08.195Z,13.95
2018-05-31T14:44:36.140Z,15.07
2018-05-31T14:47:04.140Z,15.65
2018-05-31T14:49:31.924Z,14.85
2018-05-31T14:51:59.799Z,15.70
2018-05-31T14:54:27.900Z,15.07
2018-05-31T14:56:55.738Z,15.68
2018-05-31T14:59:23.599Z,14.75
2018-05-31T15:01:51.580Z,14.73
2018-05-31T15:04:19.466Z,15.55
2018-05-31T15:06:47.280Z,15.95
2018-05-31T15:09:15.159Z,15.13
2018-05-31T15:11:43.272Z,14.87
2018-05-31T15:14:11.142Z,16.12
2018-05-31T15:16:39.891Z,15.73
2018-05-31T15:19:07.864Z,14.45
2018-05-31T15:21:36.226Z,16.10
2018-05-31T15:24:04.423Z,15.13
2018-05-31T15:26:32.520Z,15.70
2018-05-31T15:29:00.702Z,14.98
2018-05-31T15:31:29.539Z,15.02
2018-05-31T15:33:57.335Z,15.50
2018-05-31T15:36:26.017Z,15.70
2018-05-31T15:38:53.938Z,15.43
2018-05-31T15:41:21.898Z,15.45
2018-05-31T15:43:49.860Z,16.10
2018-05-31T15:46:17.818Z,15.48
2018-05-31T15:48:45.758Z,15.75
2018-05-31T15:51:13.678Z,16.00
2018-05-31T15:53:41.645Z,16.03
2018-05-31T15:56:09.614Z,15.77
2018-05-31T15:58:38.276Z,16.10
2018-05-31T16:01:06.156Z,15.73
2018-05-31T16:03:34.097Z,15.23
2018-05-31T16:06:02.036Z,15.87
2018-05-31T16:08:30.057Z,15.50
2018-05-31T16:10:57.898Z,16.20
2018-05-31T16:13:25.797Z,15.60
2018-05-31T16:15:53.756Z,16.27
2018-05-31T16:18:21.696Z,15.83
2018-05-31T16:20:49.457Z,15.43
2018-05-31T16:23:17.236Z,16.23
2018-05-31T16:25:45.436Z,16.00
2018-05-31T16:28:14.037Z,15.27
2018-05-31T16:30:42.077Z,15.37
2018-05-31T16:33:09.861Z,16.20
2018-05-31T16:35:37.736Z,15.83
2018-05-31T16:38:06.336Z,15.57
2018-05-31T16:40:34.856Z,16.27
2018-05-31T16:43:03.763Z,15.83
2018-05-31T16:45:31.620Z,16.03
2018-05-31T16:48:00.220Z,14.73
2018-05-31T16:50:28.059Z,16.43
2018-05-31T16:52:55.915Z,16.57
2018-05-31T16:55:24.497Z,16.23
2018-05-31T16:57:52.296Z,16.70
2018-05-31T17:00:19.998Z,16.13
2018-05-31T17:02:47.789Z,15.40
2018-05-31T17:05:16.695Z,15.23
2018-05-31T17:07:44.537Z,15.17
2018-05-31T17:10:12.378Z,16.30
2018-05-31T17:12:40.158Z,16.70
2018-05-31T17:15:07.987Z,16.20
2018-05-31T17:17:35.766Z,15.97
2018-05-31T17:20:03.596Z,15.90
2018-05-31T17:22:31.347Z,16.17
2018-05-31T17:24:59.136Z,15.67
2018-05-31T17:27:26.897Z,17.03
2018-05-31T17:29:55.045Z,17.67
2018-05-31T17:32:22.818Z,17.60
2018-05-31T17:34:50.538Z,17.87
2018-05-31T17:37:18.417Z,16.37
2018-05-31T17:39:46.295Z,17.90
2018-05-31T17:42:14.418Z,18.47
2018-05-31T17:44:42.174Z,17.37
2018-05-31T17:47:09.980Z,17.63
2018-05-31T17:49:37.823Z,18.07
2018-05-31T17:52:05.758Z,18.43
2018-05-31T17:54:34.319Z,19.73
2018-05-31T17:57:02.096Z,19.23
2018-05-31T17:59:30.023Z,19.10
2018-05-31T18:01:57.977Z,17.70
2018-05-31T18:04:26.197Z,19.13
2018-05-31T18:06:54.376Z,18.67
2018-05-31T18:09:23.166Z,19.63
2018-05-31T18:11:51.018Z,19.70
2018-05-31T18:14:18.745Z,20.27
2018-05-31T18:16:46.657Z,18.00
2018-05-31T18:19:14.618Z,19.33
2018-05-31T18:21:42.539Z,19.33
2018-05-31T18:24:10.797Z,20.20
2018-05-31T18:26:38.617Z,20.90
2018-05-31T18:29:06.557Z,20.73
2018-05-31T18:31:34.378Z,20.97
2018-05-31T18:34:02.458Z,20.07
2018-05-31T18:36:30.637Z,20.80
2018-05-31T18:38:58.458Z,19.07
2018-05-31T18:41:26.257Z,20.93
2018-05-31T18:43:54.099Z,21.00
2018-05-31T18:46:22.398Z,20.47
2018-05-31T18:48:50.337Z,20.20
2018-05-31T18:51:19.940Z,19.73
2018-05-31T18:53:47.758Z,19.13
2018-05-31T18:56:15.707Z,19.87
2018-05-31T18:58:43.964Z,22.13
2018-05-31T19:01:12.058Z,21.97
2018-05-31T19:03:40.005Z,20.90
2018-05-31T19:06:07.832Z,22.00
2018-05-31T19:08:35.600Z,22.43
2018-05-31T19:11:03.333Z,22.03
2018-05-31T19:13:37.107Z,23.40
2018-05-31T19:16:05.138Z,22.13
2018-05-31T19:18:38.742Z,21.50
2018-05-31T19:21:06.696Z,22.07
2018-05-31T19:23:34.722Z,22.17
2018-05-31T19:26:02.577Z,22.30
2018-05-31T19:28:30.370Z,22.27
2018-05-31T19:31:03.841Z,19.87
2018-05-31T19:33:31.898Z,19.20
2018-05-31T19:36:05.951Z,19.87
2018-05-31T19:38:33.727Z,20.00
2018-05-31T19:41:01.583Z,19.20
2018-05-31T19:43:34.912Z,19.00
2018-05-31T19:46:03.538Z,19.50
2018-05-31T19:48:31.376Z,19.37
2018-05-31T19:50:59.356Z,21.17
2018-05-31T19:53:32.693Z,21.60
2018-05-31T19:56:00.569Z,21.30
2018-05-31T19:58:34.004Z,20.17
2018-05-31T20:01:08.008Z,21.80
2018-05-31T20:03:35.945Z,21.77
2018-05-31T20:06:03.661Z,21.87
2018-05-31T20:08:32.172Z,21.70
2018-05-31T20:10:59.943Z,21.33
2018-05-31T20:13:27.764Z,22.23
2018-05-31T20:15:55.738Z,20.47
2018-05-31T20:18:23.725Z,19.90
2018-05-31T20:20:51.598Z,18.43
2018-05-31T20:23:19.484Z,16.37
2018-05-31T20:25:47.335Z,16.77
2018-05-31T20:28:15.356Z,15.73
2018-05-31T20:30:43.425Z,15.67
2018-05-31T20:33:11.315Z,16.03
2018-05-31T20:35:40.383Z,15.63
2018-05-31T20:38:08.423Z,16.53
2018-05-31T20:40:36.142Z,15.97
2018-05-31T20:43:04.116Z,16.33
2018-05-31T20:45:32.305Z,16.07
2018-05-31T20:48:01.182Z,14.97
2018-05-31T20:50:29.987Z,16.60
2018-05-31T20:52:58.142Z,15.93
2018-05-31T20:55:26.219Z,16.43
2018-05-31T20:57:54.220Z,15.53
2018-05-31T21:00:21.943Z,15.90
2018-05-31T21:02:50.016Z,17.47
2018-05-31T21:05:17.979Z,17.40
2018-05-31T21:07:47.048Z,19.40
2018-05-31T21:10:15.056Z,19.53
2018-05-31T21:12:43.055Z,18.17
2018-05-31T21:15:11.015Z,18.73
2018-05-31T21:17:38.935Z,19.47
2018-05-31T21:20:06.927Z,19.53
2018-05-31T21:22:35.615Z,20.37
2018-05-31T21:25:03.616Z,19.27
2018-05-31T21:27:31.775Z,20.33
2018-05-31T21:29:59.694Z,20.47
2018-05-31T21:32:27.595Z,22.37
2018-05-31T21:34:55.520Z,22.53
2018-05-31T21:37:23.719Z,23.70
2018-05-31T21:39:52.980Z,24.47
2018-05-31T21:42:20.840Z,25.30
2018-05-31T21:44:48.862Z,23.30
2018-05-31T21:47:16.911Z,23.50
2018-05-31T21:49:45.824Z,26.33
2018-05-31T21:52:13.719Z,24.57
2018-05-31T21:54:41.621Z,23.37
2018-05-31T21:57:09.579Z,22.87
2018-05-31T21:59:37.639Z,27.17
2018-05-31T22:02:06.361Z,25.63
2018-05-31T22:04:34.381Z,25.30
2018-05-31T22:07:02.539Z,25.80
2018-05-31T22:09:30.498Z,27.57
2018-05-31T22:11:58.619Z,27.07
2018-05-31T22:14:26.682Z,27.93
2018-05-31T22:16:54.577Z,26.30
2018-05-31T22:19:23.010Z,27.23
2018-05-31T22:21:51.378Z,26.73
2018-05-31T22:24:19.241Z,27.73
2018-05-31T22:26:47.066Z,27.07
2018-05-31T22:29:15.300Z,26.63
2018-05-31T22:31:43.198Z,26.77
2018-05-31T22:34:10.979Z,26.80
2018-05-31T22:36:39.313Z,25.73
2018-05-31T22:39:07.358Z,26.17
2018-05-31T22:41:35.339Z,26.07
2018-05-31T22:44:04.820Z,25.37
2018-05-31T22:46:32.720Z,26.73
2018-05-31T22:49:01.106Z,25.83
2018-05-31T22:51:31.241Z,26.23
2018-05-31T22:53:59.220Z,26.77
2018-05-31T22:56:27.355Z,25.83
2018-05-31T22:58:55.596Z,25.47
2018-05-31T23:01:24.394Z,23.53
2018-05-31T23:03:53.415Z,23.43
2018-05-31T23:06:21.455Z,24.80
2018-05-31T23:08:49.514Z,24.27
2018-05-31T23:11:18.076Z,23.77
2018-05-31T23:13:46.156Z,25.03
2018-05-31T23:16:14.115Z,24.07
2018-05-31T23:18:41.917Z,25.13
2018-05-31T23:21:09.854Z,24.93
2018-05-31T23:23:37.734Z,24.40
2018-05-31T23:26:05.974Z,23.43
2018-05-31T23:28:33.934Z,22.90
2018-05-31T23:31:01.860Z,22.53
2018-05-31T23:33:29.854Z,24.03
2018-05-31T23:35:57.979Z,22.20
2018-05-31T23:38:26.054Z,23.33
2018-05-31T23:40:54.074Z,23.33
2018-05-31T23:43:23.174Z,22.73
2018-05-31T23:45:51.034Z,22.03
2018-05-31T23:48:19.734Z,23.27
2018-05-31T23:50:47.693Z,24.47
2018-05-31T23:53:15.740Z,25.30
2018-05-31T23:55:43.643Z,24.20
2018-05-31T23:58:12.054Z,25.80
