createdAt,value
2017-02-18T00:00:42.894Z,0
2017-02-18T00:03:06.255Z,0
2017-02-18T00:05:31.790Z,0
2017-02-18T00:07:42.313Z,0
2017-02-18T00:10:06.619Z,0
2017-02-18T00:12:30.154Z,0
2017-02-18T00:14:53.922Z,0
2017-02-18T00:17:17.877Z,0
2017-02-18T00:19:41.876Z,0
2017-02-18T00:22:06.131Z,0
2017-02-18T00:24:29.419Z,0
2017-02-18T00:26:59.868Z,0
2017-02-18T00:29:23.585Z,0
2017-02-18T00:31:47.180Z,0
2017-02-18T00:34:10.542Z,0
2017-02-18T00:36:35.047Z,0
2017-02-18T00:38:58.632Z,0
2017-02-18T00:41:22.674Z,0
2017-02-18T00:43:48.396Z,0
2017-02-18T00:46:12.119Z,0
2017-02-18T00:48:36.216Z,0
2017-02-18T00:50:59.520Z,0
2017-02-18T00:53:23.363Z,0
2017-02-18T00:55:46.829Z,0
2017-02-18T00:58:10.251Z,0
2017-02-18T01:00:33.509Z,0
2017-02-18T01:02:57.407Z,0
2017-02-18T01:05:21.017Z,0
2017-02-18T01:07:45.304Z,0
2017-02-18T01:10:09.645Z,0
2017-02-18T01:12:33.524Z,0
2017-02-18T01:14:57.920Z,0
2017-02-18T01:17:22.088Z,0
2017-02-18T01:19:46.661Z,0
2017-02-18T01:22:10.150Z,0
2017-02-18T01:24:33.515Z,0
2017-02-18T01:26:58.417Z,0
2017-02-18T01:29:21.885Z,0
2017-02-18T01:31:45.287Z,0
2017-02-18T01:34:10.842Z,0
2017-02-18T01:36:35.295Z,0
2017-02-18T01:38:59.171Z,0
2017-02-18T01:41:15.202Z,0
2017-02-18T01:43:38.446Z,0
2017-02-18T01:46:01.841Z,0
2017-02-18T01:48:25.232Z,0
2017-02-18T01:50:48.842Z,0
2017-02-18T01:53:12.241Z,0
2017-02-18T01:57:37.474Z,0
2017-02-18T02:00:02.321Z,0
2017-02-18T02:02:26.436Z,0
2017-02-18T02:04:49.994Z,0
2017-02-18T02:07:14.500Z,0
2017-02-18T02:09:38.041Z,0
2017-02-18T02:12:01.590Z,0
2017-02-18T02:14:25.898Z,0
2017-02-18T02:16:49.063Z,0
2017-02-18T02:19:13.236Z,0
2017-02-18T02:21:36.607Z,0
2017-02-18T02:26:01.974Z,0
2017-02-18T02:28:25.260Z,0
2017-02-18T02:30:48.468Z,0
2017-02-18T02:33:11.856Z,0
2017-02-18T02:35:35.039Z,0
2017-02-18T02:37:59.559Z,0
2017-02-18T02:40:22.917Z,0
2017-02-18T02:42:47.468Z,0
2017-02-18T02:45:10.540Z,0
2017-02-18T02:49:10.084Z,0
2017-02-18T02:51:33.457Z,0
2017-02-18T02:53:57.905Z,0
2017-02-18T02:56:21.786Z,0
2017-02-18T02:58:45.137Z,0
2017-02-18T03:01:09.320Z,0
2017-02-18T03:03:34.556Z,0
2017-02-18T03:05:58.188Z,0
2017-02-18T03:08:21.474Z,0
2017-02-18T03:10:44.683Z,0
2017-02-18T03:13:08.046Z,0
2017-02-18T03:15:32.435Z,0
2017-02-18T03:17:55.742Z,0
2017-02-18T03:20:19.269Z,0
2017-02-18T03:22:44.751Z,0
2017-02-18T03:25:07.974Z,0
2017-02-18T03:27:31.241Z,0
2017-02-18T03:29:55.687Z,0
2017-02-18T03:32:19.757Z,0
2017-02-18T03:34:43.782Z,0
2017-02-18T03:37:07.106Z,0
2017-02-18T03:39:31.474Z,0
2017-02-18T03:41:54.689Z,0
2017-02-18T03:44:18.223Z,0
2017-02-18T03:46:43.785Z,0
2017-02-18T03:49:10.545Z,0
2017-02-18T03:51:35.683Z,0
2017-02-18T03:53:50.756Z,0
2017-02-18T03:56:16.301Z,0
2017-02-18T03:58:39.814Z,0
2017-02-18T04:01:03.081Z,0
2017-02-18T04:03:26.219Z,0
2017-02-18T04:05:36.468Z,0
2017-02-18T04:08:01.053Z,0
2017-02-18T04:10:24.146Z,0
2017-02-18T04:12:49.539Z,0
2017-02-18T04:15:13.094Z,0
2017-02-18T04:17:36.605Z,0
2017-02-18T04:20:00.027Z,0
2017-02-18T04:22:25.269Z,0
2017-02-18T04:24:48.414Z,0
2017-02-18T04:27:11.672Z,0
2017-02-18T04:29:36.176Z,0
2017-02-18T04:32:00.911Z,0
2017-02-18T04:34:24.374Z,0
2017-02-18T04:36:47.563Z,0
2017-02-18T04:39:10.821Z,0
2017-02-18T04:41:34.342Z,0
2017-02-18T04:43:57.627Z,0
2017-02-18T04:46:21.215Z,0
2017-02-18T04:48:44.677Z,0
2017-02-18T04:51:08.083Z,0
2017-02-18T04:53:31.669Z,0
2017-02-18T04:55:47.928Z,0
2017-02-18T04:58:11.409Z,0
2017-02-18T05:00:34.698Z,0
2017-02-18T05:02:57.902Z,0
2017-02-18T05:05:21.069Z,0
2017-02-18T05:07:45.713Z,0
2017-02-18T05:10:09.481Z,0
2017-02-18T05:12:32.936Z,0
2017-02-18T05:14:56.424Z,0
2017-02-18T05:17:19.676Z,0
2017-02-18T05:19:43.954Z,0
2017-02-18T05:22:07.279Z,0
2017-02-18T05:24:30.853Z,0
2017-02-18T05:28:56.162Z,0
2017-02-18T05:31:20.733Z,0
2017-02-18T05:33:44.193Z,0
2017-02-18T05:36:07.319Z,0
2017-02-18T05:38:31.753Z,0
2017-02-18T05:40:55.081Z,0
2017-02-18T05:43:18.585Z,0
2017-02-18T05:45:43.019Z,0
2017-02-18T05:48:06.137Z,0
2017-02-18T05:50:29.440Z,0
2017-02-18T05:52:52.657Z,0
2017-02-18T05:55:16.298Z,0
2017-02-18T05:57:40.012Z,0
2017-02-18T06:00:03.799Z,0
2017-02-18T06:02:27.635Z,0
2017-02-18T06:04:51.965Z,0
2017-02-18T06:07:15.623Z,0
2017-02-18T06:09:38.993Z,0
2017-02-18T06:12:02.230Z,4
2017-02-18T06:14:25.916Z,0
2017-02-18T06:16:50.609Z,4
2017-02-18T06:19:14.084Z,4
2017-02-18T06:23:16.122Z,8
2017-02-18T06:25:31.820Z,8
2017-02-18T06:27:55.539Z,12
2017-02-18T06:30:19.807Z,16
2017-02-18T06:32:44.159Z,20
2017-02-18T06:35:07.073Z,24
2017-02-18T06:37:30.254Z,32
2017-02-18T06:39:57.308Z,32
2017-02-18T06:42:21.788Z,36
2017-02-18T06:44:36.885Z,40
2017-02-18T06:47:00.177Z,44
2017-02-18T06:49:24.916Z,48
2017-02-18T06:51:47.219Z,56
2017-02-18T06:54:10.469Z,64
2017-02-18T06:56:35.112Z,68
2017-02-18T06:58:58.319Z,76
2017-02-18T07:01:21.779Z,76
2017-02-18T07:03:45.041Z,84
2017-02-18T07:07:44.903Z,88
2017-02-18T07:10:09.141Z,96
2017-02-18T07:12:32.669Z,104
2017-02-18T07:14:56.928Z,116
2017-02-18T07:17:21.315Z,120
2017-02-18T07:19:45.305Z,128
2017-02-18T07:22:09.751Z,144
2017-02-18T07:24:33.853Z,156
2017-02-18T07:26:57.198Z,172
2017-02-18T07:29:20.994Z,188
2017-02-18T07:31:46.487Z,200
2017-02-18T07:34:10.887Z,212
2017-02-18T07:36:36.310Z,220
2017-02-18T07:39:01.428Z,236
2017-02-18T07:41:34.161Z,248
2017-02-18T07:43:57.853Z,256
2017-02-18T07:47:57.949Z,276
2017-02-18T07:51:57.851Z,296
2017-02-18T07:54:22.306Z,308
2017-02-18T07:56:53.157Z,324
2017-02-18T07:59:16.771Z,344
2017-02-18T08:01:42.170Z,364
2017-02-18T08:05:43.665Z,400
2017-02-18T08:08:02.286Z,408
2017-02-18T08:12:02.152Z,420
2017-02-18T08:25:20.510Z,512
2017-02-18T08:27:48.969Z,528
2017-02-18T08:30:18.279Z,540
2017-02-18T08:34:18.093Z,568
2017-02-18T08:38:18.228Z,616
2017-02-18T08:40:32.448Z,644
2017-02-18T08:44:33.278Z,680
2017-02-18T08:46:56.984Z,696
2017-02-18T08:49:36.135Z,724
2017-02-18T08:53:36.844Z,740
2017-02-18T08:57:37.163Z,712
2017-02-18T09:01:48.072Z,720
2017-02-18T09:05:47.897Z,748
2017-02-18T09:09:48.835Z,756
2017-02-18T09:12:12.932Z,760
2017-02-18T09:14:42.987Z,788
2017-02-18T09:18:43.111Z,816
2017-02-18T09:22:45.695Z,812
2017-02-18T09:26:32.676Z,812
2017-02-18T09:30:36.381Z,832
2017-02-18T09:33:08.211Z,848
2017-02-18T09:35:33.615Z,872
2017-02-18T09:37:56.945Z,896
2017-02-18T09:41:57.048Z,920
2017-02-18T09:44:13.250Z,924
2017-02-18T09:46:38.132Z,948
2017-02-18T09:49:01.533Z,996
2017-02-18T09:51:25.133Z,1052
2017-02-18T09:53:48.536Z,1080
2017-02-18T09:56:12.267Z,1120
2017-02-18T09:58:36.319Z,1172
2017-02-18T10:01:00.039Z,1196
2017-02-18T10:03:24.753Z,1224
2017-02-18T10:05:55.415Z,1268
2017-02-18T10:08:19.504Z,1300
2017-02-18T10:10:42.820Z,1316
2017-02-18T10:13:06.206Z,1340
2017-02-18T10:15:30.505Z,1384
2017-02-18T10:17:55.442Z,1428
2017-02-18T10:20:19.217Z,1476
2017-02-18T10:22:34.403Z,1540
2017-02-18T10:24:58.063Z,1596
2017-02-18T10:27:23.273Z,1632
2017-02-18T10:29:46.498Z,1668
2017-02-18T10:32:12.153Z,1740
2017-02-18T10:34:36.334Z,1856
2017-02-18T10:36:52.342Z,1988
2017-02-18T10:39:16.388Z,2124
2017-02-18T10:41:40.043Z,2300
2017-02-18T10:44:04.349Z,2484
2017-02-18T10:46:28.000Z,2648
2017-02-18T10:48:51.480Z,2732
2017-02-18T10:51:15.152Z,2756
2017-02-18T10:53:39.042Z,2776
2017-02-18T10:56:02.649Z,2900
2017-02-18T10:58:27.363Z,2972
2017-02-18T11:00:51.066Z,2940
2017-02-18T11:03:14.721Z,2904
2017-02-18T11:07:05.954Z,2952
2017-02-18T11:09:29.478Z,2904
2017-02-18T11:11:53.014Z,2896
2017-02-18T11:14:16.518Z,2920
2017-02-18T11:16:40.029Z,2916
2017-02-18T11:19:03.612Z,2864
2017-02-18T11:21:27.001Z,2844
2017-02-18T11:23:50.517Z,2816
2017-02-18T11:26:14.125Z,2760
2017-02-18T11:28:37.635Z,2700
2017-02-18T11:31:01.228Z,2672
2017-02-18T11:33:24.751Z,2640
2017-02-18T11:35:48.251Z,2652
2017-02-18T11:38:12.821Z,2648
2017-02-18T11:40:40.284Z,2620
2017-02-18T11:43:06.995Z,2648
2017-02-18T11:45:32.377Z,2548
2017-02-18T11:48:02.136Z,2496
2017-02-18T11:50:30.857Z,2456
2017-02-18T11:52:58.517Z,2472
2017-02-18T11:55:22.131Z,2504
2017-02-18T11:59:49.611Z,2544
2017-02-18T12:02:18.596Z,2640
2017-02-18T19:21:36.754Z,0
2017-02-18T19:24:01.967Z,0
2017-02-18T19:39:12.775Z,0
2017-02-18T19:41:30.406Z,0
2017-02-18T19:45:30.238Z,0
2017-02-18T19:50:16.257Z,0
2017-02-18T19:57:10.897Z,0
2017-02-18T20:17:28.498Z,0
2017-02-18T20:28:45.529Z,0
2017-02-18T20:31:17.365Z,0
2017-02-18T20:33:56.610Z,0
2017-02-18T20:37:59.234Z,0
2017-02-18T20:40:23.249Z,0
2017-02-18T20:42:47.771Z,0
2017-02-18T20:49:55.376Z,0
2017-02-18T20:52:19.174Z,0
2017-02-18T20:54:47.532Z,0
2017-02-18T20:57:13.038Z,0
2017-02-18T21:15:59.788Z,0
2017-02-18T21:20:00.856Z,0
2017-02-18T21:26:04.109Z,0
2017-02-18T21:28:27.461Z,0
2017-02-18T21:30:50.753Z,0
2017-02-18T21:33:22.302Z,0
2017-02-18T21:37:52.867Z,0
2017-02-18T21:43:55.539Z,0
2017-02-18T21:46:19.039Z,0
2017-02-18T21:48:43.691Z,0
2017-02-18T21:51:22.874Z,0
2017-02-18T21:53:49.689Z,0
2017-02-18T21:56:13.913Z,0
2017-02-18T21:58:53.424Z,0
2017-02-18T22:01:18.856Z,0
2017-02-18T22:05:20.650Z,0
2017-02-18T22:07:43.756Z,0
2017-02-18T22:10:09.874Z,0
2017-02-18T22:12:40.776Z,0
2017-02-18T22:15:05.025Z,0
2017-02-18T22:17:30.779Z,0
2017-02-18T22:21:40.653Z,0
2017-02-18T22:24:13.238Z,0
2017-02-18T22:26:30.550Z,0
2017-02-18T22:28:57.652Z,0
2017-02-18T22:31:21.555Z,0
2017-02-18T22:33:45.451Z,0
2017-02-18T22:36:09.339Z,0
2017-02-18T22:38:34.669Z,0
2017-02-18T22:41:00.504Z,0
2017-02-18T22:43:40.132Z,0
2017-02-18T22:45:52.899Z,0
2017-02-18T22:48:26.000Z,0
2017-02-18T22:50:48.499Z,0
2017-02-18T22:53:12.763Z,0
2017-02-18T22:55:42.725Z,0
2017-02-18T22:58:05.829Z,0
2017-02-18T23:00:31.160Z,0
2017-02-18T23:02:54.439Z,0
2017-02-18T23:05:25.587Z,0
2017-02-18T23:07:55.859Z,0
2017-02-18T23:10:20.965Z,0
2017-02-18T23:14:21.688Z,0
2017-02-18T23:16:44.767Z,0
2017-02-18T23:19:07.852Z,0
2017-02-18T23:21:38.642Z,0
2017-02-18T23:24:02.914Z,0
2017-02-18T23:26:25.834Z,0
2017-02-18T23:28:48.815Z,0
2017-02-18T23:31:12.092Z,0
2017-02-18T23:33:34.855Z,0
2017-02-18T23:35:58.816Z,0
2017-02-18T23:38:24.189Z,0
2017-02-18T23:40:48.169Z,0
2017-02-18T23:43:12.154Z,0
2017-02-18T23:45:36.313Z,0
2017-02-18T23:47:59.279Z,0
2017-02-18T23:50:23.305Z,0
2017-02-18T23:52:47.625Z,0
2017-02-18T23:55:10.791Z,0
2017-02-18T23:57:33.779Z,0
2017-02-18T23:59:56.949Z,0
