createdAt,value
2018-12-09T00:02:08.921Z,8.70
2018-12-09T00:04:39.713Z,8.70
2018-12-09T00:07:10.483Z,8.70
2018-12-09T00:09:39.415Z,8.60
2018-12-09T00:12:08.271Z,8.60
2018-12-09T00:14:37.265Z,8.60
2018-12-09T00:17:06.076Z,8.50
2018-12-09T00:19:34.957Z,8.60
2018-12-09T00:22:03.965Z,8.60
2018-12-09T00:24:32.919Z,8.60
2018-12-09T00:27:01.791Z,8.50
2018-12-09T00:29:30.655Z,8.50
2018-12-09T00:31:59.467Z,8.50
2018-12-09T00:34:28.331Z,8.50
2018-12-09T00:36:57.209Z,8.50
2018-12-09T00:39:26.113Z,8.60
2018-12-09T00:41:54.884Z,8.60
2018-12-09T00:44:23.777Z,8.60
2018-12-09T00:46:53.329Z,8.60
2018-12-09T00:49:22.125Z,8.60
2018-12-09T00:51:51.061Z,8.60
2018-12-09T00:54:19.873Z,8.60
2018-12-09T00:56:48.955Z,8.70
2018-12-09T00:59:17.853Z,8.70
2018-12-09T01:01:46.893Z,8.80
2018-12-09T01:04:15.716Z,8.80
2018-12-09T01:06:46.169Z,8.90
2018-12-09T01:09:16.122Z,8.90
2018-12-09T01:11:45.018Z,8.80
2018-12-09T01:14:13.987Z,8.80
2018-12-09T01:16:42.872Z,8.70
2018-12-09T01:19:13.342Z,8.80
2018-12-09T01:21:42.245Z,8.70
2018-12-09T01:24:11.049Z,8.70
2018-12-09T01:26:39.854Z,8.70
2018-12-09T01:29:08.676Z,8.70
2018-12-09T01:31:37.468Z,8.80
2018-12-09T01:34:06.342Z,8.80
2018-12-09T01:36:35.270Z,8.90
2018-12-09T01:39:06.222Z,8.90
2018-12-09T01:41:37.014Z,9.00
2018-12-09T01:44:05.866Z,9.00
2018-12-09T01:46:34.660Z,9.00
2018-12-09T01:49:03.682Z,9.00
2018-12-09T01:51:33.150Z,9.10
2018-12-09T01:54:11.696Z,9.10
2018-12-09T01:56:40.642Z,9.10
2018-12-09T01:59:09.512Z,9.10
2018-12-09T02:01:38.984Z,9.20
2018-12-09T02:04:08.250Z,9.20
2018-12-09T02:06:37.264Z,9.20
2018-12-09T02:09:08.270Z,9.20
2018-12-09T02:11:38.260Z,9.20
2018-12-09T02:14:07.084Z,9.10
2018-12-09T02:16:36.402Z,9.10
2018-12-09T02:19:18.295Z,9.10
2018-12-09T02:21:47.430Z,9.00
2018-12-09T02:24:17.313Z,9.00
2018-12-09T02:26:46.310Z,9.00
2018-12-09T02:29:15.273Z,9.00
2018-12-09T02:31:44.234Z,9.00
2018-12-09T02:34:13.092Z,9.00
2018-12-09T02:36:42.036Z,9.00
2018-12-09T02:39:11.978Z,9.10
2018-12-09T02:41:40.900Z,9.10
2018-12-09T02:44:09.869Z,9.10
2018-12-09T02:46:39.958Z,9.00
2018-12-09T02:49:08.862Z,8.80
2018-12-09T02:51:37.864Z,8.70
2018-12-09T02:54:07.028Z,8.50
2018-12-09T02:56:36.687Z,8.40
2018-12-09T02:59:05.589Z,8.30
2018-12-09T03:01:34.529Z,8.20
2018-12-09T03:04:03.424Z,8.20
2018-12-09T03:06:32.350Z,8.20
2018-12-09T03:09:01.222Z,8.30
2018-12-09T03:11:31.980Z,8.30
2018-12-09T03:14:00.856Z,8.30
2018-12-09T03:16:29.659Z,8.20
2018-12-09T03:18:58.522Z,8.20
2018-12-09T03:21:27.353Z,8.20
2018-12-09T03:23:56.230Z,8.30
2018-12-09T03:26:25.155Z,8.30
2018-12-09T03:28:53.990Z,8.30
2018-12-09T03:31:22.785Z,8.40
2018-12-09T03:33:51.634Z,8.50
2018-12-09T03:36:20.640Z,8.50
2018-12-09T03:38:49.504Z,8.40
2018-12-09T03:41:18.372Z,8.50
2018-12-09T03:43:47.287Z,8.40
2018-12-09T03:46:16.259Z,8.40
2018-12-09T03:48:45.086Z,8.40
2018-12-09T03:51:14.038Z,8.40
2018-12-09T03:53:42.901Z,8.40
2018-12-09T03:56:11.702Z,8.40
2018-12-09T03:58:40.587Z,8.40
2018-12-09T04:01:09.474Z,8.40
2018-12-09T04:03:39.232Z,8.50
2018-12-09T04:06:08.114Z,8.50
2018-12-09T04:08:37.045Z,8.50
2018-12-09T04:11:06.411Z,8.60
2018-12-09T04:13:35.269Z,8.60
2018-12-09T04:16:04.165Z,8.60
2018-12-09T04:18:34.983Z,8.50
2018-12-09T04:21:03.877Z,8.20
2018-12-09T04:23:32.677Z,7.80
2018-12-09T04:26:03.397Z,7.60
2018-12-09T04:28:32.222Z,7.60
2018-12-09T04:31:01.090Z,7.60
2018-12-09T04:33:29.902Z,7.60
2018-12-09T04:35:58.774Z,7.60
2018-12-09T04:38:27.592Z,7.60
2018-12-09T04:40:56.535Z,7.60
2018-12-09T04:43:25.456Z,7.60
2018-12-09T04:45:54.318Z,7.50
2018-12-09T04:48:24.091Z,7.50
2018-12-09T04:50:52.946Z,7.40
2018-12-09T04:53:21.843Z,7.40
2018-12-09T04:55:50.697Z,7.40
2018-12-09T04:58:19.583Z,7.30
2018-12-09T05:00:55.082Z,7.30
2018-12-09T05:03:25.506Z,7.30
2018-12-09T05:05:55.239Z,7.30
2018-12-09T05:08:24.086Z,7.20
2018-12-09T05:10:52.882Z,7.30
2018-12-09T05:13:21.680Z,7.30
2018-12-09T05:15:50.665Z,7.30
2018-12-09T05:18:19.510Z,7.30
2018-12-09T05:20:48.948Z,7.40
2018-12-09T05:23:17.749Z,7.40
2018-12-09T05:25:46.622Z,7.30
2018-12-09T05:28:15.515Z,7.20
2018-12-09T05:30:44.341Z,7.20
2018-12-09T05:33:13.183Z,7.20
2018-12-09T05:35:41.993Z,7.10
2018-12-09T05:38:10.798Z,7.10
2018-12-09T05:40:40.391Z,7.10
2018-12-09T05:43:10.120Z,7.10
2018-12-09T05:45:38.926Z,7.20
2018-12-09T05:48:07.746Z,7.20
2018-12-09T05:50:36.605Z,7.30
2018-12-09T05:53:05.409Z,7.40
2018-12-09T05:55:34.383Z,7.50
2018-12-09T05:58:03.341Z,7.60
2018-12-09T06:00:32.185Z,7.60
2018-12-09T06:03:01.102Z,7.70
2018-12-09T06:05:31.217Z,7.70
2018-12-09T06:08:00.101Z,7.80
2018-12-09T06:10:29.016Z,7.80
2018-12-09T06:12:57.913Z,7.80
2018-12-09T06:15:26.721Z,7.80
2018-12-09T06:17:56.567Z,7.80
2018-12-09T06:20:25.389Z,7.80
2018-12-09T06:22:54.981Z,7.80
2018-12-09T06:25:23.847Z,7.80
2018-12-09T06:27:52.725Z,7.80
2018-12-09T06:30:21.656Z,7.80
2018-12-09T06:32:50.572Z,7.80
2018-12-09T06:35:19.588Z,7.90
2018-12-09T06:37:48.463Z,7.90
2018-12-09T06:40:17.477Z,7.80
2018-12-09T06:42:46.533Z,7.90
2018-12-09T06:45:15.419Z,7.90
2018-12-09T06:47:44.365Z,8.00
2018-12-09T06:50:13.223Z,7.90
2018-12-09T06:52:42.293Z,7.90
2018-12-09T06:55:11.181Z,7.90
2018-12-09T06:57:40.041Z,8.00
2018-12-09T07:00:09.579Z,8.00
2018-12-09T07:02:38.449Z,8.00
2018-12-09T07:05:08.561Z,8.00
2018-12-09T07:07:38.889Z,8.00
2018-12-09T07:10:09.481Z,8.10
2018-12-09T07:12:38.666Z,8.10
2018-12-09T07:15:07.819Z,8.20
2018-12-09T07:17:36.629Z,8.20
2018-12-09T07:20:07.406Z,8.10
2018-12-09T07:22:36.429Z,8.20
2018-12-09T07:25:06.224Z,8.20
2018-12-09T07:27:35.524Z,8.20
2018-12-09T07:30:05.242Z,8.20
2018-12-09T07:32:34.026Z,8.20
2018-12-09T07:35:02.846Z,8.20
2018-12-09T07:37:32.030Z,8.20
2018-12-09T07:40:00.836Z,8.20
2018-12-09T07:42:29.638Z,8.30
2018-12-09T07:44:58.446Z,8.30
2018-12-09T07:47:27.398Z,8.30
2018-12-09T07:49:56.248Z,8.40
2018-12-09T07:52:25.058Z,8.40
2018-12-09T07:54:53.948Z,8.40
2018-12-09T07:57:22.760Z,8.50
2018-12-09T07:59:52.132Z,8.40
2018-12-09T08:02:20.964Z,8.40
2018-12-09T08:04:49.811Z,8.40
2018-12-09T08:07:18.660Z,8.40
2018-12-09T08:09:47.473Z,8.50
2018-12-09T08:12:16.278Z,8.50
2018-12-09T08:14:45.114Z,8.50
2018-12-09T08:17:13.942Z,8.60
2018-12-09T08:19:42.774Z,8.60
2018-12-09T08:22:11.612Z,8.60
2018-12-09T08:24:40.591Z,8.60
2018-12-09T08:27:09.446Z,8.70
2018-12-09T08:29:38.270Z,8.70
2018-12-09T08:32:07.142Z,8.70
2018-12-09T08:34:35.950Z,8.70
2018-12-09T08:37:04.858Z,8.70
2018-12-09T08:39:33.723Z,8.70
2018-12-09T08:42:02.507Z,8.70
2018-12-09T08:44:31.290Z,8.70
2018-12-09T08:47:00.152Z,8.80
2018-12-09T08:49:29.047Z,8.90
2018-12-09T08:51:57.882Z,8.90
2018-12-09T08:54:26.696Z,8.90
2018-12-09T08:56:55.530Z,8.90
2018-12-09T08:59:24.386Z,8.90
2018-12-09T09:01:53.324Z,8.90
2018-12-09T09:04:22.107Z,8.90
2018-12-09T09:06:50.902Z,9.00
2018-12-09T09:09:19.815Z,9.00
2018-12-09T09:11:48.683Z,9.00
2018-12-09T09:14:17.464Z,9.10
2018-12-09T09:16:46.286Z,9.20
2018-12-09T09:19:15.088Z,9.20
2018-12-09T09:21:44.085Z,9.30
2018-12-09T09:24:12.896Z,9.50
2018-12-09T09:26:41.712Z,9.60
2018-12-09T09:29:10.511Z,9.60
2018-12-09T09:31:39.344Z,9.60
2018-12-09T09:34:08.126Z,9.60
2018-12-09T09:36:36.982Z,9.60
2018-12-09T09:39:06.430Z,9.60
2018-12-09T09:41:35.248Z,9.60
2018-12-09T09:44:05.534Z,9.60
2018-12-09T09:46:34.362Z,9.60
2018-12-09T09:49:03.168Z,9.60
2018-12-09T09:51:32.002Z,9.80
2018-12-09T09:54:00.814Z,10.00
2018-12-09T09:56:29.892Z,10.10
2018-12-09T09:58:58.744Z,10.00
2018-12-09T10:01:27.728Z,10.00
2018-12-09T10:03:57.915Z,9.90
2018-12-09T10:06:26.704Z,9.80
2018-12-09T10:08:55.512Z,9.80
2018-12-09T10:11:24.322Z,9.80
2018-12-09T10:13:53.139Z,9.80
2018-12-09T10:16:21.933Z,9.90
2018-12-09T10:18:50.750Z,9.90
2018-12-09T10:21:19.626Z,9.90
2018-12-09T10:23:48.440Z,9.90
2018-12-09T10:26:17.255Z,9.90
2018-12-09T10:28:46.416Z,9.80
2018-12-09T10:31:15.228Z,9.80
2018-12-09T10:33:44.076Z,9.70
2018-12-09T10:36:12.984Z,9.80
2018-12-09T10:38:41.825Z,9.90
2018-12-09T10:41:10.608Z,10.00
2018-12-09T10:43:39.486Z,10.10
2018-12-09T10:46:09.061Z,10.30
2018-12-09T10:48:37.872Z,10.40
2018-12-09T10:51:06.689Z,10.50
2018-12-09T10:53:37.386Z,10.60
2018-12-09T10:56:06.311Z,10.70
2018-12-09T10:58:35.116Z,10.70
2018-12-09T11:01:12.528Z,10.80
2018-12-09T11:03:41.342Z,11.00
2018-12-09T11:06:10.211Z,11.20
2018-12-09T11:08:39.030Z,11.20
2018-12-09T11:11:07.867Z,11.30
2018-12-09T11:13:36.665Z,11.40
2018-12-09T11:16:05.492Z,11.40
2018-12-09T11:18:34.303Z,11.30
2018-12-09T11:21:03.118Z,11.40
2018-12-09T11:23:31.919Z,11.40
2018-12-09T11:26:00.737Z,11.30
2018-12-09T11:28:29.870Z,11.10
2018-12-09T11:30:58.684Z,10.80
2018-12-09T11:33:28.320Z,10.50
2018-12-09T11:35:57.151Z,10.20
2018-12-09T11:38:26.014Z,9.90
2018-12-09T11:40:54.917Z,9.80
2018-12-09T11:43:23.720Z,9.70
2018-12-09T11:45:52.636Z,9.80
2018-12-09T11:48:21.862Z,9.70
2018-12-09T11:50:51.738Z,9.60
2018-12-09T11:53:20.609Z,9.60
2018-12-09T11:55:49.538Z,9.70
2018-12-09T11:58:18.404Z,9.70
2018-12-09T12:00:47.318Z,9.70
2018-12-09T12:03:16.124Z,9.80
2018-12-09T12:05:44.933Z,9.80
2018-12-09T12:08:13.849Z,9.80
2018-12-09T12:10:42.681Z,9.80
2018-12-09T12:13:11.637Z,9.80
2018-12-09T12:15:40.530Z,10.00
2018-12-09T12:18:09.379Z,10.60
2018-12-09T12:20:38.353Z,11.10
2018-12-09T12:23:07.264Z,11.40
2018-12-09T12:25:36.077Z,11.20
2018-12-09T12:28:04.886Z,11.00
2018-12-09T12:30:33.695Z,11.00
2018-12-09T12:33:02.873Z,11.30
2018-12-09T12:35:31.692Z,11.90
2018-12-09T12:38:00.486Z,12.40
2018-12-09T12:40:29.365Z,12.80
2018-12-09T12:42:58.331Z,13.30
2018-12-09T12:45:27.889Z,13.70
2018-12-09T12:47:56.759Z,14.40
2018-12-09T12:50:25.650Z,14.80
2018-12-09T12:52:54.799Z,15.10
2018-12-09T12:55:24.678Z,14.90
2018-12-09T12:57:54.234Z,15.00
2018-12-09T13:00:23.211Z,14.50
2018-12-09T13:02:52.098Z,14.40
2018-12-09T13:05:20.936Z,14.60
2018-12-09T13:07:49.825Z,14.80
2018-12-09T13:10:18.868Z,14.70
2018-12-09T13:12:47.822Z,14.20
2018-12-09T13:15:16.692Z,13.60
2018-12-09T13:17:45.547Z,13.40
2018-12-09T13:20:14.363Z,13.60
2018-12-09T13:22:43.547Z,13.60
2018-12-09T13:25:13.531Z,13.00
2018-12-09T13:27:42.403Z,12.40
2018-12-09T13:30:11.409Z,11.90
2018-12-09T13:32:40.417Z,11.50
2018-12-09T13:35:09.245Z,11.20
2018-12-09T13:37:38.077Z,10.90
2018-12-09T13:40:07.037Z,10.70
2018-12-09T13:42:35.919Z,10.60
2018-12-09T13:45:05.739Z,10.40
2018-12-09T13:47:34.573Z,10.40
2018-12-09T13:50:03.576Z,10.30
2018-12-09T13:52:32.458Z,10.30
2018-12-09T13:55:01.250Z,10.20
2018-12-09T13:57:30.950Z,10.20
2018-12-09T13:59:59.807Z,10.20
2018-12-09T14:02:29.674Z,10.10
2018-12-09T14:04:58.478Z,10.10
2018-12-09T14:07:27.350Z,10.00
2018-12-09T14:09:56.166Z,10.00
2018-12-09T14:12:24.978Z,10.00
2018-12-09T14:14:53.794Z,9.90
2018-12-09T14:17:22.648Z,9.80
2018-12-09T14:19:51.467Z,9.80
2018-12-09T14:22:20.347Z,9.80
2018-12-09T14:24:49.241Z,9.70
2018-12-09T14:27:18.300Z,9.70
2018-12-09T14:29:47.288Z,9.70
2018-12-09T14:32:16.696Z,9.60
2018-12-09T14:34:45.550Z,9.60
2018-12-09T14:37:14.423Z,9.60
2018-12-09T14:39:43.274Z,9.60
2018-12-09T14:42:12.088Z,9.60
2018-12-09T14:44:40.894Z,9.50
2018-12-09T14:47:09.704Z,9.50
2018-12-09T14:49:38.489Z,9.50
2018-12-09T14:52:07.341Z,9.50
2018-12-09T14:54:37.754Z,9.50
2018-12-09T14:57:06.736Z,9.50
2018-12-09T14:59:35.554Z,9.50
2018-12-09T15:02:04.444Z,9.50
2018-12-09T15:04:33.271Z,9.40
2018-12-09T15:07:02.119Z,9.30
2018-12-09T15:09:31.013Z,9.30
2018-12-09T15:12:00.812Z,9.20
2018-12-09T15:14:29.629Z,9.20
2018-12-09T15:16:58.492Z,9.10
2018-12-09T15:19:27.301Z,9.10
2018-12-09T15:21:56.105Z,9.10
2018-12-09T15:24:24.917Z,9.10
2018-12-09T15:26:53.772Z,9.10
2018-12-09T15:29:22.579Z,9.10
2018-12-09T15:31:51.372Z,9.10
2018-12-09T15:34:20.333Z,9.00
2018-12-09T15:36:49.631Z,9.00
2018-12-09T15:39:18.763Z,8.90
2018-12-09T15:41:47.671Z,8.90
2018-12-09T15:44:16.517Z,8.90
2018-12-09T15:46:45.441Z,8.90
2018-12-09T15:49:15.527Z,8.90
2018-12-09T15:51:44.325Z,8.90
2018-12-09T15:54:13.759Z,8.90
2018-12-09T15:56:42.546Z,8.90
2018-12-09T15:59:11.337Z,8.90
2018-12-09T16:01:40.147Z,8.90
2018-12-09T16:04:08.981Z,8.90
2018-12-09T16:06:37.833Z,8.90
2018-12-09T16:09:08.021Z,8.90
2018-12-09T16:11:36.939Z,8.80
2018-12-09T16:14:05.765Z,8.80
2018-12-09T16:16:34.725Z,8.70
2018-12-09T16:19:03.659Z,8.70
2018-12-09T16:21:32.454Z,8.60
2018-12-09T16:24:01.318Z,8.60
2018-12-09T16:26:30.689Z,8.60
2018-12-09T16:28:59.640Z,8.60
2018-12-09T16:31:28.616Z,8.60
2018-12-09T16:33:57.429Z,8.60
2018-12-09T16:36:26.244Z,8.60
2018-12-09T16:38:55.144Z,8.50
2018-12-09T16:41:23.943Z,8.40
2018-12-09T16:43:52.734Z,8.30
2018-12-09T16:46:21.671Z,8.30
2018-12-09T16:48:50.470Z,8.20
2018-12-09T16:51:20.337Z,8.20
2018-12-09T16:53:49.129Z,8.10
2018-12-09T16:56:18.018Z,8.00
2018-12-09T16:58:47.777Z,8.00
2018-12-09T17:01:16.877Z,8.00
2018-12-09T17:03:45.765Z,8.00
2018-12-09T17:06:14.566Z,8.00
2018-12-09T17:08:43.470Z,8.00
2018-12-09T17:11:12.279Z,8.00
2018-12-09T17:13:41.221Z,7.90
2018-12-09T17:16:10.059Z,7.90
2018-12-09T17:18:39.928Z,7.80
2018-12-09T17:21:08.824Z,7.70
2018-12-09T17:23:37.615Z,7.70
2018-12-09T17:26:06.419Z,7.60
2018-12-09T17:28:36.028Z,7.70
2018-12-09T17:31:04.899Z,7.70
2018-12-09T17:33:33.689Z,7.70
2018-12-09T17:36:02.597Z,7.70
2018-12-09T17:38:31.406Z,7.70
2018-12-09T17:41:00.390Z,7.80
2018-12-09T17:43:29.174Z,7.90
2018-12-09T17:45:58.076Z,8.00
2018-12-09T17:48:26.896Z,8.00
2018-12-09T17:50:55.736Z,8.10
2018-12-09T17:53:24.629Z,8.20
2018-12-09T17:55:53.516Z,8.20
2018-12-09T17:58:22.403Z,8.20
2018-12-09T18:00:51.198Z,8.10
2018-12-09T18:03:20.128Z,8.10
2018-12-09T18:05:48.983Z,8.20
2018-12-09T18:08:17.874Z,8.20
2018-12-09T18:10:46.686Z,8.20
2018-12-09T18:13:15.562Z,8.30
2018-12-09T18:15:46.374Z,8.30
2018-12-09T18:18:15.225Z,8.40
2018-12-09T18:20:44.662Z,8.40
2018-12-09T18:23:14.119Z,8.40
2018-12-09T18:25:44.019Z,8.40
2018-12-09T18:28:12.867Z,8.50
2018-12-09T18:30:42.404Z,8.40
2018-12-09T18:33:11.547Z,8.50
2018-12-09T18:35:41.130Z,8.40
2018-12-09T18:38:10.022Z,8.40
2018-12-09T18:40:39.128Z,8.50
2018-12-09T18:43:08.038Z,8.50
2018-12-09T18:45:36.897Z,8.50
2018-12-09T18:48:05.732Z,8.50
2018-12-09T18:50:34.585Z,8.40
2018-12-09T18:53:03.409Z,8.50
2018-12-09T18:55:32.369Z,8.50
2018-12-09T18:58:01.224Z,8.50
2018-12-09T19:00:30.041Z,8.50
2018-12-09T19:02:58.912Z,8.50
2018-12-09T19:05:27.893Z,8.50
2018-12-09T19:07:57.274Z,8.40
2018-12-09T19:10:26.129Z,8.40
2018-12-09T19:12:54.950Z,8.40
2018-12-09T19:15:23.817Z,8.40
2018-12-09T19:17:52.697Z,8.40
2018-12-09T19:20:21.527Z,8.40
2018-12-09T19:22:50.473Z,8.30
2018-12-09T19:25:19.416Z,8.30
2018-12-09T19:27:48.529Z,8.20
2018-12-09T19:30:17.391Z,8.20
2018-12-09T19:32:47.573Z,8.20
2018-12-09T19:35:16.429Z,8.20
2018-12-09T19:37:45.663Z,8.10
2018-12-09T19:40:14.581Z,8.10
2018-12-09T19:42:43.463Z,8.10
2018-12-09T19:45:12.526Z,8.10
2018-12-09T19:47:41.414Z,8.00
2018-12-09T19:50:10.501Z,8.10
2018-12-09T19:52:39.371Z,8.10
2018-12-09T19:55:08.235Z,8.20
2018-12-09T19:57:37.063Z,8.20
2018-12-09T20:00:07.714Z,8.30
2018-12-09T20:02:37.630Z,8.30
2018-12-09T20:05:08.662Z,8.30
2018-12-09T20:07:37.617Z,8.40
2018-12-09T20:10:07.697Z,8.30
2018-12-09T20:12:36.569Z,8.20
2018-12-09T20:15:07.128Z,8.30
2018-12-09T20:17:35.929Z,8.30
2018-12-09T20:20:05.877Z,8.30
2018-12-09T20:22:34.750Z,8.20
2018-12-09T20:25:03.868Z,8.20
2018-12-09T20:27:32.726Z,8.20
2018-12-09T20:30:01.534Z,8.20
2018-12-09T20:32:35.194Z,8.20
2018-12-09T20:35:02.593Z,8.20
2018-12-09T20:37:31.407Z,8.20
2018-12-09T20:40:00.293Z,8.10
2018-12-09T20:42:29.109Z,8.20
2018-12-09T20:44:57.929Z,8.10
2018-12-09T20:47:26.747Z,8.10
2018-12-09T20:49:55.549Z,8.10
2018-12-09T20:52:24.361Z,8.20
2018-12-09T20:54:53.204Z,8.10
2018-12-09T20:57:22.036Z,8.00
2018-12-09T20:59:50.863Z,7.90
2018-12-09T21:02:19.661Z,7.80
2018-12-09T21:04:48.479Z,7.80
2018-12-09T21:07:17.351Z,7.70
2018-12-09T21:09:46.152Z,7.60
2018-12-09T21:12:15.559Z,7.50
2018-12-09T21:14:44.443Z,7.50
2018-12-09T21:17:13.266Z,7.40
2018-12-09T21:19:42.067Z,7.40
2018-12-09T21:22:10.874Z,7.40
2018-12-09T21:24:39.826Z,7.30
2018-12-09T21:27:08.675Z,7.30
2018-12-09T21:29:37.483Z,7.30
2018-12-09T21:32:06.297Z,7.30
2018-12-09T21:34:35.161Z,7.20
2018-12-09T21:37:04.221Z,7.20
2018-12-09T21:39:33.402Z,7.20
2018-12-09T21:42:02.193Z,7.20
2018-12-09T21:44:31.081Z,7.20
2018-12-09T21:46:59.896Z,7.10
2018-12-09T21:49:29.078Z,7.20
2018-12-09T21:51:57.959Z,7.20
2018-12-09T21:54:26.832Z,7.20
2018-12-09T21:56:55.742Z,7.10
2018-12-09T21:59:24.556Z,7.10
2018-12-09T22:01:53.429Z,7.10
2018-12-09T22:04:22.682Z,7.10
2018-12-09T22:06:51.506Z,7.10
2018-12-09T22:09:20.468Z,7.10
2018-12-09T22:11:49.307Z,7.20
2018-12-09T22:14:18.264Z,7.20
2018-12-09T22:16:47.088Z,7.20
2018-12-09T22:19:15.970Z,7.20
2018-12-09T22:21:44.865Z,7.20
2018-12-09T22:24:14.740Z,7.30
2018-12-09T22:26:43.698Z,7.30
2018-12-09T22:29:12.582Z,7.30
2018-12-09T22:31:43.414Z,7.30
2018-12-09T22:34:12.680Z,7.30
2018-12-09T22:36:41.548Z,7.30
2018-12-09T22:39:10.378Z,7.30
2018-12-09T22:41:39.180Z,7.30
2018-12-09T22:44:07.980Z,7.20
2018-12-09T22:46:36.852Z,7.30
2018-12-09T22:49:05.914Z,7.20
2018-12-09T22:51:34.796Z,7.20
2018-12-09T22:54:03.682Z,7.20
2018-12-09T22:57:03.234Z,7.20
2018-12-09T22:59:32.044Z,7.10
2018-12-09T23:02:06.274Z,7.10
2018-12-09T23:04:35.097Z,7.10
2018-12-09T23:07:09.595Z,7.10
2018-12-09T23:09:38.384Z,7.10
2018-12-09T23:12:07.287Z,7.10
2018-12-09T23:14:36.950Z,7.10
2018-12-09T23:17:05.425Z,7.10
2018-12-09T23:19:34.245Z,7.10
2018-12-09T23:22:03.080Z,7.10
2018-12-09T23:24:31.891Z,7.10
2018-12-09T23:27:00.722Z,7.10
2018-12-09T23:29:29.625Z,7.10
2018-12-09T23:31:58.452Z,7.10
2018-12-09T23:34:27.231Z,7.10
2018-12-09T23:36:56.047Z,7.00
2018-12-09T23:39:24.845Z,7.00
2018-12-09T23:41:53.661Z,6.90
2018-12-09T23:44:22.449Z,6.90
2018-12-09T23:46:51.245Z,6.90
2018-12-09T23:49:20.064Z,6.90
2018-12-09T23:51:48.874Z,6.90
2018-12-09T23:54:17.685Z,6.80
2018-12-09T23:56:46.611Z,6.80
2018-12-09T23:59:15.429Z,6.80
