createdAt,value
2019-02-09T00:02:22.346Z,2.00
2019-02-09T00:04:52.624Z,1.90
2019-02-09T00:07:22.492Z,2.20
2019-02-09T00:09:52.514Z,2.00
2019-02-09T00:12:22.352Z,1.97
2019-02-09T00:14:52.261Z,2.07
2019-02-09T00:17:22.170Z,1.90
2019-02-09T00:19:52.099Z,2.17
2019-02-09T00:22:22.327Z,2.43
2019-02-09T00:24:53.339Z,2.40
2019-02-09T00:27:23.842Z,2.20
2019-02-09T00:29:54.073Z,2.03
2019-02-09T00:32:23.978Z,1.53
2019-02-09T00:34:53.907Z,2.07
2019-02-09T00:37:24.103Z,2.20
2019-02-09T00:39:54.036Z,2.17
2019-02-09T00:42:24.147Z,2.20
2019-02-09T00:44:54.067Z,2.47
2019-02-09T00:47:24.235Z,1.77
2019-02-09T00:49:54.040Z,2.30
2019-02-09T00:52:23.884Z,2.20
2019-02-09T00:54:53.722Z,2.10
2019-02-09T00:57:23.659Z,2.10
2019-02-09T00:59:54.452Z,2.13
2019-02-09T01:02:25.067Z,2.30
2019-02-09T01:04:55.317Z,2.30
2019-02-09T01:07:25.569Z,2.20
2019-02-09T01:09:55.490Z,2.10
2019-02-09T01:12:25.690Z,2.43
2019-02-09T01:14:55.611Z,2.10
2019-02-09T01:17:25.803Z,2.40
2019-02-09T01:19:55.669Z,2.20
2019-02-09T01:22:25.579Z,1.90
2019-02-09T01:24:55.498Z,2.27
2019-02-09T01:27:25.770Z,2.10
2019-02-09T01:30:02.186Z,1.93
2019-02-09T01:32:27.645Z,2.10
2019-02-09T01:34:57.574Z,2.40
2019-02-09T01:37:27.487Z,1.90
2019-02-09T01:39:57.430Z,2.30
2019-02-09T01:42:27.348Z,2.20
2019-02-09T01:44:57.686Z,2.43
2019-02-09T01:47:27.607Z,1.77
2019-02-09T01:49:57.549Z,1.80
2019-02-09T01:52:27.455Z,2.00
2019-02-09T01:54:57.465Z,1.60
2019-02-09T01:57:27.385Z,1.73
2019-02-09T01:59:57.233Z,1.57
2019-02-09T02:02:27.066Z,1.60
2019-02-09T02:04:56.927Z,1.50
2019-02-09T02:07:26.837Z,1.57
2019-02-09T02:09:57.848Z,1.67
2019-02-09T02:12:27.788Z,1.87
2019-02-09T02:14:58.784Z,2.03
2019-02-09T02:17:28.794Z,1.70
2019-02-09T02:19:58.710Z,1.80
2019-02-09T02:22:28.625Z,2.20
2019-02-09T02:24:58.536Z,1.90
2019-02-09T02:27:28.397Z,1.90
2019-02-09T02:29:58.312Z,1.80
2019-02-09T02:32:28.468Z,2.30
2019-02-09T02:34:58.300Z,3.40
2019-02-09T02:37:28.226Z,2.20
2019-02-09T02:39:58.074Z,1.90
2019-02-09T02:42:28.004Z,2.40
2019-02-09T02:44:58.273Z,1.77
2019-02-09T02:47:28.478Z,1.90
2019-02-09T02:49:58.400Z,1.97
2019-02-09T02:52:28.323Z,1.77
2019-02-09T02:54:58.241Z,2.10
2019-02-09T02:57:28.395Z,1.60
2019-02-09T02:59:58.552Z,1.70
2019-02-09T03:02:28.388Z,1.90
2019-02-09T03:04:58.235Z,1.57
2019-02-09T03:07:28.162Z,1.93
2019-02-09T03:09:58.005Z,1.93
2019-02-09T03:12:27.854Z,1.50
2019-02-09T03:14:57.802Z,2.10
2019-02-09T03:17:27.725Z,1.60
2019-02-09T03:19:57.663Z,2.10
2019-02-09T03:22:27.826Z,2.17
2019-02-09T03:24:57.754Z,2.53
2019-02-09T03:27:27.625Z,3.27
2019-02-09T03:29:57.500Z,2.33
2019-02-09T03:32:27.445Z,2.67
2019-02-09T03:34:57.376Z,1.50
2019-02-09T03:37:27.243Z,1.07
2019-02-09T03:39:57.318Z,1.30
2019-02-09T03:42:27.200Z,1.20
2019-02-09T03:44:57.136Z,1.10
2019-02-09T03:47:26.978Z,0.87
2019-02-09T03:49:56.885Z,1.33
2019-02-09T03:52:26.811Z,0.70
2019-02-09T03:54:56.876Z,0.90
2019-02-09T03:57:26.804Z,0.97
2019-02-09T03:59:56.659Z,0.90
2019-02-09T04:02:26.819Z,0.90
2019-02-09T04:04:56.760Z,0.87
2019-02-09T04:07:26.675Z,0.90
2019-02-09T04:09:57.268Z,1.00
2019-02-09T04:12:27.190Z,0.70
2019-02-09T04:14:57.034Z,1.13
2019-02-09T04:17:27.227Z,1.10
2019-02-09T04:19:57.138Z,1.00
2019-02-09T04:22:27.048Z,0.87
2019-02-09T04:24:56.891Z,1.27
2019-02-09T04:27:26.973Z,0.80
2019-02-09T04:29:56.998Z,1.20
2019-02-09T04:32:27.262Z,1.03
2019-02-09T04:34:57.183Z,1.10
2019-02-09T04:37:27.366Z,1.20
2019-02-09T04:39:57.467Z,1.17
2019-02-09T04:42:27.377Z,1.50
2019-02-09T04:44:57.229Z,1.60
2019-02-09T04:47:27.156Z,0.93
2019-02-09T04:49:56.995Z,1.40
2019-02-09T04:52:26.920Z,1.00
2019-02-09T04:54:56.765Z,0.97
2019-02-09T04:57:26.619Z,1.63
2019-02-09T04:59:56.521Z,1.40
2019-02-09T05:02:27.020Z,1.50
2019-02-09T05:04:56.954Z,1.60
2019-02-09T05:07:26.878Z,1.63
2019-02-09T05:09:56.734Z,1.47
2019-02-09T05:12:26.679Z,1.83
2019-02-09T05:14:56.965Z,2.17
2019-02-09T05:17:26.891Z,1.50
2019-02-09T05:19:56.805Z,1.70
2019-02-09T05:22:27.803Z,1.70
2019-02-09T05:24:57.638Z,1.37
2019-02-09T05:27:27.494Z,1.53
2019-02-09T05:29:57.704Z,1.53
2019-02-09T05:32:27.632Z,1.87
2019-02-09T05:34:57.403Z,1.30
2019-02-09T05:37:27.174Z,1.50
2019-02-09T05:39:57.019Z,1.53
2019-02-09T05:42:26.880Z,1.60
2019-02-09T05:44:56.786Z,1.97
2019-02-09T05:47:26.724Z,1.20
2019-02-09T05:49:56.492Z,1.30
2019-02-09T05:52:27.494Z,1.43
2019-02-09T05:54:57.345Z,1.10
2019-02-09T05:57:27.606Z,1.20
2019-02-09T05:59:57.367Z,1.33
2019-02-09T06:02:27.213Z,1.47
2019-02-09T06:04:57.130Z,1.10
2019-02-09T06:07:27.048Z,1.50
2019-02-09T06:09:57.558Z,2.40
2019-02-09T06:12:27.787Z,1.70
2019-02-09T06:14:57.706Z,1.60
2019-02-09T06:17:27.916Z,1.37
2019-02-09T06:19:57.849Z,1.50
2019-02-09T06:22:27.977Z,1.53
2019-02-09T06:24:59.353Z,1.40
2019-02-09T06:27:29.296Z,1.70
2019-02-09T06:29:59.148Z,1.70
2019-02-09T06:32:29.348Z,1.40
2019-02-09T06:34:59.285Z,1.80
2019-02-09T06:37:29.125Z,1.70
2019-02-09T06:39:59.716Z,1.90
2019-02-09T06:42:29.923Z,1.80
2019-02-09T06:44:59.853Z,1.53
2019-02-09T06:47:29.782Z,2.00
2019-02-09T06:49:59.982Z,2.13
2019-02-09T06:52:30.205Z,1.37
2019-02-09T06:55:00.017Z,1.80
2019-02-09T06:57:29.869Z,1.43
2019-02-09T06:59:59.950Z,1.53
2019-02-09T07:02:29.790Z,2.27
2019-02-09T07:04:59.890Z,1.90
2019-02-09T07:07:29.996Z,2.00
2019-02-09T07:10:00.266Z,1.90
2019-02-09T07:12:30.528Z,1.77
2019-02-09T07:15:00.815Z,1.43
2019-02-09T07:17:30.838Z,1.67
2019-02-09T07:20:00.992Z,1.50
2019-02-09T07:22:31.279Z,1.80
2019-02-09T07:25:03.099Z,2.03
2019-02-09T07:27:33.485Z,1.73
2019-02-09T07:30:04.501Z,1.63
2019-02-09T07:32:34.446Z,1.70
2019-02-09T07:35:05.306Z,2.10
2019-02-09T07:37:35.325Z,1.57
2019-02-09T07:40:06.662Z,1.70
2019-02-09T07:42:36.736Z,2.03
2019-02-09T07:45:08.054Z,1.47
2019-02-09T07:47:38.005Z,1.90
2019-02-09T07:50:09.346Z,1.80
2019-02-09T07:52:39.267Z,2.37
2019-02-09T07:55:10.971Z,2.20
2019-02-09T07:57:40.854Z,1.90
2019-02-09T08:00:22.197Z,1.87
2019-02-09T08:02:52.572Z,2.27
2019-02-09T08:05:26.299Z,1.57
2019-02-09T08:07:56.478Z,1.90
2019-02-09T08:10:28.505Z,2.07
2019-02-09T08:12:59.145Z,2.20
2019-02-09T08:15:30.256Z,2.07
2019-02-09T08:18:00.126Z,2.03
2019-02-09T08:20:30.261Z,2.07
2019-02-09T08:23:01.344Z,2.13
2019-02-09T08:25:33.281Z,2.10
2019-02-09T08:28:03.550Z,1.80
2019-02-09T08:30:35.990Z,2.57
2019-02-09T08:33:06.428Z,2.33
2019-02-09T08:35:36.458Z,2.10
2019-02-09T08:38:08.199Z,2.60
2019-02-09T08:40:38.252Z,2.30
2019-02-09T08:43:08.578Z,2.17
2019-02-09T08:45:38.596Z,2.40
2019-02-09T08:48:08.711Z,1.90
2019-02-09T08:50:41.563Z,2.67
2019-02-09T08:53:11.421Z,1.80
2019-02-09T08:55:41.685Z,2.30
2019-02-09T08:58:11.602Z,2.07
2019-02-09T09:00:41.529Z,2.30
2019-02-09T09:03:13.072Z,1.73
2019-02-09T09:05:43.186Z,2.43
2019-02-09T09:08:13.109Z,2.30
2019-02-09T09:10:44.955Z,1.73
2019-02-09T09:13:14.873Z,2.37
2019-02-09T09:15:47.387Z,2.10
2019-02-09T09:18:17.304Z,3.10
2019-02-09T09:20:50.410Z,3.07
2019-02-09T09:23:20.675Z,2.03
2019-02-09T09:25:50.945Z,1.83
2019-02-09T09:28:20.877Z,2.20
2019-02-09T09:30:51.136Z,2.10
2019-02-09T09:33:21.148Z,1.83
2019-02-09T09:35:51.246Z,2.90
2019-02-09T09:38:21.479Z,2.37
2019-02-09T09:40:51.424Z,2.53
2019-02-09T09:43:21.349Z,2.23
2019-02-09T09:45:51.317Z,2.37
2019-02-09T09:48:21.466Z,2.47
2019-02-09T09:50:51.446Z,2.57
2019-02-09T09:53:21.361Z,3.10
2019-02-09T09:55:51.607Z,3.10
2019-02-09T09:58:21.625Z,2.60
2019-02-09T10:00:51.560Z,2.17
2019-02-09T10:03:21.768Z,2.83
2019-02-09T10:05:51.626Z,1.90
2019-02-09T10:08:21.585Z,2.17
2019-02-09T10:10:51.436Z,2.07
2019-02-09T10:13:22.343Z,1.87
2019-02-09T10:15:52.262Z,3.00
2019-02-09T10:18:22.237Z,2.30
2019-02-09T10:20:52.507Z,2.47
2019-02-09T10:23:22.432Z,2.07
2019-02-09T10:25:52.344Z,2.37
2019-02-09T10:28:23.579Z,2.33
2019-02-09T10:30:53.453Z,2.37
2019-02-09T10:33:23.388Z,2.27
2019-02-09T10:35:53.309Z,2.20
2019-02-09T10:38:23.534Z,2.03
2019-02-09T10:40:53.474Z,2.43
2019-02-09T10:43:23.726Z,2.27
2019-02-09T10:45:53.682Z,2.80
2019-02-09T10:48:24.211Z,2.90
2019-02-09T10:50:54.271Z,2.17
2019-02-09T10:53:24.130Z,2.57
2019-02-09T10:55:54.044Z,2.23
2019-02-09T10:58:23.970Z,2.13
2019-02-09T11:01:00.652Z,2.57
2019-02-09T11:03:30.578Z,2.67
2019-02-09T11:06:00.500Z,2.40
2019-02-09T11:08:30.433Z,1.90
2019-02-09T11:11:00.764Z,2.33
2019-02-09T11:13:30.713Z,2.40
2019-02-09T11:16:01.979Z,2.47
2019-02-09T11:18:31.908Z,2.63
2019-02-09T11:21:01.753Z,2.23
2019-02-09T11:23:31.632Z,2.90
2019-02-09T11:26:01.555Z,2.13
2019-02-09T11:28:31.874Z,2.53
2019-02-09T11:31:01.798Z,1.70
2019-02-09T11:33:31.864Z,3.23
2019-02-09T11:36:01.905Z,2.53
2019-02-09T11:38:31.870Z,2.40
2019-02-09T11:41:01.832Z,2.40
2019-02-09T11:43:31.820Z,2.13
2019-02-09T11:46:02.151Z,2.77
2019-02-09T11:48:31.995Z,2.93
2019-02-09T11:51:01.917Z,2.33
2019-02-09T11:53:31.773Z,2.20
2019-02-09T11:56:01.773Z,3.23
2019-02-09T11:58:31.951Z,2.40
2019-02-09T12:01:02.194Z,2.57
2019-02-09T12:03:31.979Z,2.33
2019-02-09T12:06:01.821Z,2.30
2019-02-09T12:08:32.023Z,2.50
2019-02-09T12:11:01.882Z,2.70
2019-02-09T12:13:31.802Z,1.93
2019-02-09T12:16:01.736Z,2.33
2019-02-09T12:18:31.984Z,2.13
2019-02-09T12:21:01.926Z,2.73
2019-02-09T12:23:31.766Z,2.27
2019-02-09T12:26:02.038Z,1.83
2019-02-09T12:28:31.891Z,2.33
2019-02-09T12:31:01.765Z,2.70
2019-02-09T12:33:31.985Z,2.83
2019-02-09T12:36:02.512Z,2.60
2019-02-09T12:38:32.442Z,2.57
2019-02-09T12:41:02.302Z,2.07
2019-02-09T12:43:32.246Z,2.30
2019-02-09T12:46:02.471Z,2.63
2019-02-09T12:48:32.480Z,2.50
2019-02-09T12:51:02.357Z,2.50
2019-02-09T12:53:32.572Z,2.00
2019-02-09T12:56:02.443Z,2.43
2019-02-09T12:58:33.782Z,2.30
2019-02-09T13:01:03.934Z,2.30
2019-02-09T13:03:33.958Z,2.40
2019-02-09T13:06:03.878Z,2.50
2019-02-09T13:08:33.740Z,2.27
2019-02-09T13:11:03.610Z,2.30
2019-02-09T13:13:33.551Z,2.43
2019-02-09T13:16:03.795Z,2.00
2019-02-09T13:18:33.812Z,2.40
2019-02-09T13:21:04.039Z,2.73
2019-02-09T13:23:33.913Z,2.40
2019-02-09T13:26:03.859Z,2.73
2019-02-09T13:28:33.793Z,2.73
2019-02-09T13:31:03.761Z,2.63
2019-02-09T13:33:38.808Z,2.20
2019-02-09T13:36:06.951Z,1.90
2019-02-09T13:38:37.129Z,2.20
2019-02-09T13:41:07.048Z,2.27
2019-02-09T13:43:36.879Z,2.40
2019-02-09T13:46:06.800Z,2.57
2019-02-09T13:48:36.725Z,2.30
2019-02-09T13:51:06.664Z,1.90
2019-02-09T13:53:36.587Z,1.90
2019-02-09T13:56:06.500Z,1.67
2019-02-09T13:58:36.346Z,1.70
2019-02-09T14:01:06.262Z,1.70
2019-02-09T14:03:36.229Z,1.10
2019-02-09T14:06:08.328Z,1.67
2019-02-09T14:08:37.763Z,1.50
2019-02-09T14:11:07.701Z,1.87
2019-02-09T14:13:37.655Z,1.70
2019-02-09T14:16:08.657Z,1.70
2019-02-09T14:18:38.598Z,1.80
2019-02-09T14:21:08.859Z,1.83
2019-02-09T14:23:39.567Z,2.10
2019-02-09T14:26:09.534Z,1.80
2019-02-09T14:28:39.485Z,1.80
2019-02-09T14:31:09.629Z,2.20
2019-02-09T14:33:39.558Z,1.90
2019-02-09T14:36:09.492Z,2.50
2019-02-09T14:38:39.452Z,1.63
2019-02-09T14:41:09.499Z,1.87
2019-02-09T14:43:39.398Z,1.70
2019-02-09T14:46:09.495Z,1.77
2019-02-09T14:48:39.281Z,2.27
2019-02-09T14:51:09.792Z,1.93
2019-02-09T14:53:39.738Z,1.90
2019-02-09T14:56:09.676Z,2.37
2019-02-09T14:58:39.485Z,2.10
2019-02-09T15:01:09.447Z,2.20
2019-02-09T15:03:39.483Z,2.10
2019-02-09T15:06:09.415Z,2.00
2019-02-09T15:08:39.357Z,1.93
2019-02-09T15:11:09.624Z,2.97
2019-02-09T15:13:39.870Z,2.03
2019-02-09T15:16:45.115Z,2.50
2019-02-09T15:19:15.513Z,2.20
2019-02-09T15:21:45.761Z,2.27
2019-02-09T15:24:15.702Z,2.50
2019-02-09T15:26:46.043Z,2.10
2019-02-09T15:29:15.895Z,1.97
2019-02-09T15:31:45.761Z,2.40
2019-02-09T15:34:15.606Z,2.00
2019-02-09T15:36:45.493Z,2.77
2019-02-09T15:39:15.592Z,2.83
2019-02-09T15:41:45.576Z,2.40
2019-02-09T15:44:15.495Z,2.20
2019-02-09T15:46:45.801Z,2.53
2019-02-09T15:49:15.718Z,2.20
2019-02-09T15:51:45.533Z,2.67
2019-02-09T15:54:15.451Z,2.57
2019-02-09T15:56:45.739Z,2.67
2019-02-09T15:59:15.726Z,2.00
2019-02-09T16:01:45.606Z,2.90
2019-02-09T16:04:17.910Z,2.30
2019-02-09T16:06:47.247Z,3.07
2019-02-09T16:09:17.189Z,2.17
2019-02-09T16:11:47.063Z,2.90
2019-02-09T16:14:16.999Z,2.87
2019-02-09T16:16:46.944Z,2.23
2019-02-09T16:19:17.174Z,2.27
2019-02-09T16:21:47.054Z,2.93
2019-02-09T16:24:16.920Z,2.43
2019-02-09T16:26:46.799Z,2.97
2019-02-09T16:29:16.978Z,2.23
2019-02-09T16:31:46.932Z,2.50
2019-02-09T16:34:16.864Z,2.53
2019-02-09T16:36:47.133Z,3.67
2019-02-09T16:39:17.173Z,2.40
2019-02-09T16:41:47.017Z,2.70
2019-02-09T16:44:17.178Z,2.17
2019-02-09T16:46:48.074Z,1.80
2019-02-09T16:49:18.378Z,2.37
2019-02-09T16:51:48.370Z,1.73
2019-02-09T16:54:18.255Z,2.87
2019-02-09T16:56:48.117Z,2.40
2019-02-09T16:59:18.054Z,1.70
2019-02-09T17:01:47.981Z,2.07
2019-02-09T17:04:18.238Z,2.27
2019-02-09T17:06:48.177Z,2.40
2019-02-09T17:09:18.504Z,2.40
2019-02-09T17:11:48.494Z,2.47
2019-02-09T17:14:18.441Z,1.80
2019-02-09T17:16:49.801Z,2.20
2019-02-09T17:19:19.735Z,2.20
2019-02-09T17:21:49.599Z,2.40
2019-02-09T17:24:19.559Z,2.03
2019-02-09T17:26:49.821Z,2.23
2019-02-09T17:29:19.805Z,2.00
2019-02-09T17:31:49.653Z,1.77
2019-02-09T17:34:19.510Z,2.17
2019-02-09T17:36:49.456Z,2.17
2019-02-09T17:39:19.700Z,2.40
2019-02-09T17:41:49.671Z,1.80
2019-02-09T17:44:19.621Z,2.33
2019-02-09T17:46:49.845Z,1.77
2019-02-09T17:49:19.710Z,2.03
2019-02-09T17:51:49.570Z,1.93
2019-02-09T17:54:19.807Z,2.00
2019-02-09T17:56:50.642Z,2.37
2019-02-09T17:59:20.565Z,2.33
2019-02-09T18:01:50.412Z,2.07
2019-02-09T18:04:20.620Z,2.00
2019-02-09T18:06:50.491Z,2.00
2019-02-09T18:09:20.331Z,2.17
2019-02-09T18:11:50.260Z,2.13
2019-02-09T18:14:20.175Z,2.23
2019-02-09T18:16:50.138Z,1.93
2019-02-09T18:19:20.413Z,2.23
2019-02-09T18:21:50.385Z,2.27
2019-02-09T18:24:20.273Z,2.03
2019-02-09T18:26:50.151Z,2.47
2019-02-09T18:29:20.148Z,2.00
2019-02-09T18:31:50.112Z,2.00
2019-02-09T18:34:20.048Z,2.40
2019-02-09T18:36:50.025Z,2.40
2019-02-09T18:39:20.620Z,2.63
2019-02-09T18:41:50.702Z,4.23
2019-02-09T18:44:21.262Z,3.23
2019-02-09T18:46:51.229Z,1.93
2019-02-09T18:49:21.203Z,2.20
2019-02-09T18:51:51.150Z,2.33
2019-02-09T18:54:21.072Z,2.90
2019-02-09T18:56:51.456Z,2.50
2019-02-09T18:59:21.675Z,2.20
2019-02-09T19:01:51.718Z,1.87
2019-02-09T19:04:21.809Z,2.43
2019-02-09T19:06:52.252Z,2.07
2019-02-09T19:09:23.626Z,2.47
2019-02-09T19:11:53.865Z,2.30
2019-02-09T19:14:24.825Z,2.50
2019-02-09T19:16:54.784Z,2.30
2019-02-09T19:19:24.865Z,1.87
2019-02-09T19:21:54.923Z,3.00
2019-02-09T19:24:24.795Z,1.83
2019-02-09T19:26:55.027Z,2.10
2019-02-09T19:29:24.983Z,2.00
2019-02-09T19:31:54.896Z,2.13
2019-02-09T19:34:24.751Z,2.43
2019-02-09T19:36:54.663Z,2.17
2019-02-09T19:39:24.638Z,2.00
2019-02-09T19:41:54.826Z,2.70
2019-02-09T19:44:24.754Z,2.50
2019-02-09T19:46:55.262Z,2.50
2019-02-09T19:49:25.480Z,2.07
2019-02-09T19:51:55.731Z,2.60
2019-02-09T19:54:25.786Z,2.00
2019-02-09T19:56:56.059Z,2.20
2019-02-09T19:59:26.291Z,2.43
2019-02-09T20:01:56.205Z,2.60
2019-02-09T20:04:26.126Z,2.60
2019-02-09T20:06:55.991Z,2.40
2019-02-09T20:09:25.917Z,2.60
2019-02-09T20:11:55.768Z,2.63
2019-02-09T20:14:25.610Z,2.33
2019-02-09T20:16:55.449Z,2.77
2019-02-09T20:19:25.283Z,2.47
2019-02-09T20:21:55.129Z,3.40
2019-02-09T20:24:24.899Z,2.50
2019-02-09T20:26:55.146Z,2.90
2019-02-09T20:29:25.156Z,2.67
2019-02-09T20:31:55.266Z,2.63
2019-02-09T20:34:25.219Z,2.53
2019-02-09T20:36:55.021Z,2.47
2019-02-09T20:39:24.858Z,2.63
2019-02-09T20:41:54.626Z,3.10
2019-02-09T20:44:24.676Z,2.23
2019-02-09T20:46:54.385Z,2.70
2019-02-09T20:49:24.241Z,2.93
2019-02-09T20:51:54.086Z,3.57
2019-02-09T20:54:24.009Z,3.80
2019-02-09T20:56:53.958Z,3.47
2019-02-09T20:59:23.723Z,3.53
2019-02-09T21:01:53.594Z,2.43
2019-02-09T21:04:23.818Z,2.30
2019-02-09T21:06:53.819Z,2.57
2019-02-09T21:09:23.970Z,3.40
2019-02-09T21:11:53.902Z,2.57
2019-02-09T21:14:24.188Z,2.80
2019-02-09T21:16:54.041Z,2.47
2019-02-09T21:19:23.893Z,2.97
2019-02-09T21:21:53.934Z,2.87
2019-02-09T21:24:23.784Z,2.70
2019-02-09T21:26:53.695Z,3.07
2019-02-09T21:29:23.626Z,2.80
2019-02-09T21:31:53.478Z,2.67
2019-02-09T21:34:23.395Z,2.30
2019-02-09T21:36:53.541Z,2.73
2019-02-09T21:39:23.764Z,3.10
2019-02-09T21:41:53.699Z,3.30
2019-02-09T21:44:23.581Z,3.17
2019-02-09T21:46:53.760Z,3.03
2019-02-09T21:49:23.639Z,2.53
2019-02-09T21:51:54.528Z,2.90
2019-02-09T21:54:24.369Z,3.00
2019-02-09T21:56:54.620Z,2.90
2019-02-09T21:59:24.481Z,3.20
2019-02-09T22:01:54.386Z,3.40
2019-02-09T22:04:24.589Z,2.20
2019-02-09T22:06:54.462Z,3.30
2019-02-09T22:09:24.386Z,3.03
2019-02-09T22:11:54.381Z,2.53
2019-02-09T22:14:24.306Z,2.87
2019-02-09T22:16:54.505Z,2.80
2019-02-09T22:19:24.441Z,3.40
2019-02-09T22:21:54.522Z,2.73
2019-02-09T22:24:24.500Z,2.93
2019-02-09T22:26:54.417Z,3.17
2019-02-09T22:29:24.184Z,2.57
2019-02-09T22:31:54.319Z,3.37
2019-02-09T22:34:24.155Z,2.97
2019-02-09T22:36:54.416Z,3.20
2019-02-09T22:39:24.158Z,3.13
2019-02-09T22:41:54.286Z,3.40
2019-02-09T22:44:24.440Z,3.30
2019-02-09T22:46:54.294Z,2.70
2019-02-09T22:49:24.439Z,3.80
2019-02-09T22:51:54.368Z,3.40
2019-02-09T22:54:24.285Z,3.53
2019-02-09T22:56:54.796Z,3.70
2019-02-09T22:59:24.636Z,2.87
2019-02-09T23:01:54.553Z,3.07
2019-02-09T23:05:13.867Z,3.70
2019-02-09T23:07:43.797Z,3.10
2019-02-09T23:10:14.741Z,2.80
2019-02-09T23:12:48.614Z,3.03
2019-02-09T23:15:16.640Z,2.73
2019-02-09T23:17:46.512Z,3.30
2019-02-09T23:20:16.432Z,3.20
2019-02-09T23:22:46.575Z,3.37
2019-02-09T23:25:16.515Z,3.27
2019-02-09T23:27:46.611Z,3.03
2019-02-09T23:30:16.550Z,2.97
2019-02-09T23:32:47.666Z,2.70
2019-02-09T23:35:17.621Z,3.20
2019-02-09T23:37:47.456Z,2.67
2019-02-09T23:40:18.646Z,3.20
2019-02-09T23:42:48.774Z,2.97
2019-02-09T23:45:18.680Z,2.57
2019-02-09T23:47:48.583Z,2.93
2019-02-09T23:50:18.778Z,2.73
2019-02-09T23:52:48.620Z,3.00
2019-02-09T23:55:18.560Z,2.77
2019-02-09T23:57:48.471Z,2.80
