createdAt,value
2022-11-19T00:02:14.907Z,17.103122
2022-11-19T00:07:16.486Z,17.275686
2022-11-19T00:12:18.159Z,17.798074
2022-11-19T00:17:19.661Z,17.296
2022-11-19T00:22:21.100Z,17.256974
2022-11-19T00:27:22.936Z,17.653056
2022-11-19T00:32:25.011Z,17.324862
2022-11-19T00:37:26.602Z,18.126186
2022-11-19T00:42:28.332Z,17.433256
2022-11-19T00:47:29.866Z,17.225112
2022-11-19T00:52:31.438Z,17.661876
2022-11-19T00:57:32.970Z,17.41358
2022-11-19T01:02:34.925Z,17.578464
2022-11-19T01:07:36.506Z,17.517998
2022-11-19T01:12:38.034Z,17.271194
2022-11-19T01:17:39.557Z,17.959796
2022-11-19T01:22:41.109Z,17.44517
2022-11-19T01:27:42.606Z,17.497874
2022-11-19T01:32:44.451Z,17.6173
2022-11-19T01:37:45.932Z,17.96289
2022-11-19T01:42:47.532Z,17.803556
2022-11-19T01:47:49.111Z,17.693914
2022-11-19T01:52:50.827Z,17.344538
2022-11-19T01:57:52.607Z,17.219196
2022-11-19T02:02:54.366Z,17.054136
2022-11-19T02:07:55.936Z,17.588438
2022-11-19T02:12:57.460Z,18.088924
2022-11-19T02:17:59.348Z,16.843428
2022-11-19T02:23:00.876Z,17.436608
2022-11-19T02:28:02.336Z,17.473232
2022-11-19T02:33:04.363Z,16.81827
2022-11-19T02:38:05.944Z,16.31222
2022-11-19T02:43:07.453Z,16.732212
2022-11-19T02:48:09.039Z,16.711016
2022-11-19T02:53:10.558Z,16.47975
2022-11-19T02:58:11.998Z,16.268174
2022-11-19T03:03:14.334Z,16.714368
2022-11-19T03:08:15.856Z,16.473128
2022-11-19T03:13:17.304Z,16.710406
2022-11-19T03:18:18.769Z,17.176384
2022-11-19T03:23:20.268Z,17.12828
2022-11-19T03:28:21.976Z,16.739092
2022-11-19T03:33:23.901Z,17.009818
2022-11-19T03:38:25.538Z,17.027906
2022-11-19T03:43:27.075Z,16.717638
2022-11-19T03:48:28.754Z,17.030118
2022-11-19T03:53:30.420Z,17.503506
2022-11-19T03:58:31.908Z,17.378354
2022-11-19T04:03:33.597Z,17.740186
2022-11-19T04:08:35.117Z,17.634072
2022-11-19T04:13:36.648Z,17.85299
2022-11-19T04:18:38.235Z,17.924922
2022-11-19T04:23:39.756Z,17.84919
2022-11-19T04:28:41.328Z,18.313948
2022-11-19T04:33:43.222Z,18.6635
2022-11-19T04:38:44.793Z,18.662442
2022-11-19T04:43:46.316Z,18.740738
2022-11-19T04:48:48.142Z,18.814638
2022-11-19T04:53:49.764Z,20.684254
2022-11-19T04:58:51.456Z,20.176806
2022-11-19T05:03:53.397Z,21.85957
2022-11-19T05:08:54.883Z,21.30646
2022-11-19T05:13:56.405Z,21.568638
2022-11-19T05:18:57.973Z,22.379394
2022-11-19T05:23:59.477Z,23.464052
2022-11-19T05:29:00.952Z,22.81548
2022-11-19T05:34:02.660Z,23.328356
2022-11-19T05:39:04.125Z,22.288708
2022-11-19T05:44:05.655Z,23.823144
2022-11-19T05:49:07.485Z,23.61021
2022-11-19T05:54:09.218Z,24.00191
2022-11-19T05:59:10.793Z,24.889104
2022-11-19T06:04:12.828Z,24.353702
2022-11-19T06:09:14.559Z,24.640848
2022-11-19T06:14:16.615Z,25.347254
2022-11-19T06:19:18.812Z,24.434712
2022-11-19T06:24:20.662Z,26.127358
2022-11-19T06:29:22.598Z,25.21829
2022-11-19T06:34:24.659Z,26.5123
2022-11-19T06:39:27.880Z,26.712248
2022-11-19T06:44:29.357Z,26.89073
2022-11-19T06:49:31.005Z,28.144278
2022-11-19T06:54:32.900Z,27.557012
2022-11-19T06:59:34.792Z,27.616366
2022-11-19T07:04:37.098Z,26.005978
2022-11-19T07:09:39.131Z,26.202682
2022-11-19T07:14:41.083Z,26.194012
2022-11-19T07:19:43.252Z,27.3339
2022-11-19T07:24:45.269Z,27.666952
2022-11-19T07:29:47.223Z,27.918994
2022-11-19T07:34:49.451Z,27.311388
2022-11-19T07:39:51.410Z,26.789446
2022-11-19T07:44:54.897Z,28.089144
2022-11-19T07:49:56.726Z,27.764912
2022-11-19T07:54:58.326Z,29.033686
2022-11-19T07:59:59.827Z,27.291496
2022-11-19T08:05:01.793Z,26.828052
2022-11-19T08:10:03.356Z,28.1103
2022-11-19T08:15:05.057Z,29.428752
2022-11-19T08:20:06.671Z,29.121088
2022-11-19T08:25:08.369Z,29.227026
2022-11-19T08:30:10.269Z,29.086662
2022-11-19T08:35:12.454Z,30.307154
2022-11-19T08:40:14.325Z,30.029098
2022-11-19T08:45:20.635Z,29.16987
2022-11-19T08:50:22.535Z,28.99485
2022-11-19T08:55:24.072Z,29.471156
2022-11-19T09:00:26.374Z,29.877228
2022-11-19T09:05:28.132Z,30.548612
2022-11-19T09:10:29.683Z,30.363454
2022-11-19T09:15:31.242Z,30.941032
2022-11-19T09:20:32.833Z,31.79603
2022-11-19T09:25:34.397Z,31.318406
2022-11-19T09:30:35.873Z,30.235848
2022-11-19T09:35:37.731Z,30.813004
2022-11-19T09:40:39.249Z,30.24137
2022-11-19T09:45:40.918Z,31.190634
2022-11-19T09:50:42.949Z,30.346874
2022-11-19T09:55:44.915Z,31.06947
2022-11-19T10:00:46.987Z,31.09551
2022-11-19T10:05:49.288Z,30.34424
2022-11-19T10:10:51.249Z,29.471782
2022-11-19T10:15:53.415Z,27.562034
2022-11-19T10:20:55.530Z,28.254844
2022-11-19T10:25:57.199Z,27.943882
2022-11-19T10:30:58.902Z,27.266772
2022-11-19T10:36:00.756Z,27.681038
2022-11-19T10:41:02.259Z,27.885654
2022-11-19T10:46:03.900Z,27.70488
2022-11-19T10:51:06.088Z,27.094424
2022-11-19T10:56:07.596Z,27.626516
2022-11-19T11:01:09.472Z,27.054528
2022-11-19T11:06:11.377Z,26.909958
2022-11-19T11:11:12.997Z,27.364798
2022-11-19T11:16:14.551Z,27.177198
2022-11-19T11:21:16.232Z,27.422822
2022-11-19T11:26:17.859Z,28.187538
2022-11-19T11:31:19.439Z,27.71058
2022-11-19T11:36:21.246Z,29.650574
2022-11-19T11:46:54.920Z,29.517062
2022-11-19T11:51:56.944Z,29.779676
2022-11-19T11:56:58.886Z,28.62851
2022-11-19T12:02:00.594Z,29.248234
2022-11-19T12:07:02.650Z,29.914096
2022-11-19T12:12:04.262Z,29.933054
2022-11-19T12:17:07.483Z,30.249308
2022-11-19T12:22:09.151Z,29.543306
2022-11-19T12:27:11.069Z,29.186234
2022-11-19T12:32:12.865Z,29.278698
2022-11-19T12:37:14.565Z,30.045396
2022-11-19T12:42:16.654Z,30.076946
2022-11-19T12:47:18.412Z,30.109174
2022-11-19T12:52:20.448Z,29.876128
2022-11-19T12:57:22.236Z,28.988688
2022-11-19T13:02:24.062Z,28.284208
2022-11-19T13:07:26.272Z,29.942348
2022-11-19T13:12:27.790Z,28.213374
2022-11-19T13:17:29.863Z,27.29794
2022-11-19T13:22:32.044Z,27.104818
2022-11-19T13:27:33.997Z,29.171648
2022-11-19T13:32:35.819Z,29.538666
2022-11-19T13:37:38.096Z,29.613476
2022-11-19T13:42:39.900Z,29.43407
2022-11-19T13:47:41.964Z,28.912088
2022-11-19T13:52:43.782Z,28.083364
2022-11-19T13:57:45.722Z,29.154658
2022-11-19T14:02:47.637Z,28.118264
2022-11-19T14:07:49.926Z,28.297886
2022-11-19T14:12:51.752Z,28.167264
2022-11-19T14:17:53.719Z,27.396374
2022-11-19T14:22:55.652Z,27.124032
2022-11-19T14:27:57.525Z,26.771792
2022-11-19T14:32:59.667Z,27.439186
2022-11-19T14:38:01.471Z,27.178758
2022-11-19T14:43:02.986Z,26.710688
2022-11-19T14:48:04.523Z,26.666302
2022-11-19T14:53:05.992Z,25.089636
2022-11-19T14:58:07.504Z,26.340794
2022-11-19T15:03:09.264Z,25.397978
2022-11-19T15:08:11.090Z,25.645636
2022-11-19T15:13:12.599Z,25.08262
2022-11-19T15:18:14.076Z,24.287482
2022-11-19T15:23:15.808Z,24.750938
2022-11-19T15:28:17.780Z,24.82245
2022-11-19T15:33:19.376Z,24.072974
2022-11-19T15:38:21.209Z,24.277386
2022-11-19T15:43:22.734Z,24.603274
2022-11-19T15:48:24.392Z,23.970822
2022-11-19T15:53:26.289Z,23.8413
2022-11-19T15:58:28.177Z,24.033296
2022-11-19T16:03:29.697Z,23.6954
2022-11-19T16:08:31.630Z,23.158234
2022-11-19T16:13:33.221Z,23.07128
2022-11-19T16:18:34.757Z,23.001288
2022-11-19T16:23:36.422Z,22.946128
2022-11-19T16:28:38.140Z,22.657516
2022-11-19T16:33:39.990Z,22.548444
2022-11-19T16:38:42.060Z,22.966034
2022-11-19T16:43:43.775Z,22.797188
2022-11-19T16:48:45.488Z,22.88634
2022-11-19T16:53:47.228Z,22.43967
2022-11-19T16:58:48.721Z,22.188524
2022-11-19T17:03:50.212Z,21.853274
2022-11-19T17:08:52.059Z,22.28058
2022-11-19T17:13:53.759Z,22.469238
2022-11-19T17:18:55.672Z,22.167586
2022-11-19T17:23:57.556Z,21.730808
2022-11-19T17:28:59.376Z,21.836108
2022-11-19T17:34:00.842Z,21.045612
2022-11-19T17:39:02.806Z,20.53891
2022-11-19T17:44:04.368Z,20.90286
2022-11-19T17:49:05.948Z,20.672896
2022-11-19T17:54:07.669Z,20.299502
2022-11-19T17:59:09.310Z,20.550892
2022-11-19T18:04:10.984Z,20.076866
2022-11-19T18:09:13.139Z,19.647864
2022-11-19T18:14:15.049Z,20.043322
2022-11-19T18:19:16.606Z,19.248674
2022-11-19T18:24:18.283Z,19.6174
2022-11-19T18:29:20.188Z,19.705236
2022-11-19T18:34:22.112Z,19.358398
2022-11-19T18:39:24.188Z,19.426802
2022-11-19T18:44:32.547Z,18.833174
2022-11-19T18:49:34.448Z,18.51186
2022-11-19T18:54:36.199Z,18.2932
2022-11-19T18:59:38.987Z,18.289414
2022-11-19T19:04:41.033Z,18.386518
2022-11-19T19:10:25.157Z,15.859226
2022-11-19T19:15:26.673Z,18.407076
2022-11-19T19:20:28.598Z,18.642508
2022-11-19T19:25:30.137Z,17.717416
2022-11-19T19:30:31.991Z,18.133174
2022-11-19T19:35:33.697Z,17.23898
2022-11-19T19:40:35.770Z,17.40898
2022-11-19T19:45:37.565Z,17.168704
2022-11-19T19:50:39.421Z,17.37066
2022-11-19T19:55:41.206Z,17.027296
2022-11-19T20:00:43.082Z,17.477398
2022-11-19T20:05:44.852Z,17.627016
2022-11-19T20:10:46.714Z,16.91996
2022-11-19T20:15:48.235Z,17.771328
2022-11-19T20:20:49.725Z,16.63892
2022-11-19T20:25:51.332Z,16.899144
2022-11-19T20:30:53.117Z,17.18249
2022-11-19T20:35:54.630Z,16.70609
2022-11-19T20:40:56.293Z,16.533702
2022-11-19T20:45:57.767Z,16.094116
2022-11-19T20:50:59.332Z,16.401372
2022-11-19T20:56:05.260Z,16.237112
2022-11-19T21:01:07.061Z,16.611198
2022-11-19T21:06:08.555Z,16.227044
2022-11-19T21:11:10.244Z,15.710396
2022-11-19T21:16:11.864Z,15.747726
2022-11-19T21:21:13.339Z,15.744822
2022-11-19T21:26:14.831Z,15.944498
2022-11-19T21:31:16.528Z,16.39608
2022-11-19T21:36:17.993Z,16.206296
2022-11-19T21:41:19.711Z,15.822942
2022-11-19T21:46:21.341Z,16.013866
2022-11-19T21:51:24.860Z,16.384166
2022-11-19T21:56:26.791Z,16.495206
2022-11-19T22:01:28.274Z,15.859838
2022-11-19T22:06:29.797Z,15.577374
2022-11-19T22:11:32.186Z,15.542772
2022-11-19T22:16:33.872Z,15.35847
2022-11-19T22:21:35.431Z,15.461558
2022-11-19T22:26:37.010Z,15.35847
2022-11-19T22:31:38.447Z,15.784622
2022-11-19T22:36:39.973Z,15.197806
2022-11-19T22:41:41.831Z,15.654612
2022-11-19T22:46:43.278Z,16.608186
2022-11-19T22:51:44.812Z,16.432976
2022-11-19T22:56:46.278Z,15.821002
2022-11-19T23:01:47.693Z,16.17187
2022-11-19T23:06:49.202Z,16.229948
2022-11-19T23:11:51.176Z,15.807582
2022-11-19T23:16:52.770Z,15.84403
2022-11-19T23:21:54.289Z,16.37251
2022-11-19T23:26:55.731Z,16.309656
2022-11-19T23:31:57.368Z,15.516284
2022-11-19T23:36:59.049Z,15.320502
2022-11-19T23:42:00.952Z,15.896028
2022-11-19T23:47:02.382Z,15.753466
2022-11-19T23:52:03.888Z,15.727074
2022-11-19T23:57:05.476Z,15.324044
