createdAt,value
2023-01-30T00:01:28.403Z,98916.29
2023-01-30T00:04:44.779Z,98911.09
2023-01-30T00:08:01.632Z,98902.47
2023-01-30T00:11:20.554Z,98897.98
2023-01-30T00:14:36.749Z,98888.44
2023-01-30T00:17:53.052Z,98878.75
2023-01-30T00:21:13.357Z,98866.15
2023-01-30T00:24:29.955Z,98870.63
2023-01-30T00:27:46.361Z,98849.51
2023-01-30T00:31:04.061Z,98841.53
2023-01-30T00:34:21.907Z,98844.87
2023-01-30T00:37:38.075Z,98830.83
2023-01-30T00:40:55.513Z,98822.17
2023-01-30T00:44:25.644Z,98820.91
2023-01-30T00:47:42.233Z,98808.54
2023-01-30T00:50:58.502Z,98807.09
2023-01-30T00:54:15.887Z,98788.89
2023-01-30T00:57:32.272Z,98770.58
2023-01-30T01:00:48.821Z,98774.74
2023-01-30T01:04:05.111Z,98763.82
2023-01-30T01:07:22.166Z,98765.78
2023-01-30T01:10:38.472Z,98746.55
2023-01-30T01:13:54.698Z,98750.41
2023-01-30T01:17:11.218Z,98741.16
2023-01-30T01:20:28.439Z,98739.81
2023-01-30T01:23:44.689Z,98726.69
2023-01-30T01:27:01.119Z,98730.22
2023-01-30T01:30:20.671Z,98718.48
2023-01-30T01:33:38.332Z,98703.08
2023-01-30T01:36:56.416Z,98717.05
2023-01-30T01:40:30.344Z,98703.41
2023-01-30T01:44:02.463Z,98694.25
2023-01-30T01:47:19.620Z,98678.25
2023-01-30T01:50:41.516Z,98675.13
2023-01-30T01:54:01.949Z,98669.39
2023-01-30T01:57:22.379Z,98659.62
2023-01-30T02:00:39.804Z,98645.80
2023-01-30T02:04:02.743Z,98642.47
2023-01-30T02:07:19.625Z,98636.56
2023-01-30T02:10:40.489Z,98636.02
2023-01-30T02:13:58.545Z,98626.77
2023-01-30T02:17:15.218Z,98619.91
2023-01-30T02:20:40.638Z,98612.11
2023-01-30T02:24:41.829Z,98605.58
2023-01-30T02:28:37.659Z,98602.47
2023-01-30T02:31:58.323Z,98606.70
2023-01-30T02:35:20.966Z,98607.33
2023-01-30T02:38:46.997Z,98600.91
2023-01-30T02:42:09.989Z,98589.56
2023-01-30T02:45:32.466Z,98589.97
2023-01-30T02:48:53.470Z,98583.75
2023-01-30T02:52:13.408Z,98579.48
2023-01-30T02:55:34.038Z,98582.00
2023-01-30T02:58:54.377Z,98574.28
2023-01-30T03:02:51.362Z,98570.76
2023-01-30T03:06:25.454Z,98561.41
2023-01-30T03:09:49.991Z,98565.23
2023-01-30T03:13:25.958Z,98552.25
2023-01-30T03:16:46.251Z,98545.42
2023-01-30T03:20:04.078Z,98548.73
2023-01-30T03:23:20.980Z,98546.47
2023-01-30T03:26:41.660Z,98549.98
2023-01-30T03:29:58.371Z,98529.93
2023-01-30T03:33:15.207Z,98526.70
2023-01-30T03:36:33.582Z,98512.58
2023-01-30T03:39:50.124Z,98523.78
2023-01-30T03:43:06.765Z,98520.89
2023-01-30T03:46:24.400Z,98512.58
2023-01-30T03:49:40.697Z,98507.61
2023-01-30T03:52:56.854Z,98505.42
2023-01-30T03:56:14.009Z,98490.36
2023-01-30T03:59:30.607Z,98481.94
2023-01-30T04:02:48.816Z,98486.02
2023-01-30T04:06:06.136Z,98472.18
2023-01-30T04:09:22.589Z,98484.77
2023-01-30T04:12:40.153Z,98489.11
2023-01-30T04:15:56.617Z,98475.42
2023-01-30T04:19:14.785Z,98462.42
2023-01-30T04:22:31.252Z,98469.60
2023-01-30T04:25:47.379Z,98460.15
2023-01-30T04:29:05.274Z,98452.47
2023-01-30T04:32:22.319Z,98457.95
2023-01-30T04:35:38.754Z,98448.08
2023-01-30T04:38:55.200Z,98441.35
2023-01-30T04:42:11.795Z,98431.59
2023-01-30T04:45:31.340Z,98436.98
2023-01-30T04:48:47.864Z,98437.81
2023-01-30T04:52:04.547Z,98418.39
2023-01-30T04:55:21.131Z,98424.41
2023-01-30T04:58:37.708Z,98412.58
2023-01-30T05:01:54.843Z,98420.56
2023-01-30T05:05:12.035Z,98412.27
2023-01-30T05:08:28.226Z,98414.78
2023-01-30T05:11:47.858Z,98409.67
2023-01-30T05:15:01.947Z,98415.80
2023-01-30T05:18:18.196Z,98419.72
2023-01-30T05:21:36.276Z,98415.38
2023-01-30T05:24:52.945Z,98413.05
2023-01-30T05:28:09.376Z,98400.41
2023-01-30T05:31:25.773Z,98390.14
2023-01-30T05:34:42.008Z,98375.61
2023-01-30T05:38:02.938Z,98356.09
2023-01-30T05:41:22.766Z,98354.54
2023-01-30T05:44:39.126Z,98344.84
2023-01-30T05:48:01.552Z,98349.11
2023-01-30T05:51:27.015Z,98350.14
2023-01-30T05:54:44.014Z,98362.78
2023-01-30T05:58:00.306Z,98368.59
2023-01-30T06:01:19.638Z,98360.11
2023-01-30T06:04:36.310Z,98333.83
2023-01-30T06:07:52.494Z,98336.81
2023-01-30T06:11:13.846Z,98321.59
2023-01-30T06:14:30.138Z,98325.42
2023-01-30T06:17:49.445Z,98321.78
2023-01-30T06:21:05.779Z,98312.38
2023-01-30T06:24:23.548Z,98313.84
2023-01-30T06:27:39.791Z,98309.84
2023-01-30T06:30:56.629Z,98293.00
2023-01-30T06:34:13.120Z,98271.33
2023-01-30T06:37:29.492Z,98251.84
2023-01-30T06:40:46.189Z,98247.95
2023-01-30T06:44:02.502Z,98255.91
2023-01-30T06:47:18.776Z,98252.48
2023-01-30T06:50:37.511Z,98240.95
2023-01-30T06:53:53.835Z,98250.89
2023-01-30T06:57:10.535Z,98258.12
2023-01-30T07:00:29.295Z,98247.98
2023-01-30T07:03:45.790Z,98244.12
2023-01-30T07:07:02.190Z,98236.31
2023-01-30T07:10:20.219Z,98239.38
2023-01-30T07:13:36.686Z,98222.45
2023-01-30T07:16:52.990Z,98204.98
2023-01-30T07:20:10.154Z,98203.34
2023-01-30T07:23:28.319Z,98196.61
2023-01-30T07:26:44.903Z,98180.55
2023-01-30T07:30:01.789Z,98185.88
2023-01-30T07:33:21.303Z,98195.93
2023-01-30T07:36:38.633Z,98199.34
2023-01-30T07:39:55.138Z,98195.55
2023-01-30T07:43:15.335Z,98203.60
2023-01-30T07:46:35.975Z,98209.27
2023-01-30T07:49:52.604Z,98211.64
2023-01-30T07:53:10.783Z,98210.31
2023-01-30T07:56:28.132Z,98218.23
2023-01-30T07:59:44.693Z,98210.78
2023-01-30T08:03:01.083Z,98205.20
2023-01-30T08:06:18.176Z,98202.00
2023-01-30T08:09:34.578Z,98202.23
2023-01-30T08:12:53.989Z,98194.42
2023-01-30T08:16:13.928Z,98188.73
2023-01-30T08:19:30.841Z,98181.05
2023-01-30T08:22:47.656Z,98174.95
2023-01-30T08:26:08.225Z,98153.89
2023-01-30T08:29:24.914Z,98153.63
2023-01-30T08:32:41.175Z,98153.08
2023-01-30T08:35:57.669Z,98152.90
2023-01-30T08:39:16.663Z,98158.32
2023-01-30T08:42:32.873Z,98143.95
2023-01-30T08:45:49.354Z,98122.73
2023-01-30T08:49:05.400Z,98119.63
2023-01-30T08:52:22.138Z,98117.38
2023-01-30T08:55:38.310Z,98132.42
2023-01-30T08:58:54.778Z,98129.59
2023-01-30T09:02:13.933Z,98119.64
2023-01-30T09:05:28.252Z,98126.55
2023-01-30T09:08:44.470Z,98101.20
2023-01-30T09:12:00.941Z,98094.22
2023-01-30T09:15:21.080Z,98087.36
2023-01-30T09:18:38.469Z,98089.58
2023-01-30T09:21:56.372Z,98091.50
2023-01-30T09:25:14.474Z,98076.40
2023-01-30T09:28:31.388Z,98090.13
2023-01-30T09:31:49.383Z,98086.30
2023-01-30T09:35:05.918Z,98078.17
2023-01-30T09:38:25.182Z,98072.84
2023-01-30T09:42:09.630Z,98068.16
2023-01-30T09:45:50.858Z,98061.00
2023-01-30T09:49:13.824Z,98052.91
2023-01-30T09:52:37.062Z,98037.38
2023-01-30T09:55:54.856Z,98035.98
2023-01-30T09:59:13.160Z,98031.19
2023-01-30T10:02:50.202Z,98030.76
2023-01-30T10:06:12.614Z,98018.26
2023-01-30T10:09:35.647Z,98005.35
2023-01-30T10:12:59.519Z,98000.69
2023-01-30T10:16:23.969Z,97992.72
2023-01-30T10:20:00.183Z,97993.27
2023-01-30T10:23:31.630Z,97967.46
2023-01-30T10:26:50.382Z,97953.31
2023-01-30T10:30:11.587Z,97955.22
2023-01-30T10:33:34.622Z,97944.78
2023-01-30T10:36:57.569Z,97949.05
2023-01-30T10:40:21.076Z,97931.88
2023-01-30T10:43:42.416Z,97919.92
2023-01-30T10:47:24.371Z,97919.08
2023-01-30T10:50:50.246Z,97912.66
2023-01-30T10:54:14.220Z,97906.17
2023-01-30T10:57:35.349Z,97913.59
2023-01-30T11:00:55.695Z,97911.23
2023-01-30T11:04:16.676Z,97920.58
2023-01-30T11:07:33.213Z,97916.06
2023-01-30T11:10:49.583Z,97907.13
2023-01-30T11:14:15.145Z,97895.98
2023-01-30T11:17:40.172Z,97888.86
2023-01-30T11:21:10.705Z,97884.86
2023-01-30T11:24:30.752Z,97874.14
2023-01-30T11:27:49.556Z,97868.50
2023-01-30T11:31:09.687Z,97865.20
2023-01-30T11:34:29.389Z,97871.95
2023-01-30T11:37:45.520Z,97850.97
2023-01-30T11:41:20.067Z,97852.63
2023-01-30T11:44:43.151Z,97846.31
2023-01-30T11:48:04.687Z,97847.13
2023-01-30T11:51:22.022Z,97837.38
2023-01-30T11:54:43.236Z,97828.98
2023-01-30T11:58:02.841Z,97831.12
2023-01-30T12:01:22.794Z,97826.20
2023-01-30T12:04:41.273Z,97814.52
2023-01-30T12:07:58.921Z,97811.91
2023-01-30T12:11:32.772Z,97798.80
2023-01-30T12:14:52.921Z,97818.88
2023-01-30T12:18:15.452Z,97810.63
2023-01-30T12:21:43.163Z,97810.63
2023-01-30T12:25:13.270Z,97801.28
2023-01-30T12:28:53.664Z,97793.19
2023-01-30T12:32:43.331Z,97786.02
2023-01-30T12:36:16.800Z,97789.08
2023-01-30T12:39:58.020Z,97789.48
2023-01-30T12:43:48.265Z,97788.11
2023-01-30T12:47:43.793Z,97778.19
2023-01-30T12:51:18.940Z,97785.45
2023-01-30T12:54:54.432Z,97777.73
2023-01-30T12:58:16.654Z,97782.09
2023-01-30T13:01:41.359Z,97778.52
2023-01-30T13:05:07.569Z,97771.14
2023-01-30T13:09:02.602Z,97778.25
2023-01-30T13:12:27.532Z,97778.40
2023-01-30T13:15:57.959Z,97764.81
2023-01-30T13:19:40.394Z,97761.89
2023-01-30T13:22:52.748Z,97759.67
2023-01-30T13:26:15.253Z,97761.70
2023-01-30T13:29:36.821Z,97759.89
2023-01-30T13:32:57.560Z,97752.64
2023-01-30T13:36:25.589Z,97753.88
2023-01-30T13:39:57.005Z,97738.52
2023-01-30T14:05:14.528Z,97744.97
2023-01-30T14:17:01.538Z,97737.39
2023-01-30T14:34:00.260Z,97742.09
2023-01-30T14:38:02.573Z,97739.63
2023-01-30T14:41:40.335Z,97740.66
2023-01-30T14:45:20.935Z,97736.13
2023-01-30T14:48:57.665Z,97742.03
2023-01-30T14:52:32.645Z,97746.30
2023-01-30T14:55:57.927Z,97744.65
2023-01-30T15:02:38.650Z,97745.72
2023-01-30T15:06:07.591Z,97757.50
2023-01-30T15:09:34.277Z,97748.02
2023-01-30T15:19:04.322Z,97757.83
2023-01-30T15:22:36.109Z,97765.08
2023-01-30T15:26:13.464Z,97773.08
2023-01-30T15:29:59.749Z,97768.66
2023-01-30T15:33:35.725Z,97775.09
2023-01-30T15:36:53.703Z,97786.89
2023-01-30T15:40:35.862Z,97784.05
2023-01-30T15:49:57.645Z,97780.02
2023-01-30T15:53:18.853Z,97785.77
2023-01-30T15:56:39.679Z,97788.82
2023-01-30T16:03:19.477Z,97791.59
2023-01-30T16:06:43.472Z,97786.79
2023-01-30T16:10:08.032Z,97787.09
2023-01-30T16:13:25.534Z,97792.86
2023-01-30T16:16:43.499Z,97800.97
2023-01-30T16:20:00.295Z,97805.92
2023-01-30T16:23:30.644Z,97805.45
2023-01-30T16:26:52.150Z,97813.17
2023-01-30T16:30:14.016Z,97808.38
2023-01-30T16:33:32.617Z,97822.94
2023-01-30T16:36:53.857Z,97830.88
2023-01-30T16:40:23.889Z,97835.95
2023-01-30T16:43:42.900Z,97834.68
2023-01-30T16:50:24.945Z,97821.87
2023-01-30T16:53:44.865Z,97825.98
2023-01-30T16:57:03.063Z,97825.51
2023-01-30T17:03:38.610Z,97822.19
2023-01-30T17:07:09.481Z,97818.14
2023-01-30T17:11:07.672Z,97821.00
2023-01-30T17:17:40.120Z,97808.58
2023-01-30T17:20:57.057Z,97807.77
2023-01-30T17:24:16.574Z,97806.33
2023-01-30T17:27:35.088Z,97812.09
2023-01-30T17:30:53.555Z,97811.92
2023-01-30T17:34:12.328Z,97792.66
2023-01-30T17:37:30.423Z,97802.38
2023-01-30T17:40:48.700Z,97812.38
2023-01-30T17:44:07.185Z,97807.30
2023-01-30T17:50:40.377Z,97806.70
2023-01-30T17:53:57.159Z,97821.42
2023-01-30T17:57:16.691Z,97817.84
2023-01-30T18:00:34.045Z,97819.33
2023-01-30T18:03:50.735Z,97798.25
2023-01-30T18:07:11.825Z,97813.94
2023-01-30T18:10:30.944Z,97809.39
2023-01-30T18:13:48.601Z,97800.55
2023-01-30T18:17:06.155Z,97801.06
2023-01-30T18:20:26.993Z,97802.88
2023-01-30T18:23:46.748Z,97796.67
2023-01-30T18:27:09.149Z,97798.80
2023-01-30T18:30:25.779Z,97800.97
2023-01-30T18:33:41.974Z,97812.93
2023-01-30T18:37:01.657Z,97805.59
2023-01-30T18:40:20.976Z,97816.23
2023-01-30T18:43:41.816Z,97820.33
2023-01-30T18:47:02.183Z,97805.31
2023-01-30T18:50:23.164Z,97814.73
2023-01-30T18:53:42.265Z,97819.30
2023-01-30T18:57:01.052Z,97812.77
2023-01-30T19:00:41.986Z,97807.05
2023-01-30T19:04:23.034Z,97800.69
2023-01-30T19:07:52.209Z,97805.40
2023-01-30T19:11:30.547Z,97809.50
2023-01-30T19:14:50.221Z,97806.73
2023-01-30T19:18:06.898Z,97815.39
2023-01-30T19:21:24.679Z,97815.26
2023-01-30T19:24:50.651Z,97813.97
2023-01-30T19:28:17.996Z,97817.39
2023-01-30T19:31:36.998Z,97816.30
2023-01-30T19:34:55.373Z,97810.90
2023-01-30T19:38:12.167Z,97811.06
2023-01-30T19:41:32.867Z,97815.97
2023-01-30T19:44:49.755Z,97823.50
2023-01-30T19:48:06.609Z,97832.88
2023-01-30T19:51:29.947Z,97826.80
2023-01-30T19:54:47.762Z,97826.34
2023-01-30T19:58:06.267Z,97829.13
2023-01-30T20:01:25.275Z,97827.64
2023-01-30T20:04:41.859Z,97831.27
2023-01-30T20:08:02.070Z,97830.29
2023-01-30T20:11:22.845Z,97823.73
2023-01-30T20:14:40.818Z,97820.66
2023-01-30T20:17:57.557Z,97832.45
2023-01-30T20:21:20.216Z,97821.02
2023-01-30T20:24:39.393Z,97833.59
2023-01-30T20:27:55.690Z,97832.62
2023-01-30T20:31:17.460Z,97835.75
2023-01-30T20:34:34.495Z,97838.66
2023-01-30T20:37:51.337Z,97837.53
2023-01-30T20:41:16.124Z,97840.60
2023-01-30T20:44:34.410Z,97836.81
2023-01-30T20:47:50.943Z,97838.98
2023-01-30T20:51:14.494Z,97838.76
2023-01-30T20:54:35.156Z,97842.86
2023-01-30T20:57:55.575Z,97848.33
2023-01-30T21:01:28.026Z,97841.28
2023-01-30T21:04:55.746Z,97846.68
2023-01-30T21:08:15.659Z,97847.45
2023-01-30T21:11:34.185Z,97853.50
2023-01-30T21:14:53.675Z,97850.69
2023-01-30T21:18:11.712Z,97861.53
2023-01-30T21:21:31.645Z,97863.33
2023-01-30T21:24:49.169Z,97885.16
2023-01-30T21:28:05.514Z,97863.20
2023-01-30T21:31:25.689Z,97877.47
2023-01-30T21:34:42.136Z,97868.97
2023-01-30T21:38:12.450Z,97879.34
2023-01-30T21:41:42.641Z,97880.31
2023-01-30T21:44:58.985Z,97882.56
2023-01-30T21:48:15.970Z,97897.45
2023-01-30T21:51:32.969Z,97901.55
2023-01-30T21:54:50.710Z,97910.00
2023-01-30T21:58:11.147Z,97910.38
2023-01-30T22:01:28.102Z,97909.53
2023-01-30T22:04:45.654Z,97918.50
2023-01-30T22:08:05.689Z,97919.47
2023-01-30T22:11:24.759Z,97933.02
2023-01-30T22:14:41.061Z,97928.97
2023-01-30T22:17:57.832Z,97931.05
2023-01-30T22:21:17.761Z,97944.28
2023-01-30T22:24:34.341Z,97938.77
2023-01-30T22:27:50.512Z,97954.47
2023-01-30T22:31:16.641Z,97964.68
2023-01-30T22:34:35.624Z,97957.52
2023-01-30T22:37:51.354Z,97961.94
2023-01-30T22:41:14.760Z,97963.72
2023-01-30T22:44:31.417Z,97973.37
2023-01-30T22:47:49.496Z,97970.75
2023-01-30T22:51:16.636Z,97983.83
2023-01-30T22:54:35.772Z,97981.06
2023-01-30T22:57:51.952Z,97987.69
2023-01-30T23:01:16.866Z,97977.95
2023-01-30T23:04:33.771Z,97981.80
2023-01-30T23:07:49.969Z,97980.83
2023-01-30T23:11:09.373Z,97973.95
2023-01-30T23:14:24.786Z,97981.11
2023-01-30T23:17:54.756Z,97986.88
2023-01-30T23:21:13.329Z,97974.08
2023-01-30T23:24:30.483Z,97978.22
2023-01-30T23:27:47.200Z,97986.06
2023-01-30T23:31:03.516Z,97984.84
2023-01-30T23:34:23.456Z,97979.45
2023-01-30T23:37:55.166Z,97993.06
2023-01-30T23:41:21.387Z,97990.23
2023-01-30T23:44:38.107Z,97995.99
2023-01-30T23:47:54.239Z,97997.34
2023-01-30T23:51:12.263Z,98004.06
2023-01-30T23:54:30.282Z,97993.42
2023-01-30T23:57:46.717Z,97995.92
