createdAt,value
2019-02-28T00:01:04.188Z,9.13
2019-02-28T00:03:44.385Z,10.07
2019-02-28T00:06:24.846Z,11.57
2019-02-28T00:08:53.681Z,8.87
2019-02-28T00:11:42.747Z,7.57
2019-02-28T00:14:30.517Z,7.47
2019-02-28T00:17:18.343Z,7.40
2019-02-28T00:20:07.362Z,7.83
2019-02-28T00:22:55.130Z,8.23
2019-02-28T00:25:42.931Z,8.43
2019-02-28T00:28:30.685Z,7.77
2019-02-28T00:31:18.436Z,8.20
2019-02-28T00:34:06.265Z,6.57
2019-02-28T00:36:54.127Z,8.53
2019-02-28T00:39:41.943Z,8.50
2019-02-28T00:42:29.776Z,7.63
2019-02-28T00:45:17.548Z,11.07
2019-02-28T00:48:05.370Z,6.33
2019-02-28T00:50:53.129Z,8.37
2019-02-28T00:53:40.866Z,5.27
2019-02-28T00:56:21.548Z,7.10
2019-02-28T00:59:02.345Z,6.20
2019-02-28T01:01:45.722Z,6.30
2019-02-28T01:04:25.922Z,6.77
2019-02-28T01:07:06.907Z,7.10
2019-02-28T01:09:47.935Z,5.97
2019-02-28T01:12:28.547Z,5.87
2019-02-28T01:15:10.071Z,4.60
2019-02-28T01:17:50.931Z,3.43
2019-02-28T01:20:32.068Z,5.33
2019-02-28T01:23:12.324Z,2.77
2019-02-28T01:25:53.037Z,4.37
2019-02-28T01:28:33.868Z,3.00
2019-02-28T01:31:14.353Z,5.60
2019-02-28T01:33:56.089Z,4.03
2019-02-28T01:36:37.524Z,2.97
2019-02-28T01:39:18.214Z,2.50
2019-02-28T01:41:59.005Z,3.33
2019-02-28T01:44:39.842Z,4.17
2019-02-28T01:47:21.051Z,2.20
2019-02-28T01:50:01.854Z,3.57
2019-02-28T01:52:45.998Z,4.90
2019-02-28T01:55:24.540Z,2.40
2019-02-28T01:58:05.149Z,4.53
2019-02-28T02:00:46.210Z,4.17
2019-02-28T02:03:27.356Z,5.10
2019-02-28T02:06:08.141Z,3.83
2019-02-28T02:08:49.191Z,5.60
2019-02-28T02:11:29.916Z,3.00
2019-02-28T02:14:11.089Z,4.20
2019-02-28T02:16:52.178Z,3.30
2019-02-28T02:19:33.134Z,2.67
2019-02-28T02:22:13.863Z,4.50
2019-02-28T02:24:54.867Z,2.77
2019-02-28T02:27:35.162Z,3.40
2019-02-28T02:30:16.266Z,5.23
2019-02-28T02:32:56.531Z,4.13
2019-02-28T02:35:42.178Z,3.30
2019-02-28T02:38:17.605Z,3.27
2019-02-28T02:41:05.362Z,3.57
2019-02-28T02:43:54.848Z,4.47
2019-02-28T02:46:44.869Z,3.20
2019-02-28T02:49:32.627Z,3.93
2019-02-28T02:52:25.898Z,3.80
2019-02-28T02:55:09.949Z,3.37
2019-02-28T03:00:32.455Z,5.13
2019-02-28T03:03:13.394Z,2.67
2019-02-28T03:05:54.079Z,2.57
2019-02-28T03:08:36.382Z,2.20
2019-02-28T03:11:18.036Z,3.00
2019-02-28T03:13:58.249Z,2.60
2019-02-28T03:16:38.704Z,2.93
2019-02-28T03:19:19.210Z,2.53
2019-02-28T03:21:59.878Z,2.43
2019-02-28T03:24:40.256Z,2.73
2019-02-28T03:27:20.896Z,3.27
2019-02-28T03:30:01.798Z,2.67
2019-02-28T03:32:42.943Z,3.03
2019-02-28T03:35:24.109Z,2.97
2019-02-28T03:38:10.604Z,2.60
2019-02-28T03:40:47.933Z,2.57
2019-02-28T03:43:28.884Z,2.20
2019-02-28T03:46:10.171Z,3.63
2019-02-28T03:48:52.471Z,3.33
2019-02-28T03:51:33.362Z,3.33
2019-02-28T03:54:13.980Z,2.87
2019-02-28T03:56:54.500Z,4.70
2019-02-28T03:59:35.251Z,3.40
2019-02-28T04:02:21.086Z,2.47
2019-02-28T04:04:58.446Z,2.57
2019-02-28T04:07:39.239Z,2.87
2019-02-28T04:10:21.992Z,4.07
2019-02-28T04:13:01.886Z,2.77
2019-02-28T04:15:49.807Z,2.87
2019-02-28T04:18:25.224Z,3.57
2019-02-28T04:21:10.210Z,2.67
2019-02-28T04:23:37.016Z,3.63
2019-02-28T04:26:29.836Z,2.20
2019-02-28T04:29:15.020Z,3.70
2019-02-28T04:32:02.766Z,2.73
2019-02-28T04:34:50.512Z,4.10
2019-02-28T04:37:18.925Z,4.10
2019-02-28T04:40:27.717Z,3.17
2019-02-28T04:43:16.871Z,5.27
2019-02-28T04:46:04.620Z,4.17
2019-02-28T04:48:52.364Z,3.80
2019-02-28T04:51:40.941Z,4.23
2019-02-28T04:54:29.584Z,2.37
2019-02-28T04:57:09.843Z,3.67
2019-02-28T04:59:50.550Z,3.70
2019-02-28T05:02:31.405Z,3.03
2019-02-28T05:05:13.617Z,3.03
2019-02-28T05:07:54.124Z,3.83
2019-02-28T05:10:36.429Z,3.97
2019-02-28T05:13:17.438Z,3.77
2019-02-28T05:15:58.262Z,3.43
2019-02-28T05:18:38.987Z,4.00
2019-02-28T05:21:20.229Z,5.33
2019-02-28T05:24:00.656Z,2.77
2019-02-28T05:26:41.311Z,4.10
2019-02-28T05:29:22.015Z,3.13
2019-02-28T05:32:02.557Z,3.03
2019-02-28T05:34:43.600Z,3.33
2019-02-28T05:37:24.264Z,4.63
2019-02-28T05:40:06.114Z,4.63
2019-02-28T05:42:47.652Z,7.40
2019-02-28T05:45:28.574Z,2.67
2019-02-28T05:48:09.665Z,3.80
2019-02-28T05:50:53.237Z,5.17
2019-02-28T05:53:32.952Z,6.13
2019-02-28T05:56:11.668Z,4.70
2019-02-28T05:58:52.507Z,6.47
2019-02-28T06:01:33.576Z,4.33
2019-02-28T06:04:14.133Z,6.03
2019-02-28T06:06:55.591Z,4.47
2019-02-28T06:09:35.802Z,4.00
2019-02-28T06:12:16.342Z,4.60
2019-02-28T06:15:02.184Z,4.63
2019-02-28T06:17:39.234Z,6.37
2019-02-28T06:20:19.688Z,6.90
2019-02-28T06:23:00.061Z,7.97
2019-02-28T06:25:40.806Z,5.87
2019-02-28T06:28:21.678Z,7.10
2019-02-28T06:31:02.809Z,5.07
2019-02-28T06:33:43.756Z,6.37
2019-02-28T06:36:28.691Z,5.43
2019-02-28T06:39:07.172Z,7.93
2019-02-28T06:41:48.249Z,5.30
2019-02-28T06:44:29.000Z,8.77
2019-02-28T06:47:11.328Z,9.10
2019-02-28T06:49:52.784Z,8.30
2019-02-28T06:52:33.515Z,7.30
2019-02-28T06:55:18.454Z,8.63
2019-02-28T06:57:59.124Z,11.13
2019-02-28T07:00:40.770Z,11.47
2019-02-28T07:03:21.778Z,7.40
2019-02-28T07:06:02.708Z,8.53
2019-02-28T07:08:43.234Z,8.57
2019-02-28T07:11:23.953Z,9.23
2019-02-28T07:14:04.888Z,11.60
2019-02-28T07:16:45.657Z,11.90
2019-02-28T07:19:26.397Z,13.87
2019-02-28T07:22:07.616Z,9.83
2019-02-28T07:24:48.428Z,8.70
2019-02-28T07:27:29.840Z,9.13
2019-02-28T07:30:14.324Z,11.50
2019-02-28T07:32:53.428Z,12.33
2019-02-28T07:35:36.747Z,11.93
2019-02-28T07:38:16.688Z,13.33
2019-02-28T07:40:57.073Z,10.30
2019-02-28T07:43:37.984Z,9.87
2019-02-28T07:46:19.180Z,13.67
2019-02-28T07:49:00.908Z,11.13
2019-02-28T07:51:42.613Z,11.70
2019-02-28T07:54:23.711Z,13.57
2019-02-28T07:57:04.089Z,11.97
2019-02-28T07:59:44.972Z,13.83
2019-02-28T08:02:25.279Z,12.30
2019-02-28T08:05:05.958Z,19.83
2019-02-28T08:07:52.040Z,13.87
2019-02-28T08:10:29.505Z,14.77
2019-02-28T08:13:10.320Z,17.33
2019-02-28T08:15:53.308Z,19.80
2019-02-28T08:18:33.311Z,20.33
2019-02-28T08:21:13.613Z,13.93
2019-02-28T08:23:54.658Z,15.00
2019-02-28T08:26:35.445Z,15.47
2019-02-28T08:29:16.124Z,19.30
2019-02-28T08:31:57.538Z,18.90
2019-02-28T08:34:38.708Z,17.63
2019-02-28T08:37:20.204Z,12.73
2019-02-28T08:40:01.945Z,19.50
2019-02-28T08:42:42.980Z,16.07
2019-02-28T08:45:23.698Z,18.87
2019-02-28T08:48:04.500Z,16.57
2019-02-28T08:50:45.327Z,17.30
2019-02-28T08:56:11.017Z,18.37
2019-02-28T08:58:50.069Z,19.20
2019-02-28T09:01:30.472Z,17.60
2019-02-28T09:04:11.295Z,20.30
2019-02-28T09:06:55.389Z,16.60
2019-02-28T09:09:36.337Z,17.63
2019-02-28T09:12:16.824Z,16.23
2019-02-28T09:14:57.705Z,19.77
2019-02-28T09:17:38.651Z,14.00
2019-02-28T09:20:19.130Z,19.73
2019-02-28T09:23:02.373Z,17.07
2019-02-28T09:25:42.265Z,18.30
2019-02-28T09:28:22.972Z,20.20
2019-02-28T09:31:05.118Z,17.37
2019-02-28T09:33:46.068Z,14.43
2019-02-28T09:36:26.501Z,14.07
2019-02-28T09:39:07.556Z,14.53
2019-02-28T09:41:48.419Z,20.27
2019-02-28T09:44:31.458Z,14.20
2019-02-28T09:47:11.843Z,22.47
2019-02-28T09:49:52.535Z,15.17
2019-02-28T09:52:33.320Z,16.43
2019-02-28T09:55:35.519Z,14.50
2019-02-28T09:58:15.945Z,15.37
2019-02-28T10:00:56.906Z,18.43
2019-02-28T10:03:37.490Z,16.43
2019-02-28T10:06:18.476Z,12.93
2019-02-28T10:09:00.125Z,21.00
2019-02-28T10:11:41.924Z,17.90
2019-02-28T10:14:25.564Z,17.10
2019-02-28T10:17:05.568Z,13.07
2019-02-28T10:19:49.178Z,16.07
2019-02-28T10:22:29.242Z,17.63
2019-02-28T10:25:12.279Z,17.67
2019-02-28T10:28:01.717Z,16.03
2019-02-28T10:30:37.958Z,13.47
2019-02-28T10:33:18.812Z,17.77
2019-02-28T10:35:59.957Z,16.83
2019-02-28T10:38:40.640Z,12.30
2019-02-28T10:41:24.192Z,17.67
2019-02-28T10:44:04.187Z,16.97
2019-02-28T10:46:44.815Z,18.57
2019-02-28T10:49:26.021Z,21.50
2019-02-28T10:52:06.488Z,15.10
2019-02-28T10:54:48.657Z,17.73
2019-02-28T10:57:30.170Z,17.57
2019-02-28T11:00:11.148Z,20.57
2019-02-28T11:02:53.755Z,16.93
2019-02-28T11:05:34.682Z,18.73
2019-02-28T11:08:18.338Z,17.23
2019-02-28T11:10:58.105Z,17.23
2019-02-28T11:13:39.088Z,17.07
2019-02-28T11:16:20.513Z,16.17
2019-02-28T11:21:44.677Z,15.10
2019-02-28T11:24:27.060Z,17.77
2019-02-28T11:27:08.102Z,13.13
2019-02-28T11:29:48.569Z,15.67
2019-02-28T11:32:29.418Z,16.90
2019-02-28T11:35:11.102Z,15.87
2019-02-28T11:37:52.237Z,15.33
2019-02-28T11:40:32.986Z,14.33
2019-02-28T11:43:13.801Z,21.63
2019-02-28T11:45:56.497Z,17.33
2019-02-28T11:48:37.593Z,17.70
2019-02-28T11:54:00.547Z,12.07
2019-02-28T11:56:41.556Z,15.43
2019-02-28T11:59:24.231Z,13.57
2019-02-28T12:02:04.780Z,21.60
2019-02-28T12:04:45.697Z,11.80
2019-02-28T12:07:25.890Z,14.33
2019-02-28T12:10:06.813Z,14.53
2019-02-28T12:12:48.566Z,15.63
2019-02-28T12:15:28.818Z,14.07
2019-02-28T12:18:09.582Z,15.67
2019-02-28T12:20:50.628Z,16.50
2019-02-28T12:23:31.596Z,15.97
2019-02-28T12:26:14.400Z,15.10
2019-02-28T12:28:55.255Z,16.23
2019-02-28T12:31:36.581Z,15.73
2019-02-28T12:36:59.967Z,16.90
2019-02-28T12:39:40.459Z,18.10
2019-02-28T12:42:21.013Z,14.27
2019-02-28T12:45:01.339Z,15.17
2019-02-28T12:47:42.306Z,14.50
2019-02-28T12:50:23.368Z,17.90
2019-02-28T12:53:04.136Z,16.47
2019-02-28T12:55:35.541Z,14.83
2019-02-28T12:58:22.052Z,16.07
2019-02-28T13:01:09.875Z,19.60
2019-02-28T13:04:00.617Z,16.77
2019-02-28T13:06:47.128Z,15.97
2019-02-28T13:09:34.899Z,17.23
2019-02-28T13:12:22.665Z,13.10
2019-02-28T13:15:31.148Z,17.47
2019-02-28T13:18:18.917Z,16.53
2019-02-28T13:21:10.604Z,14.37
2019-02-28T13:23:56.156Z,13.90
2019-02-28T13:26:44.005Z,15.83
2019-02-28T13:29:32.400Z,18.63
2019-02-28T13:32:21.241Z,15.27
2019-02-28T13:35:29.711Z,15.43
2019-02-28T13:38:19.125Z,15.13
2019-02-28T13:41:06.999Z,18.70
2019-02-28T13:43:59.228Z,16.27
2019-02-28T13:46:44.307Z,18.40
2019-02-28T13:49:32.077Z,19.57
2019-02-28T13:52:20.776Z,17.10
2019-02-28T13:55:14.315Z,18.27
2019-02-28T13:57:54.872Z,15.13
2019-02-28T14:00:35.566Z,16.50
2019-02-28T14:03:17.236Z,16.40
2019-02-28T14:05:57.971Z,15.50
2019-02-28T14:08:38.982Z,18.50
2019-02-28T14:11:20.080Z,18.03
2019-02-28T14:14:00.634Z,17.40
2019-02-28T14:16:41.631Z,17.43
2019-02-28T14:19:22.753Z,18.00
2019-02-28T14:22:03.884Z,16.07
2019-02-28T14:24:44.500Z,16.63
2019-02-28T14:27:26.255Z,14.30
2019-02-28T14:30:07.076Z,19.67
2019-02-28T14:32:47.852Z,18.90
2019-02-28T14:35:33.912Z,16.77
2019-02-28T14:38:11.016Z,15.37
2019-02-28T14:40:52.875Z,18.20
2019-02-28T14:43:34.517Z,14.10
2019-02-28T14:46:18.285Z,18.20
2019-02-28T14:48:58.235Z,17.17
2019-02-28T14:51:39.080Z,14.80
2019-02-28T14:54:21.883Z,15.43
2019-02-28T14:57:02.161Z,18.67
2019-02-28T14:59:43.187Z,12.10
2019-02-28T15:02:27.867Z,14.97
2019-02-28T15:05:06.021Z,17.60
2019-02-28T15:07:46.973Z,16.30
2019-02-28T15:10:27.504Z,15.17
2019-02-28T15:13:08.096Z,18.30
2019-02-28T15:15:49.438Z,15.60
2019-02-28T15:18:31.420Z,13.50
2019-02-28T15:21:11.655Z,15.50
2019-02-28T15:23:52.480Z,15.67
2019-02-28T15:26:33.421Z,16.90
2019-02-28T15:29:13.674Z,15.70
2019-02-28T15:31:54.232Z,15.93
2019-02-28T15:34:37.516Z,17.27
2019-02-28T15:37:17.113Z,16.17
2019-02-28T15:39:58.877Z,13.67
2019-02-28T15:42:42.908Z,14.00
2019-02-28T15:45:23.071Z,14.47
2019-02-28T15:48:03.383Z,15.27
2019-02-28T15:50:43.778Z,13.63
2019-02-28T15:53:24.441Z,15.73
2019-02-28T15:56:13.066Z,13.90
2019-02-28T15:58:47.305Z,12.33
2019-02-28T16:01:28.594Z,13.40
2019-02-28T16:04:13.031Z,16.03
2019-02-28T16:06:41.503Z,12.00
2019-02-28T16:09:29.261Z,13.27
2019-02-28T16:11:57.673Z,12.77
2019-02-28T16:14:26.090Z,11.63
2019-02-28T16:19:48.320Z,12.30
2019-02-28T16:22:36.152Z,12.47
2019-02-28T16:25:46.920Z,11.30
2019-02-28T16:28:14.792Z,14.83
2019-02-28T16:31:03.294Z,19.47
2019-02-28T16:33:52.027Z,12.07
2019-02-28T16:36:39.992Z,14.93
2019-02-28T16:39:27.752Z,12.77
2019-02-28T16:42:17.424Z,17.30
2019-02-28T16:45:25.718Z,13.20
2019-02-28T16:48:13.484Z,12.20
2019-02-28T16:54:08.100Z,14.00
2019-02-28T16:56:55.852Z,16.00
2019-02-28T16:59:36.485Z,15.47
2019-02-28T17:02:17.396Z,16.43
2019-02-28T17:04:59.647Z,17.90
2019-02-28T17:07:43.583Z,16.50
2019-02-28T17:10:45.528Z,14.83
2019-02-28T17:13:27.481Z,16.20
2019-02-28T17:16:12.672Z,16.70
2019-02-28T17:18:56.563Z,18.90
2019-02-28T17:21:36.123Z,17.37
2019-02-28T17:24:14.783Z,16.13
2019-02-28T17:30:01.818Z,16.83
2019-02-28T17:32:51.002Z,18.27
2019-02-28T17:35:38.769Z,24.03
2019-02-28T17:38:26.517Z,16.80
2019-02-28T17:41:14.282Z,17.17
2019-02-28T17:44:21.344Z,17.20
2019-02-28T17:47:28.431Z,18.83
2019-02-28T17:50:35.660Z,14.70
2019-02-28T17:53:24.960Z,19.30
2019-02-28T17:56:33.449Z,17.57
2019-02-28T17:59:14.073Z,17.10
2019-02-28T18:01:54.929Z,15.07
2019-02-28T18:04:35.915Z,18.47
2019-02-28T18:07:16.148Z,17.60
2019-02-28T18:09:56.966Z,17.07
2019-02-28T18:12:37.285Z,17.03
2019-02-28T18:15:18.173Z,16.90
2019-02-28T18:17:58.392Z,16.63
2019-02-28T18:20:38.947Z,28.73
2019-02-28T18:23:21.129Z,17.67
2019-02-28T18:26:01.762Z,18.87
2019-02-28T18:28:42.528Z,16.67
2019-02-28T18:31:23.160Z,18.23
2019-02-28T18:34:03.987Z,19.80
2019-02-28T18:36:44.682Z,21.00
2019-02-28T18:39:25.736Z,19.73
2019-02-28T18:42:06.202Z,16.83
2019-02-28T18:44:47.033Z,18.30
2019-02-28T18:47:28.057Z,20.70
2019-02-28T18:50:08.902Z,17.17
2019-02-28T18:52:49.792Z,18.53
2019-02-28T18:55:34.897Z,22.73
2019-02-28T18:58:10.900Z,19.47
2019-02-28T19:00:51.227Z,18.30
2019-02-28T19:03:32.071Z,18.60
2019-02-28T19:06:12.293Z,17.80
2019-02-28T19:08:52.862Z,18.10
2019-02-28T19:11:33.451Z,19.80
2019-02-28T19:14:13.996Z,18.27
2019-02-28T19:16:54.633Z,15.87
2019-02-28T19:19:35.561Z,19.40
2019-02-28T19:22:15.769Z,18.47
2019-02-28T19:24:56.712Z,18.03
2019-02-28T19:27:37.305Z,18.83
2019-02-28T19:30:17.788Z,18.03
2019-02-28T19:32:58.758Z,19.20
2019-02-28T19:35:39.585Z,16.07
2019-02-28T19:38:20.313Z,19.93
2019-02-28T19:41:01.322Z,23.30
2019-02-28T19:43:42.421Z,17.23
2019-02-28T19:46:23.092Z,16.97
2019-02-28T19:49:04.150Z,19.83
2019-02-28T19:51:44.482Z,18.40
2019-02-28T19:54:24.913Z,20.40
2019-02-28T19:57:05.705Z,18.23
2019-02-28T19:59:47.309Z,17.10
2019-02-28T20:02:27.846Z,22.77
2019-02-28T20:05:08.884Z,19.03
2019-02-28T20:07:58.347Z,20.50
2019-02-28T20:10:47.174Z,19.10
2019-02-28T20:13:35.649Z,21.07
2019-02-28T20:16:23.398Z,19.57
2019-02-28T20:19:11.335Z,17.80
2019-02-28T20:21:59.156Z,20.97
2019-02-28T20:24:46.937Z,19.43
2019-02-28T20:27:34.692Z,21.57
2019-02-28T20:33:17.713Z,19.93
2019-02-28T20:36:05.555Z,18.63
2019-02-28T20:38:53.330Z,19.80
2019-02-28T20:41:41.110Z,16.80
2019-02-28T20:44:28.884Z,21.30
2019-02-28T20:47:16.641Z,19.87
2019-02-28T20:50:23.729Z,17.93
2019-02-28T20:53:11.500Z,18.80
2019-02-28T20:56:00.952Z,19.10
2019-02-28T20:58:48.752Z,19.83
2019-02-28T21:01:36.514Z,18.23
2019-02-28T21:04:24.290Z,16.10
2019-02-28T21:07:05.272Z,16.97
2019-02-28T21:09:46.073Z,17.27
2019-02-28T21:12:26.705Z,17.83
2019-02-28T21:15:07.756Z,17.90
2019-02-28T21:17:48.474Z,19.67
2019-02-28T21:20:29.089Z,18.00
2019-02-28T21:23:09.673Z,22.50
2019-02-28T21:25:50.881Z,21.57
2019-02-28T21:28:32.000Z,17.00
2019-02-28T21:31:12.676Z,21.77
2019-02-28T21:33:53.708Z,18.63
2019-02-28T21:36:34.471Z,19.93
2019-02-28T21:39:15.112Z,18.97
2019-02-28T21:41:55.960Z,16.90
2019-02-28T21:44:36.552Z,18.00
2019-02-28T21:47:17.297Z,17.67
2019-02-28T21:49:58.243Z,19.53
2019-02-28T21:52:39.197Z,21.00
2019-02-28T21:55:19.900Z,20.87
2019-02-28T21:58:00.613Z,18.70
2019-02-28T22:00:41.665Z,19.23
2019-02-28T22:03:22.161Z,19.10
2019-02-28T22:06:03.260Z,18.80
2019-02-28T22:08:44.059Z,17.00
2019-02-28T22:11:24.907Z,17.87
2019-02-28T22:14:05.742Z,19.90
2019-02-28T22:16:46.682Z,17.30
2019-02-28T22:19:27.507Z,18.83
2019-02-28T22:22:08.133Z,19.37
2019-02-28T22:24:48.661Z,19.90
2019-02-28T22:27:29.561Z,18.43
2019-02-28T22:30:29.443Z,18.77
2019-02-28T22:36:08.732Z,18.67
2019-02-28T22:38:49.678Z,18.30
2019-02-28T22:41:30.309Z,19.73
2019-02-28T22:44:11.046Z,21.07
2019-02-28T22:46:51.718Z,17.53
2019-02-28T22:49:33.677Z,19.87
2019-02-28T22:52:13.906Z,18.67
2019-02-28T22:54:54.808Z,22.10
2019-02-28T22:57:35.323Z,18.13
2019-02-28T23:00:16.084Z,19.20
2019-02-28T23:02:56.589Z,18.20
2019-02-28T23:05:37.035Z,18.80
2019-02-28T23:08:18.058Z,17.80
2019-02-28T23:10:58.881Z,21.30
2019-02-28T23:13:39.575Z,21.63
2019-02-28T23:16:20.422Z,18.00
2019-02-28T23:19:01.526Z,18.57
2019-02-28T23:21:40.256Z,15.67
2019-02-28T23:24:28.007Z,16.97
2019-02-28T23:27:16.533Z,15.80
2019-02-28T23:30:23.617Z,19.97
2019-02-28T23:33:11.446Z,15.77
2019-02-28T23:35:59.200Z,19.23
2019-02-28T23:38:47.027Z,16.30
2019-02-28T23:41:34.804Z,18.27
2019-02-28T23:44:22.560Z,16.83
2019-02-28T23:47:10.381Z,15.13
2019-02-28T23:49:58.136Z,16.90
2019-02-28T23:52:45.890Z,14.67
2019-02-28T23:55:33.645Z,14.60
2019-02-28T23:58:21.408Z,14.67
