createdAt,value
2023-04-09T00:02:38.668Z,25.48
2023-04-09T00:05:06.689Z,23.38
2023-04-09T00:07:33.932Z,21.60
2023-04-09T00:10:01.180Z,23.77
2023-04-09T00:12:28.302Z,23.75
2023-04-09T00:22:13.081Z,24.65
2023-04-09T00:24:40.223Z,23.20
2023-04-09T00:36:49.841Z,31.58
2023-04-09T00:39:17.077Z,25.85
2023-04-09T00:41:44.198Z,29.88
2023-04-09T00:44:11.458Z,26.15
2023-04-09T00:46:38.653Z,27.55
2023-04-09T00:53:57.619Z,25.65
2023-04-09T00:58:51.349Z,29.23
2023-04-09T01:01:18.849Z,27.10
2023-04-09T01:11:38.205Z,29.52
2023-04-09T01:14:23.372Z,29.75
2023-04-09T01:17:05.264Z,33.42
2023-04-09T01:19:49.144Z,29.63
2023-04-09T01:22:25.315Z,33.50
2023-04-09T01:25:01.153Z,37.95
2023-04-09T01:27:44.950Z,35.17
2023-04-09T01:35:05.118Z,37.92
2023-04-09T01:37:33.090Z,36.90
2023-04-09T01:40:00.808Z,36.80
2023-04-09T01:42:28.172Z,39.05
2023-04-09T03:10:22.564Z,60.60
2023-04-09T03:12:50.061Z,56.20
2023-04-09T03:15:17.288Z,57.03
2023-04-09T03:17:44.432Z,59.20
2023-04-09T03:20:11.667Z,57.53
2023-04-09T03:27:30.866Z,47.58
2023-04-09T03:34:57.875Z,45.47
2023-04-09T03:37:25.720Z,44.13
2023-04-09T03:39:52.965Z,43.25
2023-04-09T03:52:02.957Z,46.17
2023-04-09T03:54:37.148Z,40.92
2023-04-09T03:59:30.678Z,42.85
2023-04-09T04:01:58.226Z,41.42
2023-04-09T04:06:51.720Z,44.38
2023-04-09T04:14:21.592Z,41.17
2023-04-09T04:16:54.937Z,42.58
2023-04-09T04:19:27.229Z,41.60
2023-04-09T04:21:55.435Z,42.65
2023-04-09T04:24:23.272Z,39.60
2023-04-09T04:26:50.275Z,43.92
2023-04-09T04:34:10.929Z,50.97
2023-04-09T04:36:39.133Z,47.10
2023-04-09T04:39:07.816Z,52.22
2023-04-09T04:44:00.393Z,53.70
2023-04-09T04:46:27.753Z,47.25
2023-04-09T04:48:55.047Z,48.78
2023-04-09T04:51:23.091Z,48.83
2023-04-09T04:54:07.488Z,48.88
2023-04-09T04:56:34.730Z,49.85
2023-04-09T04:59:07.991Z,52.35
2023-04-09T05:01:47.250Z,64.30
2023-04-09T05:13:56.849Z,65.30
2023-04-09T05:16:24.476Z,64.10
2023-04-09T05:23:53.518Z,68.30
2023-04-09T05:28:54.579Z,60.80
2023-04-09T05:41:13.578Z,60.58
2023-04-09T05:46:16.875Z,71.82
2023-04-09T05:48:45.162Z,69.28
2023-04-09T05:56:03.419Z,74.30
2023-04-09T05:58:48.666Z,78.20
2023-04-09T06:01:15.665Z,75.00
2023-04-09T06:03:43.790Z,68.57
2023-04-09T06:06:11.110Z,68.65
2023-04-09T06:11:04.041Z,62.15
2023-04-09T06:13:31.137Z,62.22
2023-04-09T06:15:58.295Z,45.90
2023-04-09T06:18:25.376Z,39.90
2023-04-09T06:21:01.621Z,32.00
2023-04-09T06:23:28.664Z,35.60
2023-04-09T06:25:55.911Z,35.65
2023-04-09T06:28:23.155Z,35.85
2023-04-09T06:30:50.453Z,39.08
2023-04-09T06:33:17.495Z,32.10
2023-04-09T06:43:39.102Z,30.77
2023-04-09T06:46:06.249Z,34.65
2023-04-09T06:48:33.344Z,33.72
2023-04-09T06:53:25.994Z,32.55
2023-04-09T06:55:54.046Z,31.23
2023-04-09T06:58:22.730Z,33.67
2023-04-09T07:00:49.856Z,38.47
2023-04-09T07:03:16.995Z,34.38
2023-04-09T07:05:44.051Z,32.92
2023-04-09T07:08:12.013Z,35.15
2023-04-09T07:15:58.857Z,30.67
2023-04-09T08:07:37.911Z,26.48
2023-04-09T08:10:06.371Z,26.40
2023-04-09T08:12:33.721Z,25.63
2023-04-09T09:01:23.478Z,23.27
2023-04-09T09:04:00.353Z,15.90
2023-04-09T09:06:30.320Z,19.45
2023-04-09T09:09:02.725Z,15.85
2023-04-09T09:11:30.812Z,16.27
2023-04-09T09:13:59.014Z,13.60
2023-04-09T09:16:26.274Z,13.07
2023-04-09T09:23:48.702Z,14.35
2023-04-09T09:33:42.006Z,19.58
2023-04-09T09:36:12.266Z,16.08
2023-04-09T09:38:58.227Z,18.27
2023-04-09T09:41:26.295Z,14.48
2023-04-09T09:43:53.543Z,14.85
2023-04-09T09:48:47.191Z,16.00
2023-04-09T09:51:14.938Z,15.05
2023-04-09T09:58:47.807Z,16.80
2023-04-09T10:01:18.566Z,16.38
2023-04-09T10:03:46.621Z,14.82
2023-04-09T10:06:13.979Z,15.57
2023-04-09T10:08:42.548Z,13.48
2023-04-09T10:11:09.806Z,15.80
2023-04-09T10:13:41.853Z,11.07
2023-04-09T10:16:09.420Z,15.15
2023-04-09T10:18:37.043Z,12.13
2023-04-09T10:21:08.140Z,11.63
2023-04-09T10:23:39.814Z,12.30
2023-04-09T10:26:07.058Z,10.63
2023-04-09T10:28:34.417Z,12.10
2023-04-09T10:31:01.749Z,13.43
2023-04-09T10:33:29.032Z,15.55
2023-04-09T10:38:49.086Z,11.55
2023-04-09T10:43:48.732Z,11.15
2023-04-09T10:49:18.383Z,12.50
2023-04-09T10:52:11.886Z,10.15
2023-04-09T10:54:39.630Z,10.13
2023-04-09T10:57:09.524Z,7.25
2023-04-09T11:07:13.014Z,15.98
2023-04-09T11:09:41.824Z,7.80
2023-04-09T11:12:11.590Z,9.55
2023-04-09T11:21:56.488Z,9.85
2023-04-09T11:29:44.504Z,13.20
2023-04-09T11:32:12.944Z,12.40
2023-04-09T11:34:40.188Z,12.38
2023-04-09T11:39:38.064Z,11.68
2023-04-09T11:42:05.159Z,11.32
2023-04-09T11:44:32.764Z,9.77
2023-04-09T11:47:00.200Z,10.35
2023-04-09T11:49:27.493Z,8.88
2023-04-09T11:54:20.672Z,8.50
2023-04-09T11:59:21.645Z,8.98
2023-04-09T12:01:52.243Z,11.15
2023-04-09T12:11:42.371Z,12.05
2023-04-09T12:14:13.398Z,8.63
2023-04-09T12:33:56.684Z,6.07
2023-04-09T13:51:56.198Z,4.03
2023-04-09T13:54:23.551Z,4.88
2023-04-09T14:04:27.208Z,4.35
2023-04-09T14:06:54.293Z,3.50
2023-04-09T14:09:21.538Z,4.05
2023-04-09T14:11:49.755Z,4.32
2023-04-09T14:14:17.100Z,3.92
2023-04-09T14:19:10.636Z,3.45
2023-04-09T14:21:38.236Z,3.22
2023-04-09T14:44:46.197Z,4.78
2023-04-09T14:47:13.321Z,4.18
2023-04-09T14:49:50.288Z,3.70
2023-04-09T14:54:45.523Z,4.85
2023-04-09T14:57:12.745Z,3.45
2023-04-09T14:59:39.870Z,4.63
2023-04-09T15:02:07.314Z,10.73
2023-04-09T15:04:34.985Z,3.63
2023-04-09T15:07:02.350Z,4.53
2023-04-09T15:09:29.575Z,4.53
2023-04-09T15:11:57.421Z,3.13
2023-04-09T15:16:50.291Z,3.13
2023-04-09T15:19:17.438Z,4.72
2023-04-09T15:21:44.479Z,4.13
2023-04-09T15:24:11.835Z,5.30
2023-04-09T15:26:39.081Z,4.82
2023-04-09T15:38:55.902Z,6.00
2023-04-09T15:41:24.349Z,4.38
2023-04-09T15:58:32.446Z,3.28
2023-04-09T16:01:03.449Z,5.70
2023-04-09T16:06:07.617Z,4.88
2023-04-09T16:08:35.565Z,5.50
2023-04-09T16:15:54.848Z,6.03
2023-04-09T16:23:13.462Z,4.28
2023-04-09T16:57:35.953Z,3.75
2023-04-09T17:00:07.751Z,4.03
2023-04-09T18:25:35.249Z,4.75
2023-04-09T18:28:02.610Z,5.13
2023-04-09T18:32:55.584Z,4.13
2023-04-09T18:35:23.020Z,7.10
2023-04-09T18:37:50.264Z,8.32
2023-04-09T18:40:18.954Z,5.70
2023-04-09T18:42:49.825Z,4.28
2023-04-09T18:45:16.945Z,6.45
2023-04-09T18:47:44.429Z,5.93
2023-04-09T18:50:12.615Z,7.57
2023-04-09T18:52:39.753Z,5.15
2023-04-09T18:55:06.893Z,4.57
2023-04-09T19:00:00.638Z,5.82
2023-04-09T19:02:29.208Z,5.65
2023-04-09T19:08:00.165Z,5.15
2023-04-09T19:10:27.417Z,5.70
2023-04-09T19:12:54.554Z,5.43
2023-04-09T19:20:15.901Z,5.03
2023-04-09T19:22:47.226Z,7.20
2023-04-09T19:25:15.071Z,4.57
2023-04-09T19:27:42.799Z,5.75
2023-04-09T19:32:44.623Z,5.55
2023-04-09T19:37:38.764Z,6.70
2023-04-09T19:40:09.100Z,5.53
2023-04-09T19:47:31.566Z,6.93
2023-04-09T19:49:59.547Z,8.50
2023-04-09T19:52:29.374Z,6.63
2023-04-09T20:19:55.615Z,8.07
2023-04-09T20:22:24.059Z,8.40
2023-04-09T20:24:52.275Z,7.57
2023-04-09T20:37:02.201Z,6.80
2023-04-09T20:40:08.742Z,8.23
2023-04-09T20:47:27.308Z,6.85
2023-04-09T20:59:39.790Z,8.02
2023-04-09T21:02:07.188Z,7.40
2023-04-09T21:04:34.396Z,7.40
2023-04-09T21:33:47.406Z,7.72
2023-04-09T21:43:40.708Z,9.18
2023-04-09T21:46:08.119Z,8.10
2023-04-09T22:15:20.833Z,8.55
2023-04-09T22:27:33.570Z,9.40
2023-04-09T22:30:00.933Z,7.43
2023-04-09T22:32:28.672Z,8.13
2023-04-09T22:34:55.783Z,7.35
2023-04-09T22:37:25.903Z,8.23
2023-04-09T22:39:53.267Z,7.53
2023-04-09T22:42:20.512Z,8.63
2023-04-09T22:44:47.991Z,7.45
2023-04-09T22:47:15.119Z,7.75
2023-04-09T22:49:42.149Z,7.82
2023-04-09T22:52:09.960Z,9.45
2023-04-09T22:54:38.175Z,7.40
2023-04-09T23:02:24.778Z,7.55
2023-04-09T23:04:52.064Z,9.65
2023-04-09T23:07:19.224Z,8.02
2023-04-09T23:09:46.587Z,7.57
2023-04-09T23:12:13.833Z,7.97
2023-04-09T23:17:06.651Z,7.43
2023-04-09T23:19:33.889Z,7.30
2023-04-09T23:22:01.129Z,7.25
2023-04-09T23:43:53.678Z,9.95
2023-04-09T23:46:21.129Z,11.60
2023-04-09T23:48:48.222Z,8.88
2023-04-09T23:53:44.514Z,7.63
2023-04-09T23:56:12.399Z,8.85
2023-04-09T23:58:39.481Z,10.02
