createdAt,value
2022-08-23T00:01:35.323Z,22.40
2022-08-23T00:04:09.745Z,22.40
2022-08-23T00:06:42.798Z,22.30
2022-08-23T00:09:11.559Z,22.30
2022-08-23T00:11:43.407Z,22.20
2022-08-23T00:14:16.915Z,22.20
2022-08-23T00:16:46.775Z,22.20
2022-08-23T00:19:18.138Z,22.10
2022-08-23T00:21:49.071Z,22.10
2022-08-23T00:24:20.106Z,22.00
2022-08-23T00:27:05.070Z,22.00
2022-08-23T00:29:36.478Z,22.00
2022-08-23T00:32:07.539Z,22.00
2022-08-23T00:34:36.448Z,21.90
2022-08-23T00:37:08.720Z,21.90
2022-08-23T00:39:38.211Z,21.90
2022-08-23T00:42:26.668Z,21.80
2022-08-23T00:45:14.079Z,21.80
2022-08-23T00:47:45.012Z,21.70
2022-08-23T00:50:28.697Z,21.70
2022-08-23T00:53:07.708Z,21.60
2022-08-23T00:55:37.782Z,21.60
2022-08-23T00:58:06.154Z,21.50
2022-08-23T01:00:34.858Z,21.50
2022-08-23T01:03:07.065Z,21.50
2022-08-23T01:05:52.674Z,21.40
2022-08-23T01:08:25.831Z,21.40
2022-08-23T01:11:01.714Z,21.40
2022-08-23T01:13:43.023Z,21.40
2022-08-23T01:16:20.299Z,21.30
2022-08-23T01:18:50.608Z,21.30
2022-08-23T01:21:30.933Z,21.30
2022-08-23T01:24:04.348Z,21.30
2022-08-23T01:26:35.162Z,21.20
2022-08-23T01:29:07.241Z,21.20
2022-08-23T01:31:37.257Z,21.20
2022-08-23T01:34:09.555Z,21.10
2022-08-23T01:36:38.857Z,21.10
2022-08-23T01:39:08.928Z,21.10
2022-08-23T01:41:38.433Z,21.00
2022-08-23T01:44:07.493Z,21.00
2022-08-23T01:46:37.437Z,21.00
2022-08-23T01:49:08.486Z,20.90
2022-08-23T01:51:37.417Z,20.90
2022-08-23T01:54:07.692Z,20.90
2022-08-23T01:56:39.037Z,20.90
2022-08-23T01:59:08.812Z,20.80
2022-08-23T02:01:38.189Z,20.80
2022-08-23T02:04:07.517Z,20.70
2022-08-23T02:06:35.731Z,20.70
2022-08-23T02:09:05.847Z,20.70
2022-08-23T02:11:49.891Z,20.60
2022-08-23T02:14:22.032Z,20.60
2022-08-23T02:17:03.256Z,20.60
2022-08-23T02:19:33.198Z,20.50
2022-08-23T02:22:01.611Z,20.50
2022-08-23T02:24:31.022Z,20.50
2022-08-23T02:27:05.208Z,20.40
2022-08-23T02:29:38.330Z,20.40
2022-08-23T02:32:09.916Z,20.40
2022-08-23T02:34:38.458Z,20.40
2022-08-23T02:37:07.331Z,20.30
2022-08-23T02:39:35.780Z,20.30
2022-08-23T02:42:12.268Z,20.30
2022-08-23T02:44:40.543Z,20.20
2022-08-23T02:47:09.222Z,20.20
2022-08-23T02:49:37.801Z,20.20
2022-08-23T02:52:07.411Z,20.10
2022-08-23T02:54:36.374Z,20.10
2022-08-23T02:57:05.210Z,20.10
2022-08-23T02:59:35.329Z,20.10
2022-08-23T03:02:03.430Z,20.00
2022-08-23T03:04:32.090Z,20.00
2022-08-23T03:07:00.568Z,20.00
2022-08-23T03:09:29.373Z,20.00
2022-08-23T03:11:57.365Z,19.90
2022-08-23T03:14:27.410Z,19.90
2022-08-23T03:16:58.423Z,19.90
2022-08-23T03:19:27.874Z,19.90
2022-08-23T03:21:55.972Z,19.80
2022-08-23T03:24:24.119Z,19.80
2022-08-23T03:26:52.581Z,19.80
2022-08-23T03:29:20.675Z,19.80
2022-08-23T03:31:48.859Z,19.80
2022-08-23T03:34:18.469Z,19.70
2022-08-23T03:36:47.484Z,19.70
2022-08-23T03:39:16.215Z,19.70
2022-08-23T03:41:44.222Z,19.60
2022-08-23T03:44:12.752Z,19.60
2022-08-23T03:46:40.763Z,19.60
2022-08-23T03:49:09.098Z,19.60
2022-08-23T03:51:38.603Z,19.50
2022-08-23T03:54:07.047Z,19.50
2022-08-23T03:56:38.686Z,19.50
2022-08-23T03:59:11.866Z,19.50
2022-08-23T04:01:40.131Z,19.50
2022-08-23T04:04:08.313Z,19.50
2022-08-23T04:06:38.065Z,19.50
2022-08-23T04:09:06.501Z,19.40
2022-08-23T04:11:34.700Z,19.40
2022-08-23T04:14:02.960Z,19.40
2022-08-23T04:16:33.424Z,19.40
2022-08-23T04:19:01.644Z,19.30
2022-08-23T04:21:30.306Z,19.30
2022-08-23T04:23:59.934Z,19.30
2022-08-23T04:26:30.286Z,19.30
2022-08-23T04:28:58.682Z,19.20
2022-08-23T04:31:29.021Z,19.20
2022-08-23T04:34:03.930Z,19.20
2022-08-23T04:36:38.243Z,19.20
2022-08-23T04:39:08.576Z,19.10
2022-08-23T04:41:54.570Z,19.10
2022-08-23T04:44:23.331Z,19.10
2022-08-23T04:46:51.364Z,19.10
2022-08-23T04:49:24.458Z,19.10
2022-08-23T04:51:53.492Z,19.00
2022-08-23T04:54:23.674Z,19.00
2022-08-23T04:56:52.064Z,19.00
2022-08-23T04:59:20.368Z,19.00
2022-08-23T05:01:48.419Z,19.00
2022-08-23T05:04:16.651Z,19.00
2022-08-23T05:06:45.655Z,19.00
2022-08-23T05:09:19.869Z,18.90
2022-08-23T05:11:50.625Z,18.90
2022-08-23T05:14:19.338Z,18.90
2022-08-23T05:16:47.482Z,18.90
2022-08-23T05:19:15.521Z,18.90
2022-08-23T05:21:44.074Z,18.90
2022-08-23T05:24:13.778Z,18.90
2022-08-23T05:26:42.497Z,18.90
2022-08-23T05:29:12.294Z,18.90
2022-08-23T05:31:40.505Z,18.90
2022-08-23T05:34:08.812Z,18.90
2022-08-23T05:36:37.678Z,18.90
2022-08-23T05:39:06.307Z,18.90
2022-08-23T05:41:38.237Z,19.00
2022-08-23T05:44:06.871Z,19.00
2022-08-23T05:46:39.473Z,19.10
2022-08-23T05:49:11.559Z,19.10
2022-08-23T05:51:43.742Z,19.20
2022-08-23T05:54:14.112Z,19.30
2022-08-23T05:56:45.238Z,19.40
2022-08-23T05:59:19.478Z,19.50
2022-08-23T06:01:49.111Z,19.60
2022-08-23T06:04:19.098Z,19.70
2022-08-23T06:06:48.315Z,19.80
2022-08-23T06:09:19.322Z,19.90
2022-08-23T06:11:49.430Z,20.10
2022-08-23T06:14:18.026Z,20.20
2022-08-23T06:16:55.489Z,20.30
2022-08-23T06:19:24.885Z,20.40
2022-08-23T06:21:53.790Z,20.50
2022-08-23T06:24:23.219Z,20.60
2022-08-23T06:26:52.290Z,20.70
2022-08-23T06:29:21.521Z,20.80
2022-08-23T06:31:54.103Z,21.00
2022-08-23T06:34:29.314Z,21.10
2022-08-23T06:37:01.016Z,21.30
2022-08-23T06:39:36.785Z,21.40
2022-08-23T06:42:34.344Z,21.50
2022-08-23T06:44:57.341Z,21.60
2022-08-23T06:47:27.023Z,21.80
2022-08-23T06:49:57.720Z,21.90
2022-08-23T06:52:27.317Z,22.00
2022-08-23T06:54:55.797Z,22.10
2022-08-23T06:57:26.459Z,22.20
2022-08-23T06:59:55.003Z,22.20
2022-08-23T07:02:23.166Z,22.30
2022-08-23T07:04:54.219Z,22.40
2022-08-23T07:07:22.701Z,22.50
2022-08-23T07:09:50.970Z,22.50
2022-08-23T07:12:19.790Z,22.60
2022-08-23T07:14:48.134Z,22.70
2022-08-23T07:17:16.951Z,22.80
2022-08-23T07:19:45.450Z,22.90
2022-08-23T07:22:15.665Z,23.10
2022-08-23T07:24:44.003Z,23.20
2022-08-23T07:27:12.496Z,23.40
2022-08-23T07:29:41.406Z,23.50
2022-08-23T07:32:11.137Z,23.60
2022-08-23T07:34:39.256Z,23.70
2022-08-23T07:37:11.210Z,23.80
2022-08-23T07:39:45.974Z,23.90
2022-08-23T07:42:22.723Z,24.10
2022-08-23T07:44:51.835Z,24.20
2022-08-23T07:47:21.618Z,24.30
2022-08-23T07:49:49.995Z,24.40
2022-08-23T07:52:18.454Z,24.50
2022-08-23T07:54:48.266Z,24.60
2022-08-23T07:57:18.134Z,24.60
2022-08-23T07:59:46.784Z,24.80
2022-08-23T08:02:15.502Z,24.80
2022-08-23T08:04:43.996Z,24.90
2022-08-23T08:07:21.221Z,25.00
2022-08-23T08:09:50.984Z,25.00
2022-08-23T08:12:19.133Z,25.10
2022-08-23T08:14:48.710Z,25.20
2022-08-23T08:17:18.166Z,25.30
2022-08-23T08:19:47.012Z,25.30
2022-08-23T08:22:15.118Z,25.40
2022-08-23T08:24:43.535Z,25.50
2022-08-23T08:27:13.029Z,25.60
2022-08-23T08:29:41.978Z,25.60
2022-08-23T08:32:13.935Z,25.70
2022-08-23T08:34:43.095Z,25.70
2022-08-23T08:37:11.403Z,25.80
2022-08-23T08:39:45.456Z,25.80
2022-08-23T08:42:43.371Z,26.00
2022-08-23T08:45:17.501Z,26.10
2022-08-23T08:47:53.398Z,26.20
2022-08-23T08:50:28.431Z,26.40
2022-08-23T08:53:05.364Z,26.40
2022-08-23T08:55:39.634Z,26.60
2022-08-23T08:58:20.418Z,26.60
2022-08-23T09:00:52.703Z,26.70
2022-08-23T09:03:25.106Z,26.80
2022-08-23T09:06:01.111Z,26.90
2022-08-23T09:08:48.849Z,26.90
2022-08-23T09:11:34.977Z,27.00
2022-08-23T09:14:39.368Z,27.00
2022-08-23T09:17:20.850Z,27.00
2022-08-23T09:19:54.116Z,27.10
2022-08-23T09:22:33.811Z,27.20
2022-08-23T09:25:02.150Z,27.30
2022-08-23T09:27:32.819Z,27.30
2022-08-23T09:30:03.519Z,27.40
2022-08-23T09:32:34.816Z,27.50
2022-08-23T09:35:17.187Z,27.50
2022-08-23T09:37:57.355Z,27.60
2022-08-23T09:40:41.343Z,27.60
2022-08-23T09:43:15.571Z,27.80
2022-08-23T09:45:58.527Z,27.80
2022-08-23T09:48:41.549Z,27.80
2022-08-23T09:51:23.413Z,27.90
2022-08-23T09:54:08.078Z,28.00
2022-08-23T09:56:41.403Z,28.10
2022-08-23T09:59:40.165Z,28.20
2022-08-23T10:02:25.087Z,28.30
2022-08-23T10:05:03.179Z,28.30
2022-08-23T10:07:42.473Z,28.40
2022-08-23T10:10:29.283Z,28.40
2022-08-23T10:12:59.057Z,28.50
2022-08-23T10:15:52.086Z,28.60
2022-08-23T10:18:39.050Z,28.60
2022-08-23T10:21:21.083Z,28.70
2022-08-23T10:24:16.623Z,28.70
2022-08-23T10:27:03.443Z,28.80
2022-08-23T10:29:42.703Z,28.80
2022-08-23T10:32:27.066Z,28.90
2022-08-23T10:35:14.927Z,29.00
2022-08-23T10:37:54.428Z,29.10
2022-08-23T10:40:33.719Z,29.10
2022-08-23T10:43:15.956Z,29.10
2022-08-23T10:45:47.743Z,29.20
2022-08-23T10:48:28.144Z,29.20
2022-08-23T10:51:03.716Z,29.20
2022-08-23T10:53:46.034Z,29.30
2022-08-23T10:56:19.042Z,29.30
2022-08-23T10:58:52.899Z,29.40
2022-08-23T11:01:26.230Z,29.50
2022-08-23T11:04:04.707Z,29.60
2022-08-23T11:06:52.585Z,29.60
2022-08-23T11:10:16.336Z,29.60
2022-08-23T11:12:56.623Z,29.70
2022-08-23T11:15:44.576Z,29.80
2022-08-23T11:18:42.366Z,29.80
2022-08-23T11:21:45.482Z,29.80
2022-08-23T11:24:55.486Z,29.80
2022-08-23T11:27:33.782Z,29.90
2022-08-23T11:30:49.884Z,30.00
2022-08-23T11:33:24.191Z,30.00
2022-08-23T11:35:56.346Z,30.00
2022-08-23T11:39:05.778Z,30.10
2022-08-23T11:42:03.504Z,30.20
2022-08-23T11:44:42.002Z,30.30
2022-08-23T11:47:12.892Z,30.30
2022-08-23T11:50:26.037Z,30.30
2022-08-23T11:53:36.308Z,30.40
2022-08-23T11:56:46.208Z,30.40
2022-08-23T11:59:41.878Z,30.60
2022-08-23T12:02:42.349Z,30.60
2022-08-23T12:05:32.357Z,30.70
2022-08-23T12:08:55.323Z,30.80
2022-08-23T12:11:26.396Z,30.90
2022-08-23T12:14:01.433Z,31.00
2022-08-23T12:16:37.398Z,31.00
2022-08-23T12:19:13.684Z,31.10
2022-08-23T12:21:48.251Z,31.10
2022-08-23T12:24:25.957Z,31.20
2022-08-23T12:27:15.387Z,31.20
2022-08-23T12:29:59.670Z,31.30
2022-08-23T12:32:41.367Z,31.40
2022-08-23T12:35:32.916Z,31.40
2022-08-23T12:38:10.978Z,31.40
2022-08-23T12:40:43.941Z,31.40
2022-08-23T12:43:22.793Z,31.40
2022-08-23T12:45:56.472Z,31.40
2022-08-23T12:48:28.947Z,31.40
2022-08-23T12:51:01.243Z,31.40
2022-08-23T12:53:32.559Z,31.40
2022-08-23T12:56:06.437Z,31.40
2022-08-23T12:58:39.921Z,31.50
2022-08-23T13:01:22.226Z,31.50
2022-08-23T13:04:07.059Z,31.70
2022-08-23T13:06:42.943Z,31.70
2022-08-23T13:09:20.865Z,31.70
2022-08-23T13:11:49.773Z,31.70
2022-08-23T13:14:26.965Z,31.80
2022-08-23T13:17:18.332Z,31.90
2022-08-23T13:19:49.090Z,31.90
2022-08-23T13:22:25.031Z,31.90
2022-08-23T13:25:27.599Z,32.00
2022-08-23T13:27:57.063Z,32.00
2022-08-23T13:30:29.653Z,32.00
2022-08-23T13:33:23.221Z,32.00
2022-08-23T13:36:13.400Z,32.00
2022-08-23T13:38:43.205Z,32.10
2022-08-23T13:41:27.552Z,32.20
2022-08-23T13:43:56.104Z,32.30
2022-08-23T13:46:27.591Z,32.30
2022-08-23T13:49:05.487Z,32.40
2022-08-23T13:51:38.777Z,32.40
2022-08-23T13:54:11.807Z,32.50
2022-08-23T13:56:48.886Z,32.50
2022-08-23T13:59:26.812Z,32.50
2022-08-23T14:02:02.403Z,32.60
2022-08-23T14:04:32.493Z,32.60
2022-08-23T14:07:00.739Z,32.60
2022-08-23T14:09:28.901Z,32.70
2022-08-23T14:12:02.860Z,32.70
2022-08-23T14:14:35.761Z,32.70
2022-08-23T14:17:04.674Z,32.80
2022-08-23T14:22:22.784Z,32.90
2022-08-23T14:24:50.771Z,32.90
2022-08-23T14:27:19.209Z,32.80
2022-08-23T14:29:47.544Z,32.80
2022-08-23T14:32:15.684Z,32.80
2022-08-23T14:34:45.400Z,32.70
2022-08-23T14:38:00.555Z,32.70
2022-08-23T14:40:01.706Z,32.60
2022-08-23T14:42:29.916Z,32.60
2022-08-23T14:44:58.064Z,32.60
2022-08-23T14:47:26.761Z,32.60
2022-08-23T14:49:56.382Z,32.60
2022-08-23T14:52:24.838Z,32.70
2022-08-23T14:54:53.024Z,32.70
2022-08-23T14:57:21.242Z,32.70
2022-08-23T14:59:50.033Z,32.70
2022-08-23T15:02:24.421Z,32.70
2022-08-23T15:04:53.449Z,32.70
2022-08-23T15:07:50.265Z,32.70
2022-08-23T15:13:26.159Z,32.80
2022-08-23T15:16:07.235Z,32.70
2022-08-23T15:18:36.738Z,32.80
2022-08-23T15:21:05.556Z,32.80
2022-08-23T15:23:35.025Z,32.90
2022-08-23T15:26:03.239Z,33.00
2022-08-23T15:28:32.181Z,33.00
2022-08-23T15:31:00.444Z,33.00
2022-08-23T15:33:31.479Z,33.10
2022-08-23T15:36:01.840Z,33.10
2022-08-23T15:38:32.518Z,33.10
2022-08-23T15:41:02.473Z,33.20
2022-08-23T15:43:34.180Z,33.10
2022-08-23T15:46:08.420Z,33.20
2022-08-23T15:48:43.671Z,33.10
2022-08-23T15:51:13.422Z,33.10
2022-08-23T15:53:41.914Z,33.10
2022-08-23T15:56:18.130Z,33.10
2022-08-23T15:58:47.016Z,33.10
2022-08-23T16:01:20.705Z,33.10
2022-08-23T16:03:50.800Z,33.10
2022-08-23T16:06:19.080Z,33.10
2022-08-23T16:08:52.177Z,33.20
2022-08-23T16:11:22.843Z,33.20
2022-08-23T16:13:53.775Z,33.30
2022-08-23T16:16:26.443Z,33.20
2022-08-23T16:18:55.629Z,33.20
2022-08-23T16:21:25.183Z,33.20
2022-08-23T16:23:53.220Z,33.20
2022-08-23T16:26:34.928Z,33.20
2022-08-23T16:29:06.823Z,33.20
2022-08-23T16:31:38.874Z,33.10
2022-08-23T16:34:10.322Z,33.10
2022-08-23T16:36:39.650Z,33.10
2022-08-23T16:39:08.780Z,33.00
2022-08-23T16:41:38.439Z,33.00
2022-08-23T16:44:07.741Z,33.00
2022-08-23T16:46:41.088Z,32.90
2022-08-23T16:49:09.431Z,32.90
2022-08-23T16:51:37.690Z,32.90
2022-08-23T16:54:08.213Z,32.90
2022-08-23T16:56:40.012Z,32.90
2022-08-23T16:59:12.670Z,32.90
2022-08-23T17:01:48.273Z,33.00
2022-08-23T17:04:17.183Z,33.00
2022-08-23T17:06:46.192Z,33.00
2022-08-23T17:09:15.397Z,33.00
2022-08-23T17:11:48.918Z,33.00
2022-08-23T17:14:17.701Z,33.00
2022-08-23T17:16:46.596Z,33.00
2022-08-23T17:19:15.647Z,33.00
2022-08-23T17:21:45.058Z,32.90
2022-08-23T17:24:13.218Z,32.90
2022-08-23T17:26:41.550Z,32.80
2022-08-23T17:29:12.225Z,32.80
2022-08-23T17:31:40.481Z,32.80
2022-08-23T17:34:09.037Z,32.80
2022-08-23T17:36:48.071Z,32.70
2022-08-23T17:39:19.691Z,32.70
2022-08-23T17:41:48.061Z,32.60
2022-08-23T17:44:18.227Z,32.50
2022-08-23T17:46:47.735Z,32.50
2022-08-23T17:49:20.066Z,32.40
2022-08-23T17:51:49.262Z,32.30
2022-08-23T17:54:18.462Z,32.30
2022-08-23T17:56:50.613Z,32.20
2022-08-23T17:59:21.366Z,32.10
2022-08-23T18:01:49.820Z,32.00
2022-08-23T18:04:19.442Z,31.90
2022-08-23T18:06:47.737Z,31.90
2022-08-23T18:09:17.386Z,31.80
2022-08-23T18:11:45.723Z,31.70
2022-08-23T18:14:13.879Z,31.70
2022-08-23T18:16:44.133Z,31.60
2022-08-23T18:19:14.454Z,31.50
2022-08-23T18:21:49.171Z,31.40
2022-08-23T18:24:18.473Z,31.30
2022-08-23T18:27:04.699Z,31.30
2022-08-23T18:29:36.309Z,31.20
2022-08-23T18:32:08.133Z,31.20
2022-08-23T18:34:39.356Z,31.10
2022-08-23T18:37:08.473Z,31.00
2022-08-23T18:39:36.638Z,31.00
2022-08-23T18:42:09.064Z,30.90
2022-08-23T18:44:37.441Z,30.80
2022-08-23T18:47:08.268Z,30.80
2022-08-23T18:49:38.651Z,30.70
2022-08-23T18:52:07.548Z,30.60
2022-08-23T18:54:37.676Z,30.60
2022-08-23T18:57:06.909Z,30.50
2022-08-23T18:59:34.925Z,30.50
2022-08-23T19:02:03.128Z,30.40
2022-08-23T19:04:32.621Z,30.30
2022-08-23T19:07:00.639Z,30.30
2022-08-23T19:09:28.803Z,30.20
2022-08-23T19:11:56.921Z,30.10
2022-08-23T19:14:25.034Z,30.10
2022-08-23T19:16:53.240Z,30.00
2022-08-23T19:19:21.664Z,29.90
2022-08-23T19:21:51.217Z,29.90
2022-08-23T19:24:19.303Z,29.80
2022-08-23T19:26:48.880Z,29.80
2022-08-23T19:29:18.536Z,29.60
2022-08-23T19:31:48.021Z,29.60
2022-08-23T19:34:17.434Z,29.40
2022-08-23T19:36:50.340Z,29.30
2022-08-23T19:39:26.071Z,29.30
2022-08-23T19:41:54.244Z,29.20
2022-08-23T19:44:22.625Z,29.20
2022-08-23T19:46:51.517Z,29.20
2022-08-23T19:49:19.659Z,29.20
2022-08-23T19:51:47.839Z,29.10
2022-08-23T19:54:16.356Z,29.10
2022-08-23T19:56:50.068Z,29.00
2022-08-23T19:59:23.126Z,29.00
2022-08-23T20:01:52.824Z,28.90
2022-08-23T20:04:23.207Z,28.90
2022-08-23T20:06:51.498Z,28.80
2022-08-23T20:09:22.339Z,28.70
2022-08-23T20:11:53.698Z,28.60
2022-08-23T20:14:22.713Z,28.50
2022-08-23T20:16:52.062Z,28.40
2022-08-23T20:19:20.530Z,28.40
2022-08-23T20:21:48.670Z,28.30
2022-08-23T20:24:16.799Z,28.30
2022-08-23T20:26:47.859Z,28.20
2022-08-23T20:29:21.987Z,28.20
2022-08-23T20:31:54.504Z,28.20
2022-08-23T20:34:23.535Z,28.10
2022-08-23T20:36:56.581Z,28.00
2022-08-23T20:39:25.600Z,28.00
2022-08-23T20:41:54.948Z,27.90
2022-08-23T20:44:27.282Z,27.80
2022-08-23T20:46:58.701Z,27.80
2022-08-23T20:49:30.334Z,27.70
2022-08-23T20:51:58.365Z,27.70
2022-08-23T20:54:26.597Z,27.60
2022-08-23T20:56:54.648Z,27.60
2022-08-23T20:59:23.020Z,27.50
2022-08-23T21:01:52.434Z,27.40
2022-08-23T21:04:21.861Z,27.30
2022-08-23T21:06:58.575Z,27.30
2022-08-23T21:09:29.506Z,27.20
2022-08-23T21:11:58.445Z,27.10
2022-08-23T21:14:26.491Z,27.10
2022-08-23T21:16:56.395Z,27.00
2022-08-23T21:19:24.433Z,26.90
2022-08-23T21:21:52.470Z,26.90
2022-08-23T21:24:20.546Z,26.80
2022-08-23T21:26:48.673Z,26.80
2022-08-23T21:29:16.909Z,26.70
2022-08-23T21:31:45.095Z,26.60
2022-08-23T21:34:18.519Z,26.60
2022-08-23T21:36:46.653Z,26.50
2022-08-23T21:39:14.746Z,26.40
2022-08-23T21:41:46.030Z,26.40
2022-08-23T21:44:17.350Z,26.40
2022-08-23T21:46:46.649Z,26.30
2022-08-23T21:49:17.624Z,26.30
2022-08-23T21:51:46.767Z,26.30
2022-08-23T21:54:15.616Z,26.20
2022-08-23T21:56:44.277Z,26.20
2022-08-23T21:59:17.211Z,26.10
2022-08-23T22:01:46.363Z,26.10
2022-08-23T22:04:17.646Z,26.10
2022-08-23T22:06:48.011Z,26.00
2022-08-23T22:09:25.761Z,26.00
2022-08-23T22:12:00.566Z,25.90
2022-08-23T22:14:31.688Z,25.90
2022-08-23T22:17:00.783Z,25.80
2022-08-23T22:19:30.487Z,25.80
2022-08-23T22:21:58.738Z,25.70
2022-08-23T22:24:27.077Z,25.70
2022-08-23T22:26:56.307Z,25.70
2022-08-23T22:29:25.381Z,25.60
2022-08-23T22:31:53.392Z,25.60
2022-08-23T22:34:21.712Z,25.60
2022-08-23T22:36:52.260Z,25.50
2022-08-23T22:39:21.638Z,25.50
2022-08-23T22:41:50.751Z,25.50
2022-08-23T22:44:19.417Z,25.40
2022-08-23T22:46:47.627Z,25.40
2022-08-23T22:49:16.006Z,25.30
2022-08-23T22:51:44.433Z,25.30
2022-08-23T22:54:14.857Z,25.30
2022-08-23T22:56:46.585Z,25.20
2022-08-23T22:59:16.958Z,25.20
2022-08-23T23:01:51.909Z,25.20
2022-08-23T23:04:25.090Z,25.20
2022-08-23T23:06:55.412Z,25.20
2022-08-23T23:09:26.186Z,25.10
2022-08-23T23:11:55.417Z,25.10
2022-08-23T23:14:24.604Z,25.00
2022-08-23T23:16:54.011Z,25.00
2022-08-23T23:19:41.182Z,24.90
2022-08-23T23:22:10.982Z,24.90
2022-08-23T23:24:42.013Z,24.80
2022-08-23T23:27:10.551Z,24.90
2022-08-23T23:29:38.918Z,24.80
2022-08-23T23:32:07.471Z,24.80
2022-08-23T23:34:37.766Z,24.80
2022-08-23T23:37:06.317Z,24.70
2022-08-23T23:39:34.506Z,24.60
2022-08-23T23:42:03.960Z,24.60
2022-08-23T23:44:32.205Z,24.60
2022-08-23T23:47:02.054Z,24.50
2022-08-23T23:49:32.851Z,24.50
2022-08-23T23:52:03.671Z,24.40
2022-08-23T23:54:33.822Z,24.40
2022-08-23T23:57:03.574Z,24.40
2022-08-23T23:59:31.730Z,24.40
