createdAt,value
2019-02-28T00:00:32.553Z,0.00
2019-02-28T00:01:38.070Z,0.00
2019-02-28T00:02:43.574Z,0.00
2019-02-28T00:03:49.079Z,0.00
2019-02-28T00:04:54.591Z,0.00
2019-02-28T00:06:00.109Z,0.00
2019-02-28T00:07:05.609Z,0.00
2019-02-28T00:08:11.123Z,0.00
2019-02-28T00:09:16.630Z,0.00
2019-02-28T00:10:22.144Z,0.00
2019-02-28T00:11:27.645Z,0.00
2019-02-28T00:12:33.155Z,0.00
2019-02-28T00:13:38.661Z,0.00
2019-02-28T00:14:45.552Z,0.00
2019-02-28T00:15:49.690Z,0.00
2019-02-28T00:16:55.200Z,0.00
2019-02-28T00:18:00.713Z,0.00
2019-02-28T00:19:06.215Z,0.00
2019-02-28T00:20:11.716Z,0.00
2019-02-28T00:21:17.226Z,0.00
2019-02-28T00:22:22.733Z,0.00
2019-02-28T00:23:28.246Z,0.00
2019-02-28T00:24:33.763Z,0.00
2019-02-28T00:25:39.259Z,0.00
2019-02-28T00:26:47.666Z,0.00
2019-02-28T00:27:52.620Z,0.00
2019-02-28T00:28:57.059Z,0.00
2019-02-28T00:30:01.296Z,0.00
2019-02-28T00:31:06.815Z,0.00
2019-02-28T00:32:12.315Z,0.00
2019-02-28T00:33:17.837Z,0.00
2019-02-28T00:34:23.334Z,0.00
2019-02-28T00:35:28.846Z,0.00
2019-02-28T00:36:34.354Z,0.00
2019-02-28T00:37:39.864Z,0.00
2019-02-28T00:38:45.383Z,0.00
2019-02-28T00:39:50.881Z,0.00
2019-02-28T00:40:56.388Z,0.00
2019-02-28T00:42:01.911Z,0.00
2019-02-28T00:43:07.411Z,0.00
2019-02-28T00:44:12.917Z,0.00
2019-02-28T00:45:18.426Z,0.00
2019-02-28T00:46:23.953Z,0.00
2019-02-28T00:47:29.446Z,0.00
2019-02-28T00:48:34.955Z,0.00
2019-02-28T00:49:40.474Z,0.00
2019-02-28T00:50:45.970Z,0.00
2019-02-28T00:51:51.482Z,0.00
2019-02-28T00:52:56.989Z,0.00
2019-02-28T00:54:02.495Z,0.00
2019-02-28T00:55:08.007Z,0.00
2019-02-28T00:56:13.518Z,0.00
2019-02-28T00:57:19.026Z,0.00
2019-02-28T00:58:28.666Z,0.00
2019-02-28T00:59:31.728Z,0.00
2019-02-28T01:00:37.152Z,0.00
2019-02-28T01:01:43.049Z,0.00
2019-02-28T01:02:52.132Z,0.00
2019-02-28T01:03:52.078Z,0.00
2019-02-28T01:04:57.588Z,0.00
2019-02-28T01:06:03.101Z,0.00
2019-02-28T01:07:08.606Z,0.00
2019-02-28T01:08:14.151Z,0.00
2019-02-28T01:09:19.631Z,0.00
2019-02-28T01:10:25.130Z,0.00
2019-02-28T01:11:30.642Z,0.00
2019-02-28T01:12:36.153Z,0.00
2019-02-28T01:13:41.660Z,0.00
2019-02-28T01:14:47.170Z,0.00
2019-02-28T01:15:52.678Z,0.00
2019-02-28T01:16:58.188Z,0.00
2019-02-28T01:18:03.695Z,0.00
2019-02-28T01:19:10.232Z,0.00
2019-02-28T01:20:16.263Z,0.00
2019-02-28T01:21:23.650Z,0.00
2019-02-28T01:22:26.715Z,0.00
2019-02-28T01:23:31.243Z,0.00
2019-02-28T01:24:36.749Z,0.00
2019-02-28T01:25:42.262Z,0.00
2019-02-28T01:26:47.762Z,0.00
2019-02-28T01:27:53.279Z,0.00
2019-02-28T01:29:02.049Z,0.00
2019-02-28T01:30:06.726Z,0.00
2019-02-28T01:31:11.676Z,0.00
2019-02-28T01:32:16.280Z,0.00
2019-02-28T01:33:24.651Z,0.00
2019-02-28T01:34:29.054Z,0.00
2019-02-28T01:35:31.836Z,0.00
2019-02-28T01:36:37.349Z,0.00
2019-02-28T01:37:42.864Z,0.00
2019-02-28T01:38:48.363Z,0.00
2019-02-28T01:39:53.873Z,0.00
2019-02-28T01:40:59.398Z,0.00
2019-02-28T01:42:04.891Z,0.00
2019-02-28T01:43:10.400Z,0.00
2019-02-28T01:44:15.911Z,0.00
2019-02-28T01:45:21.419Z,0.00
2019-02-28T01:46:26.926Z,0.00
2019-02-28T01:47:32.436Z,0.00
2019-02-28T01:48:37.947Z,0.00
2019-02-28T01:49:43.453Z,0.00
2019-02-28T01:50:48.961Z,0.00
2019-02-28T01:51:54.469Z,0.00
2019-02-28T01:52:59.979Z,0.00
2019-02-28T01:54:05.493Z,0.00
2019-02-28T01:55:10.998Z,0.00
2019-02-28T01:56:16.506Z,0.00
2019-02-28T01:57:22.013Z,0.00
2019-02-28T01:58:27.523Z,0.00
2019-02-28T01:59:33.038Z,0.00
2019-02-28T02:00:38.539Z,0.00
2019-02-28T02:01:44.049Z,0.00
2019-02-28T02:02:49.557Z,0.00
2019-02-28T02:03:55.068Z,0.00
2019-02-28T02:05:00.582Z,0.00
2019-02-28T02:06:06.081Z,0.00
2019-02-28T02:07:11.596Z,0.00
2019-02-28T02:08:17.102Z,0.00
2019-02-28T02:09:22.614Z,0.00
2019-02-28T02:10:28.122Z,0.00
2019-02-28T02:11:33.629Z,0.00
2019-02-28T02:12:39.135Z,0.00
2019-02-28T02:13:44.651Z,0.00
2019-02-28T02:14:50.164Z,0.00
2019-02-28T02:15:55.660Z,0.00
2019-02-28T02:17:01.908Z,0.00
2019-02-28T02:18:09.441Z,0.00
2019-02-28T02:19:17.571Z,0.00
2019-02-28T02:20:17.709Z,0.00
2019-02-28T02:21:23.209Z,0.00
2019-02-28T02:22:28.715Z,0.00
2019-02-28T02:23:34.223Z,0.00
2019-02-28T02:24:39.738Z,0.00
2019-02-28T02:25:45.242Z,0.00
2019-02-28T02:26:50.750Z,0.00
2019-02-28T02:27:56.259Z,0.00
2019-02-28T02:29:01.957Z,0.00
2019-02-28T02:30:13.284Z,0.00
2019-02-28T02:31:12.783Z,0.00
2019-02-28T02:32:18.297Z,0.00
2019-02-28T02:33:23.804Z,0.00
2019-02-28T02:34:29.611Z,0.00
2019-02-28T02:35:34.826Z,0.00
2019-02-28T02:36:40.329Z,0.00
2019-02-28T02:37:45.846Z,0.00
2019-02-28T02:38:51.350Z,0.00
2019-02-28T02:39:56.855Z,0.00
2019-02-28T02:41:04.807Z,0.00
2019-02-28T02:42:11.377Z,0.00
2019-02-28T02:43:13.378Z,0.00
2019-02-28T02:44:18.896Z,0.00
2019-02-28T02:45:24.399Z,0.00
2019-02-28T02:46:29.912Z,0.00
2019-02-28T02:47:35.415Z,0.00
2019-02-28T02:48:42.382Z,0.00
2019-02-28T02:49:46.436Z,0.00
2019-02-28T02:50:51.953Z,0.00
2019-02-28T02:51:57.456Z,0.00
2019-02-28T02:53:05.424Z,0.00
2019-02-28T02:54:08.470Z,0.00
2019-02-28T02:55:13.978Z,0.00
2019-02-28T02:56:19.484Z,0.00
2019-02-28T02:57:24.992Z,0.00
2019-02-28T02:58:30.503Z,0.00
2019-02-28T02:59:39.076Z,0.00
2019-02-28T03:00:41.525Z,0.00
2019-02-28T03:01:47.053Z,0.00
2019-02-28T03:02:52.537Z,0.00
2019-02-28T03:03:58.050Z,0.00
2019-02-28T03:05:03.560Z,0.00
2019-02-28T03:06:13.973Z,0.00
2019-02-28T03:07:23.342Z,0.00
2019-02-28T03:08:20.087Z,0.00
2019-02-28T03:09:25.608Z,0.00
2019-02-28T03:10:31.106Z,0.00
2019-02-28T03:11:36.618Z,0.00
2019-02-28T03:12:42.125Z,0.00
2019-02-28T03:13:47.628Z,0.00
2019-02-28T03:14:53.139Z,0.00
2019-02-28T03:15:59.507Z,0.00
2019-02-28T03:17:09.676Z,0.00
2019-02-28T03:18:09.667Z,0.00
2019-02-28T03:19:15.174Z,0.00
2019-02-28T03:20:20.682Z,0.00
2019-02-28T03:21:26.191Z,0.00
2019-02-28T03:22:31.703Z,0.00
2019-02-28T03:23:40.168Z,0.00
2019-02-28T03:24:42.725Z,0.00
2019-02-28T03:25:48.234Z,0.00
2019-02-28T03:26:53.737Z,0.00
2019-02-28T03:27:59.251Z,0.00
2019-02-28T03:29:07.894Z,0.00
2019-02-28T03:30:10.281Z,0.00
2019-02-28T03:31:16.067Z,0.00
2019-02-28T03:32:21.284Z,0.00
2019-02-28T03:33:28.756Z,0.00
2019-02-28T03:34:32.307Z,0.00
2019-02-28T03:35:43.403Z,0.00
2019-02-28T03:36:43.326Z,0.00
2019-02-28T03:37:48.834Z,0.00
2019-02-28T03:38:54.344Z,0.00
2019-02-28T03:40:04.387Z,0.00
2019-02-28T03:41:05.358Z,0.00
2019-02-28T03:42:10.875Z,0.00
2019-02-28T03:43:16.386Z,0.00
2019-02-28T03:44:22.004Z,0.00
2019-02-28T03:45:33.907Z,0.00
2019-02-28T03:46:32.915Z,0.00
2019-02-28T03:47:38.426Z,0.00
2019-02-28T03:48:43.926Z,0.00
2019-02-28T03:49:50.294Z,0.00
2019-02-28T03:50:55.520Z,0.00
2019-02-28T03:52:05.423Z,0.00
2019-02-28T03:53:05.965Z,0.00
2019-02-28T03:54:11.472Z,0.00
2019-02-28T03:55:16.983Z,0.00
2019-02-28T03:56:22.492Z,0.00
2019-02-28T03:57:29.329Z,0.00
2019-02-28T03:58:41.800Z,0.00
2019-02-28T03:59:39.029Z,0.00
2019-02-28T04:00:44.538Z,0.00
2019-02-28T04:01:50.038Z,0.00
2019-02-28T04:02:58.466Z,0.00
2019-02-28T04:04:01.055Z,0.00
2019-02-28T04:05:06.564Z,0.00
2019-02-28T04:06:12.080Z,0.00
2019-02-28T04:07:17.584Z,0.00
2019-02-28T04:08:29.373Z,0.00
2019-02-28T04:09:28.653Z,0.00
2019-02-28T04:10:34.114Z,0.00
2019-02-28T04:11:39.621Z,0.00
2019-02-28T04:12:46.914Z,0.00
2019-02-28T04:13:52.446Z,0.00
2019-02-28T04:14:56.153Z,0.00
2019-02-28T04:16:08.631Z,0.00
2019-02-28T04:17:07.172Z,0.00
2019-02-28T04:18:12.680Z,0.00
2019-02-28T04:19:22.616Z,0.00
2019-02-28T04:20:23.698Z,0.00
2019-02-28T04:21:29.211Z,0.00
2019-02-28T04:22:34.725Z,0.00
2019-02-28T04:23:40.229Z,0.00
2019-02-28T04:24:47.539Z,0.00
2019-02-28T04:25:51.243Z,0.00
2019-02-28T04:26:56.756Z,0.00
2019-02-28T04:28:02.270Z,0.00
2019-02-28T04:29:07.774Z,0.00
2019-02-28T04:30:13.285Z,0.00
2019-02-28T04:31:20.138Z,0.00
2019-02-28T04:32:27.591Z,0.00
2019-02-28T04:33:29.811Z,0.00
2019-02-28T04:34:35.334Z,0.00
2019-02-28T04:35:40.833Z,0.00
2019-02-28T04:36:46.338Z,0.00
2019-02-28T04:37:51.854Z,0.00
2019-02-28T04:38:57.377Z,0.00
2019-02-28T04:40:02.868Z,0.00
2019-02-28T04:41:08.380Z,0.00
2019-02-28T04:42:13.891Z,0.00
2019-02-28T04:43:19.398Z,0.00
2019-02-28T04:44:24.907Z,0.00
2019-02-28T04:45:30.413Z,0.00
2019-02-28T04:46:35.923Z,0.00
2019-02-28T04:47:41.755Z,0.00
2019-02-28T04:48:48.442Z,0.00
2019-02-28T04:49:53.527Z,0.00
2019-02-28T04:50:57.967Z,0.00
2019-02-28T04:52:03.476Z,0.00
2019-02-28T04:53:08.990Z,0.00
2019-02-28T04:54:14.491Z,0.00
2019-02-28T04:55:20.003Z,0.00
2019-02-28T04:56:25.513Z,0.00
2019-02-28T04:57:31.020Z,0.00
2019-02-28T04:58:36.533Z,0.00
2019-02-28T04:59:42.057Z,0.00
2019-02-28T05:00:47.549Z,0.00
2019-02-28T05:01:53.056Z,0.00
2019-02-28T05:02:58.570Z,0.00
2019-02-28T05:04:04.073Z,0.00
2019-02-28T05:05:12.605Z,0.00
2019-02-28T05:06:15.098Z,0.00
2019-02-28T05:07:20.603Z,0.00
2019-02-28T05:08:26.111Z,0.00
2019-02-28T05:09:31.619Z,0.00
2019-02-28T05:10:37.129Z,0.00
2019-02-28T05:11:42.644Z,0.00
2019-02-28T05:12:48.154Z,0.00
2019-02-28T05:13:53.660Z,0.00
2019-02-28T05:15:02.159Z,0.00
2019-02-28T05:16:04.680Z,0.00
2019-02-28T05:17:10.189Z,0.00
2019-02-28T05:18:15.698Z,0.00
2019-02-28T05:19:21.212Z,0.00
2019-02-28T05:20:26.715Z,0.00
2019-02-28T05:21:32.223Z,0.00
2019-02-28T05:22:37.735Z,0.00
2019-02-28T05:23:43.243Z,0.00
2019-02-28T05:24:48.756Z,0.00
2019-02-28T05:25:54.263Z,0.00
2019-02-28T05:27:00.106Z,0.00
2019-02-28T05:28:06.583Z,0.00
2019-02-28T05:29:11.933Z,0.00
2019-02-28T05:30:19.424Z,0.00
2019-02-28T05:31:24.173Z,0.00
2019-02-28T05:32:27.319Z,0.00
2019-02-28T05:33:32.831Z,0.00
2019-02-28T05:34:38.339Z,0.00
2019-02-28T05:35:43.852Z,0.00
2019-02-28T05:36:49.354Z,0.00
2019-02-28T05:37:54.869Z,0.00
2019-02-28T05:39:00.379Z,0.00
2019-02-28T05:40:06.791Z,0.00
2019-02-28T05:41:12.125Z,0.00
2019-02-28T05:42:16.914Z,0.00
2019-02-28T05:43:22.412Z,0.00
2019-02-28T05:44:27.929Z,0.00
2019-02-28T05:45:33.438Z,0.00
2019-02-28T05:46:38.941Z,0.00
2019-02-28T05:47:46.681Z,0.00
2019-02-28T05:48:49.963Z,0.00
2019-02-28T05:49:55.468Z,0.00
2019-02-28T05:51:00.976Z,0.00
2019-02-28T05:52:06.490Z,0.00
2019-02-28T05:53:12.009Z,0.00
2019-02-28T05:54:17.531Z,0.00
2019-02-28T05:55:25.514Z,0.00
2019-02-28T05:56:32.771Z,0.00
2019-02-28T05:57:34.039Z,0.00
2019-02-28T05:58:39.552Z,0.00
2019-02-28T05:59:45.053Z,0.00
2019-02-28T06:00:50.570Z,0.00
2019-02-28T06:01:56.080Z,0.00
2019-02-28T06:03:02.643Z,0.00
2019-02-28T06:04:07.094Z,0.00
2019-02-28T06:05:12.917Z,0.00
2019-02-28T06:06:20.209Z,0.00
2019-02-28T06:07:25.967Z,0.00
2019-02-28T06:08:29.123Z,0.00
2019-02-28T06:09:34.646Z,0.00
2019-02-28T06:10:40.170Z,0.00
2019-02-28T06:11:45.668Z,0.00
2019-02-28T06:12:51.164Z,0.00
2019-02-28T06:13:56.677Z,0.00
2019-02-28T06:15:03.524Z,0.00
2019-02-28T06:16:11.309Z,0.00
2019-02-28T06:17:13.199Z,0.00
2019-02-28T06:18:18.714Z,0.00
2019-02-28T06:19:24.223Z,0.00
2019-02-28T06:20:29.729Z,0.00
2019-02-28T06:21:35.242Z,0.00
2019-02-28T06:22:40.755Z,0.00
2019-02-28T06:23:46.257Z,0.00
2019-02-28T06:24:51.772Z,0.00
2019-02-28T06:25:59.319Z,0.00
2019-02-28T06:27:03.677Z,0.00
2019-02-28T06:28:08.294Z,0.00
2019-02-28T06:29:13.809Z,0.00
2019-02-28T06:30:19.321Z,0.00
2019-02-28T06:31:24.826Z,0.00
2019-02-28T06:32:30.338Z,0.00
2019-02-28T06:33:35.844Z,0.00
2019-02-28T06:34:42.255Z,0.00
2019-02-28T06:35:49.590Z,0.00
2019-02-28T06:36:52.371Z,0.00
2019-02-28T06:37:57.877Z,0.00
2019-02-28T06:39:03.385Z,0.00
2019-02-28T06:40:08.897Z,0.00
2019-02-28T06:41:14.423Z,0.00
2019-02-28T06:42:19.913Z,0.00
2019-02-28T06:43:25.424Z,0.00
2019-02-28T06:44:30.935Z,0.00
2019-02-28T06:45:37.715Z,0.00
2019-02-28T06:46:41.953Z,0.00
2019-02-28T06:47:49.763Z,0.00
2019-02-28T06:48:52.972Z,0.00
2019-02-28T06:49:58.480Z,0.00
2019-02-28T06:51:03.991Z,0.00
2019-02-28T06:52:09.497Z,0.00
2019-02-28T06:53:15.011Z,5.63
2019-02-28T06:54:20.530Z,5.63
2019-02-28T06:55:26.029Z,5.63
2019-02-28T06:56:31.538Z,5.63
2019-02-28T06:57:37.041Z,5.63
2019-02-28T06:58:42.554Z,5.63
2019-02-28T06:59:48.065Z,5.63
2019-02-28T07:00:53.573Z,5.63
2019-02-28T07:01:59.083Z,5.63
2019-02-28T07:03:04.602Z,5.63
2019-02-28T07:04:11.450Z,5.63
2019-02-28T07:05:15.614Z,5.63
2019-02-28T07:06:21.121Z,5.63
2019-02-28T07:07:26.630Z,5.63
2019-02-28T07:08:32.138Z,5.63
2019-02-28T07:09:37.650Z,5.63
2019-02-28T07:10:44.892Z,5.63
2019-02-28T07:11:51.305Z,5.63
2019-02-28T07:12:54.178Z,5.63
2019-02-28T07:13:59.686Z,5.63
2019-02-28T07:15:05.197Z,5.63
2019-02-28T07:16:10.702Z,5.63
2019-02-28T07:17:16.224Z,5.63
2019-02-28T07:18:21.719Z,5.63
2019-02-28T07:19:27.231Z,5.63
2019-02-28T07:20:35.107Z,5.63
2019-02-28T07:21:42.875Z,5.63
2019-02-28T07:22:43.795Z,5.63
2019-02-28T07:23:49.276Z,5.63
2019-02-28T07:24:54.778Z,11.25
2019-02-28T07:26:00.285Z,11.25
2019-02-28T07:27:05.795Z,11.25
2019-02-28T07:28:11.305Z,11.25
2019-02-28T07:29:16.817Z,11.25
2019-02-28T07:30:22.327Z,11.25
2019-02-28T07:31:27.841Z,11.25
2019-02-28T07:32:34.304Z,11.25
2019-02-28T07:33:41.324Z,11.25
2019-02-28T07:34:44.360Z,11.25
2019-02-28T07:35:49.876Z,11.25
2019-02-28T07:36:55.387Z,11.25
2019-02-28T07:38:00.891Z,11.25
2019-02-28T07:39:06.416Z,11.25
2019-02-28T07:40:15.589Z,11.25
2019-02-28T07:41:17.420Z,11.25
2019-02-28T07:42:22.923Z,11.25
2019-02-28T07:43:28.433Z,11.25
2019-02-28T07:44:33.946Z,11.25
2019-02-28T07:45:39.454Z,11.25
2019-02-28T07:46:44.962Z,11.25
2019-02-28T07:47:52.719Z,11.25
2019-02-28T07:48:55.983Z,11.25
2019-02-28T07:50:01.493Z,11.25
2019-02-28T07:51:07.000Z,11.25
2019-02-28T07:52:12.514Z,11.25
2019-02-28T07:53:18.024Z,11.25
2019-02-28T07:54:23.537Z,11.25
2019-02-28T07:55:30.481Z,16.88
2019-02-28T07:56:34.554Z,16.88
2019-02-28T07:57:40.069Z,16.88
2019-02-28T07:58:45.695Z,16.88
2019-02-28T07:59:51.088Z,16.88
2019-02-28T08:00:56.596Z,16.88
2019-02-28T08:02:03.222Z,16.88
2019-02-28T08:03:07.606Z,16.88
2019-02-28T08:04:18.056Z,16.88
2019-02-28T08:05:18.642Z,16.88
2019-02-28T08:06:24.140Z,16.88
2019-02-28T08:07:29.645Z,16.88
2019-02-28T08:08:35.154Z,16.88
2019-02-28T08:09:41.532Z,16.88
2019-02-28T08:10:47.971Z,16.88
2019-02-28T08:11:55.511Z,16.88
2019-02-28T08:12:57.192Z,16.88
2019-02-28T08:14:02.705Z,16.88
2019-02-28T08:15:08.229Z,16.88
2019-02-28T08:16:13.725Z,16.88
2019-02-28T08:17:19.234Z,16.88
2019-02-28T08:18:24.749Z,16.88
2019-02-28T08:19:30.330Z,22.50
2019-02-28T08:20:35.761Z,22.50
2019-02-28T08:21:47.603Z,22.50
2019-02-28T08:22:46.787Z,22.50
2019-02-28T08:23:52.294Z,22.50
2019-02-28T08:24:57.803Z,22.50
2019-02-28T08:26:03.327Z,22.50
2019-02-28T08:27:08.821Z,22.50
2019-02-28T08:28:14.329Z,22.50
2019-02-28T08:29:19.843Z,22.50
2019-02-28T08:30:25.353Z,22.50
2019-02-28T08:31:31.994Z,22.50
2019-02-28T08:32:36.379Z,22.50
2019-02-28T08:33:41.880Z,22.50
2019-02-28T08:34:47.402Z,22.50
2019-02-28T08:35:52.910Z,22.50
2019-02-28T08:36:58.408Z,22.50
2019-02-28T08:38:03.921Z,22.50
2019-02-28T08:39:10.069Z,22.50
2019-02-28T08:40:15.602Z,22.50
2019-02-28T08:41:22.466Z,22.50
2019-02-28T08:42:25.963Z,22.50
2019-02-28T08:43:31.481Z,22.50
2019-02-28T08:44:36.985Z,22.50
2019-02-28T08:45:42.501Z,22.50
2019-02-28T08:46:48.003Z,22.50
2019-02-28T08:47:56.608Z,22.50
2019-02-28T08:48:59.019Z,22.50
2019-02-28T08:50:04.535Z,22.50
2019-02-28T08:51:10.035Z,22.50
2019-02-28T08:52:15.559Z,22.50
2019-02-28T08:53:21.068Z,28.13
2019-02-28T08:54:27.546Z,28.13
2019-02-28T08:55:32.090Z,28.13
2019-02-28T08:56:37.597Z,28.13
2019-02-28T08:57:43.110Z,28.13
2019-02-28T08:58:48.626Z,28.13
2019-02-28T08:59:56.251Z,28.13
2019-02-28T09:00:59.647Z,28.13
2019-02-28T09:02:05.154Z,28.13
2019-02-28T09:03:10.663Z,28.13
2019-02-28T09:04:16.173Z,28.13
2019-02-28T09:05:25.460Z,28.13
2019-02-28T09:06:27.665Z,28.13
2019-02-28T09:07:32.704Z,28.13
2019-02-28T09:08:38.214Z,33.75
2019-02-28T09:09:43.726Z,33.75
2019-02-28T09:10:49.243Z,33.75
2019-02-28T09:11:58.200Z,33.75
2019-02-28T09:13:00.259Z,33.75
2019-02-28T09:14:05.770Z,33.75
2019-02-28T09:15:11.285Z,33.75
2019-02-28T09:16:16.800Z,33.75
2019-02-28T09:17:22.303Z,33.75
2019-02-28T09:18:27.816Z,33.75
2019-02-28T09:19:36.000Z,33.75
2019-02-28T09:20:41.331Z,33.75
2019-02-28T09:21:44.349Z,33.75
2019-02-28T09:22:49.861Z,33.75
2019-02-28T09:23:55.368Z,33.75
2019-02-28T09:25:00.885Z,33.75
2019-02-28T09:26:06.389Z,33.75
2019-02-28T09:27:12.330Z,33.75
2019-02-28T09:28:17.414Z,33.75
2019-02-28T09:29:22.924Z,33.75
2019-02-28T09:30:29.659Z,33.75
2019-02-28T09:31:38.496Z,33.75
2019-02-28T09:32:39.459Z,39.38
2019-02-28T09:33:44.972Z,39.38
2019-02-28T09:34:50.483Z,39.38
2019-02-28T09:35:55.990Z,39.38
2019-02-28T09:37:01.505Z,39.38
2019-02-28T09:38:13.019Z,39.38
2019-02-28T09:39:12.529Z,39.38
2019-02-28T09:40:18.038Z,39.38
2019-02-28T09:41:23.553Z,39.38
2019-02-28T09:42:29.075Z,45.00
2019-02-28T09:43:34.578Z,45.00
2019-02-28T09:44:40.086Z,39.38
2019-02-28T09:45:45.607Z,39.38
2019-02-28T09:46:51.689Z,39.38
2019-02-28T09:48:00.807Z,33.75
2019-02-28T09:49:02.129Z,33.75
2019-02-28T09:50:07.639Z,33.75
2019-02-28T09:51:13.167Z,22.50
2019-02-28T09:52:18.667Z,22.50
2019-02-28T09:53:24.176Z,28.13
2019-02-28T09:54:29.688Z,39.38
2019-02-28T09:55:35.557Z,45.00
2019-02-28T09:56:41.211Z,45.00
2019-02-28T09:57:46.221Z,39.38
2019-02-28T09:58:51.730Z,33.75
2019-02-28T09:59:57.246Z,28.13
2019-02-28T10:01:02.760Z,28.13
2019-02-28T10:02:09.394Z,33.75
2019-02-28T10:03:15.496Z,45.00
2019-02-28T10:04:19.297Z,45.00
2019-02-28T10:05:24.806Z,45.00
2019-02-28T10:06:30.316Z,45.00
2019-02-28T10:07:35.830Z,45.00
2019-02-28T10:08:41.341Z,39.38
2019-02-28T10:09:48.709Z,39.38
2019-02-28T10:10:55.452Z,39.38
2019-02-28T10:11:57.880Z,39.38
2019-02-28T10:13:03.392Z,39.38
2019-02-28T10:14:08.903Z,45.00
2019-02-28T10:15:14.406Z,45.00
2019-02-28T10:16:19.939Z,45.00
2019-02-28T10:17:25.881Z,50.63
2019-02-28T10:18:30.956Z,45.00
2019-02-28T10:19:44.743Z,45.00
2019-02-28T10:20:41.972Z,45.00
2019-02-28T10:21:51.873Z,45.00
2019-02-28T10:22:53.015Z,45.00
2019-02-28T10:23:58.510Z,45.00
2019-02-28T10:25:06.470Z,45.00
2019-02-28T10:26:09.528Z,39.38
2019-02-28T10:27:15.051Z,39.38
2019-02-28T10:28:20.560Z,39.38
2019-02-28T10:29:26.068Z,39.38
2019-02-28T10:30:32.582Z,45.00
2019-02-28T10:31:38.448Z,50.63
2019-02-28T10:32:43.391Z,50.63
2019-02-28T10:33:49.533Z,50.63
2019-02-28T10:34:53.633Z,50.63
2019-02-28T10:35:59.143Z,50.63
2019-02-28T10:37:04.665Z,50.63
2019-02-28T10:38:10.171Z,56.25
2019-02-28T10:39:15.685Z,56.25
2019-02-28T10:40:21.193Z,56.25
2019-02-28T10:41:28.029Z,56.25
2019-02-28T10:42:32.221Z,56.25
2019-02-28T10:43:37.735Z,56.25
2019-02-28T10:44:43.247Z,56.25
2019-02-28T10:45:48.764Z,56.25
2019-02-28T10:46:54.768Z,56.25
2019-02-28T10:48:02.867Z,56.25
2019-02-28T10:49:05.295Z,56.25
2019-02-28T10:50:10.810Z,56.25
2019-02-28T10:51:16.330Z,50.63
2019-02-28T10:52:23.434Z,56.25
2019-02-28T10:53:27.347Z,56.25
2019-02-28T10:54:32.864Z,56.25
2019-02-28T10:55:38.407Z,56.25
2019-02-28T10:56:43.889Z,56.25
2019-02-28T10:57:49.405Z,56.25
2019-02-28T10:58:54.913Z,61.88
2019-02-28T11:00:00.424Z,61.88
2019-02-28T11:01:08.706Z,61.88
2019-02-28T11:02:13.505Z,61.88
2019-02-28T11:03:16.956Z,56.25
2019-02-28T11:04:22.480Z,61.88
2019-02-28T11:05:27.991Z,61.88
2019-02-28T11:06:33.507Z,61.88
2019-02-28T11:07:39.031Z,67.50
2019-02-28T11:08:47.422Z,67.50
2019-02-28T11:09:50.043Z,67.50
2019-02-28T11:10:55.559Z,67.50
2019-02-28T11:12:01.089Z,67.50
2019-02-28T11:13:06.587Z,78.75
2019-02-28T11:14:12.106Z,61.88
2019-02-28T11:15:17.617Z,61.88
2019-02-28T11:16:23.575Z,78.75
2019-02-28T11:17:30.414Z,73.13
2019-02-28T11:18:34.147Z,61.88
2019-02-28T11:19:39.668Z,61.88
2019-02-28T11:20:45.190Z,61.88
2019-02-28T11:21:50.689Z,61.88
2019-02-28T11:22:56.205Z,61.88
2019-02-28T11:24:01.743Z,67.50
2019-02-28T11:25:07.244Z,73.13
2019-02-28T11:26:12.745Z,67.50
2019-02-28T11:27:19.544Z,50.63
2019-02-28T11:28:27.788Z,61.88
2019-02-28T11:29:29.311Z,73.13
2019-02-28T11:30:36.132Z,78.75
2019-02-28T11:31:40.317Z,78.75
2019-02-28T11:32:45.828Z,73.13
2019-02-28T11:33:51.340Z,67.50
2019-02-28T11:34:56.851Z,67.50
2019-02-28T11:36:02.368Z,61.88
2019-02-28T11:37:08.901Z,61.88
2019-02-28T11:38:13.396Z,56.25
2019-02-28T11:39:18.909Z,56.25
2019-02-28T11:40:24.435Z,56.25
2019-02-28T11:41:29.943Z,50.63
2019-02-28T11:42:35.449Z,50.63
2019-02-28T11:43:40.955Z,45.00
2019-02-28T11:44:47.492Z,45.00
2019-02-28T11:45:51.993Z,45.00
2019-02-28T11:46:57.516Z,45.00
2019-02-28T11:48:03.019Z,45.00
2019-02-28T11:49:08.531Z,50.63
2019-02-28T11:50:14.045Z,50.63
2019-02-28T11:51:19.557Z,50.63
2019-02-28T11:52:27.398Z,56.25
2019-02-28T11:53:30.588Z,56.25
2019-02-28T11:54:36.109Z,56.25
2019-02-28T11:55:41.616Z,56.25
2019-02-28T11:56:47.130Z,56.25
2019-02-28T11:57:52.659Z,56.25
2019-02-28T11:58:58.162Z,56.25
2019-02-28T12:00:03.672Z,56.25
2019-02-28T12:01:10.533Z,61.88
2019-02-28T12:02:14.692Z,61.88
2019-02-28T12:03:20.216Z,61.88
2019-02-28T12:04:25.721Z,61.88
2019-02-28T12:05:31.232Z,61.88
2019-02-28T12:06:36.751Z,67.50
2019-02-28T12:07:42.259Z,67.50
2019-02-28T12:08:47.772Z,67.50
2019-02-28T12:09:54.758Z,67.50
2019-02-28T12:11:01.943Z,73.13
2019-02-28T12:12:07.319Z,78.75
2019-02-28T12:13:09.829Z,90.00
2019-02-28T12:14:15.349Z,95.63
2019-02-28T12:15:22.615Z,95.63
2019-02-28T12:16:26.374Z,90.00
2019-02-28T12:17:31.882Z,95.63
2019-02-28T12:18:39.972Z,95.63
2019-02-28T12:19:42.907Z,101.25
2019-02-28T12:20:48.425Z,101.25
2019-02-28T12:21:53.934Z,106.88
2019-02-28T12:22:59.450Z,101.25
2019-02-28T12:24:04.964Z,106.88
2019-02-28T12:25:10.474Z,106.88
2019-02-28T12:26:17.815Z,106.88
2019-02-28T12:27:24.427Z,106.88
2019-02-28T12:28:27.009Z,106.88
2019-02-28T12:29:32.528Z,112.50
2019-02-28T12:30:38.044Z,123.75
2019-02-28T12:31:43.557Z,118.13
2019-02-28T12:32:49.071Z,123.75
2019-02-28T12:33:56.821Z,129.38
2019-02-28T12:35:01.312Z,129.38
2019-02-28T12:36:05.614Z,135.00
2019-02-28T12:37:11.130Z,135.00
2019-02-28T12:38:16.641Z,135.00
2019-02-28T12:39:23.649Z,140.63
2019-02-28T12:40:27.679Z,140.63
2019-02-28T12:41:33.185Z,146.25
2019-02-28T12:42:38.699Z,146.25
2019-02-28T12:43:44.215Z,151.88
2019-02-28T12:44:49.736Z,163.13
2019-02-28T12:45:56.910Z,174.38
2019-02-28T12:47:03.277Z,185.63
2019-02-28T12:48:06.274Z,275.63
2019-02-28T12:49:11.790Z,658.13
2019-02-28T12:50:17.305Z,860.63
2019-02-28T12:51:22.820Z,804.38
2019-02-28T12:52:28.337Z,810.00
2019-02-28T12:53:33.862Z,810.00
2019-02-28T12:54:39.375Z,832.50
2019-02-28T12:55:44.891Z,888.75
2019-02-28T12:56:50.401Z,939.38
2019-02-28T12:57:57.726Z,894.38
2019-02-28T12:59:01.452Z,911.25
2019-02-28T13:00:06.962Z,888.75
2019-02-28T13:01:12.485Z,888.75
2019-02-28T13:02:18.008Z,894.38
2019-02-28T13:03:23.520Z,826.88
2019-02-28T13:04:29.050Z,770.63
2019-02-28T13:05:34.562Z,871.88
2019-02-28T13:06:40.088Z,860.63
2019-02-28T13:07:45.621Z,888.75
2019-02-28T13:08:51.126Z,821.25
2019-02-28T13:09:56.647Z,50.63
2019-02-28T13:11:04.489Z,50.63
2019-02-28T13:12:08.297Z,45.00
2019-02-28T13:13:13.208Z,50.63
2019-02-28T13:14:18.734Z,50.63
2019-02-28T13:15:24.254Z,50.63
2019-02-28T13:16:29.765Z,50.63
2019-02-28T13:17:35.291Z,56.25
2019-02-28T13:18:43.624Z,50.63
2019-02-28T13:19:46.344Z,793.13
2019-02-28T13:20:51.858Z,635.63
2019-02-28T13:21:57.381Z,770.63
2019-02-28T13:23:02.892Z,748.13
2019-02-28T13:24:09.834Z,714.38
2019-02-28T13:25:13.938Z,658.13
2019-02-28T13:26:19.454Z,736.88
2019-02-28T13:27:24.978Z,798.75
2019-02-28T13:28:30.498Z,703.13
2019-02-28T13:29:36.018Z,641.25
2019-02-28T13:30:49.024Z,528.75
2019-02-28T13:31:47.060Z,641.25
2019-02-28T13:32:52.585Z,613.13
2019-02-28T13:34:00.995Z,680.63
2019-02-28T13:35:07.498Z,528.75
2019-02-28T13:36:09.151Z,646.88
2019-02-28T13:37:14.676Z,590.63
2019-02-28T13:38:20.194Z,568.13
2019-02-28T13:39:27.372Z,489.38
2019-02-28T13:40:31.237Z,376.88
2019-02-28T13:41:36.757Z,573.75
2019-02-28T13:42:42.385Z,517.50
2019-02-28T13:43:47.798Z,568.13
2019-02-28T13:44:53.329Z,191.25
2019-02-28T13:45:58.842Z,376.88
2019-02-28T13:47:09.400Z,112.50
2019-02-28T13:48:10.026Z,326.25
2019-02-28T13:49:15.663Z,461.25
2019-02-28T13:50:22.041Z,489.38
2019-02-28T13:51:26.452Z,343.13
2019-02-28T13:52:31.963Z,230.63
2019-02-28T13:53:37.482Z,292.50
2019-02-28T13:54:43.319Z,196.88
2019-02-28T13:55:52.442Z,180.00
2019-02-28T13:56:54.049Z,123.75
2019-02-28T13:57:59.570Z,331.88
2019-02-28T13:59:05.089Z,140.63
2019-02-28T14:00:10.610Z,135.00
2019-02-28T14:01:19.433Z,129.38
2019-02-28T14:02:21.650Z,106.88
2019-02-28T14:03:27.176Z,140.63
2019-02-28T14:04:32.709Z,365.63
2019-02-28T14:05:40.909Z,399.38
2019-02-28T14:06:43.722Z,579.38
2019-02-28T14:07:49.255Z,140.63
2019-02-28T14:08:54.773Z,61.88
2019-02-28T14:10:00.331Z,343.13
2019-02-28T14:11:10.096Z,360.00
2019-02-28T14:12:11.332Z,360.00
2019-02-28T14:13:16.852Z,365.63
2019-02-28T14:14:22.385Z,129.38