createdAt,value
2022-11-17T00:00:14.480Z,66.45
2022-11-17T00:03:02.148Z,66.27
2022-11-17T00:05:29.997Z,66.24
2022-11-17T00:07:58.129Z,66.55
2022-11-17T00:10:26.255Z,66.56
2022-11-17T00:13:13.194Z,66.56
2022-11-17T00:15:44.778Z,66.45
2022-11-17T00:18:31.233Z,66.56
2022-11-17T00:21:19.529Z,66.55
2022-11-17T00:23:48.369Z,66.28
2022-11-17T00:26:27.144Z,66.31
2022-11-17T00:29:05.489Z,66.42
2022-11-17T00:31:53.468Z,66.32
2022-11-17T00:34:23.089Z,66.37
2022-11-17T00:36:53.976Z,66.13
2022-11-17T00:39:23.783Z,66.21
2022-11-17T00:41:52.681Z,66.28
2022-11-17T00:44:20.482Z,66.25
2022-11-17T00:46:54.569Z,66.38
2022-11-17T00:49:26.554Z,66.24
2022-11-17T00:51:56.835Z,66.27
2022-11-17T00:54:25.091Z,66.31
2022-11-17T00:56:53.181Z,66.57
2022-11-17T00:59:21.208Z,66.49
2022-11-17T01:01:49.342Z,66.50
2022-11-17T01:04:17.556Z,66.60
2022-11-17T01:06:51.788Z,66.70
2022-11-17T01:09:22.504Z,66.69
2022-11-17T01:11:53.050Z,66.89
2022-11-17T01:14:25.449Z,66.96
2022-11-17T01:16:54.087Z,66.97
2022-11-17T01:19:24.107Z,66.97
2022-11-17T01:21:52.192Z,67.12
2022-11-17T01:24:20.287Z,67.22
2022-11-17T01:26:49.722Z,67.30
2022-11-17T01:29:18.768Z,67.31
2022-11-17T01:31:50.962Z,67.35
2022-11-17T01:34:19.101Z,67.34
2022-11-17T01:37:05.743Z,67.36
2022-11-17T01:39:33.790Z,67.20
2022-11-17T01:42:05.305Z,67.27
2022-11-17T01:44:36.550Z,67.17
2022-11-17T01:47:15.342Z,67.37
2022-11-17T01:49:44.611Z,67.23
2022-11-17T01:52:13.480Z,67.56
2022-11-17T01:54:44.133Z,67.53
2022-11-17T01:57:28.332Z,67.72
2022-11-17T02:00:07.185Z,67.77
2022-11-17T02:02:38.718Z,67.72
2022-11-17T02:05:14.042Z,67.40
2022-11-17T02:07:45.385Z,67.48
2022-11-17T02:10:14.407Z,67.66
2022-11-17T02:12:44.872Z,67.40
2022-11-17T02:15:13.229Z,67.37
2022-11-17T02:17:42.768Z,67.37
2022-11-17T02:20:26.904Z,67.25
2022-11-17T02:23:14.885Z,67.41
2022-11-17T02:26:06.015Z,67.42
2022-11-17T02:28:47.230Z,67.52
2022-11-17T02:31:23.225Z,67.38
2022-11-17T02:34:09.969Z,67.40
2022-11-17T02:36:52.207Z,67.22
2022-11-17T02:39:29.062Z,67.03
2022-11-17T02:42:11.576Z,67.05
2022-11-17T02:44:52.973Z,66.84
2022-11-17T02:47:35.807Z,66.94
2022-11-17T02:50:10.906Z,66.86
2022-11-17T02:52:39.006Z,66.91
2022-11-17T02:55:09.663Z,67.00
2022-11-17T02:57:40.298Z,66.94
2022-11-17T03:00:15.598Z,67.00
2022-11-17T03:02:51.411Z,66.85
2022-11-17T03:05:35.112Z,66.86
2022-11-17T03:08:31.606Z,66.83
2022-11-17T03:11:05.594Z,66.84
2022-11-17T03:14:15.494Z,66.72
2022-11-17T03:16:55.350Z,66.88
2022-11-17T03:19:35.991Z,67.07
2022-11-17T03:22:13.063Z,67.11
2022-11-17T03:24:56.543Z,66.87
2022-11-17T03:27:29.048Z,66.90
2022-11-17T03:30:05.625Z,67.00
2022-11-17T03:32:38.157Z,66.91
2022-11-17T03:35:11.550Z,66.89
2022-11-17T03:37:46.113Z,67.04
2022-11-17T03:40:18.894Z,67.05
2022-11-17T03:42:54.030Z,67.22
2022-11-17T03:45:26.657Z,67.19
2022-11-17T03:48:16.626Z,67.14
2022-11-17T03:51:15.285Z,66.94
2022-11-17T03:53:44.423Z,67.00
2022-11-17T03:56:46.610Z,66.76
2022-11-17T03:59:22.092Z,66.86
2022-11-17T04:01:50.725Z,66.88
2022-11-17T04:04:22.800Z,66.82
2022-11-17T04:06:53.071Z,66.98
2022-11-17T04:09:24.476Z,67.05
2022-11-17T04:12:11.757Z,67.22
2022-11-17T04:15:00.599Z,67.15
2022-11-17T04:17:28.671Z,66.87
2022-11-17T04:19:56.604Z,66.96
2022-11-17T04:22:24.533Z,66.90
2022-11-17T04:24:53.621Z,66.98
2022-11-17T04:27:40.317Z,67.12
2022-11-17T04:30:10.067Z,67.38
2022-11-17T04:32:38.114Z,67.44
2022-11-17T04:35:06.229Z,67.42
2022-11-17T04:37:35.166Z,67.52
2022-11-17T04:40:03.640Z,67.51
2022-11-17T04:42:31.903Z,67.58
2022-11-17T04:44:59.839Z,67.44
2022-11-17T04:47:27.845Z,67.35
2022-11-17T04:49:55.858Z,67.34
2022-11-17T04:52:28.459Z,67.20
2022-11-17T04:54:57.801Z,67.24
2022-11-17T04:57:25.980Z,67.29
2022-11-17T04:59:53.860Z,67.27
2022-11-17T05:02:21.688Z,67.15
2022-11-17T05:04:58.706Z,66.91
2022-11-17T05:07:27.987Z,66.92
2022-11-17T05:09:55.992Z,66.95
2022-11-17T05:12:44.044Z,66.92
2022-11-17T05:15:33.011Z,66.97
2022-11-17T05:18:01.154Z,66.99
2022-11-17T05:20:29.264Z,67.11
2022-11-17T05:23:17.529Z,67.36
2022-11-17T05:25:45.652Z,67.52
2022-11-17T05:28:13.770Z,67.40
2022-11-17T05:30:45.473Z,67.52
2022-11-17T05:33:13.401Z,67.58
2022-11-17T05:35:41.295Z,67.62
2022-11-17T05:38:09.184Z,67.46
2022-11-17T05:40:38.147Z,67.38
2022-11-17T05:43:08.040Z,67.13
2022-11-17T05:45:39.478Z,67.08
2022-11-17T05:48:08.395Z,67.12
2022-11-17T05:50:36.459Z,67.15
2022-11-17T05:53:05.640Z,67.12
2022-11-17T05:55:33.820Z,66.98
2022-11-17T05:58:12.873Z,67.14
2022-11-17T06:00:41.736Z,67.20
2022-11-17T06:03:35.801Z,67.22
2022-11-17T06:06:08.968Z,67.12
2022-11-17T06:08:39.464Z,67.18
2022-11-17T06:11:08.636Z,67.21
2022-11-17T06:13:37.203Z,67.38
2022-11-17T06:16:10.200Z,67.28
2022-11-17T06:18:48.673Z,67.25
2022-11-17T06:21:18.128Z,67.10
2022-11-17T06:23:47.795Z,67.18
2022-11-17T06:26:16.670Z,67.40
2022-11-17T06:28:47.721Z,67.19
2022-11-17T06:31:18.588Z,67.37
2022-11-17T06:33:47.961Z,67.52
2022-11-17T06:36:15.820Z,67.48
2022-11-17T06:38:45.031Z,67.42
2022-11-17T06:41:14.208Z,67.02
2022-11-17T06:43:43.269Z,66.91
2022-11-17T06:46:15.572Z,66.76
2022-11-17T06:48:44.763Z,66.62
2022-11-17T06:51:16.543Z,66.69
2022-11-17T06:53:45.615Z,66.36
2022-11-17T06:56:18.440Z,66.11
2022-11-17T06:58:54.694Z,66.05
2022-11-17T07:01:27.580Z,66.02
2022-11-17T07:03:55.616Z,65.87
2022-11-17T07:06:24.689Z,65.85
2022-11-17T07:08:52.679Z,65.68
2022-11-17T07:11:21.864Z,65.40
2022-11-17T07:13:51.003Z,65.24
2022-11-17T07:16:24.017Z,65.44
2022-11-17T07:18:53.431Z,65.67
2022-11-17T07:21:22.614Z,65.93
2022-11-17T07:23:51.669Z,66.12
2022-11-17T07:26:19.601Z,66.10
2022-11-17T07:28:47.644Z,65.60
2022-11-17T07:31:15.638Z,65.38
2022-11-17T07:33:44.599Z,65.59
2022-11-17T07:36:16.995Z,65.39
2022-11-17T07:38:46.037Z,65.31
2022-11-17T07:41:14.416Z,65.42
2022-11-17T07:43:43.713Z,65.24
2022-11-17T07:46:14.903Z,64.95
2022-11-17T07:48:45.210Z,65.05
2022-11-17T07:51:14.264Z,65.33
2022-11-17T07:53:42.383Z,65.47
2022-11-17T07:56:12.774Z,65.73
2022-11-17T07:58:41.163Z,65.70
2022-11-17T08:01:12.125Z,65.81
2022-11-17T08:03:40.223Z,65.82
2022-11-17T08:06:09.461Z,65.77
2022-11-17T08:08:55.344Z,65.84
2022-11-17T08:11:23.319Z,65.80
2022-11-17T08:13:53.339Z,65.82
2022-11-17T08:16:22.400Z,65.93
2022-11-17T08:18:52.506Z,65.92
2022-11-17T08:21:20.812Z,65.60
2022-11-17T08:23:55.153Z,65.71
2022-11-17T08:26:26.118Z,65.73
2022-11-17T08:28:58.806Z,65.70
2022-11-17T08:31:27.158Z,65.49
2022-11-17T08:33:57.354Z,65.56
2022-11-17T08:36:25.493Z,65.43
2022-11-17T08:38:53.336Z,65.39
2022-11-17T08:41:21.959Z,64.94
2022-11-17T08:43:51.503Z,65.08
2022-11-17T08:46:20.558Z,65.21
2022-11-17T08:48:51.029Z,65.18
2022-11-17T08:51:23.807Z,64.82
2022-11-17T08:53:52.785Z,64.68
2022-11-17T08:56:21.894Z,64.53
2022-11-17T08:58:50.117Z,64.54
2022-11-17T09:01:18.487Z,64.26
2022-11-17T09:03:48.303Z,64.05
2022-11-17T09:06:18.440Z,64.19
2022-11-17T09:08:47.452Z,64.04
2022-11-17T09:11:16.765Z,63.37
2022-11-17T09:13:47.214Z,63.51
2022-11-17T09:16:17.240Z,63.38
2022-11-17T09:18:45.361Z,63.14
2022-11-17T09:21:15.830Z,63.40
2022-11-17T09:23:43.914Z,63.28
2022-11-17T09:26:21.676Z,63.38
2022-11-17T09:28:49.590Z,62.84
2022-11-17T09:31:20.319Z,62.66
2022-11-17T09:33:49.413Z,62.99
2022-11-17T09:36:17.782Z,62.97
2022-11-17T09:38:47.232Z,63.14
2022-11-17T09:41:31.648Z,62.59
2022-11-17T09:44:15.870Z,62.56
2022-11-17T09:47:11.746Z,62.48
2022-11-17T09:49:42.658Z,62.72
2022-11-17T09:52:26.502Z,62.96
2022-11-17T09:54:59.737Z,63.13
2022-11-17T09:57:51.873Z,62.93
2022-11-17T10:00:22.144Z,62.73
2022-11-17T10:02:54.021Z,62.29
2022-11-17T10:05:32.942Z,62.31
2022-11-17T10:08:03.784Z,62.20
2022-11-17T10:10:43.467Z,62.23
2022-11-17T10:13:20.318Z,61.92
2022-11-17T10:15:53.623Z,61.99
2022-11-17T10:18:21.667Z,62.02
2022-11-17T10:20:51.400Z,61.87
2022-11-17T10:23:21.421Z,61.79
2022-11-17T10:25:58.108Z,61.83
2022-11-17T10:28:28.845Z,61.52
2022-11-17T10:31:00.831Z,61.66
2022-11-17T10:33:42.357Z,61.95
2022-11-17T10:36:20.564Z,61.99
2022-11-17T10:38:52.794Z,61.70
2022-11-17T10:41:32.999Z,61.74
2022-11-17T10:44:06.253Z,61.79
2022-11-17T10:46:55.443Z,62.02
2022-11-17T10:49:34.381Z,62.23
2022-11-17T10:52:06.733Z,62.11
2022-11-17T10:54:34.884Z,62.17
2022-11-17T10:57:09.263Z,62.00
2022-11-17T10:59:56.694Z,61.71
2022-11-17T11:02:32.007Z,62.15
2022-11-17T11:05:21.328Z,61.89
2022-11-17T11:08:23.653Z,61.80
2022-11-17T11:11:36.487Z,61.82
2022-11-17T11:14:27.810Z,61.58
2022-11-17T11:16:56.177Z,61.38
2022-11-17T11:19:25.407Z,61.88
2022-11-17T11:22:01.357Z,62.01
2022-11-17T11:24:53.513Z,61.98
2022-11-17T11:27:40.290Z,61.74
2022-11-17T11:30:17.973Z,61.92
2022-11-17T11:32:50.012Z,62.15
2022-11-17T11:36:17.823Z,62.28
2022-11-17T11:39:01.122Z,62.41
2022-11-17T11:41:53.971Z,62.31
2022-11-17T11:44:38.705Z,62.17
2022-11-17T11:47:37.622Z,62.33
2022-11-17T11:50:22.216Z,62.49
2022-11-17T11:53:06.081Z,62.43
2022-11-17T11:55:44.302Z,62.63
2022-11-17T11:58:24.716Z,62.56
2022-11-17T12:01:00.459Z,62.70
2022-11-17T12:03:35.545Z,62.59
2022-11-17T12:06:30.546Z,62.72
2022-11-17T12:09:13.471Z,62.73
2022-11-17T12:12:00.988Z,62.61
2022-11-17T12:14:35.851Z,62.66
2022-11-17T12:17:23.449Z,62.50
2022-11-17T12:20:07.499Z,62.58
2022-11-17T12:22:37.378Z,62.40
2022-11-17T12:25:28.130Z,62.48
2022-11-17T12:27:56.384Z,62.60
2022-11-17T12:30:33.726Z,62.38
2022-11-17T12:33:05.034Z,62.35
2022-11-17T12:35:36.678Z,61.99
2022-11-17T12:38:18.065Z,61.67
2022-11-17T12:40:45.893Z,61.68
2022-11-17T12:43:16.876Z,61.87
2022-11-17T12:46:16.318Z,61.93
2022-11-17T12:48:58.427Z,62.18
2022-11-17T12:51:33.399Z,62.17
2022-11-17T12:54:14.435Z,62.34
2022-11-17T12:57:11.536Z,62.38
2022-11-17T12:59:52.025Z,62.44
2022-11-17T13:02:20.060Z,62.08
2022-11-17T13:04:55.308Z,61.92
2022-11-17T13:07:28.236Z,61.72
2022-11-17T13:09:58.728Z,61.97
2022-11-17T13:12:29.387Z,62.08
2022-11-17T13:15:04.763Z,62.11
2022-11-17T13:17:39.237Z,62.16
2022-11-17T13:20:27.030Z,62.25
2022-11-17T13:23:07.067Z,62.29
2022-11-17T13:25:35.236Z,62.41
2022-11-17T13:28:05.239Z,62.45
2022-11-17T13:30:36.122Z,62.36
2022-11-17T13:33:19.887Z,62.28
2022-11-17T13:35:48.947Z,62.29
2022-11-17T13:38:19.532Z,62.60
2022-11-17T13:40:51.336Z,62.61
2022-11-17T13:43:22.685Z,62.75
2022-11-17T13:45:53.110Z,62.86
2022-11-17T13:48:36.071Z,62.40
2022-11-17T13:51:16.412Z,62.22
2022-11-17T13:54:07.006Z,61.99
2022-11-17T13:56:43.528Z,62.33
2022-11-17T13:59:37.286Z,62.37
2022-11-17T14:02:21.545Z,62.28
2022-11-17T14:05:06.818Z,62.25
2022-11-17T14:07:37.485Z,62.39
2022-11-17T14:10:13.172Z,62.53
2022-11-17T14:12:41.743Z,62.34
2022-11-17T14:15:29.741Z,62.27
2022-11-17T14:18:18.777Z,62.18
2022-11-17T14:20:46.803Z,62.25
2022-11-17T14:23:18.544Z,62.57
2022-11-17T14:25:53.327Z,62.55
2022-11-17T14:28:23.777Z,62.69
2022-11-17T14:30:58.068Z,62.64
2022-11-17T14:33:26.345Z,62.54
2022-11-17T14:35:58.103Z,62.57
2022-11-17T14:38:26.351Z,62.49
2022-11-17T14:40:54.346Z,62.47
2022-11-17T14:43:24.231Z,62.47
2022-11-17T14:45:52.072Z,62.30
2022-11-17T14:48:22.407Z,62.40
2022-11-17T14:50:57.433Z,62.37
2022-11-17T14:53:26.078Z,62.39
2022-11-17T14:55:54.381Z,62.50
2022-11-17T14:58:22.363Z,62.48
2022-11-17T15:00:50.263Z,62.56
2022-11-17T15:03:18.160Z,62.52
2022-11-17T15:05:47.184Z,62.48
2022-11-17T15:08:15.183Z,62.55
2022-11-17T15:10:46.188Z,62.79
2022-11-17T15:13:15.048Z,62.87
2022-11-17T15:15:42.877Z,63.00
2022-11-17T15:18:12.652Z,63.05
2022-11-17T15:20:40.631Z,63.13
2022-11-17T15:23:08.810Z,63.09
2022-11-17T15:25:39.117Z,63.03
2022-11-17T15:28:06.971Z,63.08
2022-11-17T15:30:35.069Z,63.16
2022-11-17T15:33:03.111Z,63.26
2022-11-17T15:35:30.991Z,63.37
2022-11-17T15:37:58.892Z,63.43
2022-11-17T15:40:28.055Z,63.36
2022-11-17T15:42:55.902Z,63.35
2022-11-17T15:45:24.076Z,63.44
2022-11-17T15:47:52.033Z,63.34
2022-11-17T15:50:19.961Z,63.42
2022-11-17T15:53:03.670Z,63.45
2022-11-17T15:55:35.381Z,63.55
2022-11-17T15:58:04.239Z,63.55
2022-11-17T16:00:33.808Z,63.60
2022-11-17T16:03:02.126Z,63.48
2022-11-17T16:05:31.181Z,63.42
2022-11-17T16:08:00.156Z,63.32
2022-11-17T16:10:30.170Z,63.53
2022-11-17T16:12:59.104Z,63.52
2022-11-17T16:15:28.853Z,63.71
2022-11-17T16:17:56.758Z,63.87
2022-11-17T16:20:24.732Z,63.76
2022-11-17T16:22:52.773Z,63.92
2022-11-17T16:25:20.674Z,63.96
2022-11-17T16:27:48.645Z,63.82
2022-11-17T16:30:16.679Z,63.87
2022-11-17T16:32:44.591Z,63.64
2022-11-17T16:35:12.468Z,63.65
2022-11-17T16:37:40.402Z,63.70
2022-11-17T16:40:08.431Z,63.78
2022-11-17T16:42:37.209Z,63.70
2022-11-17T16:45:05.494Z,63.68
2022-11-17T16:47:33.632Z,63.49
2022-11-17T16:50:03.689Z,63.66
2022-11-17T16:52:34.953Z,63.45
2022-11-17T16:55:05.341Z,63.17
2022-11-17T16:57:33.444Z,63.24
2022-11-17T17:00:04.359Z,63.32
2022-11-17T17:02:33.570Z,63.31
2022-11-17T17:05:01.449Z,63.35
2022-11-17T17:07:29.461Z,63.26
2022-11-17T17:09:57.622Z,63.35
2022-11-17T17:12:25.654Z,63.20
2022-11-17T17:14:54.517Z,62.99
2022-11-17T17:17:22.391Z,63.04
2022-11-17T17:19:50.420Z,63.09
2022-11-17T17:22:18.391Z,63.18
2022-11-17T17:24:46.317Z,63.11
2022-11-17T17:27:14.334Z,62.95
2022-11-17T17:29:44.145Z,62.92
2022-11-17T17:32:11.973Z,62.89
2022-11-17T17:34:39.830Z,62.91
2022-11-17T17:37:07.726Z,62.65
2022-11-17T17:39:35.613Z,62.57
2022-11-17T17:42:04.789Z,62.56
2022-11-17T17:44:32.965Z,62.52
2022-11-17T17:47:01.001Z,62.29
2022-11-17T17:49:28.851Z,62.50
2022-11-17T17:51:56.679Z,62.28
2022-11-17T17:54:26.226Z,62.05
2022-11-17T17:56:54.291Z,61.96
2022-11-17T17:59:22.244Z,62.03
2022-11-17T18:01:51.601Z,61.88
2022-11-17T18:04:19.524Z,61.63
2022-11-17T18:06:48.881Z,61.73
2022-11-17T18:09:20.477Z,61.84
2022-11-17T18:11:50.814Z,62.05
2022-11-17T18:14:24.248Z,61.89
2022-11-17T18:16:53.792Z,61.74
2022-11-17T18:19:22.285Z,61.78
2022-11-17T18:46:43.545Z,61.66
2022-11-17T18:49:11.677Z,61.65
2022-11-17T18:51:39.482Z,61.67
2022-11-17T18:54:08.032Z,61.80
2022-11-17T18:56:36.592Z,61.49
2022-11-17T18:59:11.597Z,61.54
2022-11-17T19:01:40.795Z,61.54
2022-11-17T19:04:10.021Z,61.26
2022-11-17T19:06:39.051Z,61.24
2022-11-17T19:09:08.278Z,61.52
2022-11-17T19:11:36.419Z,61.65
2022-11-17T19:14:05.573Z,61.69
2022-11-17T19:16:41.005Z,61.77
2022-11-17T19:19:13.853Z,61.90
2022-11-17T19:21:43.371Z,62.00
2022-11-17T19:24:12.788Z,62.02
2022-11-17T19:26:40.916Z,61.87
2022-11-17T19:29:16.540Z,61.69
2022-11-17T19:31:46.314Z,61.70
2022-11-17T19:34:15.142Z,61.88
2022-11-17T19:36:44.897Z,62.02
2022-11-17T19:39:13.682Z,61.95
2022-11-17T19:41:43.770Z,62.02
2022-11-17T19:44:11.936Z,62.02
2022-11-17T19:46:41.100Z,62.01
2022-11-17T19:49:12.587Z,62.02
2022-11-17T19:51:42.095Z,61.97
2022-11-17T19:54:10.206Z,62.09
2022-11-17T19:56:38.571Z,62.07
2022-11-17T19:59:15.309Z,62.09
2022-11-17T20:01:45.926Z,62.22
2022-11-17T20:04:14.062Z,62.20
2022-11-17T20:06:42.167Z,62.21
2022-11-17T20:09:14.806Z,62.04
2022-11-17T20:11:43.322Z,62.10
2022-11-17T20:14:11.517Z,62.00
2022-11-17T20:16:39.406Z,62.11
2022-11-17T20:19:07.333Z,62.04
2022-11-17T20:21:35.281Z,62.03
2022-11-17T20:24:03.532Z,62.19
2022-11-17T20:26:35.342Z,62.10
2022-11-17T20:29:03.438Z,62.01
2022-11-17T20:31:33.845Z,62.03
2022-11-17T20:34:05.546Z,61.82
2022-11-17T20:36:35.552Z,61.82
2022-11-17T20:39:06.740Z,61.81
2022-11-17T20:41:34.889Z,61.94
2022-11-17T20:44:05.241Z,61.99
2022-11-17T20:46:37.473Z,61.84
2022-11-17T20:49:05.359Z,61.88
2022-11-17T20:51:33.267Z,61.64
2022-11-17T20:54:01.119Z,61.69
2022-11-17T20:56:30.129Z,61.86
2022-11-17T20:58:58.158Z,61.72
2022-11-17T21:01:27.642Z,61.63
2022-11-17T21:03:55.835Z,61.98
2022-11-17T21:06:23.808Z,61.68
2022-11-17T21:08:52.336Z,61.66
2022-11-17T21:11:41.008Z,61.91
2022-11-17T21:14:11.803Z,61.75
2022-11-17T21:16:45.626Z,61.61
2022-11-17T21:19:14.662Z,61.79
2022-11-17T21:21:43.569Z,61.84
2022-11-17T21:24:11.820Z,61.87
2022-11-17T21:26:40.278Z,61.61
2022-11-17T21:29:08.475Z,61.71
2022-11-17T21:31:36.954Z,61.64
2022-11-17T21:34:08.119Z,61.86
2022-11-17T21:36:39.491Z,61.77
2022-11-17T21:39:07.489Z,61.97
2022-11-17T21:41:37.896Z,61.95
2022-11-17T21:44:05.685Z,61.91
2022-11-17T21:46:34.166Z,61.96
2022-11-17T21:49:02.202Z,62.07
2022-11-17T21:51:33.463Z,62.14
2022-11-17T21:54:04.525Z,62.24
2022-11-17T21:56:32.700Z,62.47
2022-11-17T21:59:02.974Z,62.48
2022-11-17T22:01:32.091Z,62.49
2022-11-17T22:04:00.132Z,62.37
2022-11-17T22:06:28.252Z,62.46
2022-11-17T22:08:57.055Z,62.47
2022-11-17T22:11:37.002Z,62.30
2022-11-17T22:14:09.774Z,62.17
2022-11-17T22:16:41.149Z,62.40
2022-11-17T22:19:10.384Z,62.26
2022-11-17T22:21:39.601Z,62.02
2022-11-17T22:24:10.038Z,61.93
2022-11-17T22:26:41.261Z,61.99
2022-11-17T22:29:18.319Z,62.16
2022-11-17T22:31:48.802Z,62.20
2022-11-17T22:34:17.389Z,62.22
2022-11-17T22:36:45.457Z,62.12
2022-11-17T22:39:13.727Z,61.94
2022-11-17T22:41:41.809Z,62.03
2022-11-17T22:44:13.624Z,62.07
2022-11-17T22:46:45.869Z,62.07
2022-11-17T22:49:16.156Z,61.92
2022-11-17T22:52:03.092Z,61.92
2022-11-17T22:54:31.550Z,62.09
2022-11-17T22:57:01.356Z,61.83
2022-11-17T22:59:30.674Z,61.93
2022-11-17T23:01:58.765Z,61.95
2022-11-17T23:04:26.859Z,62.05
2022-11-17T23:06:54.877Z,62.07
2022-11-17T23:09:22.954Z,61.83
2022-11-17T23:11:50.913Z,61.85
2022-11-17T23:14:18.849Z,61.73
2022-11-17T23:16:46.760Z,61.49
2022-11-17T23:19:14.850Z,61.81
2022-11-17T23:21:43.983Z,61.70
2022-11-17T23:24:13.144Z,61.73
2022-11-17T23:26:41.715Z,62.02
2022-11-17T23:29:09.668Z,61.88
2022-11-17T23:31:37.655Z,61.73
2022-11-17T23:34:10.144Z,61.53
2022-11-17T23:36:38.047Z,61.36
2022-11-17T23:39:06.316Z,61.15
2022-11-17T23:41:34.233Z,61.37
2022-11-17T23:44:02.527Z,61.58
2022-11-17T23:46:30.773Z,61.49
2022-11-17T23:48:58.772Z,61.72
2022-11-17T23:51:27.151Z,61.67
2022-11-17T23:53:55.466Z,61.70
2022-11-17T23:56:24.594Z,61.77
2022-11-17T23:58:52.778Z,61.88
