createdAt,value
2019-02-23T00:02:12.703Z,20.80
2019-02-23T00:04:41.091Z,20.80
2019-02-23T00:07:09.454Z,20.70
2019-02-23T00:09:38.001Z,20.70
2019-02-23T00:12:06.359Z,20.70
2019-02-23T00:14:34.647Z,20.70
2019-02-23T00:17:03.717Z,20.70
2019-02-23T00:19:32.065Z,20.70
2019-02-23T00:22:00.438Z,20.70
2019-02-23T00:24:28.813Z,20.60
2019-02-23T00:26:57.089Z,20.70
2019-02-23T00:29:25.463Z,20.60
2019-02-23T00:31:53.905Z,20.60
2019-02-23T00:34:22.278Z,20.60
2019-02-23T00:36:50.681Z,20.60
2019-02-23T00:39:19.052Z,20.60
2019-02-23T00:41:47.334Z,20.60
2019-02-23T00:44:15.814Z,20.50
2019-02-23T00:46:44.180Z,20.50
2019-02-23T00:49:12.524Z,20.50
2019-02-23T00:51:40.924Z,20.50
2019-02-23T00:54:09.277Z,20.50
2019-02-23T00:56:37.575Z,20.50
2019-02-23T00:59:05.941Z,20.50
2019-02-23T01:01:34.310Z,20.40
2019-02-23T01:04:02.662Z,20.40
2019-02-23T01:06:31.008Z,20.40
2019-02-23T01:08:59.534Z,20.40
2019-02-23T01:11:27.911Z,20.40
2019-02-23T01:13:56.198Z,20.40
2019-02-23T01:16:24.576Z,20.40
2019-02-23T01:18:52.912Z,20.40
2019-02-23T01:21:21.262Z,20.40
2019-02-23T01:23:49.556Z,20.40
2019-02-23T01:26:17.862Z,20.30
2019-02-23T01:28:47.073Z,20.30
2019-02-23T01:31:15.407Z,20.30
2019-02-23T01:33:43.693Z,20.30
2019-02-23T01:36:12.075Z,20.30
2019-02-23T01:38:40.433Z,20.30
2019-02-23T01:41:08.885Z,20.30
2019-02-23T01:43:37.244Z,20.30
2019-02-23T01:46:05.618Z,20.30
2019-02-23T01:48:33.903Z,20.30
2019-02-23T01:51:02.204Z,20.30
2019-02-23T01:53:30.590Z,20.20
2019-02-23T01:55:58.939Z,20.20
2019-02-23T01:58:27.271Z,20.20
2019-02-23T02:00:55.617Z,20.20
2019-02-23T02:03:24.295Z,20.20
2019-02-23T02:05:52.929Z,20.20
2019-02-23T02:08:21.385Z,20.10
2019-02-23T02:10:49.977Z,20.10
2019-02-23T02:13:18.355Z,20.10
2019-02-23T02:15:46.638Z,20.10
2019-02-23T02:18:15.039Z,20.10
2019-02-23T02:20:43.409Z,20.10
2019-02-23T02:23:11.809Z,20.10
2019-02-23T02:25:40.159Z,20.00
2019-02-23T02:28:08.514Z,20.00
2019-02-23T02:30:36.840Z,20.00
2019-02-23T02:33:05.188Z,20.00
2019-02-23T02:35:33.511Z,20.00
2019-02-23T02:38:02.047Z,20.00
2019-02-23T02:40:30.338Z,20.00
2019-02-23T02:42:58.643Z,20.00
2019-02-23T02:45:27.039Z,20.00
2019-02-23T02:47:55.565Z,20.00
2019-02-23T02:50:24.944Z,19.90
2019-02-23T02:52:53.573Z,19.90
2019-02-23T02:55:21.966Z,19.90
2019-02-23T02:57:50.736Z,19.90
2019-02-23T03:00:19.084Z,19.90
2019-02-23T03:02:47.469Z,19.90
2019-02-23T03:05:15.960Z,19.90
2019-02-23T03:07:44.420Z,19.80
2019-02-23T03:10:12.796Z,19.90
2019-02-23T03:12:41.288Z,19.80
2019-02-23T03:15:09.636Z,19.90
2019-02-23T03:17:37.950Z,19.80
2019-02-23T03:20:07.969Z,19.80
2019-02-23T03:22:36.345Z,19.80
2019-02-23T03:25:05.767Z,19.80
2019-02-23T03:27:34.159Z,19.70
2019-02-23T03:30:02.437Z,19.80
2019-02-23T03:32:30.808Z,19.70
2019-02-23T03:34:59.181Z,19.70
2019-02-23T03:37:27.538Z,19.70
2019-02-23T03:39:55.946Z,19.70
2019-02-23T03:42:24.303Z,19.70
2019-02-23T03:44:52.939Z,19.70
2019-02-23T03:47:21.357Z,19.70
2019-02-23T03:49:49.745Z,19.70
2019-02-23T03:52:18.107Z,19.70
2019-02-23T03:54:46.423Z,19.70
2019-02-23T03:57:14.803Z,19.60
2019-02-23T03:59:43.173Z,19.60
2019-02-23T04:02:11.562Z,19.60
2019-02-23T04:04:39.876Z,19.60
2019-02-23T04:07:08.236Z,19.60
2019-02-23T04:09:36.672Z,19.60
2019-02-23T04:12:05.045Z,19.60
2019-02-23T04:14:33.413Z,19.60
2019-02-23T04:17:02.048Z,19.50
2019-02-23T04:19:30.417Z,19.60
2019-02-23T04:21:58.773Z,19.50
2019-02-23T04:24:27.125Z,19.50
2019-02-23T04:26:55.495Z,19.50
2019-02-23T04:29:23.777Z,19.50
2019-02-23T04:31:52.075Z,19.50
2019-02-23T04:34:20.433Z,19.50
2019-02-23T04:36:48.823Z,19.50
2019-02-23T04:39:17.188Z,19.50
2019-02-23T04:41:45.558Z,19.50
2019-02-23T04:44:14.095Z,19.50
2019-02-23T04:46:42.486Z,19.40
2019-02-23T04:49:10.909Z,19.40
2019-02-23T04:51:39.298Z,19.40
2019-02-23T04:54:07.663Z,19.40
2019-02-23T04:56:36.047Z,19.40
2019-02-23T04:59:04.342Z,19.40
2019-02-23T05:01:32.712Z,19.40
2019-02-23T05:04:00.997Z,19.40
2019-02-23T05:06:29.305Z,19.40
2019-02-23T05:08:57.663Z,19.40
2019-02-23T05:11:26.287Z,19.30
2019-02-23T05:13:54.745Z,19.30
2019-02-23T05:16:23.162Z,19.30
2019-02-23T05:18:51.504Z,19.30
2019-02-23T05:21:26.182Z,19.30
2019-02-23T05:23:49.822Z,19.30
2019-02-23T05:26:18.190Z,19.30
2019-02-23T05:28:46.468Z,19.30
2019-02-23T05:31:14.866Z,19.30
2019-02-23T05:33:43.207Z,19.30
2019-02-23T05:36:11.504Z,19.20
2019-02-23T05:38:40.073Z,19.20
2019-02-23T05:41:08.429Z,19.20
2019-02-23T05:43:36.713Z,19.20
2019-02-23T05:46:05.092Z,19.20
2019-02-23T05:48:33.457Z,19.20
2019-02-23T05:51:01.762Z,19.20
2019-02-23T05:53:30.108Z,19.20
2019-02-23T05:55:58.497Z,19.10
2019-02-23T05:58:26.838Z,19.20
2019-02-23T06:00:55.218Z,19.10
2019-02-23T06:03:23.599Z,19.10
2019-02-23T06:05:51.915Z,19.10
2019-02-23T06:08:20.309Z,19.10
2019-02-23T06:10:48.587Z,19.10
2019-02-23T06:13:16.953Z,19.10
2019-02-23T06:15:45.243Z,19.10
2019-02-23T06:18:13.608Z,19.10
2019-02-23T06:20:41.894Z,19.10
2019-02-23T06:23:10.275Z,19.10
2019-02-23T06:25:38.642Z,19.10
2019-02-23T06:28:07.023Z,19.10
2019-02-23T06:30:35.389Z,19.10
2019-02-23T06:33:03.677Z,19.10
2019-02-23T06:35:32.037Z,19.20
2019-02-23T06:38:00.422Z,19.10
2019-02-23T06:40:28.799Z,19.20
2019-02-23T06:42:57.946Z,19.20
2019-02-23T06:45:26.549Z,19.20
2019-02-23T06:47:54.911Z,19.30
2019-02-23T06:50:23.286Z,19.30
2019-02-23T06:52:51.567Z,19.40
2019-02-23T06:55:19.862Z,19.40
2019-02-23T06:57:48.218Z,19.40
2019-02-23T07:00:16.763Z,19.50
2019-02-23T07:02:45.124Z,19.50
2019-02-23T07:05:13.437Z,19.50
2019-02-23T07:07:41.795Z,19.50
2019-02-23T07:10:14.906Z,19.60
2019-02-23T07:12:43.266Z,19.60
2019-02-23T07:15:11.642Z,19.60
2019-02-23T07:17:40.139Z,19.70
2019-02-23T07:20:10.270Z,19.70
2019-02-23T07:22:38.742Z,19.70
2019-02-23T07:25:08.562Z,19.80
2019-02-23T07:27:36.836Z,19.70
2019-02-23T07:30:08.640Z,19.80
2019-02-23T07:32:36.938Z,19.80
2019-02-23T07:35:06.467Z,19.80
2019-02-23T07:37:34.831Z,19.90
2019-02-23T07:40:03.596Z,19.90
2019-02-23T07:42:32.125Z,19.90
2019-02-23T07:45:00.498Z,19.90
2019-02-23T07:47:28.876Z,19.90
2019-02-23T07:49:57.236Z,19.90
2019-02-23T07:52:26.538Z,19.90
2019-02-23T07:54:55.099Z,20.00
2019-02-23T07:57:23.423Z,20.00
2019-02-23T07:59:51.741Z,20.00
2019-02-23T08:02:20.119Z,20.00
2019-02-23T08:04:48.414Z,20.10
2019-02-23T08:07:16.849Z,20.20
2019-02-23T08:09:45.232Z,20.20
2019-02-23T08:12:13.671Z,20.30
2019-02-23T08:14:42.174Z,20.30
2019-02-23T08:17:10.679Z,20.40
2019-02-23T08:19:39.038Z,20.40
2019-02-23T08:22:07.499Z,20.50
2019-02-23T08:24:35.871Z,20.60
2019-02-23T08:27:04.227Z,20.60
2019-02-23T08:29:32.647Z,20.60
2019-02-23T08:32:00.988Z,20.70
2019-02-23T08:34:30.988Z,20.70
2019-02-23T08:36:59.339Z,20.70
2019-02-23T08:39:27.635Z,20.80
2019-02-23T08:41:56.047Z,20.80
2019-02-23T08:44:24.341Z,20.90
2019-02-23T08:46:52.999Z,21.00
2019-02-23T08:49:21.422Z,21.10
2019-02-23T08:51:49.957Z,21.10
2019-02-23T08:54:18.396Z,21.20
2019-02-23T08:56:46.671Z,21.20
2019-02-23T08:59:15.060Z,21.30
2019-02-23T09:01:43.426Z,21.30
2019-02-23T09:04:11.771Z,21.40
2019-02-23T09:06:40.146Z,21.40
2019-02-23T09:09:08.441Z,21.40
2019-02-23T09:11:36.810Z,21.40
2019-02-23T09:14:05.184Z,21.50
2019-02-23T09:16:33.572Z,21.50
2019-02-23T09:19:01.924Z,21.50
2019-02-23T09:21:30.294Z,21.50
2019-02-23T09:23:58.591Z,21.40
2019-02-23T09:26:27.007Z,21.40
2019-02-23T09:28:55.288Z,21.30
2019-02-23T09:31:23.618Z,21.30
2019-02-23T09:33:51.981Z,21.30
2019-02-23T09:36:20.332Z,21.30
2019-02-23T09:38:48.629Z,21.30
2019-02-23T09:41:16.910Z,21.30
2019-02-23T09:43:45.230Z,21.30
2019-02-23T09:46:13.577Z,21.30
2019-02-23T09:48:42.013Z,21.20
2019-02-23T09:51:10.363Z,21.30
2019-02-23T09:53:38.763Z,21.20
2019-02-23T09:56:07.127Z,21.20
2019-02-23T09:58:35.535Z,21.20
2019-02-23T10:01:03.874Z,21.20
2019-02-23T10:03:32.161Z,21.20
2019-02-23T10:06:00.542Z,21.20
2019-02-23T10:08:28.929Z,21.20
2019-02-23T10:10:57.715Z,21.20
2019-02-23T10:13:26.111Z,21.20
2019-02-23T10:15:54.458Z,21.20
2019-02-23T10:18:22.870Z,21.20
2019-02-23T10:20:51.226Z,21.20
2019-02-23T10:23:22.327Z,21.20
2019-02-23T10:25:49.619Z,21.30
2019-02-23T10:28:17.975Z,21.30
2019-02-23T10:30:46.395Z,21.30
2019-02-23T10:33:14.685Z,21.30
2019-02-23T10:35:43.064Z,21.30
2019-02-23T10:38:11.335Z,21.30
2019-02-23T10:40:39.724Z,21.20
2019-02-23T10:43:08.032Z,21.30
2019-02-23T10:45:36.388Z,21.20
2019-02-23T10:48:04.847Z,21.20
2019-02-23T10:50:33.276Z,21.20
2019-02-23T10:53:01.584Z,21.30
2019-02-23T10:55:29.946Z,21.30
2019-02-23T10:57:58.275Z,21.40
2019-02-23T11:00:26.576Z,21.40
2019-02-23T11:02:55.325Z,21.50
2019-02-23T11:05:23.799Z,21.60
2019-02-23T11:07:52.396Z,21.70
2019-02-23T11:10:21.533Z,21.70
2019-02-23T11:12:49.884Z,21.80
2019-02-23T11:15:19.818Z,22.10
2019-02-23T11:17:48.685Z,22.20
2019-02-23T11:20:17.367Z,22.30
2019-02-23T11:22:45.730Z,22.30
2019-02-23T11:25:14.096Z,22.30
2019-02-23T11:27:42.372Z,22.40
2019-02-23T11:30:15.160Z,22.40
2019-02-23T11:32:43.432Z,22.40
2019-02-23T11:35:17.424Z,22.40
2019-02-23T11:37:45.835Z,22.40
2019-02-23T11:40:15.428Z,22.40
2019-02-23T11:42:43.801Z,22.40
2019-02-23T11:45:12.287Z,22.40
2019-02-23T11:47:40.697Z,22.50
2019-02-23T11:50:10.193Z,22.50
2019-02-23T11:52:39.476Z,22.50
2019-02-23T11:55:08.553Z,22.50
2019-02-23T11:57:36.919Z,22.60
2019-02-23T12:00:08.457Z,22.60
2019-02-23T12:02:36.752Z,22.60
2019-02-23T12:05:05.045Z,22.60
2019-02-23T12:07:33.326Z,22.60
2019-02-23T12:10:01.680Z,22.60
2019-02-23T12:12:29.967Z,22.60
2019-02-23T12:14:58.313Z,22.70
2019-02-23T12:17:26.657Z,22.60
2019-02-23T12:19:55.436Z,22.60
2019-02-23T12:22:23.821Z,22.70
2019-02-23T12:24:52.222Z,22.70
2019-02-23T12:27:20.583Z,22.70
2019-02-23T12:29:48.875Z,22.80
2019-02-23T12:32:17.172Z,22.80
2019-02-23T12:34:45.451Z,22.80
2019-02-23T12:37:13.910Z,22.80
2019-02-23T12:39:42.597Z,22.80
2019-02-23T12:42:10.875Z,22.80
2019-02-23T12:44:39.151Z,22.80
2019-02-23T12:47:07.521Z,22.90
2019-02-23T12:49:35.874Z,22.90
2019-02-23T12:52:04.164Z,22.80
2019-02-23T12:54:32.576Z,22.90
2019-02-23T12:57:00.929Z,22.90
2019-02-23T12:59:29.304Z,22.90
2019-02-23T13:01:57.643Z,22.90
2019-02-23T13:04:26.003Z,22.90
2019-02-23T13:06:54.293Z,22.90
2019-02-23T13:09:25.191Z,22.90
2019-02-23T13:11:59.500Z,22.80
2019-02-23T13:14:40.036Z,22.90
2019-02-23T13:17:17.724Z,22.90
2019-02-23T13:20:09.842Z,22.90
2019-02-23T13:22:41.375Z,22.90
2019-02-23T13:25:16.066Z,22.80
2019-02-23T13:28:10.340Z,22.90
2019-02-23T13:30:59.968Z,22.90
2019-02-23T13:33:31.580Z,22.90
2019-02-23T13:36:21.501Z,22.80
2019-02-23T13:39:11.492Z,22.80
2019-02-23T13:41:58.084Z,22.80
2019-02-23T13:44:35.908Z,22.80
2019-02-23T13:47:13.432Z,22.80
2019-02-23T13:49:45.218Z,22.80
2019-02-23T13:52:26.102Z,22.80
2019-02-23T13:55:14.471Z,22.80
2019-02-23T13:57:48.917Z,22.80
2019-02-23T14:00:40.091Z,22.80
2019-02-23T14:03:23.798Z,22.90
2019-02-23T14:06:07.355Z,22.80
2019-02-23T14:09:04.826Z,22.80
2019-02-23T14:11:36.564Z,22.80
2019-02-23T14:14:24.551Z,22.80
2019-02-23T14:17:01.616Z,22.90
2019-02-23T14:20:04.725Z,22.90
2019-02-23T14:22:52.915Z,22.90
2019-02-23T14:25:24.598Z,22.90
2019-02-23T14:28:11.065Z,22.90
2019-02-23T14:31:00.704Z,22.90
2019-02-23T14:33:53.163Z,22.90
2019-02-23T14:36:42.647Z,22.90
2019-02-23T14:39:26.657Z,23.00
2019-02-23T14:42:01.298Z,23.00
2019-02-23T14:44:41.797Z,23.00
2019-02-23T14:47:15.028Z,23.00
2019-02-23T14:49:50.103Z,23.00
2019-02-23T14:52:38.090Z,23.10
2019-02-23T14:55:09.753Z,23.10
2019-02-23T14:58:05.732Z,23.10
2019-02-23T15:00:53.821Z,23.10
2019-02-23T15:03:27.963Z,23.00
2019-02-23T15:06:11.756Z,23.10
2019-02-23T15:08:48.931Z,23.10
2019-02-23T15:11:32.617Z,23.10
2019-02-23T15:14:12.466Z,23.20
2019-02-23T15:16:58.822Z,23.10
2019-02-23T15:19:36.484Z,23.10
2019-02-23T15:22:11.294Z,23.10
2019-02-23T15:24:48.678Z,23.10
2019-02-23T15:27:23.294Z,23.10
2019-02-23T15:29:55.702Z,23.10
2019-02-23T15:32:59.062Z,23.10
2019-02-23T15:35:54.785Z,23.00
2019-02-23T15:38:44.552Z,23.00
2019-02-23T15:41:37.335Z,22.90
2019-02-23T15:44:09.189Z,22.90
2019-02-23T15:46:41.099Z,22.80
2019-02-23T15:49:29.991Z,22.80
2019-02-23T15:51:59.392Z,22.80
2019-02-23T15:54:29.206Z,22.70
2019-02-23T15:56:57.942Z,22.70
2019-02-23T15:59:26.596Z,22.70
2019-02-23T16:01:55.095Z,22.70
2019-02-23T16:04:23.471Z,22.60
2019-02-23T16:06:51.828Z,22.60
2019-02-23T16:09:20.318Z,22.60
2019-02-23T16:11:48.707Z,22.60
2019-02-23T16:14:17.117Z,22.60
2019-02-23T16:16:47.429Z,22.60
2019-02-23T16:19:15.541Z,22.50
2019-02-23T16:21:43.939Z,22.50
2019-02-23T16:24:12.287Z,22.50
2019-02-23T16:26:40.661Z,22.50
2019-02-23T16:29:09.015Z,22.50
2019-02-23T16:31:37.314Z,22.50
2019-02-23T16:34:07.386Z,22.50
2019-02-23T16:36:35.941Z,22.50
2019-02-23T16:39:07.891Z,22.40
2019-02-23T16:41:36.451Z,22.40
2019-02-23T16:44:05.191Z,22.30
2019-02-23T16:46:33.552Z,22.30
2019-02-23T16:49:01.913Z,22.20
2019-02-23T16:51:30.271Z,22.20
2019-02-23T16:53:58.918Z,22.20
2019-02-23T16:56:27.399Z,22.20
2019-02-23T16:58:55.866Z,22.10
2019-02-23T17:01:24.224Z,22.10
2019-02-23T17:03:52.596Z,22.10
2019-02-23T17:06:20.979Z,22.00
2019-02-23T17:08:49.456Z,22.00
2019-02-23T17:11:17.964Z,22.00
2019-02-23T17:13:46.304Z,22.00
2019-02-23T17:16:14.688Z,22.00
2019-02-23T17:18:43.066Z,22.00
2019-02-23T17:21:11.438Z,22.00
2019-02-23T17:23:39.948Z,22.00
2019-02-23T17:26:08.379Z,22.10
2019-02-23T17:28:36.891Z,22.00
2019-02-23T17:31:05.225Z,22.00
2019-02-23T17:33:33.603Z,22.10
2019-02-23T17:36:02.033Z,22.10
2019-02-23T17:38:30.393Z,22.10
2019-02-23T17:40:59.652Z,22.10
2019-02-23T17:43:28.084Z,22.10
2019-02-23T17:45:56.487Z,22.10
2019-02-23T17:48:24.876Z,22.10
2019-02-23T17:50:53.238Z,22.10
2019-02-23T17:53:21.616Z,22.10
2019-02-23T17:55:49.986Z,22.10
2019-02-23T17:58:18.357Z,22.10
2019-02-23T18:00:46.737Z,22.10
2019-02-23T18:03:15.113Z,22.10
2019-02-23T18:05:43.518Z,22.10
2019-02-23T18:08:11.915Z,22.10
2019-02-23T18:10:40.272Z,22.10
2019-02-23T18:13:08.623Z,22.10
2019-02-23T18:15:36.927Z,22.10
2019-02-23T18:18:06.887Z,22.10
2019-02-23T18:20:35.405Z,22.10
2019-02-23T18:23:03.905Z,22.10
2019-02-23T18:25:32.238Z,22.10
2019-02-23T18:28:00.589Z,22.10
2019-02-23T18:30:28.976Z,22.10
2019-02-23T18:32:57.327Z,22.10
2019-02-23T18:35:25.727Z,22.10
2019-02-23T18:37:54.169Z,22.10
2019-02-23T18:40:22.665Z,22.10
2019-02-23T18:42:50.972Z,22.00
2019-02-23T18:45:19.343Z,22.00
2019-02-23T18:47:47.722Z,22.00
2019-02-23T18:50:16.073Z,22.00
2019-02-23T18:52:44.674Z,22.00
2019-02-23T18:55:13.049Z,21.90
2019-02-23T18:57:41.425Z,21.90
2019-02-23T19:00:11.855Z,21.90
2019-02-23T19:02:40.265Z,21.90
2019-02-23T19:05:11.049Z,21.90
2019-02-23T19:07:39.397Z,21.90
2019-02-23T19:10:14.810Z,21.90
2019-02-23T19:12:43.539Z,21.90
2019-02-23T19:15:13.821Z,21.80
2019-02-23T19:17:42.287Z,21.80
2019-02-23T19:20:13.476Z,21.80
2019-02-23T19:22:42.365Z,21.80
2019-02-23T19:25:12.210Z,21.80
2019-02-23T19:27:40.827Z,21.80
2019-02-23T19:30:15.227Z,21.70
2019-02-23T19:32:43.537Z,21.80
2019-02-23T19:35:12.293Z,21.70
2019-02-23T19:37:41.141Z,21.70
2019-02-23T19:40:09.877Z,21.70
2019-02-23T19:42:38.350Z,21.70
2019-02-23T19:45:09.538Z,21.70
2019-02-23T19:47:40.271Z,21.80
2019-02-23T19:50:20.642Z,21.80
2019-02-23T19:52:49.113Z,21.80
2019-02-23T19:55:17.460Z,21.80
2019-02-23T19:57:45.866Z,21.80
2019-02-23T20:00:14.286Z,21.80
2019-02-23T20:02:43.120Z,21.80
2019-02-23T20:05:11.536Z,21.70
2019-02-23T20:07:40.119Z,21.80
2019-02-23T20:10:09.955Z,21.70
2019-02-23T20:12:38.391Z,21.80
2019-02-23T20:15:10.436Z,21.80
2019-02-23T20:17:39.066Z,21.70
2019-02-23T20:20:08.547Z,21.70
2019-02-23T20:22:36.919Z,21.70
2019-02-23T20:25:07.609Z,21.70
2019-02-23T20:27:36.009Z,21.70
2019-02-23T20:30:09.767Z,21.70
2019-02-23T20:32:38.068Z,21.70
2019-02-23T20:35:08.131Z,21.70
2019-02-23T20:37:36.513Z,21.70
2019-02-23T20:40:07.487Z,21.70
2019-02-23T20:42:35.929Z,21.70
2019-02-23T20:45:06.027Z,21.70
2019-02-23T20:47:34.402Z,21.70
2019-02-23T20:50:03.033Z,21.70
2019-02-23T20:52:31.461Z,21.70
2019-02-23T20:54:59.824Z,21.70
2019-02-23T20:57:28.223Z,21.70
2019-02-23T20:59:56.591Z,21.70
2019-02-23T21:02:25.055Z,21.60
2019-02-23T21:04:53.470Z,21.60
2019-02-23T21:07:21.927Z,21.60
2019-02-23T21:09:50.301Z,21.60
2019-02-23T21:12:18.675Z,21.70
2019-02-23T21:14:47.222Z,21.60
2019-02-23T21:17:15.505Z,21.60
2019-02-23T21:19:43.894Z,21.60
2019-02-23T21:22:12.328Z,21.60
2019-02-23T21:24:40.638Z,21.60
2019-02-23T21:27:13.043Z,21.60
2019-02-23T21:29:39.000Z,21.60
2019-02-23T21:32:07.451Z,21.60
2019-02-23T21:34:35.806Z,21.60
2019-02-23T21:37:04.084Z,21.60
2019-02-23T21:39:32.388Z,21.60
2019-02-23T21:42:00.770Z,21.60
2019-02-23T21:44:29.113Z,21.60
2019-02-23T21:46:57.489Z,21.60
2019-02-23T21:49:25.864Z,21.60
2019-02-23T21:51:54.643Z,21.60
2019-02-23T21:54:23.001Z,21.60
2019-02-23T21:56:51.411Z,21.60
2019-02-23T21:59:19.697Z,21.60
2019-02-23T22:01:48.140Z,21.60
2019-02-23T22:04:16.672Z,21.60
2019-02-23T22:06:45.075Z,21.50
2019-02-23T22:09:13.394Z,21.50
2019-02-23T22:11:41.829Z,21.60
2019-02-23T22:14:10.187Z,21.60
2019-02-23T22:16:38.608Z,21.60
2019-02-23T22:19:07.078Z,21.50
2019-02-23T22:21:35.484Z,21.60
2019-02-23T22:24:03.866Z,21.60
2019-02-23T22:26:32.216Z,21.50
2019-02-23T22:29:00.804Z,21.50
2019-02-23T22:31:29.250Z,21.50
2019-02-23T22:33:57.641Z,21.50
2019-02-23T22:36:26.056Z,21.50
2019-02-23T22:38:54.757Z,21.50
2019-02-23T22:41:23.097Z,21.50
2019-02-23T22:43:51.415Z,21.50
2019-02-23T22:46:19.771Z,21.50
2019-02-23T22:48:48.088Z,21.40
2019-02-23T22:51:16.458Z,21.40
2019-02-23T22:53:44.844Z,21.40
2019-02-23T22:56:13.531Z,21.40
2019-02-23T22:58:41.882Z,21.40
2019-02-23T23:01:10.369Z,21.40
2019-02-23T23:03:38.769Z,21.30
2019-02-23T23:06:07.068Z,21.30
2019-02-23T23:08:35.451Z,21.40
2019-02-23T23:11:03.817Z,21.30
2019-02-23T23:13:32.212Z,21.30
2019-02-23T23:16:00.570Z,21.30
2019-02-23T23:18:28.900Z,21.30
2019-02-23T23:20:57.264Z,21.30
2019-02-23T23:23:25.652Z,21.20
2019-02-23T23:25:53.978Z,21.20
2019-02-23T23:28:22.286Z,21.20
2019-02-23T23:30:50.723Z,21.20
2019-02-23T23:33:19.094Z,21.20
2019-02-23T23:35:47.462Z,21.20
2019-02-23T23:38:15.755Z,21.20
2019-02-23T23:40:44.108Z,21.20
2019-02-23T23:43:12.492Z,21.10
2019-02-23T23:45:40.774Z,21.10
2019-02-23T23:48:09.144Z,21.10
2019-02-23T23:50:37.453Z,21.10
2019-02-23T23:53:05.832Z,21.10
2019-02-23T23:55:34.160Z,21.10
2019-02-23T23:58:02.443Z,21.10
