createdAt,value
2023-01-15T00:01:52.819Z,0.20
2023-01-15T00:04:19.844Z,0.20
2023-01-15T00:06:46.539Z,0.20
2023-01-15T00:09:16.655Z,0.30
2023-01-15T00:11:43.439Z,0.20
2023-01-15T00:14:10.243Z,0.22
2023-01-15T00:16:36.932Z,0.30
2023-01-15T00:19:04.723Z,0.40
2023-01-15T00:21:32.047Z,0.30
2023-01-15T00:24:17.498Z,0.30
2023-01-15T00:27:02.858Z,0.30
2023-01-15T00:29:29.900Z,0.32
2023-01-15T00:32:07.545Z,0.30
2023-01-15T00:34:34.855Z,0.30
2023-01-15T00:37:02.505Z,0.43
2023-01-15T00:39:31.826Z,0.40
2023-01-15T00:41:58.503Z,0.50
2023-01-15T00:44:25.188Z,0.20
2023-01-15T00:46:52.381Z,0.35
2023-01-15T00:49:20.886Z,0.30
2023-01-15T00:51:48.635Z,0.38
2023-01-15T00:54:15.364Z,0.50
2023-01-15T00:56:42.129Z,0.30
2023-01-15T00:59:09.016Z,0.20
2023-01-15T01:01:35.992Z,0.30
2023-01-15T01:04:02.810Z,0.32
2023-01-15T01:06:29.857Z,0.40
2023-01-15T01:08:56.895Z,0.20
2023-01-15T01:11:26.866Z,0.40
2023-01-15T01:13:54.817Z,0.30
2023-01-15T01:16:35.817Z,0.40
2023-01-15T01:19:05.837Z,0.30
2023-01-15T01:21:32.940Z,0.30
2023-01-15T01:24:00.758Z,0.40
2023-01-15T01:26:31.013Z,0.35
2023-01-15T01:28:58.348Z,0.20
2023-01-15T01:31:25.757Z,0.40
2023-01-15T01:33:54.587Z,0.30
2023-01-15T01:36:26.685Z,0.40
2023-01-15T01:41:20.465Z,0.40
2023-01-15T01:44:03.543Z,0.30
2023-01-15T01:46:32.899Z,0.30
2023-01-15T01:49:04.567Z,0.20
2023-01-15T01:51:40.003Z,0.28
2023-01-15T01:54:09.411Z,0.40
2023-01-15T01:56:37.197Z,0.38
2023-01-15T01:59:06.990Z,0.35
2023-01-15T02:01:34.242Z,0.40
2023-01-15T02:04:01.305Z,0.28
2023-01-15T02:06:29.742Z,0.50
2023-01-15T02:08:56.461Z,0.30
2023-01-15T02:11:24.692Z,0.35
2023-01-15T02:14:00.444Z,0.30
2023-01-15T02:16:41.770Z,0.30
2023-01-15T02:19:14.548Z,0.28
2023-01-15T02:21:50.176Z,0.20
2023-01-15T02:24:34.846Z,0.40
2023-01-15T02:27:02.537Z,0.70
2023-01-15T02:29:48.307Z,0.30
2023-01-15T02:32:23.041Z,0.30
2023-01-15T02:34:54.942Z,0.40
2023-01-15T02:37:28.074Z,0.40
2023-01-15T02:39:59.275Z,0.50
2023-01-15T02:42:29.773Z,0.38
2023-01-15T02:45:01.354Z,0.30
2023-01-15T02:47:33.972Z,0.50
2023-01-15T02:52:40.478Z,0.30
2023-01-15T02:55:12.541Z,0.38
2023-01-15T02:57:47.260Z,0.30
2023-01-15T03:00:19.560Z,0.38
2023-01-15T03:02:51.444Z,0.30
2023-01-15T03:05:23.594Z,0.40
2023-01-15T03:07:55.238Z,0.20
2023-01-15T03:10:52.540Z,0.28
2023-01-15T03:13:46.285Z,0.20
2023-01-15T03:16:46.946Z,0.20
2023-01-15T03:19:41.939Z,0.75
2023-01-15T03:22:34.934Z,0.22
2023-01-15T03:25:13.429Z,0.22
2023-01-15T03:27:45.926Z,0.20
2023-01-15T03:30:20.959Z,0.65
2023-01-15T03:32:49.911Z,0.20
2023-01-15T03:35:59.032Z,0.30
2023-01-15T03:38:55.199Z,0.30
2023-01-15T03:41:53.792Z,0.20
2023-01-15T03:44:40.478Z,0.28
2023-01-15T03:47:28.453Z,0.38
2023-01-15T03:50:25.594Z,0.20
2023-01-15T03:53:05.584Z,0.30
2023-01-15T03:55:45.858Z,0.28
2023-01-15T03:58:20.240Z,0.40
2023-01-15T04:00:59.823Z,0.30
2023-01-15T04:03:29.286Z,0.50
2023-01-15T04:06:00.523Z,0.20
2023-01-15T04:08:33.743Z,0.22
2023-01-15T04:11:02.035Z,0.20
2023-01-15T04:13:32.496Z,0.32
2023-01-15T04:15:59.852Z,0.30
2023-01-15T04:18:26.860Z,0.30
2023-01-15T04:20:55.683Z,0.30
2023-01-15T04:23:23.358Z,0.20
2023-01-15T04:25:50.009Z,0.20
2023-01-15T04:28:16.646Z,0.30
2023-01-15T04:30:43.697Z,0.57
2023-01-15T04:33:11.378Z,0.40
2023-01-15T04:35:39.281Z,0.20
2023-01-15T04:38:05.930Z,0.20
2023-01-15T04:40:55.629Z,0.30
2023-01-15T04:43:48.171Z,0.28
2023-01-15T04:46:14.974Z,0.28
2023-01-15T04:48:41.687Z,0.30
2023-01-15T04:51:08.323Z,0.30
2023-01-15T04:53:34.937Z,0.20
2023-01-15T04:56:03.546Z,0.20
2023-01-15T04:58:30.681Z,0.13
2023-01-15T05:01:00.694Z,0.20
2023-01-15T05:03:31.326Z,0.25
2023-01-15T05:06:02.920Z,0.22
2023-01-15T05:08:29.556Z,0.20
2023-01-15T05:10:56.562Z,0.20
2023-01-15T05:13:23.187Z,0.30
2023-01-15T05:15:49.849Z,0.20
2023-01-15T05:18:16.593Z,0.20
2023-01-15T05:20:43.671Z,0.25
2023-01-15T05:23:10.283Z,0.22
2023-01-15T05:25:37.650Z,0.20
2023-01-15T05:28:04.618Z,0.32
2023-01-15T05:30:31.371Z,0.35
2023-01-15T05:32:58.022Z,0.20
2023-01-15T05:35:24.660Z,0.15
2023-01-15T05:37:51.679Z,0.20
2023-01-15T05:40:18.364Z,0.30
2023-01-15T05:42:45.047Z,0.28
2023-01-15T05:45:11.685Z,0.22
2023-01-15T05:47:38.352Z,0.20
2023-01-15T05:50:05.416Z,0.10
2023-01-15T05:52:32.030Z,1.80
2023-01-15T05:54:58.686Z,1.45
2023-01-15T05:57:25.308Z,1.50
2023-01-15T05:59:53.402Z,1.15
2023-01-15T06:02:20.391Z,0.80
2023-01-15T06:04:47.086Z,1.00
2023-01-15T06:07:13.848Z,1.10
2023-01-15T06:09:40.477Z,1.88
2023-01-15T06:12:07.209Z,0.93
2023-01-15T06:14:33.972Z,1.35
2023-01-15T06:17:00.613Z,1.50
2023-01-15T06:19:27.974Z,1.10
2023-01-15T06:21:54.643Z,0.50
2023-01-15T06:24:21.339Z,1.40
2023-01-15T06:26:48.051Z,1.00
2023-01-15T06:29:18.642Z,1.40
2023-01-15T06:31:45.665Z,0.90
2023-01-15T06:34:12.343Z,1.10
2023-01-15T06:36:39.006Z,1.00
2023-01-15T06:39:05.673Z,0.68
2023-01-15T06:41:51.009Z,0.80
2023-01-15T06:44:37.274Z,0.50
2023-01-15T06:47:23.628Z,0.60
2023-01-15T06:49:53.621Z,0.38
2023-01-15T06:52:21.045Z,0.70
2023-01-15T06:54:47.867Z,0.35
2023-01-15T06:57:14.566Z,0.40
2023-01-15T06:59:41.307Z,0.50
2023-01-15T07:02:07.985Z,0.52
2023-01-15T07:04:34.629Z,0.82
2023-01-15T07:07:01.272Z,0.50
2023-01-15T07:09:27.997Z,0.30
2023-01-15T07:11:54.704Z,0.60
2023-01-15T07:14:28.056Z,0.20
2023-01-15T07:16:55.527Z,0.20
2023-01-15T07:19:22.242Z,0.20
2023-01-15T07:21:49.006Z,0.30
2023-01-15T07:24:17.027Z,0.30
2023-01-15T07:26:44.191Z,0.20
2023-01-15T07:29:10.899Z,0.20
2023-01-15T07:31:38.069Z,0.30
2023-01-15T07:34:05.272Z,0.25
2023-01-15T07:36:32.277Z,0.20
2023-01-15T07:38:58.959Z,0.28
2023-01-15T07:41:44.318Z,0.30
2023-01-15T07:44:30.610Z,0.20
2023-01-15T07:47:15.846Z,0.30
2023-01-15T07:49:46.497Z,0.20
2023-01-15T07:52:14.623Z,0.20
2023-01-15T07:54:41.456Z,0.30
2023-01-15T07:57:08.769Z,0.20
2023-01-15T07:59:35.452Z,0.20
2023-01-15T08:02:02.266Z,0.20
2023-01-15T08:04:28.939Z,0.20
2023-01-15T08:06:55.623Z,0.20
2023-01-15T08:09:22.363Z,0.20
2023-01-15T08:12:07.459Z,0.20
2023-01-15T08:14:52.632Z,0.30
2023-01-15T08:17:19.319Z,0.20
2023-01-15T08:19:45.946Z,0.10
2023-01-15T08:22:12.530Z,0.20
2023-01-15T08:24:39.232Z,0.20
2023-01-15T08:27:05.955Z,0.22
2023-01-15T08:29:32.650Z,0.25
2023-01-15T08:31:59.266Z,0.20
2023-01-15T08:34:26.304Z,0.20
2023-01-15T08:36:59.970Z,0.20
2023-01-15T08:39:28.004Z,0.20
2023-01-15T08:41:56.366Z,0.20
2023-01-15T08:44:24.284Z,0.20
2023-01-15T08:46:52.114Z,0.20
2023-01-15T08:49:20.274Z,0.20
2023-01-15T08:51:50.008Z,0.40
2023-01-15T08:54:20.938Z,0.40
2023-01-15T08:56:48.087Z,0.30
2023-01-15T08:59:14.715Z,0.30
2023-01-15T09:01:41.828Z,0.30
2023-01-15T09:04:13.235Z,0.20
2023-01-15T09:06:39.961Z,0.30
2023-01-15T09:09:06.717Z,0.30
2023-01-15T09:11:33.377Z,0.38
2023-01-15T09:14:00.035Z,0.30
2023-01-15T09:16:27.924Z,0.30
2023-01-15T09:18:54.699Z,0.30
2023-01-15T09:21:21.371Z,0.40
2023-01-15T09:23:48.057Z,0.40
2023-01-15T09:26:28.421Z,0.20
2023-01-15T09:28:55.611Z,0.35
2023-01-15T09:31:23.673Z,0.30
2023-01-15T09:33:50.565Z,0.30
2023-01-15T09:36:19.882Z,0.30
2023-01-15T09:38:46.565Z,0.30
2023-01-15T09:41:33.946Z,0.30
2023-01-15T09:44:11.862Z,0.32
2023-01-15T09:47:04.307Z,0.35
2023-01-15T09:49:49.366Z,0.32
2023-01-15T09:52:46.112Z,0.38
2023-01-15T09:55:48.804Z,0.30
2023-01-15T09:58:19.866Z,0.30
2023-01-15T10:00:51.721Z,0.40
2023-01-15T10:03:25.393Z,0.40
2023-01-15T10:06:14.093Z,0.50
2023-01-15T10:08:46.197Z,0.50
2023-01-15T10:11:15.630Z,0.60
2023-01-15T10:14:05.426Z,0.40
2023-01-15T10:16:35.810Z,0.60
2023-01-15T10:19:04.079Z,0.40
2023-01-15T10:21:48.086Z,0.38
2023-01-15T10:24:19.521Z,0.50
2023-01-15T10:26:56.561Z,0.40
2023-01-15T10:29:54.242Z,0.40
2023-01-15T10:33:04.018Z,0.40
2023-01-15T10:35:45.755Z,0.50
2023-01-15T10:38:24.470Z,0.83
2023-01-15T10:41:26.731Z,0.60
2023-01-15T10:44:10.490Z,0.82
2023-01-15T10:46:40.528Z,0.70
2023-01-15T10:49:16.011Z,0.47
2023-01-15T10:51:54.418Z,0.70
2023-01-15T10:54:32.152Z,0.50
2023-01-15T10:57:27.253Z,0.60
2023-01-15T10:59:58.805Z,0.77
2023-01-15T11:02:38.015Z,0.67
2023-01-15T11:05:05.203Z,0.60
2023-01-15T11:10:41.544Z,0.50
2023-01-15T11:13:44.854Z,0.60
2023-01-15T11:16:35.906Z,0.40
2023-01-15T11:19:24.526Z,0.40
2023-01-15T11:21:54.162Z,0.55
2023-01-15T11:24:21.009Z,0.75
2023-01-15T11:26:51.458Z,0.50
2023-01-15T11:29:30.043Z,0.80
2023-01-15T11:31:56.776Z,0.35
2023-01-15T11:34:24.285Z,0.40
2023-01-15T11:37:05.260Z,0.30
2023-01-15T11:39:32.487Z,0.30
2023-01-15T11:42:23.413Z,0.20
2023-01-15T11:45:16.341Z,0.30
2023-01-15T11:48:14.785Z,0.50
2023-01-15T11:50:56.915Z,0.38
2023-01-15T11:53:34.607Z,0.30
2023-01-15T11:56:06.603Z,0.30
2023-01-15T11:58:40.211Z,0.30
2023-01-15T12:01:07.432Z,0.20
2023-01-15T12:03:36.244Z,0.30
2023-01-15T12:06:08.058Z,0.30
2023-01-15T12:09:12.440Z,0.20
2023-01-15T12:11:50.901Z,0.40
2023-01-15T12:14:39.188Z,0.70
2023-01-15T12:17:37.664Z,0.60
2023-01-15T12:20:16.462Z,0.70
2023-01-15T12:22:55.233Z,0.90
2023-01-15T12:25:33.193Z,0.70
2023-01-15T12:28:14.260Z,1.08
2023-01-15T12:30:52.994Z,2.15
2023-01-15T12:34:01.374Z,0.80
2023-01-15T12:36:43.150Z,0.65
2023-01-15T12:39:18.791Z,0.50
2023-01-15T12:42:08.636Z,0.52
2023-01-15T12:45:04.139Z,0.30
2023-01-15T12:47:46.772Z,0.50
2023-01-15T12:50:32.330Z,0.40
2023-01-15T12:53:20.188Z,0.52
2023-01-15T12:55:54.009Z,0.60
2023-01-15T12:58:31.392Z,0.70
2023-01-15T13:01:14.080Z,0.95
2023-01-15T13:03:53.936Z,1.00
2023-01-15T13:06:25.669Z,0.60
2023-01-15T13:09:15.983Z,0.70
2023-01-15T13:11:42.663Z,0.50
2023-01-15T13:14:17.280Z,0.90
2023-01-15T13:17:05.297Z,0.70
2023-01-15T13:19:49.194Z,1.08
2023-01-15T13:22:25.085Z,1.10
2023-01-15T13:25:21.159Z,0.80
2023-01-15T13:28:10.361Z,0.80
2023-01-15T13:30:43.106Z,0.70
2023-01-15T13:33:25.121Z,1.05
2023-01-15T13:35:57.578Z,0.77
2023-01-15T13:40:57.194Z,0.65
2023-01-15T13:43:32.565Z,0.90
2023-01-15T13:45:59.988Z,0.93
2023-01-15T13:48:36.193Z,0.90
2023-01-15T13:51:05.813Z,0.88
2023-01-15T13:53:38.285Z,0.60
2023-01-15T13:59:07.306Z,0.80
2023-01-15T14:01:36.120Z,0.80
2023-01-15T14:04:18.024Z,0.75
2023-01-15T14:06:51.683Z,1.10
2023-01-15T14:09:18.238Z,0.70
2023-01-15T14:11:47.679Z,0.82
2023-01-15T14:14:29.495Z,0.65
2023-01-15T14:16:59.132Z,0.85
2023-01-15T14:19:47.070Z,0.68
2023-01-15T14:22:36.780Z,0.98
2023-01-15T14:25:22.198Z,1.00
2023-01-15T14:28:14.391Z,1.27
2023-01-15T14:30:47.483Z,1.13
2023-01-15T14:33:32.605Z,1.20
2023-01-15T14:36:11.008Z,3.20
2023-01-15T14:38:48.043Z,1.30
2023-01-15T14:41:15.035Z,1.05
2023-01-15T14:43:49.094Z,1.20
2023-01-15T14:46:25.262Z,1.08
2023-01-15T14:48:51.969Z,0.70
2023-01-15T14:51:27.394Z,0.80
2023-01-15T14:54:08.078Z,0.60
2023-01-15T14:56:37.740Z,0.90
2023-01-15T14:59:26.428Z,1.45
2023-01-15T15:02:13.465Z,0.80
2023-01-15T15:04:48.847Z,0.80
2023-01-15T15:07:18.986Z,0.77
2023-01-15T15:09:58.027Z,1.38
2023-01-15T15:12:39.401Z,0.90
2023-01-15T15:15:24.790Z,1.33
2023-01-15T15:18:13.727Z,0.90
2023-01-15T15:20:58.711Z,1.92
2023-01-15T15:23:37.506Z,0.80
2023-01-15T15:26:23.943Z,0.68
2023-01-15T15:29:04.834Z,0.90
2023-01-15T15:31:37.169Z,0.88
2023-01-15T15:34:06.721Z,1.00
2023-01-15T15:36:39.172Z,0.85
2023-01-15T15:39:44.429Z,0.90
2023-01-15T15:42:44.402Z,0.85
2023-01-15T15:45:42.835Z,1.00
2023-01-15T15:48:32.015Z,0.90
2023-01-15T15:50:59.683Z,0.88
2023-01-15T15:53:26.310Z,0.80
2023-01-15T15:55:55.054Z,0.90
2023-01-15T15:58:40.076Z,1.35
2023-01-15T16:01:11.711Z,0.63
2023-01-15T16:03:47.042Z,0.80
2023-01-15T16:06:20.584Z,1.55
2023-01-15T16:08:56.441Z,1.27
2023-01-15T16:11:25.712Z,1.70
2023-01-15T16:13:54.604Z,1.05
2023-01-15T16:16:22.047Z,1.08
2023-01-15T16:18:52.591Z,1.13
2023-01-15T16:21:26.729Z,0.80
2023-01-15T16:24:04.499Z,1.00
2023-01-15T16:26:45.851Z,0.90
2023-01-15T16:29:21.972Z,0.80
2023-01-15T16:31:48.772Z,0.88
2023-01-15T16:34:22.197Z,0.70
2023-01-15T16:36:48.934Z,0.75
2023-01-15T16:39:27.800Z,0.80
2023-01-15T16:42:02.147Z,0.70
2023-01-15T16:44:34.721Z,0.85
2023-01-15T16:47:02.274Z,0.88
2023-01-15T16:49:31.867Z,0.80
2023-01-15T16:52:00.855Z,0.60
2023-01-15T16:54:30.624Z,0.95
2023-01-15T16:57:01.837Z,3.25
2023-01-15T16:59:28.433Z,3.83
2023-01-15T17:02:02.377Z,2.45
2023-01-15T17:04:41.400Z,2.30
2023-01-15T17:07:14.104Z,1.80
2023-01-15T17:09:55.899Z,1.77
2023-01-15T17:12:43.367Z,2.17
2023-01-15T17:15:19.928Z,1.80
2023-01-15T17:17:47.431Z,1.95
2023-01-15T17:20:15.128Z,2.28
2023-01-15T17:22:45.012Z,1.20
2023-01-15T17:25:31.601Z,1.50
2023-01-15T17:27:59.790Z,1.55
2023-01-15T17:30:34.637Z,1.10
2023-01-15T17:33:03.056Z,1.88
2023-01-15T17:35:41.265Z,1.40
2023-01-15T17:38:11.841Z,1.08
2023-01-15T17:40:38.850Z,0.82
2023-01-15T17:43:05.811Z,1.00
2023-01-15T17:45:33.989Z,1.23
2023-01-15T17:48:04.107Z,1.38
2023-01-15T17:50:30.892Z,0.60
2023-01-15T17:52:57.558Z,0.70
2023-01-15T17:55:42.967Z,0.60
2023-01-15T17:58:31.242Z,0.63
2023-01-15T18:01:17.152Z,0.98
2023-01-15T18:04:06.573Z,0.90
2023-01-15T18:06:34.067Z,1.10
2023-01-15T18:09:03.674Z,1.13
2023-01-15T18:11:30.457Z,1.00
2023-01-15T18:13:57.927Z,1.05
2023-01-15T18:16:26.320Z,1.02
2023-01-15T18:18:54.131Z,1.60
2023-01-15T18:21:21.257Z,0.90
2023-01-15T18:23:47.916Z,0.98
2023-01-15T18:26:14.556Z,1.15
2023-01-15T18:28:41.218Z,1.00
2023-01-15T18:31:08.148Z,1.13
2023-01-15T18:33:35.105Z,1.10
2023-01-15T18:36:06.384Z,0.80
2023-01-15T18:38:35.505Z,0.85
2023-01-15T18:41:10.844Z,0.90
2023-01-15T18:43:56.268Z,0.85
2023-01-15T18:46:41.445Z,0.75
2023-01-15T18:49:08.092Z,0.95
2023-01-15T18:51:34.776Z,0.80
2023-01-15T18:54:01.501Z,0.90
2023-01-15T18:56:40.250Z,1.10
2023-01-15T18:59:08.944Z,0.90
2023-01-15T19:01:36.276Z,1.50
2023-01-15T19:04:06.755Z,1.17
2023-01-15T19:06:34.631Z,1.25
2023-01-15T19:09:01.720Z,1.58
2023-01-15T19:11:29.338Z,1.20
2023-01-15T19:14:15.643Z,1.23
2023-01-15T19:17:01.581Z,1.35
2023-01-15T19:19:28.321Z,1.15
2023-01-15T19:22:14.060Z,1.23
2023-01-15T19:24:40.713Z,1.00
2023-01-15T19:27:07.685Z,0.98
2023-01-15T19:29:34.710Z,0.90
2023-01-15T19:32:04.081Z,1.33
2023-01-15T19:34:33.848Z,1.40
2023-01-15T19:37:01.080Z,1.60
2023-01-15T19:39:29.054Z,1.52
2023-01-15T19:42:15.992Z,1.45
2023-01-15T19:45:01.202Z,1.98
2023-01-15T19:47:57.064Z,2.08
2023-01-15T19:50:43.519Z,1.45
2023-01-15T19:53:11.194Z,1.42
2023-01-15T19:55:40.456Z,1.30
2023-01-15T19:58:09.356Z,1.02
2023-01-15T20:00:37.830Z,1.25
2023-01-15T20:03:05.671Z,1.30
2023-01-15T20:05:33.031Z,1.27
2023-01-15T20:07:59.707Z,1.35
2023-01-15T20:10:28.784Z,1.00
2023-01-15T20:13:14.223Z,1.20
2023-01-15T20:15:43.819Z,0.75
2023-01-15T20:18:10.503Z,1.00
2023-01-15T20:20:38.668Z,0.70
2023-01-15T20:23:05.893Z,0.80
2023-01-15T20:25:33.011Z,0.90
2023-01-15T20:28:00.134Z,1.30
2023-01-15T20:30:28.008Z,1.23
2023-01-15T20:32:58.128Z,1.02
2023-01-15T20:35:29.238Z,0.80
2023-01-15T20:37:55.853Z,1.00
2023-01-15T20:40:24.370Z,0.88
2023-01-15T20:43:10.554Z,0.90
2023-01-15T20:45:37.651Z,1.30
2023-01-15T20:48:13.910Z,1.10
2023-01-15T20:51:02.560Z,1.00
2023-01-15T20:53:33.990Z,1.75
2023-01-15T20:56:02.555Z,1.20
2023-01-15T20:58:29.452Z,1.02
2023-01-15T21:01:03.343Z,1.00
2023-01-15T21:03:30.058Z,0.80
2023-01-15T21:05:58.158Z,0.80
2023-01-15T21:08:25.094Z,0.93
2023-01-15T21:10:53.310Z,1.10
2023-01-15T21:13:22.814Z,1.10
2023-01-15T21:16:00.718Z,0.95
2023-01-15T21:18:29.092Z,0.82
2023-01-15T21:20:55.824Z,1.20
2023-01-15T21:23:23.470Z,1.25
2023-01-15T21:25:50.400Z,1.23
2023-01-15T21:28:17.198Z,1.50
2023-01-15T21:30:44.799Z,1.30
2023-01-15T21:33:11.876Z,1.20
2023-01-15T21:35:40.522Z,1.50
2023-01-15T21:38:08.714Z,1.40
2023-01-15T21:40:39.188Z,1.75
2023-01-15T21:43:25.026Z,1.40
2023-01-15T21:45:51.800Z,1.30
2023-01-15T21:48:19.080Z,2.45
2023-01-15T21:50:45.884Z,1.65
2023-01-15T21:53:12.558Z,1.30
2023-01-15T21:55:39.236Z,1.35
2023-01-15T21:58:05.885Z,1.50
2023-01-15T22:00:32.601Z,1.73
2023-01-15T22:02:59.398Z,2.42
2023-01-15T22:05:26.082Z,3.75
2023-01-15T22:07:53.191Z,7.53
2023-01-15T22:10:19.898Z,2.45
2023-01-15T22:12:46.526Z,2.58
2023-01-15T22:15:13.244Z,3.25
2023-01-15T22:17:39.903Z,2.95
2023-01-15T22:20:07.248Z,1.80
2023-01-15T22:22:36.409Z,1.33
2023-01-15T22:25:05.591Z,1.17
2023-01-15T22:27:34.557Z,2.97
2023-01-15T22:30:01.394Z,0.98
2023-01-15T22:32:28.184Z,1.23
2023-01-15T22:34:54.816Z,1.00
2023-01-15T22:37:21.507Z,0.70
2023-01-15T22:39:49.333Z,1.05
2023-01-15T22:42:24.880Z,0.88
2023-01-15T22:44:51.803Z,1.10
2023-01-15T22:47:19.624Z,0.88
2023-01-15T22:49:46.560Z,0.93
2023-01-15T22:52:13.439Z,1.05
2023-01-15T22:54:41.399Z,1.23
2023-01-15T22:57:08.028Z,1.92
2023-01-15T22:59:34.769Z,3.55
2023-01-15T23:02:01.786Z,2.05
2023-01-15T23:04:28.672Z,1.67
2023-01-15T23:06:55.466Z,2.45
2023-01-15T23:09:23.480Z,1.48
2023-01-15T23:11:51.566Z,1.30
2023-01-15T23:14:19.752Z,1.80
2023-01-15T23:16:46.703Z,0.85
2023-01-15T23:19:14.333Z,2.80
2023-01-15T23:21:41.420Z,1.42
2023-01-15T23:24:08.706Z,1.02
2023-01-15T23:26:35.968Z,1.80
2023-01-15T23:29:03.433Z,1.58
2023-01-15T23:31:30.171Z,0.70
2023-01-15T23:33:56.830Z,0.90
2023-01-15T23:36:24.225Z,0.82
2023-01-15T23:38:50.952Z,0.75
2023-01-15T23:41:40.284Z,0.60
2023-01-15T23:44:32.009Z,0.70
2023-01-15T23:46:58.748Z,0.95
2023-01-15T23:49:25.705Z,0.70
2023-01-15T23:51:52.384Z,0.70
2023-01-15T23:54:19.037Z,0.73
2023-01-15T23:56:46.320Z,0.57
2023-01-15T23:59:13.055Z,1.00
