createdAt,value
2022-08-28T00:02:08.091Z,22.50
2022-08-28T00:04:36.857Z,22.50
2022-08-28T00:07:05.932Z,22.50
2022-08-28T00:09:35.312Z,22.50
2022-08-28T00:12:03.568Z,22.50
2022-08-28T00:14:32.135Z,22.40
2022-08-28T00:17:00.087Z,22.40
2022-08-28T00:19:28.590Z,22.40
2022-08-28T00:21:56.479Z,22.40
2022-08-28T00:24:24.378Z,22.40
2022-08-28T00:27:11.282Z,22.30
2022-08-28T00:29:39.216Z,22.30
2022-08-28T00:32:08.836Z,22.30
2022-08-28T00:34:39.757Z,22.20
2022-08-28T00:37:07.851Z,22.20
2022-08-28T00:39:35.742Z,22.20
2022-08-28T00:42:06.132Z,22.20
2022-08-28T00:44:34.202Z,22.10
2022-08-28T00:47:02.074Z,22.10
2022-08-28T00:49:35.846Z,22.10
2022-08-28T00:52:05.839Z,22.00
2022-08-28T00:54:37.192Z,22.00
2022-08-28T00:57:10.596Z,22.00
2022-08-28T00:59:38.941Z,21.90
2022-08-28T01:02:08.387Z,21.90
2022-08-28T01:04:37.559Z,21.80
2022-08-28T01:07:08.828Z,21.80
2022-08-28T01:09:40.796Z,21.80
2022-08-28T01:12:14.388Z,21.70
2022-08-28T01:14:45.761Z,21.70
2022-08-28T01:17:15.760Z,21.60
2022-08-28T01:19:46.863Z,21.60
2022-08-28T01:22:21.568Z,21.60
2022-08-28T01:24:52.627Z,21.50
2022-08-28T01:27:21.219Z,21.50
2022-08-28T01:29:52.034Z,21.50
2022-08-28T01:32:33.308Z,21.40
2022-08-28T01:35:01.939Z,21.40
2022-08-28T01:37:29.973Z,21.40
2022-08-28T01:40:01.230Z,21.40
2022-08-28T01:42:29.301Z,21.40
2022-08-28T01:44:57.444Z,21.30
2022-08-28T01:47:25.348Z,21.30
2022-08-28T01:49:53.251Z,21.30
2022-08-28T01:52:26.336Z,21.30
2022-08-28T01:54:54.535Z,21.30
2022-08-28T01:57:25.174Z,21.20
2022-08-28T01:59:54.363Z,21.20
2022-08-28T02:02:23.180Z,21.20
2022-08-28T02:04:51.230Z,21.20
2022-08-28T02:07:19.153Z,21.20
2022-08-28T02:09:47.031Z,21.10
2022-08-28T02:12:15.030Z,21.10
2022-08-28T02:14:44.307Z,21.10
2022-08-28T02:17:12.578Z,21.00
2022-08-28T02:19:40.438Z,21.00
2022-08-28T02:22:09.386Z,21.00
2022-08-28T02:24:37.516Z,20.90
2022-08-28T02:27:06.285Z,20.90
2022-08-28T02:29:34.392Z,20.90
2022-08-28T02:32:05.919Z,20.90
2022-08-28T02:34:34.340Z,20.90
2022-08-28T02:37:02.375Z,20.80
2022-08-28T02:39:31.456Z,20.80
2022-08-28T02:41:59.319Z,20.80
2022-08-28T02:44:27.287Z,20.80
2022-08-28T02:46:55.266Z,20.80
2022-08-28T02:49:25.591Z,20.70
2022-08-28T02:51:59.796Z,20.70
2022-08-28T02:54:33.907Z,20.70
2022-08-28T02:57:04.612Z,20.70
2022-08-28T02:59:32.520Z,20.70
2022-08-28T03:02:01.163Z,20.70
2022-08-28T03:04:31.340Z,20.70
2022-08-28T03:06:59.221Z,20.60
2022-08-28T03:09:27.310Z,20.60
2022-08-28T03:11:55.199Z,20.60
2022-08-28T03:14:24.311Z,20.60
2022-08-28T03:16:52.247Z,20.60
2022-08-28T03:19:20.303Z,20.60
2022-08-28T03:21:49.718Z,20.60
2022-08-28T03:24:20.724Z,20.60
2022-08-28T03:26:49.189Z,20.60
2022-08-28T03:29:17.154Z,20.60
2022-08-28T03:31:45.022Z,20.60
2022-08-28T03:34:13.237Z,20.60
2022-08-28T03:36:41.123Z,20.60
2022-08-28T03:39:10.803Z,20.60
2022-08-28T03:41:38.698Z,20.60
2022-08-28T03:44:07.796Z,20.60
2022-08-28T03:46:36.112Z,20.60
2022-08-28T03:49:05.919Z,20.60
2022-08-28T03:51:35.475Z,20.60
2022-08-28T03:54:04.814Z,20.60
2022-08-28T03:56:34.138Z,20.60
2022-08-28T03:59:03.164Z,20.60
2022-08-28T04:01:33.104Z,20.60
2022-08-28T04:04:01.095Z,20.60
2022-08-28T04:06:29.130Z,20.60
2022-08-28T04:08:59.971Z,20.60
2022-08-28T04:11:28.448Z,20.60
2022-08-28T04:13:57.941Z,20.60
2022-08-28T04:16:27.883Z,20.60
2022-08-28T04:18:55.806Z,20.60
2022-08-28T04:21:26.118Z,20.70
2022-08-28T04:23:55.284Z,20.60
2022-08-28T04:26:26.498Z,20.60
2022-08-28T04:28:56.180Z,20.60
2022-08-28T04:31:32.497Z,20.70
2022-08-28T04:34:01.889Z,20.70
2022-08-28T04:36:30.407Z,20.70
2022-08-28T04:38:58.568Z,20.70
2022-08-28T04:41:26.845Z,20.70
2022-08-28T04:43:57.377Z,20.80
2022-08-28T04:46:26.837Z,20.80
2022-08-28T04:48:59.477Z,20.80
2022-08-28T04:51:27.795Z,20.80
2022-08-28T04:53:55.711Z,20.80
2022-08-28T04:56:23.668Z,20.80
2022-08-28T04:58:51.844Z,20.80
2022-08-28T05:01:24.393Z,20.80
2022-08-28T05:03:57.969Z,20.80
2022-08-28T05:06:28.147Z,20.80
2022-08-28T05:08:57.529Z,20.80
2022-08-28T05:11:33.339Z,20.80
2022-08-28T05:14:04.223Z,20.90
2022-08-28T05:16:32.467Z,20.90
2022-08-28T05:19:02.811Z,20.90
2022-08-28T05:21:30.719Z,20.90
2022-08-28T05:23:59.359Z,20.90
2022-08-28T05:26:29.747Z,21.00
2022-08-28T05:28:59.424Z,21.00
2022-08-28T05:31:29.732Z,21.00
2022-08-28T05:33:59.032Z,21.00
2022-08-28T05:36:32.452Z,21.00
2022-08-28T05:39:03.075Z,21.00
2022-08-28T05:41:32.788Z,21.00
2022-08-28T05:44:02.564Z,21.00
2022-08-28T05:46:31.022Z,21.10
2022-08-28T05:48:59.654Z,21.10
2022-08-28T05:51:29.737Z,21.10
2022-08-28T05:53:58.558Z,21.10
2022-08-28T05:56:29.671Z,21.10
2022-08-28T05:58:58.175Z,21.10
2022-08-28T06:01:28.587Z,21.10
2022-08-28T06:03:58.907Z,21.20
2022-08-28T06:06:29.877Z,21.20
2022-08-28T06:08:59.405Z,21.20
2022-08-28T06:11:30.538Z,21.20
2022-08-28T06:14:00.789Z,21.20
2022-08-28T06:16:30.165Z,21.20
2022-08-28T06:18:58.678Z,21.20
2022-08-28T06:21:27.939Z,21.20
2022-08-28T06:23:56.026Z,21.20
2022-08-28T06:26:24.177Z,21.30
2022-08-28T06:28:52.374Z,21.30
2022-08-28T06:31:23.305Z,21.30
2022-08-28T06:33:54.093Z,21.30
2022-08-28T06:36:22.337Z,21.30
2022-08-28T06:38:51.850Z,21.40
2022-08-28T06:41:20.118Z,21.40
2022-08-28T06:43:48.372Z,21.40
2022-08-28T06:46:16.551Z,21.40
2022-08-28T06:48:44.546Z,21.40
2022-08-28T06:51:14.320Z,21.50
2022-08-28T06:53:44.338Z,21.60
2022-08-28T06:56:21.139Z,21.60
2022-08-28T06:58:56.550Z,21.70
2022-08-28T07:01:26.980Z,21.70
2022-08-28T07:03:56.804Z,21.70
2022-08-28T07:06:25.467Z,21.70
2022-08-28T07:08:53.453Z,21.70
2022-08-28T07:11:26.836Z,21.70
2022-08-28T07:13:55.330Z,21.70
2022-08-28T07:16:26.958Z,21.80
2022-08-28T07:18:55.193Z,21.90
2022-08-28T07:21:23.363Z,21.90
2022-08-28T07:23:51.682Z,22.00
2022-08-28T07:26:24.382Z,22.00
2022-08-28T07:28:53.567Z,22.10
2022-08-28T07:31:41.542Z,22.10
2022-08-28T07:34:10.853Z,22.20
2022-08-28T07:36:39.500Z,22.20
2022-08-28T07:39:08.749Z,22.20
2022-08-28T07:41:42.466Z,22.30
2022-08-28T07:44:30.670Z,22.30
2022-08-28T07:47:04.096Z,22.30
2022-08-28T07:49:33.621Z,22.30
2022-08-28T07:52:01.808Z,22.30
2022-08-28T07:54:29.715Z,22.40
2022-08-28T07:56:59.200Z,22.40
2022-08-28T07:59:28.794Z,22.40
2022-08-28T08:02:04.807Z,22.40
2022-08-28T08:04:32.734Z,22.30
2022-08-28T08:07:02.634Z,22.30
2022-08-28T08:09:30.938Z,22.30
2022-08-28T08:12:01.368Z,22.30
2022-08-28T08:14:29.523Z,22.40
2022-08-28T08:16:57.426Z,22.40
2022-08-28T08:19:25.382Z,22.40
2022-08-28T08:21:55.339Z,22.40
2022-08-28T08:24:26.206Z,22.30
2022-08-28T08:27:00.311Z,22.30
2022-08-28T08:29:32.764Z,22.30
2022-08-28T08:32:05.842Z,22.30
2022-08-28T08:34:36.308Z,22.30
2022-08-28T08:37:05.535Z,22.30
2022-08-28T08:39:34.320Z,22.30
2022-08-28T08:42:05.251Z,22.40
2022-08-28T08:44:37.841Z,22.50
2022-08-28T08:47:14.861Z,22.50
2022-08-28T08:49:50.026Z,22.50
2022-08-28T08:52:37.655Z,22.50
2022-08-28T08:55:23.058Z,22.60
2022-08-28T08:57:57.891Z,22.60
2022-08-28T09:00:27.646Z,22.60
2022-08-28T09:03:01.705Z,22.60
2022-08-28T09:05:42.746Z,22.70
2022-08-28T09:08:22.689Z,22.70
2022-08-28T09:11:00.749Z,22.70
2022-08-28T09:13:36.242Z,22.80
2022-08-28T09:16:14.607Z,22.80
2022-08-28T09:18:42.678Z,22.90
2022-08-28T09:21:11.731Z,22.90
2022-08-28T09:23:39.649Z,23.00
2022-08-28T09:26:12.399Z,23.10
2022-08-28T09:28:44.633Z,23.20
2022-08-28T09:31:19.563Z,23.20
2022-08-28T09:33:51.204Z,23.20
2022-08-28T09:36:26.875Z,23.20
2022-08-28T09:39:13.530Z,23.30
2022-08-28T09:42:20.332Z,23.30
2022-08-28T09:44:52.382Z,23.30
2022-08-28T09:47:50.616Z,23.40
2022-08-28T09:50:32.503Z,23.40
2022-08-28T09:53:17.592Z,23.40
2022-08-28T09:55:54.761Z,23.40
2022-08-28T09:58:24.289Z,23.40
2022-08-28T10:01:00.108Z,23.40
2022-08-28T10:03:34.399Z,23.50
2022-08-28T10:06:09.915Z,23.50
2022-08-28T10:08:54.897Z,23.50
2022-08-28T10:11:32.705Z,23.50
2022-08-28T10:14:10.344Z,23.60
2022-08-28T10:16:47.538Z,23.60
2022-08-28T10:19:31.564Z,23.70
2022-08-28T10:22:10.910Z,23.80
2022-08-28T10:25:02.584Z,23.90
2022-08-28T10:27:48.740Z,24.00
2022-08-28T10:30:19.351Z,24.00
2022-08-28T10:33:14.678Z,24.20
2022-08-28T10:35:52.552Z,24.20
2022-08-28T10:38:27.408Z,24.20
2022-08-28T10:41:01.269Z,24.30
2022-08-28T10:43:34.018Z,24.30
2022-08-28T10:46:06.569Z,24.40
2022-08-28T10:48:40.523Z,24.40
2022-08-28T10:51:16.899Z,24.40
2022-08-28T10:53:49.657Z,24.40
2022-08-28T10:56:21.739Z,24.40
2022-08-28T10:58:52.883Z,24.40
2022-08-28T11:01:28.210Z,24.40
2022-08-28T11:03:59.531Z,24.40
2022-08-28T11:06:35.026Z,24.50
2022-08-28T11:09:23.656Z,24.50
2022-08-28T11:12:00.989Z,24.60
2022-08-28T11:14:33.751Z,24.70
2022-08-28T11:17:07.111Z,24.70
2022-08-28T11:20:00.739Z,24.80
2022-08-28T11:22:35.584Z,24.80
2022-08-28T11:25:12.463Z,24.70
2022-08-28T11:27:41.259Z,24.70
2022-08-28T11:30:32.878Z,24.70
2022-08-28T11:33:10.455Z,24.60
2022-08-28T11:35:50.223Z,24.60
2022-08-28T11:38:55.331Z,24.60
2022-08-28T11:41:26.551Z,24.60
2022-08-28T11:44:24.444Z,24.60
2022-08-28T11:46:55.334Z,24.60
2022-08-28T11:49:44.088Z,24.60
2022-08-28T11:52:37.781Z,24.70
2022-08-28T11:55:20.073Z,24.70
2022-08-28T12:00:49.315Z,24.70
2022-08-28T12:03:26.448Z,24.80
2022-08-28T12:05:57.356Z,24.80
2022-08-28T12:09:13.655Z,24.80
2022-08-28T12:12:03.966Z,24.80
2022-08-28T12:15:09.279Z,24.70
2022-08-28T12:17:49.696Z,24.70
2022-08-28T12:20:39.364Z,24.70
2022-08-28T12:23:33.166Z,24.70
2022-08-28T12:26:05.184Z,24.70
2022-08-28T12:28:37.968Z,24.70
2022-08-28T12:31:53.913Z,24.70
2022-08-28T12:34:28.947Z,24.80
2022-08-28T12:36:58.379Z,24.90
2022-08-28T12:39:26.967Z,24.90
2022-08-28T12:41:54.974Z,24.90
2022-08-28T12:44:25.994Z,25.00
2022-08-28T12:46:56.537Z,25.10
2022-08-28T12:49:33.903Z,25.20
2022-08-28T12:52:16.718Z,25.20
2022-08-28T12:54:46.493Z,25.30
2022-08-28T12:57:16.847Z,25.40
2022-08-28T12:59:46.630Z,25.40
2022-08-28T13:02:25.550Z,25.50
2022-08-28T13:04:57.469Z,25.60
2022-08-28T13:07:30.481Z,25.60
2022-08-28T13:10:03.478Z,25.60
2022-08-28T13:12:55.242Z,25.60
2022-08-28T13:15:50.826Z,25.60
2022-08-28T13:18:44.036Z,25.60
2022-08-28T13:21:33.902Z,25.50
2022-08-28T13:24:28.057Z,25.50
2022-08-28T13:27:06.828Z,25.50
2022-08-28T13:29:35.115Z,25.40
2022-08-28T13:32:05.837Z,25.40
2022-08-28T13:34:36.895Z,25.40
2022-08-28T13:37:07.319Z,25.30
2022-08-28T13:39:45.460Z,25.30
2022-08-28T13:42:17.869Z,25.30
2022-08-28T13:44:50.432Z,25.30
2022-08-28T13:47:18.793Z,25.30
2022-08-28T13:49:48.158Z,25.30
2022-08-28T13:52:16.292Z,25.30
2022-08-28T13:54:45.385Z,25.30
2022-08-28T13:57:14.431Z,25.30
2022-08-28T13:59:43.081Z,25.30
2022-08-28T14:02:32.601Z,25.30
2022-08-28T14:05:02.109Z,25.30
2022-08-28T14:07:30.334Z,25.40
2022-08-28T14:09:58.606Z,25.50
2022-08-28T14:12:33.073Z,25.50
2022-08-28T14:15:02.060Z,25.50
2022-08-28T14:17:30.288Z,25.60
2022-08-28T14:19:59.800Z,25.60
2022-08-28T14:22:30.902Z,25.70
2022-08-28T14:24:58.860Z,25.70
2022-08-28T14:27:26.806Z,25.70
2022-08-28T14:29:55.063Z,25.80
2022-08-28T14:32:23.746Z,25.90
2022-08-28T14:34:51.718Z,26.00
2022-08-28T14:37:20.465Z,26.00
2022-08-28T14:39:50.761Z,26.00
2022-08-28T14:42:19.291Z,26.00
2022-08-28T14:44:47.375Z,26.00
2022-08-28T14:47:15.308Z,26.00
2022-08-28T14:49:43.375Z,26.00
2022-08-28T14:52:11.686Z,26.00
2022-08-28T14:54:40.276Z,26.00
2022-08-28T14:57:11.770Z,26.00
2022-08-28T14:59:39.817Z,26.00
2022-08-28T15:02:08.762Z,26.00
2022-08-28T15:04:37.937Z,26.00
2022-08-28T15:07:08.644Z,26.00
2022-08-28T15:09:38.630Z,26.10
2022-08-28T15:12:07.101Z,26.10
2022-08-28T15:14:36.975Z,26.20
2022-08-28T15:17:05.213Z,26.20
2022-08-28T15:19:33.356Z,26.20
2022-08-28T15:22:04.147Z,26.30
2022-08-28T15:24:34.330Z,26.30
2022-08-28T15:27:03.013Z,26.40
2022-08-28T15:29:31.040Z,26.40
2022-08-28T15:32:01.180Z,26.40
2022-08-28T15:34:29.749Z,26.40
2022-08-28T15:36:58.983Z,26.40
2022-08-28T15:39:46.030Z,26.30
2022-08-28T15:42:14.834Z,26.20
2022-08-28T15:44:44.349Z,26.20
2022-08-28T15:47:14.819Z,26.20
2022-08-28T15:49:49.602Z,26.20
2022-08-28T15:52:20.028Z,26.20
2022-08-28T15:54:48.198Z,26.10
2022-08-28T15:57:17.046Z,26.10
2022-08-28T15:59:49.050Z,26.10
2022-08-28T16:02:20.091Z,26.10
2022-08-28T16:04:48.570Z,26.20
2022-08-28T16:07:17.305Z,26.20
2022-08-28T16:09:45.234Z,26.20
2022-08-28T16:12:13.162Z,26.20
2022-08-28T16:14:41.118Z,26.30
2022-08-28T16:17:11.186Z,26.30
2022-08-28T16:19:58.782Z,26.30
2022-08-28T16:22:26.732Z,26.30
2022-08-28T16:24:54.659Z,26.40
2022-08-28T16:27:23.883Z,26.40
2022-08-28T16:29:52.778Z,26.40
2022-08-28T16:32:22.946Z,26.40
2022-08-28T16:34:51.182Z,26.50
2022-08-28T16:37:21.287Z,26.50
2022-08-28T16:39:49.607Z,26.50
2022-08-28T16:42:17.770Z,26.60
2022-08-28T16:44:45.703Z,26.60
2022-08-28T16:47:13.609Z,26.70
2022-08-28T16:49:41.568Z,26.70
2022-08-28T16:52:09.499Z,26.70
2022-08-28T16:54:38.844Z,26.70
2022-08-28T16:57:16.199Z,26.70
2022-08-28T16:59:44.102Z,26.60
2022-08-28T17:02:13.404Z,26.60
2022-08-28T17:04:41.512Z,26.50
2022-08-28T17:07:09.531Z,26.50
2022-08-28T17:09:38.821Z,26.40
2022-08-28T17:12:07.077Z,26.40
2022-08-28T17:14:35.072Z,26.30
2022-08-28T17:17:02.992Z,26.20
2022-08-28T17:19:30.904Z,26.20
2022-08-28T17:22:16.595Z,26.20
2022-08-28T17:24:46.271Z,26.10
2022-08-28T17:27:16.773Z,26.00
2022-08-28T17:29:50.772Z,26.00
2022-08-28T17:32:18.827Z,25.90
2022-08-28T17:35:07.990Z,25.90
2022-08-28T17:37:37.096Z,25.80
2022-08-28T17:40:10.311Z,25.80
2022-08-28T17:42:38.327Z,25.70
2022-08-28T17:45:10.026Z,25.70
2022-08-28T17:47:38.002Z,25.60
2022-08-28T17:50:06.768Z,25.60
2022-08-28T17:52:35.448Z,25.60
2022-08-28T17:55:04.819Z,25.50
2022-08-28T17:57:34.081Z,25.50
2022-08-28T18:00:05.280Z,25.50
2022-08-28T18:02:40.191Z,25.40
2022-08-28T18:05:09.337Z,25.40
2022-08-28T18:07:37.569Z,25.30
2022-08-28T18:10:06.500Z,25.20
2022-08-28T18:12:35.865Z,25.20
2022-08-28T18:15:04.453Z,25.20
2022-08-28T18:17:32.459Z,25.10
2022-08-28T18:20:00.827Z,25.10
2022-08-28T18:22:29.964Z,25.10
2022-08-28T18:24:58.038Z,25.10
2022-08-28T18:27:27.839Z,25.00
2022-08-28T18:29:57.416Z,25.00
2022-08-28T18:32:25.664Z,25.00
2022-08-28T18:34:53.696Z,24.90
2022-08-28T18:37:21.611Z,24.90
2022-08-28T18:39:51.743Z,24.80
2022-08-28T18:42:22.307Z,24.80
2022-08-28T18:44:50.236Z,24.70
2022-08-28T18:47:19.598Z,24.70
2022-08-28T18:49:47.516Z,24.70
2022-08-28T18:52:15.502Z,24.70
2022-08-28T18:54:43.427Z,24.60
2022-08-28T18:57:13.954Z,24.50
2022-08-28T18:59:42.021Z,24.50
2022-08-28T19:02:10.581Z,24.40
2022-08-28T19:04:41.447Z,24.40
2022-08-28T19:07:09.424Z,24.30
2022-08-28T19:09:37.371Z,24.30
2022-08-28T19:12:05.960Z,24.30
2022-08-28T19:14:34.342Z,24.20
2022-08-28T19:17:02.478Z,24.10
2022-08-28T19:19:34.006Z,24.10
2022-08-28T19:22:04.239Z,24.00
2022-08-28T19:24:33.704Z,24.00
2022-08-28T19:27:02.651Z,23.90
2022-08-28T19:29:30.747Z,23.90
2022-08-28T19:31:58.867Z,23.80
2022-08-28T19:34:27.190Z,23.80
2022-08-28T19:36:55.116Z,23.80
2022-08-28T19:39:25.215Z,23.70
2022-08-28T19:41:53.364Z,23.60
2022-08-28T19:44:22.330Z,23.60
2022-08-28T19:46:50.252Z,23.60
2022-08-28T19:49:18.178Z,23.50
2022-08-28T19:51:46.090Z,23.50
2022-08-28T19:54:14.940Z,23.50
2022-08-28T19:56:44.250Z,23.40
2022-08-28T19:59:12.312Z,23.40
2022-08-28T20:01:43.638Z,23.30
2022-08-28T20:04:13.417Z,23.20
2022-08-28T20:06:41.479Z,23.20
2022-08-28T20:09:12.732Z,23.10
2022-08-28T20:11:42.251Z,23.10
2022-08-28T20:14:11.754Z,23.00
2022-08-28T20:16:41.671Z,23.00
2022-08-28T20:19:11.338Z,23.00
2022-08-28T20:21:41.228Z,22.90
2022-08-28T20:24:11.987Z,22.90
2022-08-28T20:26:39.978Z,22.90
2022-08-28T20:29:09.591Z,22.80
2022-08-28T20:31:41.574Z,22.70
2022-08-28T20:34:10.443Z,22.70
2022-08-28T20:36:38.827Z,22.70
2022-08-28T20:39:09.212Z,22.70
2022-08-28T20:41:38.284Z,22.60
2022-08-28T20:44:07.950Z,22.60
2022-08-28T20:46:40.860Z,22.60
2022-08-28T20:49:11.095Z,22.60
2022-08-28T20:51:56.594Z,22.60
2022-08-28T20:54:28.171Z,22.60
2022-08-28T20:56:57.654Z,22.60
2022-08-28T20:59:34.436Z,22.60
2022-08-28T21:02:10.404Z,22.60
2022-08-28T21:04:41.811Z,22.50
2022-08-28T21:07:10.003Z,22.50
2022-08-28T21:10:04.585Z,22.50
2022-08-28T21:12:26.198Z,22.50
2022-08-28T21:14:54.260Z,22.50
2022-08-28T21:17:29.522Z,22.50
2022-08-28T21:20:02.775Z,22.50
2022-08-28T21:22:31.996Z,22.40
2022-08-28T21:25:01.199Z,22.40
2022-08-28T21:27:29.623Z,22.40
2022-08-28T21:29:58.422Z,22.30
2022-08-28T21:32:26.747Z,22.30
2022-08-28T21:34:55.121Z,22.30
2022-08-28T21:37:24.843Z,22.20
2022-08-28T21:39:53.814Z,22.20
2022-08-28T21:42:24.816Z,22.20
2022-08-28T21:44:54.403Z,22.10
2022-08-28T21:47:23.879Z,22.10
2022-08-28T21:49:53.217Z,22.00
2022-08-28T21:52:23.186Z,22.00
2022-08-28T21:54:58.046Z,21.90
2022-08-28T21:57:26.116Z,21.90
2022-08-28T21:59:54.046Z,21.90
2022-08-28T22:02:22.177Z,21.90
2022-08-28T22:04:50.241Z,21.80
2022-08-28T22:07:19.120Z,21.80
2022-08-28T22:09:47.125Z,21.70
2022-08-28T22:12:31.284Z,21.70
2022-08-28T22:15:00.946Z,21.70
2022-08-28T22:17:28.999Z,21.70
2022-08-28T22:19:57.034Z,21.60
2022-08-28T22:22:42.267Z,21.60
2022-08-28T22:25:10.363Z,21.50
2022-08-28T22:27:54.691Z,21.50
2022-08-28T22:30:22.844Z,21.40
2022-08-28T22:32:52.179Z,21.40
2022-08-28T22:35:20.570Z,21.30
2022-08-28T22:37:48.569Z,21.30
2022-08-28T22:40:16.539Z,21.20
2022-08-28T22:42:44.734Z,21.20
2022-08-28T22:45:14.398Z,21.10
2022-08-28T22:47:42.389Z,21.10
2022-08-28T22:50:11.367Z,21.10
2022-08-28T22:52:42.703Z,21.00
2022-08-28T22:55:12.606Z,21.00
2022-08-28T22:57:40.679Z,20.90
2022-08-28T23:00:11.333Z,20.90
2022-08-28T23:02:41.605Z,20.80
2022-08-28T23:05:09.902Z,20.80
2022-08-28T23:07:38.667Z,20.70
2022-08-28T23:10:07.660Z,20.70
2022-08-28T23:12:35.982Z,20.60
2022-08-28T23:15:06.693Z,20.60
2022-08-28T23:17:34.676Z,20.60
2022-08-28T23:20:05.530Z,20.60
2022-08-28T23:22:33.435Z,20.50
2022-08-28T23:25:01.396Z,20.50
2022-08-28T23:27:36.323Z,20.50
2022-08-28T23:30:07.979Z,20.50
2022-08-28T23:32:35.999Z,20.50
2022-08-28T23:35:07.543Z,20.40
2022-08-28T23:37:36.707Z,20.40
2022-08-28T23:40:08.410Z,20.40
2022-08-28T23:42:36.379Z,20.30
2022-08-28T23:45:05.546Z,20.30
2022-08-28T23:47:34.403Z,20.30
2022-08-28T23:50:12.461Z,20.20
2022-08-28T23:52:40.386Z,20.20
2022-08-28T23:55:09.950Z,20.20
2022-08-28T23:57:37.962Z,20.10
