createdAt,value
2023-01-09T00:00:15.692Z,9.1
2023-01-09T00:01:32.013Z,7.4
2023-01-09T00:02:48.283Z,8.4
2023-01-09T00:04:04.591Z,6.1
2023-01-09T00:05:20.892Z,9.5
2023-01-09T00:06:37.158Z,6.8
2023-01-09T00:07:53.474Z,6.4
2023-01-09T00:09:09.753Z,6
2023-01-09T00:10:26.045Z,6.7
2023-01-09T00:11:41.361Z,7.2
2023-01-09T00:12:57.655Z,7.3
2023-01-09T00:14:13.951Z,7.6
2023-01-09T00:15:30.238Z,8.2
2023-01-09T00:16:46.545Z,9.2
2023-01-09T00:18:02.824Z,7.7
2023-01-09T00:19:19.126Z,7.1
2023-01-09T00:20:35.425Z,6.6
2023-01-09T00:21:51.704Z,7.7
2023-01-09T00:23:07.992Z,7.3
2023-01-09T00:24:24.290Z,6.8
2023-01-09T00:25:40.595Z,8.7
2023-01-09T00:26:56.871Z,9.5
2023-01-09T00:28:12.205Z,8.2
2023-01-09T00:29:28.490Z,6.5
2023-01-09T00:30:44.787Z,7.5
2023-01-09T00:32:01.075Z,8.5
2023-01-09T00:33:17.352Z,6.2
2023-01-09T00:34:33.646Z,6.9
2023-01-09T00:35:49.959Z,8.6
2023-01-09T00:37:06.236Z,7.2
2023-01-09T00:38:22.542Z,6.8
2023-01-09T00:39:38.842Z,7.6
2023-01-09T00:40:55.116Z,7.7
2023-01-09T00:42:11.409Z,7.4
2023-01-09T00:43:27.735Z,7.4
2023-01-09T00:44:43.031Z,7.9
2023-01-09T00:45:59.305Z,7.4
2023-01-09T00:47:15.618Z,7.6
2023-01-09T00:48:31.910Z,6.6
2023-01-09T00:49:48.182Z,7.7
2023-01-09T00:51:04.496Z,5.6
2023-01-09T00:52:20.778Z,7.8
2023-01-09T00:53:37.092Z,7.5
2023-01-09T00:54:53.379Z,7.1
2023-01-09T00:56:09.677Z,7.8
2023-01-09T00:57:25.943Z,8
2023-01-09T00:58:42.267Z,8.6
2023-01-09T00:59:58.536Z,8.4
2023-01-09T01:01:13.840Z,6.7
2023-01-09T01:02:30.162Z,7.6
2023-01-09T01:03:46.466Z,8.6
2023-01-09T01:05:02.722Z,7.1
2023-01-09T01:06:19.046Z,10
2023-01-09T01:07:35.306Z,7.5
2023-01-09T01:08:51.611Z,8.2
2023-01-09T01:10:07.920Z,6.9
2023-01-09T01:11:24.200Z,7.8
2023-01-09T01:12:40.498Z,7.9
2023-01-09T01:13:56.776Z,8.4
2023-01-09T01:15:13.083Z,8.3
2023-01-09T01:16:29.397Z,7.6
2023-01-09T01:17:44.672Z,7.7
2023-01-09T01:19:00.989Z,8.4
2023-01-09T01:20:17.263Z,7.2
2023-01-09T01:21:33.553Z,8.3
2023-01-09T01:22:49.846Z,9.2
2023-01-09T01:24:06.162Z,7.9
2023-01-09T01:25:22.434Z,8
2023-01-09T01:26:38.731Z,9.3
2023-01-09T01:27:55.033Z,8.9
2023-01-09T01:29:11.348Z,8.9
2023-01-09T01:30:27.614Z,8.5
2023-01-09T01:31:43.918Z,9.2
2023-01-09T01:33:00.215Z,9.4
2023-01-09T01:34:15.507Z,11.3
2023-01-09T01:35:31.814Z,9.8
2023-01-09T01:36:48.110Z,9.7
2023-01-09T01:38:04.384Z,9.8
2023-01-09T01:39:20.707Z,8.8
2023-01-09T01:40:37.007Z,9.4
2023-01-09T01:41:53.263Z,8.3
2023-01-09T01:43:09.554Z,8.7
2023-01-09T01:44:25.880Z,9.4
2023-01-09T01:45:42.146Z,9.2
2023-01-09T01:46:58.462Z,9.3
2023-01-09T01:48:14.739Z,9
2023-01-09T01:49:31.045Z,8
2023-01-09T01:50:46.338Z,11.6
2023-01-09T01:52:02.648Z,8.1
2023-01-09T01:53:18.926Z,9.9
2023-01-09T01:54:35.219Z,8.4
2023-01-09T01:55:51.515Z,9.2
2023-01-09T01:57:07.802Z,8.5
2023-01-09T01:58:24.099Z,8.3
2023-01-09T01:59:40.407Z,9.2
2023-01-09T02:00:56.677Z,6.9
2023-01-09T02:02:12.986Z,7.9
2023-01-09T02:03:29.284Z,7.8
2023-01-09T02:04:45.567Z,8
2023-01-09T02:06:01.869Z,8.1
2023-01-09T02:07:17.173Z,7.9
2023-01-09T02:08:33.461Z,7.2
2023-01-09T02:09:49.780Z,7
2023-01-09T02:11:06.066Z,8
2023-01-09T02:12:22.358Z,7.9
2023-01-09T02:13:38.644Z,9.7
2023-01-09T02:14:54.950Z,7.4
2023-01-09T02:16:11.227Z,8
2023-01-09T02:17:27.531Z,8.7
2023-01-09T02:18:43.833Z,8.2
2023-01-09T02:20:00.124Z,6.4
2023-01-09T02:21:16.405Z,7.5
2023-01-09T02:22:32.712Z,7.4
2023-01-09T02:23:47.996Z,7.1
2023-01-09T02:25:04.314Z,7.9
2023-01-09T02:26:20.594Z,6.2
2023-01-09T02:27:36.906Z,8.2
2023-01-09T02:28:53.175Z,7.3
2023-01-09T02:30:09.472Z,6.9
2023-01-09T02:31:25.762Z,7.8
2023-01-09T02:32:42.051Z,7.9
2023-01-09T02:33:58.341Z,6.9
2023-01-09T02:35:14.639Z,7.3
2023-01-09T02:36:30.928Z,6.6
2023-01-09T02:37:47.221Z,7.7
2023-01-09T02:39:03.520Z,8.7
2023-01-09T02:40:18.826Z,7.9
2023-01-09T02:41:35.141Z,6.3
2023-01-09T02:42:51.444Z,7.9
2023-01-09T02:44:07.709Z,6.8
2023-01-09T02:45:24.021Z,6
2023-01-09T02:46:40.319Z,5.4
2023-01-09T02:47:55.633Z,5.9
2023-01-09T02:49:11.905Z,6.3
2023-01-09T02:50:28.195Z,6.6
2023-01-09T02:51:44.515Z,6.2
2023-01-09T02:53:00.785Z,7.2
2023-01-09T02:54:17.086Z,6.7
2023-01-09T02:55:33.381Z,7.4
2023-01-09T02:56:49.686Z,7.3
2023-01-09T02:58:05.951Z,7.8
2023-01-09T02:59:22.271Z,8.2
2023-01-09T03:00:38.545Z,6.5
2023-01-09T03:01:54.842Z,6.7
2023-01-09T03:03:11.125Z,5.5
2023-01-09T03:04:26.458Z,6.9
2023-01-09T03:05:42.759Z,6.4
2023-01-09T03:06:59.027Z,7.2
2023-01-09T03:08:15.323Z,7.5
2023-01-09T03:09:31.614Z,6.8
2023-01-09T03:10:47.928Z,6.5
2023-01-09T03:12:04.228Z,7.9
2023-01-09T03:13:20.491Z,9.4
2023-01-09T03:14:36.787Z,9.3
2023-01-09T03:15:53.111Z,8.3
2023-01-09T03:17:09.388Z,6.8
2023-01-09T03:18:25.696Z,7.7
2023-01-09T03:19:41.986Z,7.4
2023-01-09T03:20:57.288Z,7
2023-01-09T03:22:13.576Z,7
2023-01-09T03:23:29.865Z,8.6
2023-01-09T03:24:46.165Z,6.3
2023-01-09T03:26:02.474Z,10.8
2023-01-09T03:27:18.759Z,6.5
2023-01-09T03:28:35.035Z,7.8
2023-01-09T03:29:51.324Z,7.2
2023-01-09T03:31:07.647Z,6.9
2023-01-09T03:32:23.926Z,9.1
2023-01-09T03:33:40.217Z,8.1
2023-01-09T03:34:56.527Z,8.9
2023-01-09T03:36:12.792Z,7.2
2023-01-09T03:37:28.099Z,7.4
2023-01-09T03:38:44.392Z,7
2023-01-09T03:40:00.694Z,7.7
2023-01-09T03:41:17.018Z,8.1
2023-01-09T03:42:33.310Z,7.8
2023-01-09T03:43:49.586Z,6.6
2023-01-09T03:45:05.892Z,6.9
2023-01-09T03:46:22.159Z,6.1
2023-01-09T03:47:38.444Z,6.7
2023-01-09T03:48:54.771Z,7.8
2023-01-09T03:50:11.029Z,6.7
2023-01-09T03:51:27.345Z,7.5
2023-01-09T03:52:43.642Z,6.4
2023-01-09T03:53:58.933Z,6
2023-01-09T03:55:15.219Z,6.2
2023-01-09T03:56:31.555Z,7.8
2023-01-09T03:57:47.815Z,7.1
2023-01-09T03:59:04.131Z,6.4
2023-01-09T04:00:20.396Z,8.2
2023-01-09T04:01:36.700Z,6.5
2023-01-09T04:02:52.981Z,8.8
2023-01-09T04:04:09.275Z,8
2023-01-09T04:05:25.599Z,8.8
2023-01-09T04:06:41.865Z,6.3
2023-01-09T04:07:58.178Z,8.1
2023-01-09T04:09:14.470Z,6.6
2023-01-09T04:10:29.762Z,7.9
2023-01-09T04:11:46.064Z,6.8
2023-01-09T04:13:02.372Z,6.3
2023-01-09T04:14:18.641Z,7.7
2023-01-09T04:15:34.947Z,7.9
2023-01-09T04:16:51.238Z,6.4
2023-01-09T04:18:07.519Z,6.3
2023-01-09T04:19:23.835Z,8.7
2023-01-09T04:20:40.111Z,7.1
2023-01-09T04:21:56.406Z,7.5
2023-01-09T04:23:12.707Z,7.1
2023-01-09T04:24:29.009Z,6.9
2023-01-09T04:25:45.279Z,6.7
2023-01-09T04:27:00.591Z,6.7
2023-01-09T04:28:16.902Z,8.2
2023-01-09T04:29:33.000Z,6.7
2023-01-09T04:30:49.491Z,7.6
2023-01-09T04:32:05.790Z,10.1
2023-01-09T04:33:22.055Z,7.2
2023-01-09T04:34:38.349Z,9.1
2023-01-09T04:35:54.649Z,8.1
2023-01-09T04:37:10.940Z,7.3
2023-01-09T04:38:27.231Z,7.1
2023-01-09T04:39:43.548Z,8.4
2023-01-09T04:40:59.831Z,6.2
2023-01-09T04:42:16.118Z,7.5
2023-01-09T04:43:31.444Z,8.7
2023-01-09T04:44:47.737Z,8.7
2023-01-09T04:46:04.004Z,7.2
2023-01-09T04:47:20.319Z,8
2023-01-09T04:48:36.608Z,8.4
2023-01-09T04:49:52.884Z,6.6
2023-01-09T04:51:09.182Z,7.6
2023-01-09T04:52:25.478Z,8.2
2023-01-09T04:53:41.778Z,8.7
2023-01-09T04:54:58.090Z,7.2
2023-01-09T04:56:14.366Z,7.6
2023-01-09T04:57:30.675Z,8.2
2023-01-09T04:58:46.939Z,7.4
2023-01-09T05:00:02.276Z,8.6
2023-01-09T05:01:18.541Z,6.3
2023-01-09T05:02:34.856Z,7
2023-01-09T05:03:51.136Z,6.8
2023-01-09T05:05:07.448Z,7.4
2023-01-09T05:06:23.719Z,6.9
2023-01-09T05:07:40.043Z,7.2
2023-01-09T05:08:56.304Z,7.6
2023-01-09T05:10:12.630Z,7.9
2023-01-09T05:11:28.897Z,7.6
2023-01-09T05:12:45.210Z,9.5
2023-01-09T05:14:01.476Z,9.8
2023-01-09T05:15:17.788Z,6.8
2023-01-09T05:16:34.180Z,7.9
2023-01-09T05:17:50.475Z,8
2023-01-09T05:19:06.776Z,8.4
2023-01-09T05:20:23.064Z,7.9
2023-01-09T05:21:39.372Z,7.9
2023-01-09T05:22:55.671Z,7.5
2023-01-09T05:24:11.947Z,8.9
2023-01-09T05:25:28.244Z,7.5
2023-01-09T05:26:44.542Z,8.9
2023-01-09T05:28:00.825Z,7.8
2023-01-09T05:29:17.120Z,8.9
2023-01-09T05:30:33.434Z,6.9
2023-01-09T05:31:49.712Z,8.4
2023-01-09T05:33:05.013Z,7.9
2023-01-09T05:34:21.324Z,8.8
2023-01-09T05:35:37.636Z,9.7
2023-01-09T05:36:53.906Z,9.3
2023-01-09T05:38:10.190Z,7.7
2023-01-09T05:39:26.477Z,7.8
2023-01-09T05:40:42.802Z,8.4
2023-01-09T05:41:59.079Z,7.5
2023-01-09T05:43:15.388Z,7.7
2023-01-09T05:44:31.682Z,8.8
2023-01-09T05:45:47.949Z,8.6
2023-01-09T05:47:04.253Z,7.6
2023-01-09T05:48:20.544Z,7.5
2023-01-09T05:49:35.849Z,8.6
2023-01-09T05:50:52.165Z,8
2023-01-09T05:52:08.456Z,6.9
2023-01-09T05:53:24.729Z,7.3
2023-01-09T05:54:41.029Z,7.4
2023-01-09T05:55:57.320Z,7.5
2023-01-09T05:57:13.604Z,7.1
2023-01-09T05:58:29.932Z,7.4
2023-01-09T05:59:46.189Z,6.3
2023-01-09T06:01:02.506Z,7
2023-01-09T06:02:18.795Z,7.4
2023-01-09T06:03:35.095Z,6.4
2023-01-09T06:04:51.374Z,5.1
2023-01-09T06:06:06.694Z,5.9
2023-01-09T06:07:22.976Z,6.7
2023-01-09T06:08:39.262Z,5.8
2023-01-09T06:09:55.569Z,7.4
2023-01-09T06:11:11.874Z,6.2
2023-01-09T06:12:28.157Z,6.8
2023-01-09T06:13:44.462Z,7.3
2023-01-09T06:15:00.745Z,7.2
2023-01-09T06:16:17.043Z,7.6
2023-01-09T06:17:33.313Z,7
2023-01-09T06:18:49.629Z,6.8
2023-01-09T06:20:05.918Z,6.9
2023-01-09T06:21:22.199Z,6.4
2023-01-09T06:22:37.504Z,6.1
2023-01-09T06:23:53.822Z,6.1
2023-01-09T06:25:10.099Z,6.4
2023-01-09T06:26:26.393Z,6.1
2023-01-09T06:27:42.676Z,6.1
2023-01-09T06:28:58.976Z,6
2023-01-09T06:30:15.285Z,6.5
2023-01-09T06:31:31.586Z,7.3
2023-01-09T06:32:47.865Z,5.5
2023-01-09T06:34:04.147Z,6.4
2023-01-09T06:35:20.439Z,7.6
2023-01-09T06:36:36.737Z,5.4
2023-01-09T06:37:53.030Z,5.9
2023-01-09T06:39:08.343Z,6.3
2023-01-09T06:40:24.636Z,7.6
2023-01-09T06:41:40.926Z,6.6
2023-01-09T06:42:57.214Z,6.4
2023-01-09T06:44:13.530Z,5.8
2023-01-09T06:45:29.823Z,5.7
2023-01-09T06:46:46.043Z,6.6
2023-01-09T06:48:02.335Z,6.8
2023-01-09T06:49:18.635Z,5.8
2023-01-09T06:50:34.878Z,6.3
2023-01-09T06:51:51.124Z,6.4
2023-01-09T06:53:07.413Z,7.7
2023-01-09T06:54:23.677Z,6.2
2023-01-09T06:55:38.941Z,6.5
2023-01-09T06:56:55.187Z,6.8
2023-01-09T06:58:11.412Z,7.7
2023-01-09T06:59:27.635Z,7.3
2023-01-09T07:00:43.879Z,6.4
2023-01-09T07:02:00.138Z,6.7
2023-01-09T07:03:15.405Z,7.2
2023-01-09T07:04:31.658Z,8.4
2023-01-09T07:05:47.870Z,8.3
2023-01-09T07:07:04.121Z,6.2
2023-01-09T07:08:20.349Z,6
2023-01-09T07:09:36.594Z,6.7
2023-01-09T07:10:52.838Z,7.4
2023-01-09T07:12:09.086Z,6.5
2023-01-09T07:13:25.304Z,7
2023-01-09T07:14:41.543Z,8.1
2023-01-09T07:15:57.786Z,8.9
2023-01-09T07:17:14.053Z,6.9
2023-01-09T07:18:30.263Z,7
2023-01-09T07:19:45.557Z,7.5
2023-01-09T07:21:01.765Z,7.3
2023-01-09T07:22:18.000Z,6.8
2023-01-09T07:23:34.268Z,6.9
2023-01-09T07:24:50.479Z,6.6
2023-01-09T07:26:06.734Z,7.1
2023-01-09T07:27:22.965Z,6.9
2023-01-09T07:28:39.225Z,6.7
2023-01-09T07:29:55.438Z,6.1
2023-01-09T07:31:11.674Z,7.9
2023-01-09T07:32:27.938Z,6.8
2023-01-09T07:33:44.165Z,7.1
2023-01-09T07:35:00.421Z,7.5
2023-01-09T07:36:15.656Z,6.8
2023-01-09T07:37:31.899Z,6.5
2023-01-09T07:38:48.137Z,6.3
2023-01-09T07:40:04.373Z,6.6
2023-01-09T07:41:20.619Z,6.9
2023-01-09T07:42:36.844Z,8.3
2023-01-09T07:43:53.094Z,8.2
2023-01-09T07:45:09.335Z,6.5
2023-01-09T07:46:25.566Z,6.5
2023-01-09T07:47:41.803Z,6.9
2023-01-09T07:48:58.050Z,6.9
2023-01-09T07:50:14.297Z,6.6
2023-01-09T07:51:30.540Z,6.7
2023-01-09T07:52:45.811Z,6.3
2023-01-09T07:54:02.031Z,6.6
2023-01-09T07:55:18.261Z,6.8
2023-01-09T07:56:34.522Z,6
2023-01-09T07:57:50.733Z,6
2023-01-09T07:59:07.002Z,6.2
2023-01-09T08:00:23.238Z,7.1
2023-01-09T08:01:39.455Z,7
2023-01-09T08:02:55.697Z,6.7
2023-01-09T08:04:11.932Z,6.5
2023-01-09T08:05:28.171Z,5.7
2023-01-09T08:06:44.415Z,6
2023-01-09T08:08:00.649Z,5.8
2023-01-09T08:09:15.914Z,5.7
2023-01-09T08:10:32.145Z,5.8
2023-01-09T08:11:48.387Z,5.2
2023-01-09T08:13:04.628Z,5.1
2023-01-09T08:14:20.870Z,6.2
2023-01-09T08:15:37.132Z,6.4
2023-01-09T08:16:53.344Z,6.9
2023-01-09T08:18:09.591Z,7.3
2023-01-09T08:19:25.821Z,6
2023-01-09T08:20:42.089Z,5.3
2023-01-09T08:21:58.303Z,5.1
2023-01-09T08:23:14.552Z,6.6
2023-01-09T08:24:30.785Z,5.9
2023-01-09T08:25:46.035Z,6.1
2023-01-09T08:27:02.305Z,6.9
2023-01-09T08:28:18.548Z,5.6
2023-01-09T08:29:34.782Z,5.6
2023-01-09T08:30:51.027Z,5.2
2023-01-09T08:32:07.243Z,6.8
2023-01-09T08:33:23.506Z,5.2
2023-01-09T08:34:39.721Z,5.8
2023-01-09T08:35:55.979Z,5.1
2023-01-09T08:37:12.190Z,5
2023-01-09T08:38:28.458Z,5.2
2023-01-09T08:39:44.698Z,5.8
2023-01-09T08:41:00.934Z,5.4
2023-01-09T08:42:16.174Z,5.3
2023-01-09T08:43:32.402Z,4
2023-01-09T08:44:48.645Z,6.1
2023-01-09T08:46:04.884Z,4.5
2023-01-09T08:47:21.131Z,4.8
2023-01-09T08:48:37.364Z,5.4
2023-01-09T08:49:53.601Z,5.8
2023-01-09T08:51:09.854Z,4.9
2023-01-09T08:52:26.114Z,4.9
2023-01-09T08:53:42.322Z,5.3
2023-01-09T08:54:58.569Z,4.4
2023-01-09T08:56:14.809Z,3.6
2023-01-09T08:57:31.048Z,4.2
2023-01-09T08:58:46.296Z,3.2
2023-01-09T09:00:02.559Z,3.4
2023-01-09T09:01:18.776Z,3.1
2023-01-09T09:02:35.040Z,2.7
2023-01-09T09:03:51.259Z,3.4
2023-01-09T09:05:07.511Z,3.5
2023-01-09T09:06:23.739Z,3
2023-01-09T09:07:39.975Z,2.9
2023-01-09T09:08:56.219Z,2.4
2023-01-09T09:10:12.479Z,2.5
2023-01-09T09:11:28.704Z,2.8
2023-01-09T09:12:44.938Z,2.8
2023-01-09T09:14:01.172Z,3.8
2023-01-09T09:15:16.438Z,3.2
2023-01-09T09:16:32.664Z,5
2023-01-09T09:17:48.932Z,2.7
2023-01-09T09:19:05.143Z,3
2023-01-09T09:20:21.386Z,1.9
2023-01-09T09:21:37.632Z,2.2
2023-01-09T09:22:53.875Z,2.2
2023-01-09T09:24:10.105Z,2.3
2023-01-09T09:25:26.345Z,2.8
2023-01-09T09:26:42.580Z,1.6
2023-01-09T09:27:58.827Z,2.5
2023-01-09T09:29:15.062Z,3.1
2023-01-09T09:30:31.316Z,2.8
2023-01-09T09:31:46.555Z,2.6
2023-01-09T09:33:02.829Z,2.2
2023-01-09T09:34:19.059Z,1.9
2023-01-09T09:35:35.280Z,2.2
2023-01-09T09:36:51.516Z,3.1
2023-01-09T09:38:07.753Z,1.5
2023-01-09T09:39:23.992Z,1.4
2023-01-09T09:40:40.245Z,1.8
2023-01-09T09:41:56.501Z,2.8
2023-01-09T09:43:12.740Z,1.7
2023-01-09T09:44:28.966Z,2
2023-01-09T09:45:45.200Z,2.8
2023-01-09T09:47:01.458Z,2.3
2023-01-09T09:48:16.683Z,2.5
2023-01-09T09:49:32.966Z,2.5
2023-01-09T09:50:49.168Z,1.9
2023-01-09T09:52:05.434Z,1.7
2023-01-09T09:53:21.650Z,1.3
2023-01-09T09:54:37.911Z,2.3
2023-01-09T09:55:54.129Z,1.8
2023-01-09T09:57:10.374Z,3
2023-01-09T09:58:26.608Z,2
2023-01-09T09:59:42.868Z,2.1
2023-01-09T10:00:59.089Z,1.3
2023-01-09T10:02:15.321Z,1.2
2023-01-09T10:03:31.564Z,1.7
2023-01-09T10:04:46.860Z,2.1
2023-01-09T10:06:03.067Z,3.4
2023-01-09T10:07:19.312Z,2
2023-01-09T10:08:35.545Z,1.5
2023-01-09T10:09:51.778Z,2.5
2023-01-09T10:11:08.043Z,1.7
2023-01-09T10:12:24.265Z,1.4
2023-01-09T10:13:40.497Z,1.7
2023-01-09T10:14:56.738Z,1.7
2023-01-09T10:16:12.984Z,1.7
2023-01-09T10:17:29.246Z,1
2023-01-09T10:18:45.483Z,2
2023-01-09T10:20:01.711Z,3.6
2023-01-09T10:21:16.959Z,1.6
2023-01-09T10:22:33.194Z,1.8
2023-01-09T10:23:49.427Z,2.1
2023-01-09T10:25:05.675Z,1.2
2023-01-09T10:26:21.925Z,1.7
2023-01-09T10:27:38.171Z,2.2
2023-01-09T10:28:54.384Z,1.6
2023-01-09T10:30:10.669Z,4.1
2023-01-09T10:31:26.872Z,1.2
2023-01-09T10:32:43.000Z,2.3
2023-01-09T10:33:59.343Z,3
2023-01-09T10:35:15.582Z,2.8
2023-01-09T10:36:31.825Z,2.5
2023-01-09T10:37:47.112Z,3
2023-01-09T10:39:03.342Z,2
2023-01-09T10:40:19.586Z,2.5
2023-01-09T10:41:35.824Z,2.6
2023-01-09T10:42:52.075Z,8.2
2023-01-09T10:44:08.276Z,1.9
2023-01-09T10:45:24.545Z,2.4
2023-01-09T10:46:40.761Z,4.6
2023-01-09T10:47:57.000Z,2.7
2023-01-09T10:49:13.262Z,2.6
2023-01-09T10:50:29.473Z,3.2
2023-01-09T10:51:45.712Z,2.1
2023-01-09T10:53:01.977Z,2.8
2023-01-09T10:54:17.205Z,3
2023-01-09T10:55:33.470Z,2.2
2023-01-09T10:56:49.695Z,2.1
2023-01-09T10:58:05.928Z,2.1
2023-01-09T10:59:22.158Z,1.4
2023-01-09T11:00:38.407Z,4.4
2023-01-09T11:01:54.675Z,2.7
2023-01-09T11:03:10.878Z,1.5
2023-01-09T11:04:27.146Z,3
2023-01-09T11:05:43.360Z,2.7
2023-01-09T11:06:59.609Z,2.4
2023-01-09T11:08:15.864Z,5.7
2023-01-09T11:09:32.101Z,2.6
2023-01-09T11:10:47.362Z,3.8
2023-01-09T11:12:03.573Z,2.2
2023-01-09T11:13:19.811Z,1.3
2023-01-09T11:14:36.063Z,3.1
2023-01-09T11:15:52.285Z,3.9
2023-01-09T11:17:08.556Z,2.8
2023-01-09T11:18:23.822Z,2.8
2023-01-09T11:19:40.037Z,3.5
2023-01-09T11:20:56.302Z,5.2
2023-01-09T11:22:12.510Z,3.8
2023-01-09T11:23:28.773Z,3.4
2023-01-09T11:24:44.987Z,2.2
2023-01-09T11:26:01.247Z,1.7
2023-01-09T11:27:17.455Z,2.3
2023-01-09T11:28:33.702Z,5.1
2023-01-09T11:29:49.933Z,1.6
2023-01-09T11:31:06.168Z,1
2023-01-09T11:32:22.419Z,3.1
2023-01-09T11:33:38.650Z,3.7
2023-01-09T11:34:53.910Z,2.9
2023-01-09T11:36:10.157Z,1.9
2023-01-09T11:37:26.389Z,3.7
2023-01-09T11:38:42.623Z,3.8
2023-01-09T11:39:58.888Z,3.3
2023-01-09T11:41:15.105Z,3
2023-01-09T11:42:31.337Z,3.1
2023-01-09T11:43:47.572Z,4.1
2023-01-09T11:45:03.822Z,2.5
2023-01-09T11:46:20.062Z,3
2023-01-09T11:47:36.288Z,2.1
2023-01-09T11:48:52.534Z,3.5
2023-01-09T11:50:08.765Z,3.2
2023-01-09T11:51:24.034Z,2.8
2023-01-09T11:52:40.301Z,2.4
2023-01-09T11:53:56.520Z,2.5
2023-01-09T11:55:12.762Z,2.5
2023-01-09T11:56:29.020Z,1.8
2023-01-09T11:57:45.233Z,3.1
2023-01-09T11:59:01.473Z,2.9
2023-01-09T12:00:17.709Z,5.1
2023-01-09T12:01:33.976Z,4.3
2023-01-09T12:02:50.198Z,2.4
2023-01-09T12:04:06.430Z,3.3
2023-01-09T12:05:22.693Z,2.9
2023-01-09T12:06:38.937Z,1.5
2023-01-09T12:07:54.163Z,3.1
2023-01-09T12:09:10.432Z,3
2023-01-09T12:10:26.653Z,3.3
2023-01-09T12:11:42.888Z,1.7
2023-01-09T12:12:59.154Z,2.3
2023-01-09T12:14:15.392Z,1.9
2023-01-09T12:15:31.625Z,3
2023-01-09T12:16:47.835Z,1.4
2023-01-09T12:18:04.081Z,2.2
2023-01-09T12:19:20.342Z,2.6
2023-01-09T12:20:36.563Z,2.7
2023-01-09T12:21:52.791Z,4.2
2023-01-09T12:23:09.055Z,2
2023-01-09T12:24:24.290Z,3.1
2023-01-09T12:25:40.527Z,2.9
2023-01-09T12:26:56.777Z,3
2023-01-09T12:28:13.047Z,3.1
2023-01-09T12:29:29.284Z,2
2023-01-09T12:30:45.495Z,4.2
2023-01-09T12:32:01.728Z,3.5
2023-01-09T12:33:17.997Z,2.9
2023-01-09T12:34:34.207Z,2.2
2023-01-09T12:35:50.435Z,2.2
2023-01-09T12:37:06.676Z,3
2023-01-09T12:38:22.928Z,2.5
2023-01-09T12:39:39.184Z,3.2
2023-01-09T12:40:54.437Z,3.4
2023-01-09T12:42:10.649Z,3.9
2023-01-09T12:43:26.896Z,1.6
2023-01-09T12:44:43.154Z,3.5
2023-01-09T12:45:59.376Z,2.9
2023-01-09T12:47:15.628Z,4.3
2023-01-09T12:48:31.850Z,3.3
2023-01-09T12:49:48.077Z,3.8
2023-01-09T12:51:04.326Z,2
2023-01-09T12:52:20.601Z,2.3
2023-01-09T12:53:36.799Z,2.2
2023-01-09T12:54:53.052Z,1.7
2023-01-09T12:56:09.274Z,2.1
2023-01-09T12:57:24.534Z,2.1
2023-01-09T12:58:40.770Z,3.6
2023-01-09T12:59:57.020Z,1.5
2023-01-09T13:01:13.250Z,3.1
2023-01-09T13:02:29.497Z,2.8
2023-01-09T13:03:45.728Z,3
2023-01-09T13:05:01.965Z,3.2
2023-01-09T13:06:18.212Z,2.6
2023-01-09T13:07:34.461Z,2.5
2023-01-09T13:08:50.697Z,2.6
2023-01-09T13:10:06.926Z,2.2
2023-01-09T13:11:23.173Z,2
2023-01-09T13:12:39.411Z,2.9
2023-01-09T13:13:54.656Z,1.9
2023-01-09T13:15:10.899Z,2.3
2023-01-09T13:16:27.139Z,1.9
2023-01-09T13:17:43.000Z,2.3
2023-01-09T13:18:59.628Z,2.1
2023-01-09T13:20:15.862Z,2.5
2023-01-09T13:21:32.121Z,2.8
2023-01-09T13:22:48.354Z,2.6
2023-01-09T13:24:04.589Z,3.5
2023-01-09T13:25:20.838Z,2.8
2023-01-09T13:26:37.075Z,2.1
2023-01-09T13:27:53.321Z,3.6
2023-01-09T13:29:09.549Z,2.4
2023-01-09T13:30:24.813Z,4.4
2023-01-09T13:31:41.044Z,2.9
2023-01-09T13:32:57.283Z,1.9
2023-01-09T13:34:13.526Z,2.5
2023-01-09T13:35:29.773Z,2.8
2023-01-09T13:36:46.008Z,4.4
2023-01-09T13:38:02.252Z,2.7
2023-01-09T13:39:18.484Z,2.7
2023-01-09T13:40:34.716Z,1.6
2023-01-09T13:41:50.962Z,2.5
2023-01-09T13:43:07.199Z,2.7
2023-01-09T13:44:23.454Z,0.8
2023-01-09T13:45:39.695Z,2.5
2023-01-09T13:46:54.936Z,1.3
2023-01-09T13:48:11.174Z,1.1
2023-01-09T13:49:27.428Z,2.2
2023-01-09T13:50:43.660Z,0.6
2023-01-09T13:51:59.901Z,1.7
2023-01-09T13:53:16.150Z,1
2023-01-09T13:54:32.396Z,1.4
2023-01-09T13:55:48.625Z,1.2
2023-01-09T13:57:04.886Z,1.8
2023-01-09T13:58:21.000Z,2
2023-01-09T13:59:37.359Z,1.3
2023-01-09T14:00:53.595Z,0.9
2023-01-09T14:02:09.847Z,1.9
2023-01-09T14:03:25.083Z,3.3
2023-01-09T14:04:41.338Z,1.7
2023-01-09T14:05:57.572Z,1.1
2023-01-09T14:07:13.810Z,1.5
2023-01-09T14:08:30.047Z,1.3
2023-01-09T14:09:46.285Z,2.5
2023-01-09T14:11:02.528Z,1.9
2023-01-09T14:12:18.764Z,2.8
2023-01-09T14:13:35.009Z,2.9
2023-01-09T14:14:51.243Z,2.3
2023-01-09T14:16:07.489Z,2
2023-01-09T14:17:23.743Z,1.8
2023-01-09T14:18:39.972Z,1.8
2023-01-09T14:19:55.222Z,2.3
2023-01-09T14:21:11.457Z,2
2023-01-09T14:22:27.717Z,2.9
2023-01-09T14:23:43.933Z,3.7
2023-01-09T14:25:00.186Z,3.1
2023-01-09T14:26:16.434Z,1.5
2023-01-09T14:27:32.654Z,2.2
2023-01-09T14:28:48.899Z,5.2
2023-01-09T14:30:05.137Z,2.6
2023-01-09T14:31:21.377Z,2.7
2023-01-09T14:32:37.611Z,5.6
2023-01-09T14:33:53.863Z,2.4
2023-01-09T14:35:10.107Z,2.8
2023-01-09T14:36:25.347Z,2.8
2023-01-09T14:37:41.592Z,2.8
2023-01-09T14:38:57.831Z,1.6
2023-01-09T14:40:14.074Z,1.9
2023-01-09T14:41:30.312Z,2
2023-01-09T14:42:46.554Z,2.3
2023-01-09T14:44:02.797Z,1.8
2023-01-09T14:45:19.027Z,2.5
2023-01-09T14:46:35.290Z,2.6
2023-01-09T14:47:51.514Z,3.2
2023-01-09T14:49:07.760Z,1.2
2023-01-09T14:50:23.998Z,1.5
2023-01-09T14:51:40.234Z,1.6
2023-01-09T14:52:55.494Z,1.7
2023-01-09T14:54:11.728Z,2.6
2023-01-09T14:55:27.978Z,1.4
2023-01-09T14:56:44.202Z,1.6
2023-01-09T14:58:00.454Z,2.2
2023-01-09T14:59:16.699Z,3.1
2023-01-09T15:00:32.934Z,2.7
2023-01-09T15:01:49.163Z,1.9
2023-01-09T15:03:05.411Z,2.7
2023-01-09T15:04:21.649Z,3.9
2023-01-09T15:05:37.893Z,2.8
2023-01-09T15:06:54.136Z,2.2
2023-01-09T15:08:10.370Z,3.5
2023-01-09T15:09:25.619Z,1.9
2023-01-09T15:10:41.856Z,2.2
2023-01-09T15:11:58.104Z,2.5
2023-01-09T15:13:14.335Z,2.4
2023-01-09T15:14:30.581Z,2.6
2023-01-09T15:15:46.815Z,2.3
2023-01-09T15:17:03.060Z,2.9
2023-01-09T15:18:19.296Z,1.8
2023-01-09T15:19:35.547Z,1.4
2023-01-09T15:20:51.793Z,2.4
2023-01-09T15:22:08.014Z,2.9
2023-01-09T15:23:24.263Z,2.2
2023-01-09T15:24:40.500Z,1.9
2023-01-09T15:25:55.769Z,2.6
2023-01-09T15:27:11.990Z,2.2
2023-01-09T15:28:28.232Z,1.8
2023-01-09T15:29:44.478Z,1.7
2023-01-09T15:31:00.709Z,1.9
2023-01-09T15:32:16.949Z,1.6
2023-01-09T15:33:32.211Z,1.5
2023-01-09T15:34:48.451Z,2.8
2023-01-09T15:36:04.688Z,2.9
2023-01-09T15:37:20.934Z,2.4
2023-01-09T15:38:37.167Z,4.3
2023-01-09T15:39:53.410Z,2.7
2023-01-09T15:41:09.662Z,3.8
2023-01-09T15:42:25.894Z,3
2023-01-09T15:43:42.129Z,2.8
2023-01-09T15:44:58.373Z,2.8
2023-01-09T15:46:14.610Z,1.9
2023-01-09T15:47:30.858Z,2.7
2023-01-09T15:48:47.101Z,3.5
2023-01-09T15:50:02.343Z,1.9
2023-01-09T15:51:18.586Z,3.3
2023-01-09T15:52:34.888Z,2.2
2023-01-09T15:53:51.118Z,3.2
2023-01-09T15:55:07.369Z,2.7
2023-01-09T15:56:23.596Z,3.7
2023-01-09T15:57:39.897Z,6.1
2023-01-09T15:58:56.181Z,3.8
2023-01-09T16:00:12.475Z,3.1
2023-01-09T16:01:28.780Z,5.6
2023-01-09T16:02:45.065Z,4.5
2023-01-09T16:04:01.361Z,4.4
2023-01-09T16:05:17.000Z,4.7
2023-01-09T16:06:32.965Z,3.5
2023-01-09T16:07:49.252Z,2.7
2023-01-09T16:09:05.565Z,4.1
2023-01-09T16:10:21.839Z,4.1
2023-01-09T16:11:38.147Z,2.5
2023-01-09T16:12:54.433Z,3.5
2023-01-09T16:14:10.733Z,3.1
2023-01-09T16:15:27.020Z,3.2
2023-01-09T16:16:43.312Z,5.3
2023-01-09T16:17:59.610Z,4.7
2023-01-09T16:19:15.909Z,4.3
2023-01-09T16:20:32.187Z,3.2
2023-01-09T16:21:48.484Z,4
2023-01-09T16:23:03.792Z,3.2
2023-01-09T16:24:20.091Z,3.2
2023-01-09T16:25:36.401Z,3.1
2023-01-09T16:26:52.673Z,3.1
2023-01-09T16:28:08.972Z,2.6
2023-01-09T16:29:25.277Z,2.9
2023-01-09T16:30:41.570Z,2.8
2023-01-09T16:31:57.853Z,1.7
2023-01-09T16:33:14.150Z,2.9
2023-01-09T16:34:30.437Z,2.1
2023-01-09T16:35:46.745Z,4.8
2023-01-09T16:37:03.037Z,3.6
2023-01-09T16:38:19.314Z,4.2
2023-01-09T16:39:34.649Z,2.7
2023-01-09T16:40:50.915Z,3.5
2023-01-09T16:42:07.216Z,3.3
2023-01-09T16:43:23.505Z,2.9
2023-01-09T16:44:39.802Z,2.5
2023-01-09T16:45:56.115Z,3.3
2023-01-09T16:47:12.387Z,2.8
2023-01-09T16:48:28.681Z,3.1
2023-01-09T16:49:44.973Z,3
2023-01-09T16:51:01.269Z,3.7
2023-01-09T16:52:17.575Z,3
2023-01-09T16:53:33.856Z,4.1
2023-01-09T16:54:50.144Z,3.3
2023-01-09T16:56:05.452Z,2.9
2023-01-09T16:57:21.750Z,4.6
2023-01-09T16:58:38.047Z,2.9
2023-01-09T16:59:54.349Z,3.4
2023-01-09T17:01:10.639Z,4.9
2023-01-09T17:02:26.934Z,3.2
2023-01-09T17:03:43.223Z,4.1
2023-01-09T17:04:59.518Z,4.2
2023-01-09T17:06:15.805Z,4.4
2023-01-09T17:07:32.092Z,4.2
2023-01-09T17:08:48.402Z,6.1
2023-01-09T17:10:04.697Z,4.7
2023-01-09T17:11:20.983Z,5.6
2023-01-09T17:12:36.297Z,5.8
2023-01-09T17:13:52.591Z,3.8
2023-01-09T17:15:08.872Z,3.6
2023-01-09T17:16:25.175Z,3.3
2023-01-09T17:17:41.460Z,2.5
2023-01-09T17:18:57.758Z,5.3
2023-01-09T17:20:14.052Z,4.1
2023-01-09T17:21:30.336Z,5.7
2023-01-09T17:22:46.628Z,4.1
2023-01-09T17:24:02.941Z,4.3
2023-01-09T17:25:19.235Z,5.9
2023-01-09T17:26:35.513Z,4.9
2023-01-09T17:27:51.805Z,3.7
2023-01-09T17:29:07.128Z,4.9
2023-01-09T17:30:23.413Z,6.6
2023-01-09T17:31:39.707Z,4
2023-01-09T17:32:56.000Z,4.6
2023-01-09T17:34:12.290Z,3.5