createdAt,value
2018-11-11T00:00:04.257Z,22.60
2018-11-11T00:02:32.809Z,24.10
2018-11-11T00:05:01.419Z,24.98
2018-11-11T00:07:29.982Z,25.43
2018-11-11T00:09:58.559Z,25.08
2018-11-11T00:12:27.142Z,23.87
2018-11-11T00:14:55.722Z,23.52
2018-11-11T00:17:24.285Z,24.05
2018-11-11T00:19:52.847Z,24.25
2018-11-11T00:22:21.411Z,25.62
2018-11-11T00:24:49.959Z,24.70
2018-11-11T00:27:18.497Z,22.60
2018-11-11T00:29:47.043Z,24.92
2018-11-11T00:32:15.615Z,24.67
2018-11-11T00:34:44.186Z,26.42
2018-11-11T00:37:12.731Z,25.60
2018-11-11T00:39:41.323Z,23.42
2018-11-11T00:42:09.865Z,24.30
2018-11-11T00:44:38.436Z,22.65
2018-11-11T00:47:07.019Z,22.82
2018-11-11T00:49:35.557Z,23.65
2018-11-11T00:52:04.098Z,26.00
2018-11-11T00:54:32.664Z,22.95
2018-11-11T00:57:01.213Z,23.05
2018-11-11T00:59:29.764Z,23.73
2018-11-11T01:01:58.314Z,22.98
2018-11-11T01:04:26.928Z,22.35
2018-11-11T01:06:55.485Z,21.73
2018-11-11T01:09:24.033Z,21.17
2018-11-11T01:11:52.645Z,22.17
2018-11-11T01:14:21.251Z,19.82
2018-11-11T01:16:49.820Z,20.50
2018-11-11T01:19:18.398Z,19.45
2018-11-11T01:21:46.959Z,18.92
2018-11-11T01:24:15.516Z,18.95
2018-11-11T01:26:44.055Z,19.48
2018-11-11T01:29:12.593Z,20.43
2018-11-11T01:31:41.123Z,19.50
2018-11-11T01:34:09.700Z,19.57
2018-11-11T01:36:38.244Z,20.97
2018-11-11T01:39:08.015Z,19.60
2018-11-11T01:41:36.581Z,19.65
2018-11-11T01:44:06.060Z,18.80
2018-11-11T01:46:34.609Z,19.80
2018-11-11T01:49:03.173Z,19.80
2018-11-11T01:51:31.755Z,20.50
2018-11-11T01:54:00.317Z,20.45
2018-11-11T01:56:28.922Z,21.05
2018-11-11T01:58:57.469Z,21.27
2018-11-11T02:01:26.086Z,22.13
2018-11-11T02:03:54.671Z,20.12
2018-11-11T02:06:25.284Z,20.30
2018-11-11T02:08:53.864Z,21.07
2018-11-11T02:11:22.399Z,19.85
2018-11-11T02:13:50.996Z,19.02
2018-11-11T02:16:19.556Z,18.50
2018-11-11T02:18:48.120Z,18.67
2018-11-11T02:21:16.737Z,18.75
2018-11-11T02:23:45.304Z,17.30
2018-11-11T02:26:13.940Z,18.02
2018-11-11T02:28:42.517Z,18.35
2018-11-11T02:31:11.083Z,17.80
2018-11-11T02:33:39.610Z,17.62
2018-11-11T02:36:08.182Z,17.73
2018-11-11T02:38:36.756Z,16.32
2018-11-11T02:41:06.061Z,18.00
2018-11-11T02:43:34.608Z,16.42
2018-11-11T02:46:03.189Z,17.50
2018-11-11T02:48:31.773Z,15.78
2018-11-11T02:51:00.337Z,17.30
2018-11-11T02:53:28.876Z,17.65
2018-11-11T02:55:57.440Z,17.30
2018-11-11T02:58:25.979Z,15.35
2018-11-11T03:00:54.538Z,16.40
2018-11-11T03:03:23.516Z,17.12
2018-11-11T03:05:52.088Z,15.98
2018-11-11T03:08:20.668Z,17.20
2018-11-11T03:10:49.198Z,17.25
2018-11-11T03:13:17.823Z,15.75
2018-11-11T03:15:46.351Z,17.00
2018-11-11T03:18:14.930Z,16.57
2018-11-11T03:20:43.472Z,16.12
2018-11-11T03:23:12.014Z,15.70
2018-11-11T03:25:40.571Z,17.17
2018-11-11T03:28:09.148Z,16.75
2018-11-11T03:30:37.708Z,15.95
2018-11-11T03:33:06.311Z,15.43
2018-11-11T03:35:34.890Z,17.80
2018-11-11T03:38:03.437Z,17.67
2018-11-11T03:40:32.224Z,18.42
2018-11-11T03:43:00.756Z,17.27
2018-11-11T03:45:29.304Z,17.80
2018-11-11T03:47:57.831Z,17.57
2018-11-11T03:50:26.377Z,17.75
2018-11-11T03:52:54.932Z,17.85
2018-11-11T03:55:23.473Z,17.52
2018-11-11T03:57:52.043Z,17.82
2018-11-11T04:00:20.595Z,17.92
2018-11-11T04:02:49.160Z,18.20
2018-11-11T04:05:18.278Z,18.50
2018-11-11T04:07:46.847Z,18.50
2018-11-11T04:10:16.613Z,18.65
2018-11-11T04:12:45.577Z,19.05
2018-11-11T04:15:15.632Z,20.12
2018-11-11T04:17:44.311Z,18.02
2018-11-11T04:20:14.194Z,18.37
2018-11-11T04:22:42.753Z,17.80
2018-11-11T04:25:11.701Z,18.20
2018-11-11T04:27:40.261Z,18.57
2018-11-11T04:30:09.947Z,18.07
2018-11-11T04:32:38.527Z,18.00
2018-11-11T04:35:07.324Z,18.60
2018-11-11T04:37:35.867Z,17.07
2018-11-11T04:40:04.829Z,17.20
2018-11-11T04:42:33.374Z,19.05
2018-11-11T04:45:01.988Z,17.37
2018-11-11T04:47:30.528Z,17.90
2018-11-11T04:49:59.092Z,17.35
2018-11-11T04:52:27.647Z,18.00
2018-11-11T04:54:56.209Z,17.40
2018-11-11T04:57:24.741Z,17.48
2018-11-11T04:59:53.265Z,19.35
2018-11-11T05:02:21.796Z,18.23
2018-11-11T05:04:50.483Z,18.00
2018-11-11T05:07:18.915Z,18.40
2018-11-11T05:09:47.489Z,16.00
2018-11-11T05:12:16.048Z,17.65
2018-11-11T05:14:44.608Z,16.97
2018-11-11T05:17:13.207Z,17.17
2018-11-11T05:19:41.776Z,18.20
2018-11-11T05:22:10.321Z,15.95
2018-11-11T05:24:38.883Z,16.85
2018-11-11T05:27:07.461Z,16.17
2018-11-11T05:29:36.000Z,17.12
2018-11-11T05:32:04.788Z,17.77
2018-11-11T05:34:33.321Z,17.27
2018-11-11T05:37:01.896Z,18.10
2018-11-11T05:39:30.454Z,18.50
2018-11-11T05:41:58.987Z,18.70
2018-11-11T05:44:27.511Z,17.95
2018-11-11T05:46:56.077Z,17.77
2018-11-11T05:49:24.603Z,17.98
2018-11-11T05:51:53.160Z,18.70
2018-11-11T05:54:21.703Z,17.65
2018-11-11T05:56:50.254Z,20.30
2018-11-11T05:59:18.779Z,17.77
2018-11-11T06:01:48.255Z,24.18
2018-11-11T06:04:16.866Z,24.35
2018-11-11T06:06:45.405Z,22.67
2018-11-11T06:09:13.951Z,20.95
2018-11-11T06:11:42.515Z,22.05
2018-11-11T06:14:11.108Z,22.80
2018-11-11T06:16:39.653Z,19.67
2018-11-11T06:19:08.195Z,19.52
2018-11-11T06:21:36.749Z,18.95
2018-11-11T06:24:06.467Z,19.00
2018-11-11T06:26:35.015Z,18.87
2018-11-11T06:29:03.576Z,19.25
2018-11-11T06:31:32.131Z,18.55
2018-11-11T06:34:00.742Z,16.87
2018-11-11T06:36:29.281Z,17.90
2018-11-11T06:38:57.821Z,16.60
2018-11-11T06:41:26.357Z,17.98
2018-11-11T06:43:54.925Z,18.42
2018-11-11T06:46:23.511Z,18.23
2018-11-11T06:48:52.053Z,16.80
2018-11-11T06:51:20.739Z,17.82
2018-11-11T06:53:49.311Z,20.08
2018-11-11T06:56:18.175Z,19.85
2018-11-11T06:58:49.739Z,17.35
2018-11-11T07:01:18.331Z,18.95
2018-11-11T07:03:53.359Z,17.60
2018-11-11T07:06:22.247Z,19.05
2018-11-11T07:08:50.907Z,17.05
2018-11-11T07:11:19.951Z,18.42
2018-11-11T07:13:48.531Z,17.60
2018-11-11T07:16:17.096Z,17.25
2018-11-11T07:18:46.669Z,17.82
2018-11-11T07:21:15.781Z,17.55
2018-11-11T07:23:44.527Z,18.05
2018-11-11T07:26:13.189Z,18.10
2018-11-11T07:28:41.826Z,18.92
2018-11-11T07:31:10.509Z,17.60
2018-11-11T07:33:39.196Z,19.02
2018-11-11T07:36:08.745Z,18.00
2018-11-11T07:38:37.239Z,20.08
2018-11-11T07:41:05.995Z,20.43
2018-11-11T07:43:34.591Z,19.98
2018-11-11T07:46:03.436Z,18.42
2018-11-11T07:48:31.998Z,18.32
2018-11-11T07:51:00.576Z,18.60
2018-11-11T07:53:29.261Z,18.30
2018-11-11T07:55:57.799Z,18.27
2018-11-11T07:58:26.358Z,19.82
2018-11-11T08:00:54.911Z,18.75
2018-11-11T08:03:23.483Z,20.02
2018-11-11T08:05:52.015Z,19.50
2018-11-11T08:08:20.613Z,19.27
2018-11-11T08:11:00.200Z,19.45
2018-11-11T08:13:28.740Z,17.82
2018-11-11T08:15:57.260Z,19.05
2018-11-11T08:18:25.811Z,18.52
2018-11-11T08:20:54.340Z,19.15
2018-11-11T08:23:22.861Z,18.25
2018-11-11T08:25:51.402Z,19.45
2018-11-11T08:28:19.936Z,20.80
2018-11-11T08:30:48.460Z,20.12
2018-11-11T08:33:16.993Z,20.70
2018-11-11T08:35:45.543Z,19.60
2018-11-11T08:38:14.078Z,20.88
2018-11-11T08:40:42.663Z,22.07
2018-11-11T08:43:11.178Z,19.67
2018-11-11T08:45:39.782Z,18.12
2018-11-11T08:48:08.350Z,19.35
2018-11-11T08:50:36.884Z,20.23
2018-11-11T08:53:05.582Z,17.77
2018-11-11T08:55:34.157Z,19.25
2018-11-11T08:58:02.839Z,18.75
2018-11-11T09:00:31.346Z,17.40
2018-11-11T09:02:59.901Z,17.57
2018-11-11T09:05:28.439Z,19.10
2018-11-11T09:07:57.022Z,18.52
2018-11-11T09:10:25.627Z,18.52
2018-11-11T09:12:54.216Z,19.57
2018-11-11T09:15:22.765Z,17.95
2018-11-11T09:17:51.305Z,18.98
2018-11-11T09:20:19.932Z,18.27
2018-11-11T09:22:48.473Z,19.15
2018-11-11T09:25:17.020Z,18.55
2018-11-11T09:27:45.543Z,19.10
2018-11-11T09:30:15.348Z,17.82
2018-11-11T09:32:44.268Z,19.15
2018-11-11T09:35:12.949Z,19.80
2018-11-11T09:37:41.686Z,18.60
2018-11-11T09:40:11.499Z,19.75
2018-11-11T09:42:40.157Z,18.87
2018-11-11T09:45:10.813Z,20.75
2018-11-11T09:47:39.401Z,20.75
2018-11-11T09:50:10.009Z,19.50
2018-11-11T09:52:38.680Z,18.70
2018-11-11T09:55:08.114Z,18.37
2018-11-11T09:57:37.516Z,24.47
2018-11-11T10:00:09.211Z,59.38
2018-11-11T10:02:38.073Z,39.05
2018-11-11T10:05:12.046Z,23.87
2018-11-11T10:08:01.716Z,20.10
2018-11-11T10:10:35.847Z,20.00
2018-11-11T10:13:11.683Z,18.95
2018-11-11T10:16:48.012Z,18.90
2018-11-11T10:19:21.180Z,19.15
2018-11-11T10:21:55.307Z,18.75
2018-11-11T10:24:37.377Z,16.37
2018-11-11T10:27:20.452Z,17.62
2018-11-11T10:29:53.728Z,18.80
2018-11-11T10:32:40.735Z,18.07
2018-11-11T10:35:19.854Z,17.30
2018-11-11T10:37:54.481Z,18.48
2018-11-11T10:40:27.361Z,16.95
2018-11-11T10:43:58.589Z,16.80
2018-11-11T10:46:36.282Z,16.93
2018-11-11T10:49:06.384Z,19.50
2018-11-11T10:51:35.260Z,18.65
2018-11-11T10:54:03.959Z,18.60
2018-11-11T10:56:32.449Z,17.12
2018-11-11T10:59:00.988Z,14.95
2018-11-11T11:01:34.920Z,16.50
2018-11-11T11:04:04.060Z,15.38
2018-11-11T11:06:37.960Z,16.57
2018-11-11T11:09:11.926Z,15.83
2018-11-11T11:11:41.197Z,15.18
2018-11-11T11:14:09.916Z,15.68
2018-11-11T11:16:38.690Z,15.35
2018-11-11T11:19:07.318Z,15.78
2018-11-11T11:21:35.879Z,14.55
2018-11-11T11:24:04.484Z,14.53
2018-11-11T11:26:33.066Z,14.87
2018-11-11T11:29:01.671Z,16.55
2018-11-11T11:31:30.862Z,17.23
2018-11-11T11:33:59.532Z,16.50
2018-11-11T11:36:28.065Z,17.62
2018-11-11T11:38:56.595Z,16.52
2018-11-11T11:41:25.212Z,15.98
2018-11-11T11:43:53.738Z,15.85
2018-11-11T11:46:22.255Z,18.42
2018-11-11T11:48:50.817Z,16.67
2018-11-11T11:51:19.375Z,17.70
2018-11-11T11:53:49.981Z,18.25
2018-11-11T11:56:18.553Z,18.30
2018-11-11T11:58:47.097Z,17.12
2018-11-11T12:01:16.213Z,17.48
2018-11-11T12:03:45.058Z,17.45
2018-11-11T12:06:13.695Z,19.75
2018-11-11T12:08:42.310Z,18.07
2018-11-11T12:11:10.939Z,17.20
2018-11-11T12:13:39.529Z,17.37
2018-11-11T12:16:08.094Z,17.80
2018-11-11T12:18:36.660Z,16.97
2018-11-11T12:21:05.428Z,16.65
2018-11-11T12:23:33.659Z,17.35
2018-11-11T12:26:01.881Z,17.37
2018-11-11T12:28:30.125Z,18.05
2018-11-11T12:30:58.457Z,17.23
2018-11-11T12:33:27.918Z,18.67
2018-11-11T12:35:56.142Z,17.55
2018-11-11T12:38:24.347Z,18.32
2018-11-11T12:40:52.557Z,18.50
2018-11-11T12:43:20.863Z,19.85
2018-11-11T12:45:49.117Z,18.62
2018-11-11T12:48:17.805Z,19.50
2018-11-11T12:50:46.031Z,17.80
2018-11-11T12:53:15.139Z,18.62
2018-11-11T12:55:43.774Z,19.10
2018-11-11T12:58:12.040Z,19.48
2018-11-11T13:00:40.276Z,19.23
2018-11-11T13:03:08.505Z,18.70
2018-11-11T13:05:36.721Z,19.90
2018-11-11T13:08:05.138Z,20.05
2018-11-11T13:10:33.344Z,18.60
2018-11-11T13:13:01.591Z,18.98
2018-11-11T13:15:29.832Z,19.17
2018-11-11T13:17:58.098Z,18.30
2018-11-11T13:20:26.393Z,17.55
2018-11-11T13:22:54.809Z,17.40
2018-11-11T13:25:22.876Z,18.10
2018-11-11T13:27:51.064Z,17.55
2018-11-11T13:30:19.273Z,18.73
2018-11-11T13:32:47.458Z,18.80
2018-11-11T13:35:16.374Z,18.55
2018-11-11T13:37:44.643Z,17.57
2018-11-11T13:40:14.576Z,18.95
2018-11-11T13:42:42.991Z,17.82
2018-11-11T13:45:14.097Z,18.25
2018-11-11T13:47:42.895Z,17.30
2018-11-11T13:50:13.850Z,17.92
2018-11-11T13:52:42.234Z,17.98
2018-11-11T13:55:11.516Z,17.77
2018-11-11T13:57:39.798Z,18.45
2018-11-11T14:00:10.348Z,19.40
2018-11-11T14:02:38.657Z,18.00
2018-11-11T14:05:07.560Z,20.17
2018-11-11T14:07:35.827Z,21.82
2018-11-11T14:10:04.485Z,62.03
2018-11-11T14:12:32.717Z,20.10
2018-11-11T14:15:00.945Z,21.07
2018-11-11T14:17:29.147Z,20.57
2018-11-11T14:19:57.456Z,21.35
2018-11-11T14:22:25.670Z,27.22
2018-11-11T14:24:53.998Z,25.48
2018-11-11T14:27:22.093Z,20.85
2018-11-11T14:29:50.270Z,20.08
2018-11-11T14:32:18.653Z,22.20
2018-11-11T14:34:46.704Z,19.45
2018-11-11T14:37:14.910Z,19.90
2018-11-11T14:39:43.150Z,20.50
2018-11-11T14:42:11.356Z,20.45
2018-11-11T14:44:39.547Z,22.40
2018-11-11T14:47:07.766Z,21.27
2018-11-11T14:49:35.974Z,23.05
2018-11-11T14:52:04.275Z,20.92
2018-11-11T14:54:32.441Z,20.97
2018-11-11T14:57:00.733Z,21.75
2018-11-11T14:59:28.951Z,20.40
2018-11-11T15:01:57.166Z,22.55
2018-11-11T15:04:25.431Z,23.20
2018-11-11T15:06:53.659Z,23.47
2018-11-11T15:09:21.934Z,22.93
2018-11-11T15:11:50.144Z,24.85
2018-11-11T15:14:18.372Z,26.15
2018-11-11T15:16:46.605Z,25.95
2018-11-11T15:19:14.963Z,22.85
2018-11-11T15:21:43.056Z,21.60
2018-11-11T15:24:11.296Z,23.20
2018-11-11T15:26:39.507Z,39.25
2018-11-11T15:29:07.799Z,32.48
2018-11-11T15:31:36.013Z,24.57
2018-11-11T15:34:04.585Z,22.65
2018-11-11T15:36:32.805Z,21.20
2018-11-11T15:39:01.004Z,20.32
2018-11-11T15:41:29.230Z,21.85
2018-11-11T15:43:57.420Z,19.45
2018-11-11T15:46:25.610Z,21.97
2018-11-11T15:48:53.822Z,22.25
2018-11-11T15:51:22.033Z,22.00
2018-11-11T15:53:50.261Z,21.70
2018-11-11T15:56:18.478Z,21.15
2018-11-11T15:58:46.964Z,21.68
2018-11-11T16:01:15.218Z,21.23
2018-11-11T16:03:43.428Z,22.75
2018-11-11T16:06:11.661Z,21.75
2018-11-11T16:08:39.886Z,22.35
2018-11-11T16:11:08.108Z,24.70
2018-11-11T16:13:36.360Z,25.27
2018-11-11T16:16:04.846Z,25.80
2018-11-11T16:18:33.101Z,25.25
2018-11-11T16:21:01.280Z,26.10
2018-11-11T16:23:29.511Z,30.35
2018-11-11T16:25:57.735Z,26.30
2018-11-11T16:28:25.951Z,25.55
2018-11-11T16:30:54.154Z,26.12
2018-11-11T16:33:22.343Z,26.52
2018-11-11T16:35:50.544Z,27.50
2018-11-11T16:38:18.756Z,27.80
2018-11-11T16:40:47.080Z,27.55
2018-11-11T16:43:15.199Z,28.20
2018-11-11T16:45:43.408Z,28.92
2018-11-11T16:48:11.645Z,27.73
2018-11-11T16:50:39.838Z,27.73
2018-11-11T16:53:09.020Z,29.67
2018-11-11T16:55:37.915Z,30.48
2018-11-11T16:58:06.132Z,31.15
2018-11-11T17:00:35.741Z,31.48
2018-11-11T17:03:04.790Z,33.35
2018-11-11T17:05:34.343Z,33.92
2018-11-11T17:08:02.561Z,38.48
2018-11-11T17:10:32.250Z,37.38
2018-11-11T17:13:02.050Z,37.05
2018-11-11T17:15:31.228Z,33.42
2018-11-11T17:17:59.515Z,35.00
2018-11-11T17:20:28.054Z,35.05
2018-11-11T17:22:58.846Z,35.10
2018-11-11T17:25:27.549Z,33.53
2018-11-11T17:27:55.898Z,33.58
2018-11-11T17:30:26.037Z,33.95
2018-11-11T17:32:54.743Z,33.80
2018-11-11T17:35:23.010Z,34.98
2018-11-11T17:37:51.245Z,33.45
2018-11-11T17:40:20.931Z,34.03
2018-11-11T17:42:50.165Z,35.73
2018-11-11T17:45:18.813Z,35.52
2018-11-11T17:47:47.823Z,35.65
2018-11-11T17:50:20.809Z,35.28
2018-11-11T17:52:49.125Z,35.95
2018-11-11T17:55:18.611Z,34.50
2018-11-11T17:57:46.914Z,35.92
2018-11-11T18:00:16.724Z,34.15
2018-11-11T18:02:45.119Z,35.68
2018-11-11T18:05:14.532Z,34.88
2018-11-11T18:07:42.815Z,34.27
2018-11-11T18:10:13.228Z,35.65
2018-11-11T18:12:41.576Z,33.08
2018-11-11T18:15:10.644Z,34.90
2018-11-11T18:17:39.462Z,32.90
2018-11-11T18:20:08.618Z,34.98
2018-11-11T18:22:36.815Z,35.08
2018-11-11T18:25:05.498Z,33.35
2018-11-11T18:27:33.986Z,33.00
2018-11-11T18:30:02.030Z,34.65
2018-11-11T18:32:30.255Z,33.30
2018-11-11T18:34:58.475Z,33.67
2018-11-11T18:37:26.680Z,33.33
2018-11-11T18:39:54.898Z,33.10
2018-11-11T18:42:23.174Z,34.55
2018-11-11T18:44:51.362Z,32.85
2018-11-11T18:47:19.604Z,32.67
2018-11-11T18:49:47.816Z,32.93
2018-11-11T18:52:16.024Z,31.10
2018-11-11T18:54:44.229Z,30.70
2018-11-11T18:57:12.563Z,33.08
2018-11-11T18:59:40.740Z,31.15
2018-11-11T19:02:08.982Z,32.05
2018-11-11T19:04:37.233Z,31.45
2018-11-11T19:07:05.604Z,32.50
2018-11-11T19:09:33.844Z,31.10
2018-11-11T19:12:02.073Z,32.23
2018-11-11T19:14:30.318Z,32.95
2018-11-11T19:16:58.527Z,31.37
2018-11-11T19:19:26.740Z,31.12
2018-11-11T19:21:54.976Z,31.05
2018-11-11T19:24:23.237Z,31.48
2018-11-11T19:26:51.496Z,32.93
2018-11-11T19:29:19.737Z,33.58
2018-11-11T19:31:48.187Z,32.15
2018-11-11T19:34:16.422Z,32.98
2018-11-11T19:36:44.676Z,32.60
2018-11-11T19:39:13.417Z,30.35
2018-11-11T19:41:42.146Z,35.30
2018-11-11T19:44:12.240Z,31.90
2018-11-11T19:46:40.518Z,35.52
2018-11-11T19:49:08.782Z,32.67
2018-11-11T19:51:39.037Z,29.23
2018-11-11T19:54:07.932Z,31.40
2018-11-11T19:56:36.406Z,29.18
2018-11-11T19:59:04.644Z,32.08
2018-11-11T20:01:32.884Z,29.95
2018-11-11T20:04:01.122Z,29.20
2018-11-11T20:06:29.356Z,30.35
2018-11-11T20:08:57.570Z,30.90
2018-11-11T20:11:25.831Z,28.27
2018-11-11T20:13:54.058Z,28.32
2018-11-11T20:16:22.330Z,29.70
2018-11-11T20:18:50.630Z,28.55
2018-11-11T20:21:18.906Z,28.12
2018-11-11T20:23:47.167Z,27.77
2018-11-11T20:26:15.582Z,29.30
2018-11-11T20:28:43.842Z,29.85
2018-11-11T20:31:12.089Z,29.10
2018-11-11T20:33:40.408Z,29.87
2018-11-11T20:36:08.632Z,31.52
2018-11-11T20:38:36.828Z,30.35
2018-11-11T20:41:05.221Z,31.00
2018-11-11T20:43:33.500Z,30.37
2018-11-11T20:46:01.742Z,31.65
2018-11-11T20:48:29.959Z,33.02
2018-11-11T20:50:58.221Z,32.80
2018-11-11T20:53:26.407Z,31.50
2018-11-11T20:55:54.715Z,33.53
2018-11-11T20:58:22.941Z,31.02
2018-11-11T21:00:51.147Z,32.33
2018-11-11T21:03:19.358Z,30.90
2018-11-11T21:05:47.594Z,34.18
2018-11-11T21:08:15.904Z,30.17
2018-11-11T21:10:44.232Z,30.35
2018-11-11T21:13:12.356Z,32.17
2018-11-11T21:15:40.612Z,30.25
2018-11-11T21:18:08.820Z,31.90
2018-11-11T21:20:37.035Z,30.32
2018-11-11T21:23:05.623Z,33.42
2018-11-11T21:25:33.913Z,32.40
2018-11-11T21:28:02.110Z,31.68
2018-11-11T21:30:31.246Z,31.45
2018-11-11T21:32:59.454Z,31.55
2018-11-11T21:35:27.659Z,30.90
2018-11-11T21:37:55.970Z,29.55
2018-11-11T21:40:25.089Z,31.17
2018-11-11T21:42:54.088Z,30.40
2018-11-11T21:45:23.344Z,30.00
2018-11-11T21:47:51.609Z,30.95
2018-11-11T21:50:21.900Z,28.42
2018-11-11T21:52:51.329Z,28.75
2018-11-11T21:55:19.543Z,29.40
2018-11-11T21:57:47.892Z,27.50
2018-11-11T22:00:16.120Z,25.97
2018-11-11T22:02:45.444Z,25.40
2018-11-11T22:05:13.685Z,24.98
2018-11-11T22:07:41.904Z,23.60
2018-11-11T22:10:11.842Z,23.75
2018-11-11T22:12:41.518Z,23.90
2018-11-11T22:15:10.919Z,25.27
2018-11-11T22:17:39.162Z,25.75
2018-11-11T22:20:07.883Z,28.12
2018-11-11T22:22:36.102Z,29.60
2018-11-11T22:25:04.788Z,29.35
2018-11-11T22:27:33.003Z,29.40
2018-11-11T22:30:01.782Z,28.77
2018-11-11T22:32:30.015Z,27.93
2018-11-11T22:34:58.219Z,28.95
2018-11-11T22:37:26.424Z,28.73
2018-11-11T22:39:54.636Z,29.60
2018-11-11T22:42:22.938Z,29.85
2018-11-11T22:44:51.091Z,30.05
2018-11-11T22:47:19.343Z,28.50
2018-11-11T22:49:47.570Z,31.65
2018-11-11T22:52:16.463Z,28.25
2018-11-11T22:54:44.692Z,29.05
2018-11-11T22:57:12.932Z,28.00
2018-11-11T22:59:41.141Z,28.15
2018-11-11T23:02:09.465Z,27.30
2018-11-11T23:04:37.592Z,24.82
2018-11-11T23:07:05.791Z,25.82
2018-11-11T23:09:33.995Z,24.47
2018-11-11T23:12:02.225Z,25.08
2018-11-11T23:14:30.500Z,23.98
2018-11-11T23:16:58.692Z,24.27
2018-11-11T23:19:26.907Z,23.95
2018-11-11T23:21:56.141Z,23.65
2018-11-11T23:24:24.396Z,23.10
2018-11-11T23:26:52.666Z,22.85
2018-11-11T23:29:20.902Z,21.95
2018-11-11T23:31:49.112Z,24.27
2018-11-11T23:34:17.330Z,21.90
2018-11-11T23:36:45.593Z,22.10
2018-11-11T23:39:13.795Z,22.45
2018-11-11T23:41:42.001Z,23.42
2018-11-11T23:44:10.372Z,22.27
2018-11-11T23:46:38.942Z,22.60
2018-11-11T23:49:07.859Z,22.35
2018-11-11T23:51:36.079Z,21.52
2018-11-11T23:54:04.336Z,20.97
2018-11-11T23:56:32.509Z,22.20
2018-11-11T23:59:00.692Z,23.10
