createdAt,value
2023-03-13T00:00:18.374Z,1007.229046
2023-03-13T00:05:18.712Z,1007.213859
2023-03-13T00:10:18.700Z,1007.166359
2023-03-13T00:15:18.526Z,1007.138258
2023-03-13T00:20:18.498Z,1007.136604
2023-03-13T00:25:18.502Z,1007.118048
2023-03-13T00:30:18.683Z,1007.130842
2023-03-13T00:35:19.095Z,1007.127683
2023-03-13T00:40:18.510Z,1007.008762
2023-03-13T00:45:18.451Z,1007.050328
2023-03-13T00:50:18.616Z,1006.989718
2023-03-13T00:55:18.447Z,1006.952263
2023-03-13T01:00:18.413Z,1006.870733
2023-03-13T01:05:18.799Z,1006.935664
2023-03-13T01:10:19.009Z,1006.880497
2023-03-13T01:15:18.868Z,1006.889814
2023-03-13T01:20:18.706Z,1006.907445
2023-03-13T01:25:18.734Z,1006.912110
2023-03-13T01:30:18.589Z,1006.858889
2023-03-13T01:35:18.541Z,1006.746670
2023-03-13T01:40:18.780Z,1006.733641
2023-03-13T01:45:18.513Z,1006.738694
2023-03-13T01:50:18.404Z,1006.633315
2023-03-13T01:55:18.472Z,1006.500697
2023-03-13T02:00:18.572Z,1006.337593
2023-03-13T02:05:18.520Z,1006.250853
2023-03-13T02:10:18.858Z,1006.281277
2023-03-13T02:15:18.769Z,1006.260223
2023-03-13T02:20:18.462Z,1006.267664
2023-03-13T02:25:18.833Z,1006.203036
2023-03-13T02:30:18.413Z,1006.170447
2023-03-13T02:35:18.526Z,1006.156452
2023-03-13T02:40:18.556Z,1006.174082
2023-03-13T02:45:18.517Z,1006.166499
2023-03-13T02:50:18.443Z,1006.178811
2023-03-13T02:55:18.728Z,1006.126161
2023-03-13T03:00:18.706Z,1005.999770
2023-03-13T03:05:18.566Z,1005.869263
2023-03-13T03:10:18.431Z,1005.745857
2023-03-13T03:15:18.912Z,1005.690844
2023-03-13T03:20:18.775Z,1005.640223
2023-03-13T03:25:18.418Z,1005.505396
2023-03-13T03:30:18.801Z,1005.477441
2023-03-13T03:35:18.767Z,1005.361826
2023-03-13T03:40:18.654Z,1005.271486
2023-03-13T03:45:18.832Z,1005.188105
2023-03-13T03:50:18.723Z,1005.089563
2023-03-13T03:55:18.652Z,1005.066570
2023-03-13T04:00:19.049Z,1005.038814
2023-03-13T04:05:18.686Z,1004.991819
2023-03-13T04:10:18.390Z,1004.871940
2023-03-13T04:15:18.767Z,1004.752061
2023-03-13T04:20:18.488Z,1004.673343
2023-03-13T04:25:18.413Z,1004.629542
2023-03-13T04:30:18.824Z,1004.525478
2023-03-13T04:35:18.469Z,1004.469850
2023-03-13T04:40:18.363Z,1004.369125
2023-03-13T04:45:18.501Z,1004.273435
2023-03-13T04:50:18.710Z,1004.170689
2023-03-13T04:55:18.409Z,1004.059743
2023-03-13T05:00:18.423Z,1003.923870
2023-03-13T05:05:18.635Z,1003.776061
2023-03-13T05:10:18.611Z,1003.619932
2023-03-13T05:15:18.487Z,1003.471370
2023-03-13T05:20:18.423Z,1003.314677
2023-03-13T05:25:18.461Z,1003.281204
2023-03-13T05:30:18.617Z,1003.251372
2023-03-13T05:35:18.708Z,1003.238967
2023-03-13T05:40:18.581Z,1003.203884
2023-03-13T05:45:18.689Z,1003.199562
2023-03-13T05:50:18.428Z,1003.127616
2023-03-13T05:55:18.701Z,1003.017445
2023-03-13T06:00:18.580Z,1002.891872
2023-03-13T06:05:18.529Z,1002.717051
2023-03-13T06:10:18.513Z,1002.597051
2023-03-13T06:15:18.349Z,1002.465361
2023-03-13T06:20:18.571Z,1002.298002
2023-03-13T06:25:18.397Z,1002.247668
2023-03-13T06:30:18.594Z,1002.190209
2023-03-13T06:35:18.400Z,1002.151318
2023-03-13T06:40:18.744Z,1002.136495
2023-03-13T06:45:18.556Z,1002.002870
2023-03-13T06:50:18.435Z,1001.831960
2023-03-13T06:55:18.588Z,1001.777052
2023-03-13T07:00:18.322Z,1001.704436
2023-03-13T07:05:18.547Z,1001.705114
2023-03-13T07:10:18.443Z,1001.580387
2023-03-13T07:15:18.859Z,1001.410836
2023-03-13T07:20:18.498Z,1001.280012
2023-03-13T07:25:18.474Z,1001.236797
2023-03-13T07:30:18.475Z,1001.055720
2023-03-13T07:35:18.361Z,1001.043010
2023-03-13T07:40:18.407Z,1001.143096
2023-03-13T07:45:18.458Z,1001.216204
2023-03-13T07:50:18.494Z,1001.263489
2023-03-13T07:55:18.715Z,1001.411870
2023-03-13T08:00:18.560Z,1001.378848
2023-03-13T08:05:18.801Z,1001.305573
2023-03-13T08:10:18.433Z,1001.262135
2023-03-13T08:15:18.570Z,1001.270511
2023-03-13T08:20:18.393Z,1001.261454
2023-03-13T08:25:18.289Z,1001.121827
2023-03-13T08:30:18.385Z,1000.995543
2023-03-13T08:35:18.239Z,1000.952817
2023-03-13T08:40:18.384Z,1000.919420
2023-03-13T08:45:18.352Z,1000.844528
2023-03-13T08:50:18.330Z,1000.894973
2023-03-13T08:55:18.332Z,1000.883380
2023-03-13T09:00:18.325Z,1000.809355
2023-03-13T09:05:18.637Z,1000.821681
2023-03-13T09:10:18.281Z,1001.011236
2023-03-13T09:15:18.436Z,1001.198795
2023-03-13T09:20:18.513Z,1001.257610
2023-03-13T09:25:18.722Z,1001.079564
2023-03-13T09:30:18.711Z,1000.989930
2023-03-13T09:35:18.434Z,1001.051099
2023-03-13T09:40:18.301Z,1000.927145
2023-03-13T09:45:18.351Z,1000.846467
2023-03-13T09:50:18.452Z,1000.827346
2023-03-13T09:55:18.211Z,1000.751660
2023-03-13T10:00:18.343Z,1000.634632
2023-03-13T10:05:18.500Z,1000.597384
2023-03-13T10:10:18.539Z,1000.456065
2023-03-13T10:15:18.384Z,1000.554207
2023-03-13T10:20:18.329Z,1000.654906
2023-03-13T10:25:18.286Z,1000.724862
2023-03-13T10:30:18.463Z,1000.626700
2023-03-13T10:35:18.219Z,1000.606324
2023-03-13T10:40:18.253Z,1000.599468
2023-03-13T10:45:18.510Z,1000.591273
2023-03-13T10:50:18.247Z,1000.566511
2023-03-13T10:55:18.576Z,1000.583129
2023-03-13T11:00:18.417Z,1000.678647
2023-03-13T11:05:18.900Z,1000.670416
2023-03-13T11:10:18.326Z,1000.579026
2023-03-13T11:15:18.409Z,1000.470703
2023-03-13T11:20:18.345Z,1000.438379
2023-03-13T11:25:18.335Z,1000.468621
2023-03-13T11:30:18.341Z,1000.352516
2023-03-13T11:35:18.559Z,1000.251682
2023-03-13T11:40:18.177Z,1000.100358
2023-03-13T11:45:18.263Z,1000.024586
2023-03-13T11:50:18.734Z,999.973392
2023-03-13T11:55:18.222Z,999.797941
2023-03-13T12:00:18.619Z,999.519419
2023-03-13T12:05:19.419Z,999.321229
2023-03-13T12:10:18.179Z,999.171854
2023-03-13T12:15:19.275Z,999.035115
2023-03-13T12:20:18.209Z,998.940977
2023-03-13T12:25:18.290Z,998.905070
2023-03-13T12:30:18.313Z,998.828944
2023-03-13T12:35:18.234Z,998.755399
2023-03-13T12:40:18.228Z,998.779807
2023-03-13T12:45:18.344Z,998.734322
2023-03-13T12:50:18.245Z,998.805096
2023-03-13T12:55:18.321Z,998.819643
2023-03-13T13:00:18.236Z,998.819831
2023-03-13T13:05:18.478Z,998.673777
2023-03-13T13:10:18.560Z,998.512956
2023-03-13T13:15:18.301Z,998.212289
2023-03-13T13:20:18.160Z,998.339243
2023-03-13T13:25:18.240Z,998.431032
2023-03-13T13:30:18.309Z,998.554936
2023-03-13T13:35:18.212Z,998.647069
2023-03-13T13:40:18.307Z,998.701149
2023-03-13T13:45:18.580Z,998.702986
2023-03-13T13:50:18.748Z,998.664996
2023-03-13T13:55:18.276Z,998.604543
2023-03-13T14:00:18.276Z,998.615737
2023-03-13T14:05:18.606Z,998.488013
2023-03-13T14:10:18.213Z,998.352928
2023-03-13T14:15:18.370Z,998.323807
2023-03-13T14:20:18.178Z,998.321758
2023-03-13T14:25:18.184Z,998.301358
2023-03-13T14:30:18.198Z,998.397894
2023-03-13T14:35:18.120Z,998.357828
2023-03-13T14:40:18.212Z,998.310939
2023-03-13T14:45:18.288Z,998.175035
2023-03-13T14:50:18.201Z,998.109961
2023-03-13T14:55:18.871Z,998.073597
2023-03-13T15:00:18.745Z,997.978685
2023-03-13T15:05:18.464Z,998.042034
2023-03-13T15:10:18.165Z,998.047193
2023-03-13T15:15:18.226Z,997.971228
2023-03-13T15:20:18.161Z,997.801317
2023-03-13T15:25:18.649Z,997.722447
2023-03-13T15:30:18.174Z,997.652867
2023-03-13T15:35:18.562Z,997.589880
2023-03-13T15:40:18.356Z,997.619012
2023-03-13T15:45:18.108Z,997.667858
2023-03-13T15:50:18.162Z,997.521936
2023-03-13T15:55:18.384Z,997.359597
2023-03-13T16:00:18.116Z,997.222130
2023-03-13T16:05:19.423Z,997.093864
2023-03-13T16:10:18.276Z,996.940478
2023-03-13T16:15:18.249Z,996.849527
2023-03-13T16:20:18.140Z,996.820867
2023-03-13T16:25:18.513Z,996.778067
2023-03-13T16:30:18.146Z,996.670585
2023-03-13T16:35:18.382Z,996.452390
2023-03-13T16:40:18.496Z,996.393803
2023-03-13T16:45:18.675Z,996.423494
2023-03-13T16:50:18.193Z,996.264121
2023-03-13T16:55:18.205Z,996.223555
2023-03-13T17:00:18.132Z,996.325058
2023-03-13T17:05:18.294Z,996.440175
2023-03-13T17:10:18.129Z,996.352151
2023-03-13T17:15:18.167Z,996.278770
2023-03-13T17:20:18.251Z,996.254972
2023-03-13T17:25:18.302Z,996.268318
2023-03-13T17:30:18.458Z,996.186640
2023-03-13T17:35:18.107Z,996.158196
2023-03-13T17:40:18.167Z,996.144583
2023-03-13T17:45:18.155Z,996.137115
2023-03-13T17:50:18.472Z,996.113289
2023-03-13T17:55:18.162Z,996.066248
2023-03-13T18:00:18.244Z,996.085683
2023-03-13T18:05:18.197Z,996.052823
2023-03-13T18:10:18.156Z,995.913309
2023-03-13T18:15:18.120Z,995.872691
2023-03-13T18:20:18.103Z,995.955992
2023-03-13T18:25:18.251Z,996.107408
2023-03-13T18:30:18.375Z,996.151385
2023-03-13T18:35:18.380Z,996.186240
2023-03-13T18:40:18.316Z,996.103352
2023-03-13T18:45:18.521Z,996.707573
2023-03-13T18:50:18.414Z,997.216427
2023-03-13T18:55:18.528Z,997.408458
2023-03-13T19:00:18.156Z,997.341494
2023-03-13T19:05:18.346Z,997.133573
2023-03-13T19:10:18.314Z,996.960229
2023-03-13T19:15:18.090Z,996.639987
2023-03-13T19:20:18.086Z,996.390649
2023-03-13T19:25:18.264Z,996.477777
2023-03-13T19:30:18.248Z,996.479326
2023-03-13T19:35:18.217Z,996.341283
2023-03-13T19:40:18.361Z,996.195210
2023-03-13T19:45:18.297Z,995.940564
2023-03-13T19:50:18.039Z,995.968373
2023-03-13T19:55:18.238Z,995.947931
2023-03-13T20:00:18.146Z,995.862402
2023-03-13T20:05:18.341Z,995.857027
2023-03-13T20:10:18.081Z,995.482398
2023-03-13T20:15:18.209Z,995.363140
2023-03-13T20:20:18.248Z,995.239725
2023-03-13T20:25:18.097Z,995.316790
2023-03-13T20:30:18.080Z,995.401009
2023-03-13T20:35:18.388Z,995.418947
2023-03-13T20:40:18.750Z,995.440700
2023-03-13T20:45:18.349Z,995.429217
2023-03-13T20:50:19.718Z,995.525603
2023-03-13T20:55:18.410Z,995.635732
2023-03-13T21:00:18.302Z,995.487280
2023-03-13T21:05:18.000Z,995.393619
2023-03-13T21:10:18.194Z,995.385820
2023-03-13T21:15:17.966Z,995.468870
2023-03-13T21:20:18.233Z,995.547480
2023-03-13T21:25:18.547Z,995.463456
2023-03-13T21:30:18.213Z,995.390000
2023-03-13T21:35:18.091Z,995.348231
2023-03-13T21:40:18.264Z,995.365455
2023-03-13T21:45:18.047Z,995.445052
2023-03-13T21:50:18.009Z,995.552014
2023-03-13T21:55:18.094Z,995.654443
2023-03-13T22:00:18.261Z,995.967656
2023-03-13T22:05:18.205Z,996.015430
2023-03-13T22:10:18.029Z,996.105917
2023-03-13T22:15:18.276Z,996.079615
2023-03-13T22:20:18.068Z,996.079448
2023-03-13T22:25:18.380Z,996.089740
2023-03-13T22:30:18.165Z,996.134458
2023-03-13T22:35:18.153Z,996.069023
2023-03-13T22:40:18.122Z,995.969642
2023-03-13T22:45:18.004Z,995.890425
2023-03-13T22:50:18.492Z,995.758084
2023-03-13T22:55:18.004Z,995.485154
2023-03-13T23:00:18.227Z,995.242742
2023-03-13T23:05:18.487Z,994.747277
2023-03-13T23:10:18.167Z,994.234969
2023-03-13T23:15:18.352Z,993.648485
2023-03-13T23:20:18.746Z,993.350454
2023-03-13T23:25:18.679Z,993.443574
2023-03-13T23:30:18.112Z,993.543343
2023-03-13T23:35:18.203Z,993.603560
2023-03-13T23:40:18.648Z,993.520355
2023-03-13T23:45:18.130Z,993.476927
2023-03-13T23:50:18.318Z,993.278331
2023-03-13T23:55:18.130Z,993.218224
