createdAt,value
2018-11-05T00:01:28.004Z,10.40
2018-11-05T00:03:56.658Z,10.40
2018-11-05T00:06:25.331Z,10.30
2018-11-05T00:08:53.991Z,10.20
2018-11-05T00:11:42.515Z,10.20
2018-11-05T00:14:11.191Z,10.30
2018-11-05T00:16:39.850Z,10.30
2018-11-05T00:19:08.701Z,10.20
2018-11-05T00:21:37.365Z,10.20
2018-11-05T00:24:06.027Z,10.20
2018-11-05T00:26:34.694Z,10.30
2018-11-05T00:29:03.395Z,10.20
2018-11-05T00:31:32.052Z,10.30
2018-11-05T00:34:00.723Z,10.30
2018-11-05T00:36:29.394Z,10.30
2018-11-05T00:38:58.047Z,10.30
2018-11-05T00:41:26.747Z,10.40
2018-11-05T00:43:55.438Z,10.30
2018-11-05T00:46:24.084Z,10.40
2018-11-05T00:48:52.754Z,10.40
2018-11-05T00:51:21.407Z,10.30
2018-11-05T00:53:50.091Z,10.30
2018-11-05T00:56:18.787Z,10.30
2018-11-05T00:58:47.480Z,10.30
2018-11-05T01:01:16.128Z,10.20
2018-11-05T01:03:44.810Z,10.20
2018-11-05T01:06:13.518Z,10.20
2018-11-05T01:08:42.253Z,10.20
2018-11-05T01:11:10.908Z,10.20
2018-11-05T01:13:39.619Z,10.20
2018-11-05T01:16:08.275Z,10.20
2018-11-05T01:18:36.943Z,10.20
2018-11-05T01:21:06.068Z,10.10
2018-11-05T01:23:34.726Z,10.20
2018-11-05T01:26:03.392Z,10.20
2018-11-05T01:28:32.052Z,10.20
2018-11-05T01:31:00.712Z,10.20
2018-11-05T01:33:29.366Z,10.30
2018-11-05T01:35:58.027Z,10.30
2018-11-05T01:38:26.683Z,10.30
2018-11-05T01:40:55.352Z,10.30
2018-11-05T01:43:24.021Z,10.30
2018-11-05T01:45:52.679Z,10.30
2018-11-05T01:48:21.355Z,10.30
2018-11-05T01:50:50.025Z,10.40
2018-11-05T01:53:18.771Z,10.40
2018-11-05T01:55:47.448Z,10.30
2018-11-05T01:58:16.121Z,10.30
2018-11-05T02:00:44.817Z,10.30
2018-11-05T02:03:13.500Z,10.40
2018-11-05T02:05:42.214Z,10.40
2018-11-05T02:08:10.873Z,10.30
2018-11-05T02:10:39.554Z,10.20
2018-11-05T02:13:08.302Z,10.20
2018-11-05T02:15:36.951Z,10.20
2018-11-05T02:18:05.804Z,10.10
2018-11-05T02:20:34.716Z,10.10
2018-11-05T02:23:03.404Z,10.10
2018-11-05T02:25:32.085Z,10.20
2018-11-05T02:28:00.760Z,10.20
2018-11-05T02:30:29.458Z,10.30
2018-11-05T02:32:58.137Z,10.30
2018-11-05T02:35:26.817Z,10.20
2018-11-05T02:37:55.493Z,10.20
2018-11-05T02:40:24.173Z,10.20
2018-11-05T02:42:52.989Z,10.20
2018-11-05T02:45:21.670Z,10.20
2018-11-05T02:47:50.360Z,10.20
2018-11-05T02:50:19.052Z,10.20
2018-11-05T02:52:48.024Z,10.20
2018-11-05T02:55:16.708Z,10.20
2018-11-05T02:57:45.393Z,10.30
2018-11-05T03:00:16.154Z,10.20
2018-11-05T03:02:44.860Z,10.30
2018-11-05T03:05:14.729Z,10.30
2018-11-05T03:07:44.028Z,10.30
2018-11-05T03:10:13.127Z,10.30
2018-11-05T03:12:42.520Z,10.30
2018-11-05T03:15:13.467Z,10.30
2018-11-05T03:17:42.173Z,10.20
2018-11-05T03:20:11.961Z,10.10
2018-11-05T03:22:41.252Z,10.20
2018-11-05T03:25:09.928Z,10.10
2018-11-05T03:27:38.888Z,10.10
2018-11-05T03:30:18.695Z,10.00
2018-11-05T03:32:47.682Z,10.10
2018-11-05T03:35:16.359Z,10.00
2018-11-05T03:37:45.856Z,10.00
2018-11-05T03:40:14.756Z,10.00
2018-11-05T03:42:43.842Z,10.00
2018-11-05T03:45:13.885Z,10.10
2018-11-05T03:47:42.763Z,10.10
2018-11-05T03:50:13.189Z,10.20
2018-11-05T03:52:42.171Z,10.20
2018-11-05T03:55:10.881Z,10.20
2018-11-05T03:57:39.554Z,10.20
2018-11-05T04:00:09.462Z,10.30
2018-11-05T04:02:38.141Z,10.30
2018-11-05T04:05:07.237Z,10.30
2018-11-05T04:07:35.961Z,10.40
2018-11-05T04:10:04.849Z,10.40
2018-11-05T04:12:33.537Z,10.40
2018-11-05T04:15:02.226Z,10.40
2018-11-05T04:17:31.470Z,10.40
2018-11-05T04:20:00.145Z,10.40
2018-11-05T04:22:28.901Z,10.40
2018-11-05T04:24:57.580Z,10.40
2018-11-05T04:27:26.264Z,10.40
2018-11-05T04:29:54.961Z,10.40
2018-11-05T04:32:23.717Z,10.40
2018-11-05T04:34:52.385Z,10.30
2018-11-05T04:37:21.087Z,10.40
2018-11-05T04:39:49.763Z,10.40
2018-11-05T04:42:18.445Z,10.40
2018-11-05T04:44:47.143Z,10.40
2018-11-05T04:47:15.809Z,10.40
2018-11-05T04:49:44.512Z,10.40
2018-11-05T04:52:13.189Z,10.40
2018-11-05T04:54:41.879Z,10.50
2018-11-05T04:57:10.557Z,10.40
2018-11-05T04:59:39.228Z,10.50
2018-11-05T05:02:07.933Z,10.50
2018-11-05T05:04:36.622Z,10.50
2018-11-05T05:07:05.509Z,10.50
2018-11-05T05:09:34.284Z,10.50
2018-11-05T05:12:02.956Z,10.40
2018-11-05T05:14:31.641Z,10.40
2018-11-05T05:17:00.333Z,10.30
2018-11-05T05:19:29.012Z,10.20
2018-11-05T05:21:57.735Z,10.30
2018-11-05T05:24:26.370Z,10.30
2018-11-05T05:26:55.034Z,10.30
2018-11-05T05:29:23.700Z,10.30
2018-11-05T05:31:52.384Z,10.30
2018-11-05T05:34:21.069Z,10.30
2018-11-05T05:36:49.838Z,10.40
2018-11-05T05:39:18.508Z,10.30
2018-11-05T05:41:47.209Z,10.30
2018-11-05T05:44:15.885Z,10.40
2018-11-05T05:46:44.579Z,10.40
2018-11-05T05:49:13.254Z,10.40
2018-11-05T05:51:42.145Z,10.40
2018-11-05T05:54:10.812Z,10.40
2018-11-05T05:56:39.480Z,10.30
2018-11-05T05:59:08.152Z,10.30
2018-11-05T06:01:36.830Z,10.30
2018-11-05T06:04:05.496Z,10.30
2018-11-05T06:06:34.216Z,10.30
2018-11-05T06:09:02.873Z,10.30
2018-11-05T06:11:31.621Z,10.30
2018-11-05T06:14:00.301Z,10.30
2018-11-05T06:16:28.988Z,10.30
2018-11-05T06:18:57.657Z,10.30
2018-11-05T06:21:26.336Z,10.40
2018-11-05T06:23:55.005Z,10.50
2018-11-05T06:26:23.693Z,10.40
2018-11-05T06:28:52.364Z,10.40
2018-11-05T06:31:21.246Z,10.40
2018-11-05T06:33:49.952Z,10.40
2018-11-05T06:36:18.762Z,10.40
2018-11-05T06:38:47.449Z,10.40
2018-11-05T06:41:16.161Z,10.40
2018-11-05T06:43:44.805Z,10.30
2018-11-05T06:46:19.822Z,10.40
2018-11-05T06:48:48.591Z,10.40
2018-11-05T06:51:17.201Z,10.30
2018-11-05T06:53:45.901Z,10.20
2018-11-05T06:56:14.596Z,10.20
2018-11-05T06:58:43.288Z,10.20
2018-11-05T07:01:11.988Z,10.10
2018-11-05T07:03:40.980Z,10.10
2018-11-05T07:06:09.672Z,10.10
2018-11-05T07:08:38.370Z,10.10
2018-11-05T07:11:07.106Z,10.00
2018-11-05T07:13:35.784Z,10.00
2018-11-05T07:16:04.628Z,10.00
2018-11-05T07:18:33.408Z,10.10
2018-11-05T07:21:02.018Z,10.10
2018-11-05T07:23:30.717Z,10.10
2018-11-05T07:25:59.422Z,10.20
2018-11-05T07:28:28.114Z,10.20
2018-11-05T07:30:56.815Z,10.30
2018-11-05T07:33:25.530Z,10.30
2018-11-05T07:35:54.200Z,10.30
2018-11-05T07:38:22.893Z,10.20
2018-11-05T07:40:51.585Z,10.20
2018-11-05T07:43:20.297Z,10.20
2018-11-05T07:45:49.087Z,10.40
2018-11-05T07:48:17.801Z,10.40
2018-11-05T07:50:46.548Z,10.40
2018-11-05T07:53:15.180Z,10.30
2018-11-05T07:55:43.881Z,10.30
2018-11-05T07:58:12.553Z,10.30
2018-11-05T08:00:46.809Z,10.30
2018-11-05T08:03:15.512Z,10.30
2018-11-05T08:05:44.192Z,10.30
2018-11-05T08:08:12.955Z,10.20
2018-11-05T08:10:41.573Z,10.30
2018-11-05T08:13:10.364Z,10.40
2018-11-05T08:15:39.041Z,10.50
2018-11-05T08:18:07.728Z,10.70
2018-11-05T08:20:36.404Z,10.70
2018-11-05T08:23:05.161Z,10.60
2018-11-05T08:25:33.840Z,10.60
2018-11-05T08:28:02.551Z,10.70
2018-11-05T08:30:31.229Z,10.90
2018-11-05T08:32:59.964Z,10.90
2018-11-05T08:35:28.724Z,11.00
2018-11-05T08:37:57.529Z,11.10
2018-11-05T08:40:27.216Z,11.00
2018-11-05T08:45:34.824Z,11.00
2018-11-05T08:48:03.512Z,11.10
2018-11-05T08:50:33.326Z,11.30
2018-11-05T08:53:01.953Z,11.30
2018-11-05T08:55:30.649Z,11.40
2018-11-05T08:57:59.357Z,11.60
2018-11-05T09:00:33.617Z,11.60
2018-11-05T09:03:02.322Z,11.60
2018-11-05T09:05:31.030Z,11.90
2018-11-05T09:07:59.746Z,11.90
2018-11-05T09:10:28.673Z,11.90
2018-11-05T09:12:57.163Z,12.00
2018-11-05T09:15:25.869Z,12.20
2018-11-05T09:17:54.601Z,12.20
2018-11-05T09:20:23.302Z,12.40
2018-11-05T09:22:52.576Z,12.30
2018-11-05T09:25:21.290Z,12.40
2018-11-05T09:27:50.102Z,12.30
2018-11-05T09:30:20.166Z,12.10
2018-11-05T09:32:48.953Z,12.00
2018-11-05T09:35:17.672Z,12.00
2018-11-05T09:37:46.403Z,12.00
2018-11-05T09:40:17.068Z,11.90
2018-11-05T09:42:46.480Z,11.80
2018-11-05T09:45:17.454Z,11.60
2018-11-05T09:47:46.689Z,11.60
2018-11-05T09:50:15.885Z,11.50
2018-11-05T09:52:44.617Z,11.50
2018-11-05T09:55:13.900Z,11.50
2018-11-05T09:57:42.970Z,11.40
2018-11-05T10:00:16.862Z,11.40
2018-11-05T10:02:51.134Z,11.60
2018-11-05T10:05:19.920Z,11.70
2018-11-05T10:07:49.541Z,11.90
2018-11-05T10:10:18.750Z,12.10
2018-11-05T10:12:47.417Z,12.50
2018-11-05T10:15:17.069Z,12.90
2018-11-05T10:17:45.776Z,13.20
2018-11-05T10:20:18.271Z,13.30
2018-11-05T10:22:47.332Z,13.20
2018-11-05T10:25:16.367Z,13.30
2018-11-05T10:27:45.307Z,13.60
2018-11-05T10:30:19.024Z,13.70
2018-11-05T10:32:47.728Z,13.90
2018-11-05T10:35:17.100Z,13.90
2018-11-05T10:37:45.779Z,14.00
2018-11-05T10:40:16.597Z,13.90
2018-11-05T10:42:46.124Z,13.80
2018-11-05T10:45:15.932Z,13.60
2018-11-05T10:47:44.675Z,13.60
2018-11-05T10:50:14.602Z,13.60
2018-11-05T10:52:44.464Z,13.60
2018-11-05T10:55:13.230Z,13.80
2018-11-05T10:57:42.368Z,13.90
2018-11-05T11:00:17.860Z,13.70
2018-11-05T11:02:52.107Z,13.80
2018-11-05T11:05:21.289Z,14.00
2018-11-05T11:07:50.274Z,14.00
2018-11-05T11:10:18.982Z,14.10
2018-11-05T11:12:47.682Z,14.00
2018-11-05T11:15:16.532Z,14.10
2018-11-05T11:17:45.160Z,14.10
2018-11-05T11:20:14.340Z,14.10
2018-11-05T11:22:43.037Z,13.80
2018-11-05T11:25:11.909Z,13.60
2018-11-05T11:27:40.619Z,13.50
2018-11-05T11:30:10.905Z,13.40
2018-11-05T11:32:39.796Z,13.10
2018-11-05T11:35:09.002Z,13.10
2018-11-05T11:37:37.977Z,13.20
2018-11-05T11:40:09.841Z,13.20
2018-11-05T11:42:39.566Z,13.20
2018-11-05T11:45:09.209Z,13.40
2018-11-05T11:47:38.158Z,13.40
2018-11-05T11:50:11.058Z,13.40
2018-11-05T11:52:39.852Z,13.30
2018-11-05T11:55:10.417Z,13.30
2018-11-05T11:57:39.471Z,13.30
2018-11-05T12:00:11.515Z,13.30
2018-11-05T12:02:40.199Z,13.20
2018-11-05T12:05:09.252Z,13.30
2018-11-05T12:07:37.937Z,13.30
2018-11-05T12:10:15.544Z,13.50
2018-11-05T12:12:44.562Z,13.60
2018-11-05T12:15:14.189Z,13.70
2018-11-05T12:17:43.464Z,13.60
2018-11-05T12:20:14.009Z,13.70
2018-11-05T12:22:43.190Z,13.70
2018-11-05T12:25:11.893Z,13.80
2018-11-05T12:27:40.584Z,13.80
2018-11-05T12:30:11.208Z,13.90
2018-11-05T12:32:39.901Z,14.00
2018-11-05T12:35:09.696Z,13.90
2018-11-05T12:37:38.574Z,13.60
2018-11-05T12:40:08.914Z,13.50
2018-11-05T12:42:37.644Z,13.50
2018-11-05T12:45:07.000Z,13.60
2018-11-05T12:47:35.656Z,13.70
2018-11-05T12:50:05.195Z,13.80
2018-11-05T12:52:33.856Z,13.80
2018-11-05T12:55:02.540Z,13.90
2018-11-05T12:57:31.225Z,13.90
2018-11-05T12:59:59.895Z,13.60
2018-11-05T13:02:28.572Z,13.50
2018-11-05T13:04:58.167Z,13.50
2018-11-05T13:07:26.818Z,13.30
2018-11-05T13:09:55.501Z,13.20
2018-11-05T13:12:24.217Z,13.10
2018-11-05T13:14:52.904Z,13.20
2018-11-05T13:17:21.573Z,13.30
2018-11-05T13:19:50.252Z,13.40
2018-11-05T13:22:19.015Z,13.40
2018-11-05T13:24:47.601Z,13.20
2018-11-05T13:27:16.302Z,12.90
2018-11-05T13:29:45.040Z,12.90
2018-11-05T13:32:13.761Z,12.70
2018-11-05T13:34:42.440Z,12.70
2018-11-05T13:37:11.258Z,12.70
2018-11-05T13:39:39.997Z,12.80
2018-11-05T13:42:08.685Z,12.70
2018-11-05T13:44:37.421Z,12.70
2018-11-05T13:47:06.750Z,12.70
2018-11-05T13:49:34.899Z,12.70
2018-11-05T13:52:03.560Z,12.50
2018-11-05T13:54:32.316Z,12.40
2018-11-05T13:57:00.912Z,12.40
2018-11-05T13:59:29.604Z,12.50
2018-11-05T14:01:58.297Z,12.50
2018-11-05T14:04:27.011Z,12.60
2018-11-05T14:06:55.681Z,12.60
2018-11-05T14:09:24.369Z,12.60
2018-11-05T14:11:53.073Z,12.60
2018-11-05T14:14:21.765Z,12.50
2018-11-05T14:16:50.448Z,12.60
2018-11-05T14:19:19.147Z,12.50
2018-11-05T14:21:47.844Z,12.40
2018-11-05T14:24:16.545Z,12.40
2018-11-05T14:26:45.301Z,12.20
2018-11-05T14:29:14.474Z,12.20
2018-11-05T14:31:42.712Z,12.20
2018-11-05T14:34:11.401Z,12.00
2018-11-05T14:36:40.141Z,11.80
2018-11-05T14:39:10.897Z,11.50
2018-11-05T14:41:39.613Z,11.40
2018-11-05T14:44:08.289Z,11.50
2018-11-05T14:46:36.984Z,11.50
2018-11-05T14:49:05.899Z,11.50
2018-11-05T14:51:34.844Z,11.40
2018-11-05T14:54:03.521Z,11.40
2018-11-05T14:56:32.216Z,11.40
2018-11-05T14:59:00.901Z,11.40
2018-11-05T15:01:29.592Z,11.40
2018-11-05T15:03:58.285Z,11.30
2018-11-05T15:06:26.986Z,11.30
2018-11-05T15:08:55.677Z,11.30
2018-11-05T15:11:24.361Z,11.30
2018-11-05T15:13:53.046Z,11.40
2018-11-05T15:16:21.761Z,11.40
2018-11-05T15:18:50.756Z,11.30
2018-11-05T15:21:19.138Z,11.30
2018-11-05T15:23:47.805Z,11.30
2018-11-05T15:26:16.497Z,11.40
2018-11-05T15:28:45.197Z,11.40
2018-11-05T15:31:13.916Z,11.30
2018-11-05T15:33:42.877Z,11.30
2018-11-05T15:36:11.492Z,11.30
2018-11-05T15:38:40.169Z,11.30
2018-11-05T15:41:08.853Z,11.20
2018-11-05T15:43:37.555Z,11.10
2018-11-05T15:46:06.392Z,11.10
2018-11-05T15:48:35.073Z,11.10
2018-11-05T15:51:03.877Z,11.00
2018-11-05T15:53:32.629Z,10.90
2018-11-05T15:56:01.134Z,10.90
2018-11-05T15:58:29.827Z,10.80
2018-11-05T16:00:58.544Z,10.90
2018-11-05T16:03:27.325Z,10.80
2018-11-05T16:05:56.123Z,10.90
2018-11-05T16:08:24.796Z,10.80
2018-11-05T16:10:53.500Z,10.70
2018-11-05T16:13:22.286Z,10.70
2018-11-05T16:15:51.097Z,10.70
2018-11-05T16:18:19.772Z,10.60
2018-11-05T16:20:48.465Z,10.60
2018-11-05T16:23:17.141Z,10.60
2018-11-05T16:25:45.945Z,10.60
2018-11-05T16:28:14.597Z,10.60
2018-11-05T16:30:43.382Z,10.60
2018-11-05T16:33:11.989Z,10.50
2018-11-05T16:35:40.825Z,10.50
2018-11-05T16:38:09.453Z,10.50
2018-11-05T16:40:38.170Z,10.50
2018-11-05T16:43:06.841Z,10.40
2018-11-05T16:45:35.536Z,10.50
2018-11-05T16:48:04.252Z,10.40
2018-11-05T16:50:32.912Z,10.40
2018-11-05T16:53:01.620Z,10.30
2018-11-05T16:55:30.305Z,10.30
2018-11-05T16:57:59.102Z,10.30
2018-11-05T17:00:27.786Z,10.20
2018-11-05T17:02:56.451Z,10.10
2018-11-05T17:05:25.072Z,10.10
2018-11-05T17:07:53.761Z,10.10
2018-11-05T17:10:23.000Z,10.00
2018-11-05T17:12:51.689Z,10.10
2018-11-05T17:15:20.368Z,10.20
2018-11-05T17:17:49.384Z,10.10
2018-11-05T17:20:19.217Z,10.10
2018-11-05T17:22:47.926Z,10.10
2018-11-05T17:25:16.901Z,10.10
2018-11-05T17:27:46.412Z,10.20
2018-11-05T17:30:17.465Z,10.10
2018-11-05T17:32:46.344Z,10.10
2018-11-05T17:35:15.525Z,10.10
2018-11-05T17:37:44.825Z,10.10
2018-11-05T17:40:14.780Z,10.10
2018-11-05T17:42:43.632Z,10.00
2018-11-05T17:45:14.481Z,9.90
2018-11-05T17:47:43.189Z,9.90
2018-11-05T17:50:13.890Z,9.70
2018-11-05T17:52:43.003Z,9.70
2018-11-05T17:55:12.230Z,9.70
2018-11-05T17:57:41.900Z,9.60
2018-11-05T18:00:13.129Z,9.60
2018-11-05T18:02:41.822Z,9.60
2018-11-05T18:05:10.518Z,9.60
2018-11-05T18:07:39.205Z,9.60
2018-11-05T18:10:08.172Z,9.60
2018-11-05T18:12:36.913Z,9.60
2018-11-05T18:15:07.633Z,9.60
2018-11-05T18:17:36.356Z,9.60
2018-11-05T18:20:06.110Z,9.80
2018-11-05T18:22:34.802Z,9.80
2018-11-05T18:25:03.484Z,9.70
2018-11-05T18:27:32.165Z,9.80
2018-11-05T18:30:00.853Z,9.70
2018-11-05T18:32:29.539Z,9.70
2018-11-05T18:34:58.223Z,9.70
2018-11-05T18:37:26.921Z,9.70
2018-11-05T18:39:55.588Z,9.60
2018-11-05T18:42:24.277Z,9.50
2018-11-05T18:44:53.067Z,9.50
2018-11-05T18:47:21.733Z,9.50
2018-11-05T18:49:50.424Z,9.50
2018-11-05T18:52:19.129Z,9.50
2018-11-05T18:54:47.823Z,9.50
2018-11-05T18:57:16.528Z,9.50
2018-11-05T18:59:45.244Z,9.40
2018-11-05T19:02:19.387Z,9.40
2018-11-05T19:04:48.069Z,9.40
2018-11-05T19:07:16.784Z,9.50
2018-11-05T19:09:45.565Z,9.70
2018-11-05T19:12:14.360Z,9.80
2018-11-05T19:14:43.057Z,9.80
2018-11-05T19:17:11.791Z,9.80
2018-11-05T19:19:40.476Z,9.70
2018-11-05T19:22:09.224Z,9.60
2018-11-05T19:24:37.861Z,9.50
2018-11-05T19:27:06.759Z,9.40
2018-11-05T19:29:35.457Z,9.40
2018-11-05T19:32:04.370Z,9.40
2018-11-05T19:34:33.053Z,9.40
2018-11-05T19:37:01.746Z,9.30
2018-11-05T19:39:30.457Z,9.30
2018-11-05T19:41:59.183Z,9.20
2018-11-05T19:44:27.876Z,9.20
2018-11-05T19:46:56.561Z,9.10
2018-11-05T19:49:25.283Z,9.10
2018-11-05T19:51:53.960Z,9.10
2018-11-05T19:54:22.721Z,9.30
2018-11-05T19:56:51.415Z,9.30
2018-11-05T19:59:20.126Z,9.30
2018-11-05T20:01:48.851Z,9.20
2018-11-05T20:04:17.536Z,9.20
2018-11-05T20:06:46.230Z,9.20
2018-11-05T20:09:14.939Z,9.20
2018-11-05T20:11:43.717Z,9.20
2018-11-05T20:14:12.394Z,9.10
2018-11-05T20:16:41.099Z,9.00
2018-11-05T20:19:09.867Z,9.10
2018-11-05T20:21:38.561Z,9.10
2018-11-05T20:24:07.269Z,9.20
2018-11-05T20:26:35.956Z,9.30
2018-11-05T20:29:05.005Z,9.40
2018-11-05T20:31:33.764Z,9.50
2018-11-05T20:34:02.682Z,9.60
2018-11-05T20:36:30.993Z,9.50
2018-11-05T20:38:59.699Z,9.60
2018-11-05T20:41:28.392Z,9.50
2018-11-05T20:43:57.091Z,9.40
2018-11-05T20:46:25.765Z,9.40
2018-11-05T20:48:54.456Z,9.60
2018-11-05T20:51:23.141Z,9.70
2018-11-05T20:53:51.880Z,9.70
2018-11-05T20:56:20.521Z,9.80
2018-11-05T20:58:49.241Z,9.90
2018-11-05T21:01:17.921Z,10.00
2018-11-05T21:03:46.616Z,10.10
2018-11-05T21:06:15.301Z,10.10
2018-11-05T21:08:44.017Z,10.10
2018-11-05T21:11:12.709Z,10.10
2018-11-05T21:13:41.765Z,10.10
2018-11-05T21:16:10.466Z,10.20
2018-11-05T21:18:39.156Z,10.20
2018-11-05T21:21:07.926Z,10.20
2018-11-05T21:23:36.564Z,10.20
2018-11-05T21:26:05.789Z,10.20
2018-11-05T21:28:34.496Z,10.20
2018-11-05T21:31:03.181Z,10.20
2018-11-05T21:33:31.880Z,10.20
2018-11-05T21:36:00.569Z,10.20
2018-11-05T21:38:29.333Z,10.20
2018-11-05T21:40:58.026Z,10.20
2018-11-05T21:43:26.729Z,10.20
2018-11-05T21:45:55.421Z,10.20
2018-11-05T21:48:24.132Z,10.30
2018-11-05T21:50:52.837Z,10.40
2018-11-05T21:53:21.541Z,10.50
2018-11-05T21:55:50.235Z,10.50
2018-11-05T21:58:18.945Z,10.50
2018-11-05T22:00:47.632Z,10.60
2018-11-05T22:03:17.718Z,10.50
2018-11-05T22:05:46.420Z,10.40
2018-11-05T22:08:15.133Z,10.30
2018-11-05T22:10:43.820Z,10.20
2018-11-05T22:13:12.512Z,10.10
2018-11-05T22:15:43.900Z,10.10
2018-11-05T22:18:12.776Z,10.00
2018-11-05T22:20:41.484Z,10.00
2018-11-05T22:23:10.185Z,9.90
2018-11-05T22:25:38.920Z,9.90
2018-11-05T22:28:07.717Z,9.80
2018-11-05T22:30:36.425Z,9.90
2018-11-05T22:33:05.676Z,9.80
2018-11-05T22:35:34.658Z,9.80
2018-11-05T22:38:03.405Z,9.80
2018-11-05T22:40:32.035Z,9.80
2018-11-05T22:43:00.764Z,9.80
2018-11-05T22:45:29.448Z,9.80
2018-11-05T22:47:58.128Z,9.80
2018-11-05T22:50:26.905Z,9.80
2018-11-05T22:52:55.622Z,9.90
2018-11-05T22:55:24.293Z,10.00
2018-11-05T22:57:52.988Z,10.00
2018-11-05T23:00:27.065Z,10.00
2018-11-05T23:03:01.150Z,10.00
2018-11-05T23:05:29.831Z,10.00
2018-11-05T23:07:58.516Z,10.00
2018-11-05T23:10:27.404Z,10.00
2018-11-05T23:12:56.089Z,10.00
2018-11-05T23:15:24.793Z,10.00
2018-11-05T23:17:53.545Z,10.00
2018-11-05T23:20:22.222Z,9.90
2018-11-05T23:22:50.935Z,9.90
2018-11-05T23:25:19.620Z,9.80
2018-11-05T23:27:48.320Z,9.90
2018-11-05T23:30:16.996Z,9.80
2018-11-05T23:32:45.692Z,9.80
2018-11-05T23:35:14.384Z,9.90
2018-11-05T23:37:43.065Z,10.00
2018-11-05T23:40:11.752Z,10.00
2018-11-05T23:42:40.664Z,10.00
2018-11-05T23:45:11.919Z,10.30
2018-11-05T23:47:40.933Z,10.50
2018-11-05T23:50:09.907Z,10.80
2018-11-05T23:52:38.598Z,11.10
2018-11-05T23:55:08.385Z,11.30
2018-11-05T23:57:37.103Z,11.50
