createdAt,value
2023-03-02T00:00:28.130Z,4.20
2023-03-02T00:01:28.090Z,4.60
2023-03-02T00:02:28.144Z,4.40
2023-03-02T00:03:28.107Z,4.50
2023-03-02T00:04:28.092Z,4.30
2023-03-02T00:05:28.074Z,4.10
2023-03-02T00:06:28.047Z,4.00
2023-03-02T00:07:28.069Z,4.10
2023-03-02T00:08:28.025Z,4.50
2023-03-02T00:09:28.007Z,3.90
2023-03-02T00:10:28.021Z,4.40
2023-03-02T00:11:27.972Z,4.40
2023-03-02T00:12:27.979Z,4.30
2023-03-02T00:13:27.979Z,4.20
2023-03-02T00:14:27.955Z,4.10
2023-03-02T00:15:27.942Z,3.60
2023-03-02T00:16:27.959Z,4.30
2023-03-02T00:17:27.965Z,4.40
2023-03-02T00:18:27.928Z,4.10
2023-03-02T00:19:27.908Z,4.00
2023-03-02T00:20:27.893Z,3.90
2023-03-02T00:21:27.875Z,4.30
2023-03-02T00:22:27.909Z,4.30
2023-03-02T00:23:27.848Z,3.90
2023-03-02T00:24:27.846Z,4.40
2023-03-02T00:25:27.848Z,3.50
2023-03-02T00:26:27.853Z,3.70
2023-03-02T00:27:27.802Z,3.90
2023-03-02T00:28:27.800Z,3.60
2023-03-02T00:29:27.821Z,4.50
2023-03-02T00:30:27.806Z,3.70
2023-03-02T00:31:27.849Z,3.80
2023-03-02T00:32:27.852Z,3.40
2023-03-02T00:33:27.762Z,3.40
2023-03-02T00:34:27.760Z,3.60
2023-03-02T00:35:27.764Z,3.80
2023-03-02T00:36:27.713Z,3.50
2023-03-02T00:37:27.732Z,4.00
2023-03-02T00:38:27.737Z,3.60
2023-03-02T00:39:27.672Z,3.50
2023-03-02T00:40:28.708Z,3.60
2023-03-02T00:41:27.665Z,3.40
2023-03-02T00:42:27.651Z,3.80
2023-03-02T00:43:27.678Z,4.00
2023-03-02T00:44:27.631Z,3.40
2023-03-02T00:45:27.656Z,3.70
2023-03-02T00:46:27.649Z,3.50
2023-03-02T00:47:27.604Z,3.80
2023-03-02T00:48:27.588Z,3.50
2023-03-02T00:49:27.561Z,3.60
2023-03-02T00:50:27.565Z,3.60
2023-03-02T00:51:27.547Z,3.80
2023-03-02T00:52:27.562Z,3.40
2023-03-02T00:53:27.527Z,3.70
2023-03-02T00:54:27.512Z,3.10
2023-03-02T00:55:27.506Z,3.80
2023-03-02T00:56:27.496Z,3.70
2023-03-02T00:57:27.478Z,3.50
2023-03-02T00:58:27.494Z,3.80
2023-03-02T00:59:27.485Z,3.40
2023-03-02T01:00:27.446Z,3.40
2023-03-02T01:01:27.466Z,3.40
2023-03-02T01:02:27.555Z,3.50
2023-03-02T01:03:27.448Z,3.60
2023-03-02T01:04:27.432Z,3.10
2023-03-02T01:05:27.400Z,4.10
2023-03-02T01:06:27.401Z,3.60
2023-03-02T01:07:27.394Z,3.30
2023-03-02T01:08:27.365Z,3.60
2023-03-02T01:09:27.372Z,3.50
2023-03-02T01:10:27.350Z,3.70
2023-03-02T01:11:27.364Z,4.00
2023-03-02T01:12:27.317Z,3.40
2023-03-02T01:13:27.314Z,3.30
2023-03-02T01:14:27.351Z,4.20
2023-03-02T01:15:27.283Z,3.60
2023-03-02T01:16:27.360Z,3.80
2023-03-02T01:17:27.298Z,3.80
2023-03-02T01:18:27.255Z,3.50
2023-03-02T01:19:27.268Z,3.50
2023-03-02T01:20:27.239Z,3.40
2023-03-02T01:21:27.234Z,3.90
2023-03-02T01:22:27.216Z,3.20
2023-03-02T01:23:27.229Z,3.60
2023-03-02T01:24:27.213Z,3.80
2023-03-02T01:25:27.211Z,4.10
2023-03-02T01:26:27.186Z,3.40
2023-03-02T01:27:27.171Z,3.40
2023-03-02T01:28:27.153Z,3.90
2023-03-02T01:29:27.180Z,3.70
2023-03-02T01:30:27.166Z,3.40
2023-03-02T01:31:27.149Z,3.20
2023-03-02T01:32:27.131Z,3.50
2023-03-02T01:33:27.118Z,3.60
2023-03-02T01:34:27.106Z,3.40
2023-03-02T01:35:27.135Z,3.40
2023-03-02T01:36:27.088Z,3.50
2023-03-02T01:37:27.076Z,3.50
2023-03-02T01:38:27.130Z,3.10
2023-03-02T01:39:27.028Z,3.80
2023-03-02T01:40:27.030Z,3.80
2023-03-02T01:41:27.041Z,3.50
2023-03-02T01:42:26.993Z,3.60
2023-03-02T01:43:27.019Z,3.60
2023-03-02T01:44:26.972Z,2.90
2023-03-02T01:45:27.048Z,3.40
2023-03-02T01:46:26.958Z,3.40
2023-03-02T01:47:26.972Z,3.30
2023-03-02T01:48:26.944Z,3.40
2023-03-02T01:49:26.946Z,3.60
2023-03-02T01:50:26.909Z,3.80
2023-03-02T01:51:26.906Z,3.90
2023-03-02T01:52:26.913Z,3.40
2023-03-02T01:53:26.884Z,3.70
2023-03-02T01:54:26.874Z,4.10
2023-03-02T01:55:26.861Z,3.60
2023-03-02T01:56:26.848Z,3.90
2023-03-02T01:57:26.843Z,3.50
2023-03-02T01:58:26.848Z,3.70
2023-03-02T01:59:26.842Z,3.80
2023-03-02T02:00:26.800Z,3.60
2023-03-02T02:01:28.986Z,3.50
2023-03-02T02:02:26.779Z,3.70
2023-03-02T02:03:26.796Z,3.40
2023-03-02T02:04:26.911Z,3.10
2023-03-02T02:05:26.771Z,3.50
2023-03-02T02:06:26.743Z,3.80
2023-03-02T02:07:27.793Z,3.80
2023-03-02T02:08:26.748Z,3.30
2023-03-02T02:09:26.713Z,3.80
2023-03-02T02:10:26.689Z,3.30
2023-03-02T02:11:26.689Z,3.30
2023-03-02T02:12:26.679Z,3.40
2023-03-02T02:13:26.672Z,3.40
2023-03-02T02:14:26.699Z,3.60
2023-03-02T02:15:26.660Z,3.50
2023-03-02T02:16:26.645Z,3.50
2023-03-02T02:17:26.630Z,3.00
2023-03-02T02:18:26.617Z,3.50
2023-03-02T02:19:26.613Z,4.00
2023-03-02T02:20:26.611Z,3.30
2023-03-02T02:21:26.603Z,3.50
2023-03-02T02:22:26.566Z,4.10
2023-03-02T02:23:26.554Z,3.10
2023-03-02T02:24:26.578Z,3.40
2023-03-02T02:25:26.532Z,3.30
2023-03-02T02:26:26.535Z,3.10
2023-03-02T02:27:26.512Z,3.20
2023-03-02T02:28:26.511Z,3.20
2023-03-02T02:29:26.498Z,3.40
2023-03-02T02:30:26.510Z,3.30
2023-03-02T02:31:26.591Z,3.60
2023-03-02T02:32:26.594Z,3.60
2023-03-02T02:33:26.457Z,3.00
2023-03-02T02:34:26.470Z,3.40
2023-03-02T02:35:26.489Z,3.20
2023-03-02T02:36:26.463Z,3.50
2023-03-02T02:37:26.445Z,3.90
2023-03-02T02:38:26.394Z,3.00
2023-03-02T02:39:26.413Z,3.30
2023-03-02T02:40:26.388Z,3.70
2023-03-02T02:41:26.371Z,3.20
2023-03-02T02:42:26.372Z,3.20
2023-03-02T02:43:26.334Z,3.10
2023-03-02T02:44:26.355Z,3.30
2023-03-02T02:45:26.396Z,3.60
2023-03-02T02:46:26.312Z,3.30
2023-03-02T02:47:26.311Z,3.10
2023-03-02T02:48:26.290Z,3.30
2023-03-02T02:49:26.284Z,3.10
2023-03-02T02:50:26.265Z,3.20
2023-03-02T02:51:26.266Z,3.60
2023-03-02T02:52:26.241Z,3.20
2023-03-02T02:53:26.280Z,3.30
2023-03-02T02:54:26.224Z,3.40
2023-03-02T02:55:26.204Z,3.10
2023-03-02T02:56:26.197Z,3.20
2023-03-02T02:57:26.217Z,3.30
2023-03-02T02:58:26.195Z,3.20
2023-03-02T02:59:26.178Z,3.00
2023-03-02T03:00:26.160Z,3.00
2023-03-02T03:01:26.581Z,3.90
2023-03-02T03:02:26.140Z,3.20
2023-03-02T03:03:26.157Z,3.50
2023-03-02T03:04:26.192Z,3.40
2023-03-02T03:05:26.107Z,3.20
2023-03-02T03:06:26.107Z,3.10
2023-03-02T03:07:26.079Z,3.10
2023-03-02T03:08:26.089Z,3.60
2023-03-02T03:09:26.201Z,3.60
2023-03-02T03:10:26.042Z,2.70
2023-03-02T03:11:28.114Z,3.60
2023-03-02T03:12:26.041Z,3.20
2023-03-02T03:13:26.047Z,3.20
2023-03-02T03:14:26.002Z,3.10
2023-03-02T03:15:26.001Z,3.20
2023-03-02T03:16:26.020Z,3.30
2023-03-02T03:17:26.007Z,3.20
2023-03-02T03:18:25.970Z,2.90
2023-03-02T03:19:25.958Z,3.50
2023-03-02T03:20:25.933Z,3.50
2023-03-02T03:21:25.932Z,3.00
2023-03-02T03:22:25.904Z,3.60
2023-03-02T03:23:25.934Z,3.30
2023-03-02T03:24:25.891Z,3.30
2023-03-02T03:25:25.943Z,3.40
2023-03-02T03:26:25.861Z,3.20
2023-03-02T03:27:25.845Z,3.00
2023-03-02T03:28:25.889Z,3.60
2023-03-02T03:29:25.866Z,3.20
2023-03-02T03:30:25.850Z,3.00
2023-03-02T03:31:25.810Z,3.10
2023-03-02T03:32:25.871Z,3.10
2023-03-02T03:33:25.799Z,3.30
2023-03-02T03:34:25.795Z,3.00
2023-03-02T03:35:25.834Z,2.90
2023-03-02T03:36:25.766Z,3.60
2023-03-02T03:37:25.757Z,3.30
2023-03-02T03:38:25.742Z,2.80
2023-03-02T03:39:25.723Z,3.00
2023-03-02T03:40:25.738Z,3.60
2023-03-02T03:41:25.728Z,3.10
2023-03-02T03:42:25.712Z,3.50
2023-03-02T03:43:25.720Z,3.10
2023-03-02T03:44:25.670Z,3.70
2023-03-02T03:45:25.705Z,3.30
2023-03-02T03:46:25.720Z,3.00
2023-03-02T03:47:25.664Z,3.90
2023-03-02T03:48:25.624Z,3.30
2023-03-02T03:49:25.624Z,3.20
2023-03-02T03:50:25.603Z,3.30
2023-03-02T03:51:25.618Z,3.50
2023-03-02T03:52:25.581Z,2.80
2023-03-02T03:53:25.583Z,3.40
2023-03-02T03:54:25.557Z,3.20
2023-03-02T03:55:25.583Z,3.50
2023-03-02T03:56:25.545Z,3.20
2023-03-02T03:57:25.560Z,3.20
2023-03-02T03:58:25.570Z,3.50
2023-03-02T03:59:25.528Z,3.10
2023-03-02T04:00:25.531Z,3.50
2023-03-02T04:01:25.521Z,3.50
2023-03-02T04:02:25.610Z,3.30
2023-03-02T04:03:25.470Z,3.40
2023-03-02T04:04:25.468Z,3.50
2023-03-02T04:05:25.444Z,3.70
2023-03-02T04:06:26.524Z,3.60
2023-03-02T04:07:25.446Z,3.40
2023-03-02T04:08:27.487Z,3.50
2023-03-02T04:09:25.409Z,3.30
2023-03-02T04:10:25.396Z,3.10
2023-03-02T04:11:25.386Z,3.50
2023-03-02T04:12:25.390Z,3.50
2023-03-02T04:13:25.389Z,3.70
2023-03-02T04:14:25.356Z,3.50
2023-03-02T04:15:26.416Z,3.70
2023-03-02T04:16:25.423Z,3.30
2023-03-02T04:17:25.338Z,3.60
2023-03-02T04:18:25.308Z,3.80
2023-03-02T04:19:25.317Z,3.50
2023-03-02T04:20:25.280Z,3.30
2023-03-02T04:21:26.306Z,3.50
2023-03-02T04:22:25.287Z,3.40
2023-03-02T04:23:25.284Z,3.30
2023-03-02T04:24:25.296Z,3.20
2023-03-02T04:25:25.244Z,3.10
2023-03-02T04:26:25.229Z,3.60
2023-03-02T04:27:25.220Z,3.60
2023-03-02T04:28:26.262Z,3.60
2023-03-02T04:29:25.245Z,3.40
2023-03-02T04:30:25.183Z,3.50
2023-03-02T04:31:25.238Z,3.30
2023-03-02T04:32:26.294Z,3.10
2023-03-02T04:33:25.165Z,3.70
2023-03-02T04:34:25.170Z,3.60
2023-03-02T04:35:25.233Z,3.90
2023-03-02T04:36:25.119Z,3.50
2023-03-02T04:37:25.115Z,3.80
2023-03-02T04:38:25.112Z,3.30
2023-03-02T04:39:25.122Z,3.60
2023-03-02T04:40:25.093Z,3.40
2023-03-02T04:41:25.070Z,3.70
2023-03-02T04:42:25.073Z,3.70
2023-03-02T04:43:25.059Z,3.30
2023-03-02T04:44:25.073Z,3.70
2023-03-02T04:45:25.055Z,3.40
2023-03-02T04:46:25.064Z,3.60
2023-03-02T04:47:25.013Z,3.50
2023-03-02T04:48:25.009Z,3.20
2023-03-02T04:49:24.998Z,3.60
2023-03-02T04:50:25.011Z,3.50
2023-03-02T04:51:25.017Z,3.40
2023-03-02T04:52:24.986Z,3.40
2023-03-02T04:53:24.953Z,3.50
2023-03-02T04:54:24.962Z,3.30
2023-03-02T04:55:24.973Z,3.40
2023-03-02T04:56:24.918Z,3.60
2023-03-02T04:57:24.917Z,3.70
2023-03-02T04:58:24.919Z,4.00
2023-03-02T04:59:24.918Z,4.10
2023-03-02T05:00:24.925Z,3.50
2023-03-02T05:01:24.913Z,3.90
2023-03-02T05:02:24.936Z,3.70
2023-03-02T05:03:25.878Z,3.60
2023-03-02T05:04:24.908Z,3.20
2023-03-02T05:05:24.866Z,3.70
2023-03-02T05:06:24.835Z,4.00
2023-03-02T05:07:24.829Z,3.40
2023-03-02T05:08:24.789Z,3.80
2023-03-02T05:09:24.795Z,3.80
2023-03-02T05:10:24.766Z,3.30
2023-03-02T05:11:24.771Z,3.80
2023-03-02T05:12:24.768Z,4.00
2023-03-02T05:13:24.737Z,3.60
2023-03-02T05:14:24.740Z,3.70
2023-03-02T05:15:24.709Z,3.40
2023-03-02T05:16:24.892Z,4.00
2023-03-02T05:17:24.742Z,3.80
2023-03-02T05:18:24.685Z,3.70
2023-03-02T05:19:24.677Z,3.90
2023-03-02T05:20:25.716Z,3.50
2023-03-02T05:21:24.656Z,3.80
2023-03-02T05:22:24.652Z,3.70
2023-03-02T05:23:25.725Z,3.90
2023-03-02T05:24:24.662Z,3.70
2023-03-02T05:25:24.616Z,4.00
2023-03-02T05:26:24.599Z,3.80
2023-03-02T05:27:24.606Z,3.50
2023-03-02T05:28:24.597Z,3.70
2023-03-02T05:29:24.578Z,4.10
2023-03-02T05:30:24.568Z,3.30
2023-03-02T05:31:24.554Z,3.70
2023-03-02T05:32:26.649Z,3.50
2023-03-02T05:33:24.633Z,3.80
2023-03-02T05:34:24.528Z,3.80
2023-03-02T05:35:24.550Z,3.70
2023-03-02T05:36:24.508Z,3.80
2023-03-02T05:37:24.489Z,4.00
2023-03-02T05:38:24.502Z,3.60
2023-03-02T05:39:24.457Z,3.70
2023-03-02T05:40:24.445Z,3.90
2023-03-02T05:41:24.448Z,4.00
2023-03-02T05:42:24.455Z,4.00
2023-03-02T05:43:24.429Z,4.00
2023-03-02T05:44:24.457Z,3.70
2023-03-02T05:45:24.415Z,3.90
2023-03-02T05:46:24.481Z,3.50
2023-03-02T05:47:24.375Z,3.90
2023-03-02T05:48:24.366Z,4.20
2023-03-02T05:49:24.381Z,4.00
2023-03-02T05:50:24.346Z,4.00
2023-03-02T05:51:24.334Z,4.30
2023-03-02T05:52:24.346Z,4.30
2023-03-02T05:53:24.308Z,3.80
2023-03-02T05:54:24.300Z,3.90
2023-03-02T05:55:24.315Z,4.10
2023-03-02T05:56:24.311Z,4.00
2023-03-02T05:57:24.269Z,4.00
2023-03-02T05:58:25.266Z,4.30
2023-03-02T05:59:24.251Z,4.30
2023-03-02T06:00:24.256Z,4.40
2023-03-02T06:01:24.225Z,4.40
2023-03-02T06:02:24.231Z,4.30
2023-03-02T06:03:24.287Z,4.00
2023-03-02T06:04:24.220Z,4.00
2023-03-02T06:05:24.190Z,4.40
2023-03-02T06:06:24.157Z,4.30
2023-03-02T06:07:24.159Z,4.30
2023-03-02T06:08:24.164Z,4.20
2023-03-02T06:09:24.133Z,4.40
2023-03-02T06:10:24.145Z,4.60
2023-03-02T06:11:24.134Z,4.50
2023-03-02T06:12:24.099Z,4.80
2023-03-02T06:13:24.100Z,4.40
2023-03-02T06:14:24.083Z,4.60
2023-03-02T06:15:25.096Z,5.10
2023-03-02T06:16:24.128Z,4.30
2023-03-02T06:17:24.069Z,4.70
2023-03-02T06:18:24.031Z,4.70
2023-03-02T06:19:24.034Z,4.70
2023-03-02T06:20:24.015Z,5.50
2023-03-02T06:21:24.029Z,5.00
2023-03-02T06:22:24.019Z,4.60
2023-03-02T06:23:23.978Z,4.90
2023-03-02T06:24:23.966Z,5.40
2023-03-02T06:25:23.982Z,5.50
2023-03-02T06:26:25.008Z,5.10
2023-03-02T06:27:24.013Z,5.50
2023-03-02T06:28:23.935Z,5.00
2023-03-02T06:29:23.910Z,5.10
2023-03-02T06:30:23.902Z,5.30
2023-03-02T06:31:23.995Z,5.40
2023-03-02T06:32:24.000Z,5.70
2023-03-02T06:33:23.900Z,5.50
2023-03-02T06:34:23.915Z,5.00
2023-03-02T06:35:24.202Z,5.30
2023-03-02T06:36:23.879Z,5.30
2023-03-02T06:37:23.882Z,5.90
2023-03-02T06:38:23.821Z,6.00
2023-03-02T06:39:23.840Z,5.90
2023-03-02T06:40:23.795Z,6.00
2023-03-02T06:41:23.790Z,5.50
2023-03-02T06:42:23.769Z,5.60
2023-03-02T06:43:23.769Z,5.40
2023-03-02T06:44:23.776Z,6.20
2023-03-02T06:45:23.770Z,6.00
2023-03-02T06:46:23.807Z,6.00
2023-03-02T06:47:23.737Z,5.90
2023-03-02T06:48:23.710Z,6.30
2023-03-02T06:49:23.725Z,5.70
2023-03-02T06:50:23.720Z,6.10
2023-03-02T06:51:23.676Z,6.80
2023-03-02T06:52:23.672Z,6.20
2023-03-02T06:53:23.674Z,6.70
2023-03-02T06:54:24.201Z,6.20
2023-03-02T06:55:23.635Z,6.00
2023-03-02T06:56:23.638Z,6.60
2023-03-02T06:57:23.618Z,6.40
2023-03-02T06:58:23.608Z,7.10
2023-03-02T06:59:23.592Z,6.90
2023-03-02T07:00:25.649Z,7.20
2023-03-02T07:01:23.619Z,6.40
2023-03-02T07:02:24.613Z,7.00
2023-03-02T07:03:23.577Z,7.00
2023-03-02T07:04:23.545Z,7.10
2023-03-02T07:05:23.523Z,6.80
2023-03-02T07:06:23.546Z,7.40
2023-03-02T07:07:23.497Z,7.70
2023-03-02T07:08:23.501Z,7.00
2023-03-02T07:09:23.653Z,7.90
2023-03-02T07:10:24.483Z,8.70
2023-03-02T07:11:23.464Z,7.90
2023-03-02T07:12:23.474Z,8.40
2023-03-02T07:13:23.429Z,6.80
2023-03-02T07:14:23.444Z,7.80
2023-03-02T07:15:23.415Z,7.60
2023-03-02T07:16:23.490Z,7.70
2023-03-02T07:17:23.417Z,7.50
2023-03-02T07:18:23.386Z,7.70
2023-03-02T07:19:23.362Z,7.90
2023-03-02T07:20:23.367Z,8.00
2023-03-02T07:21:23.363Z,8.50
2023-03-02T07:22:23.371Z,9.10
2023-03-02T07:23:23.320Z,7.90
2023-03-02T07:24:23.320Z,7.30
2023-03-02T07:25:23.321Z,8.10
2023-03-02T07:26:23.310Z,8.30
2023-03-02T07:27:23.275Z,8.70
2023-03-02T07:28:23.300Z,8.40
2023-03-02T07:29:23.262Z,8.80
2023-03-02T07:30:23.265Z,8.40
2023-03-02T07:31:23.240Z,7.90
2023-03-02T07:32:24.418Z,8.50
2023-03-02T07:33:23.288Z,8.20
2023-03-02T07:34:23.236Z,8.90
2023-03-02T07:35:23.257Z,8.20
2023-03-02T07:36:23.191Z,8.00
2023-03-02T07:37:24.203Z,8.60
2023-03-02T07:38:23.168Z,7.30
2023-03-02T07:39:23.210Z,8.50
2023-03-02T07:40:23.175Z,8.00
2023-03-02T07:41:23.163Z,8.50
2023-03-02T07:42:23.136Z,8.10
2023-03-02T07:43:23.118Z,8.20
2023-03-02T07:44:23.108Z,8.10
2023-03-02T07:45:23.110Z,8.30
2023-03-02T07:46:23.157Z,7.30
2023-03-02T07:47:23.080Z,8.30
2023-03-02T07:48:23.079Z,7.30
2023-03-02T07:49:23.071Z,7.90
2023-03-02T07:50:23.067Z,7.80
2023-03-02T07:51:23.028Z,7.00
2023-03-02T07:52:23.029Z,7.70
2023-03-02T07:53:23.010Z,7.50
2023-03-02T07:54:23.027Z,7.60
2023-03-02T07:55:23.015Z,8.10
2023-03-02T07:56:23.005Z,7.50
2023-03-02T07:57:23.053Z,8.10
2023-03-02T07:58:22.966Z,7.30
2023-03-02T07:59:22.983Z,8.40
2023-03-02T08:00:22.962Z,8.30
2023-03-02T08:01:23.019Z,7.70
2023-03-02T08:02:23.012Z,7.50
2023-03-02T08:03:22.932Z,8.40
2023-03-02T08:04:22.951Z,7.40
2023-03-02T08:05:22.924Z,8.80
2023-03-02T08:06:22.890Z,7.60
2023-03-02T08:07:22.858Z,7.70
2023-03-02T08:08:22.848Z,6.90
2023-03-02T08:09:22.840Z,7.60
2023-03-02T08:10:22.853Z,7.30
2023-03-02T08:11:22.819Z,7.50
2023-03-02T08:12:22.805Z,5.90
2023-03-02T08:13:22.893Z,7.80
2023-03-02T08:14:22.784Z,7.80
2023-03-02T08:15:22.798Z,7.20
2023-03-02T08:16:22.797Z,7.00
2023-03-02T08:17:22.754Z,8.40
2023-03-02T08:18:22.744Z,7.70
2023-03-02T08:19:22.740Z,7.20
2023-03-02T08:20:22.728Z,7.60
2023-03-02T08:21:22.727Z,8.40
2023-03-02T08:22:22.729Z,8.00
2023-03-02T08:23:22.774Z,8.50
2023-03-02T08:24:22.680Z,8.00
2023-03-02T08:25:22.688Z,7.10
2023-03-02T08:26:22.658Z,6.50
2023-03-02T08:27:22.668Z,6.70
2023-03-02T08:28:22.634Z,6.80
2023-03-02T08:29:22.644Z,7.90
2023-03-02T08:30:22.609Z,8.10
2023-03-02T08:31:22.665Z,7.40
2023-03-02T08:32:22.603Z,8.00
2023-03-02T08:33:22.603Z,7.70
2023-03-02T08:34:22.568Z,6.60
2023-03-02T08:35:22.604Z,8.20
2023-03-02T08:36:22.551Z,8.10
2023-03-02T08:37:22.540Z,8.10
2023-03-02T08:38:22.542Z,8.50
2023-03-02T08:39:22.511Z,8.30
2023-03-02T08:40:22.517Z,7.80
2023-03-02T08:41:22.526Z,7.70
2023-03-02T08:42:22.505Z,8.20
2023-03-02T08:43:22.496Z,7.30
2023-03-02T08:44:22.488Z,7.50
2023-03-02T08:45:22.477Z,7.40
2023-03-02T08:46:22.454Z,8.10
2023-03-02T08:47:22.431Z,8.00
2023-03-02T08:48:22.454Z,7.80
2023-03-02T08:49:22.430Z,8.30
2023-03-02T08:50:22.395Z,7.30
2023-03-02T08:51:22.415Z,7.30
2023-03-02T08:52:22.406Z,6.20
2023-03-02T08:53:22.356Z,6.80
2023-03-02T08:54:22.361Z,6.30
2023-03-02T08:55:22.421Z,7.10
2023-03-02T08:56:22.351Z,7.30
2023-03-02T08:57:22.307Z,7.50
2023-03-02T08:58:22.327Z,7.20
2023-03-02T08:59:22.291Z,7.00
2023-03-02T09:00:22.294Z,7.30
2023-03-02T09:01:22.367Z,7.00
2023-03-02T09:02:22.264Z,7.20
2023-03-02T09:03:22.274Z,7.00
2023-03-02T09:04:22.314Z,6.80
2023-03-02T09:05:22.232Z,7.10
2023-03-02T09:06:22.214Z,6.80
2023-03-02T09:07:22.201Z,6.40
2023-03-02T09:08:22.184Z,6.60
2023-03-02T09:09:22.207Z,6.10
2023-03-02T09:10:22.175Z,6.50
2023-03-02T09:11:22.159Z,6.50
2023-03-02T09:12:22.150Z,6.40
2023-03-02T09:13:22.153Z,6.10
2023-03-02T09:14:22.126Z,6.20
2023-03-02T09:15:22.128Z,5.20
2023-03-02T09:16:22.157Z,6.20
2023-03-02T09:17:22.108Z,6.40
2023-03-02T09:18:22.084Z,6.70
2023-03-02T09:19:22.060Z,7.30
2023-03-02T09:20:22.070Z,7.00
2023-03-02T09:21:22.049Z,6.50
2023-03-02T09:22:22.042Z,7.10
2023-03-02T09:23:22.020Z,6.80
2023-03-02T09:24:22.015Z,6.30
2023-03-02T09:25:22.028Z,6.00
2023-03-02T09:26:21.993Z,5.70
2023-03-02T09:27:21.998Z,5.50
2023-03-02T09:28:21.970Z,6.00
2023-03-02T09:29:22.028Z,5.40
2023-03-02T09:30:21.955Z,5.70
2023-03-02T09:31:21.994Z,5.90
2023-03-02T09:32:22.051Z,5.40
2023-03-02T09:33:21.922Z,5.70
2023-03-02T09:34:21.918Z,5.20
2023-03-02T09:35:21.915Z,6.00
2023-03-02T09:36:21.893Z,5.10
2023-03-02T09:37:21.882Z,5.90
2023-03-02T09:38:21.864Z,4.90
2023-03-02T09:39:21.860Z,5.20
2023-03-02T09:40:21.851Z,5.50
2023-03-02T09:41:21.854Z,5.10
2023-03-02T09:42:22.896Z,5.20
2023-03-02T09:43:21.815Z,5.20
2023-03-02T09:44:21.796Z,5.50
2023-03-02T09:45:21.813Z,4.60
2023-03-02T09:46:21.835Z,5.30
2023-03-02T09:47:34.826Z,5.10
2023-03-02T09:48:22.768Z,4.90
2023-03-02T09:49:21.764Z,4.90
2023-03-02T09:50:21.733Z,5.00
2023-03-02T09:51:21.714Z,5.20
2023-03-02T09:52:21.733Z,4.90
2023-03-02T09:53:21.700Z,5.00
2023-03-02T09:54:21.742Z,5.70
2023-03-02T09:55:21.685Z,5.30
2023-03-02T09:56:21.665Z,5.80
2023-03-02T09:57:21.672Z,5.80
2023-03-02T09:58:21.642Z,5.40
2023-03-02T09:59:21.652Z,5.00
2023-03-02T10:00:21.616Z,5.50
2023-03-02T10:01:21.618Z,5.30
2023-03-02T10:02:21.628Z,4.90
2023-03-02T10:03:21.602Z,5.00
2023-03-02T10:04:21.799Z,4.80
2023-03-02T10:05:22.627Z,5.30
2023-03-02T10:06:21.563Z,4.60
2023-03-02T10:07:21.544Z,4.40
2023-03-02T10:08:21.529Z,4.70
2023-03-02T10:09:21.514Z,5.00
2023-03-02T10:10:21.527Z,6.40
2023-03-02T10:11:21.499Z,5.00
2023-03-02T10:12:21.505Z,5.20
2023-03-02T10:13:21.532Z,4.60
2023-03-02T10:14:21.479Z,4.90
2023-03-02T10:15:21.456Z,4.60
2023-03-02T10:16:21.489Z,4.90
2023-03-02T10:17:21.462Z,4.20
2023-03-02T10:18:21.484Z,4.60
2023-03-02T10:19:21.441Z,5.00
2023-03-02T10:20:21.400Z,4.80
2023-03-02T10:21:21.472Z,5.60
2023-03-02T10:22:21.382Z,5.10
2023-03-02T10:23:21.398Z,4.50
2023-03-02T10:24:21.354Z,4.50
2023-03-02T10:25:22.415Z,4.50
2023-03-02T10:26:21.337Z,4.50
2023-03-02T10:27:21.344Z,4.60
2023-03-02T10:28:21.335Z,4.60
2023-03-02T10:29:22.336Z,4.40
2023-03-02T10:30:21.298Z,4.20
2023-03-02T10:31:21.391Z,4.40
2023-03-02T10:32:21.266Z,4.10
2023-03-02T10:33:21.240Z,4.70
2023-03-02T10:34:21.266Z,4.20
2023-03-02T10:35:21.343Z,4.50
2023-03-02T10:36:21.224Z,4.40
2023-03-02T10:37:21.248Z,4.50
2023-03-02T10:38:21.284Z,4.10
2023-03-02T10:39:21.194Z,4.10
2023-03-02T10:40:21.203Z,4.30
2023-03-02T10:41:21.180Z,4.40
2023-03-02T10:42:21.253Z,4.50
2023-03-02T10:43:21.149Z,4.60
2023-03-02T10:44:21.161Z,4.50
2023-03-02T10:45:21.170Z,4.40
2023-03-02T10:46:21.230Z,4.80
2023-03-02T10:47:21.104Z,4.30
2023-03-02T10:48:21.106Z,4.40
2023-03-02T10:49:21.278Z,4.60
2023-03-02T10:50:21.091Z,4.30
2023-03-02T10:51:21.084Z,4.20
2023-03-02T10:52:21.063Z,4.30
2023-03-02T10:53:21.064Z,5.10
2023-03-02T10:54:21.028Z,4.70
2023-03-02T10:55:21.016Z,4.50
2023-03-02T10:56:21.042Z,4.60
2023-03-02T10:57:20.996Z,4.70
2023-03-02T10:58:20.983Z,4.90
2023-03-02T10:59:20.973Z,4.20
2023-03-02T11:00:20.955Z,4.40
2023-03-02T11:01:21.010Z,4.30
2023-03-02T11:02:20.961Z,5.20
2023-03-02T11:03:20.921Z,5.00
2023-03-02T11:04:20.963Z,4.50
2023-03-02T11:05:20.924Z,4.60
2023-03-02T11:06:20.884Z,4.90
2023-03-02T11:07:21.391Z,5.00
2023-03-02T11:08:20.889Z,4.20
2023-03-02T11:09:20.882Z,4.00
2023-03-02T11:10:20.846Z,4.80
2023-03-02T11:11:20.927Z,4.20
2023-03-02T11:12:20.821Z,4.50
2023-03-02T11:13:21.883Z,4.90
2023-03-02T11:14:20.814Z,5.10
2023-03-02T11:15:20.791Z,4.70
2023-03-02T11:16:20.822Z,4.80
2023-03-02T11:17:20.806Z,4.30
2023-03-02T11:18:20.774Z,4.60
2023-03-02T11:19:20.772Z,4.90
2023-03-02T11:20:20.734Z,5.30
2023-03-02T11:21:20.725Z,4.60
2023-03-02T11:22:20.707Z,4.60
2023-03-02T11:23:21.775Z,4.50
2023-03-02T11:24:20.712Z,4.20
2023-03-02T11:25:20.705Z,4.50
2023-03-02T11:26:20.685Z,4.20
2023-03-02T11:27:20.689Z,4.30
2023-03-02T11:28:20.682Z,4.40
2023-03-02T11:29:22.659Z,4.80
2023-03-02T11:30:20.639Z,4.70
2023-03-02T11:31:20.657Z,5.00
2023-03-02T11:32:20.717Z,5.60
2023-03-02T11:33:20.771Z,4.90
2023-03-02T11:34:20.677Z,4.80
2023-03-02T11:35:22.452Z,5.40
2023-03-02T11:36:20.555Z,4.50
2023-03-02T11:37:20.577Z,4.70
2023-03-02T11:38:20.533Z,5.00
2023-03-02T11:39:20.574Z,4.80
2023-03-02T11:40:20.515Z,4.40
2023-03-02T11:41:20.541Z,4.90
2023-03-02T11:42:20.571Z,4.60
2023-03-02T11:43:20.501Z,4.50
2023-03-02T11:44:20.496Z,4.20
2023-03-02T11:45:20.475Z,4.60
2023-03-02T11:46:22.313Z,4.70
2023-03-02T11:47:20.606Z,5.20
2023-03-02T11:48:20.428Z,4.80
2023-03-02T11:49:20.448Z,4.30
2023-03-02T11:50:20.409Z,5.20
2023-03-02T11:51:20.438Z,4.70
2023-03-02T11:52:20.397Z,4.50
2023-03-02T11:53:20.412Z,4.70
2023-03-02T11:54:20.355Z,4.50
2023-03-02T11:55:20.383Z,4.50
2023-03-02T11:56:20.347Z,4.50
2023-03-02T11:57:20.361Z,4.60
2023-03-02T11:58:20.383Z,4.40
2023-03-02T11:59:21.333Z,4.10
2023-03-02T12:00:20.293Z,4.10
2023-03-02T12:01:20.301Z,4.40
2023-03-02T12:02:20.346Z,4.20
2023-03-02T12:03:21.325Z,5.00
2023-03-02T12:04:20.248Z,4.30
2023-03-02T12:05:20.274Z,4.00
2023-03-02T12:06:20.234Z,4.00
2023-03-02T12:07:20.230Z,4.00
2023-03-02T12:08:20.197Z,4.20
2023-03-02T12:09:20.246Z,4.20
2023-03-02T12:10:20.187Z,4.10
2023-03-02T12:11:20.233Z,4.30
2023-03-02T12:12:20.167Z,4.30
2023-03-02T12:13:20.182Z,4.00
2023-03-02T12:14:20.147Z,4.50
2023-03-02T12:15:21.199Z,4.40
2023-03-02T12:16:20.190Z,4.10
2023-03-02T12:17:20.209Z,4.30
2023-03-02T12:18:20.095Z,4.40
2023-03-02T12:19:20.094Z,4.40
2023-03-02T12:20:20.115Z,3.90
2023-03-02T12:21:20.075Z,4.20
2023-03-02T12:22:21.091Z,3.90
2023-03-02T12:23:20.037Z,4.60
2023-03-02T12:24:20.041Z,4.40
2023-03-02T12:25:20.099Z,4.00
2023-03-02T12:26:19.995Z,4.20
2023-03-02T12:27:19.996Z,4.30
2023-03-02T12:28:20.029Z,4.40
2023-03-02T12:29:20.149Z,4.10
2023-03-02T12:30:20.067Z,3.80
2023-03-02T12:31:19.967Z,4.00
2023-03-02T12:32:19.975Z,4.00
2023-03-02T12:33:19.973Z,4.10
2023-03-02T12:34:19.999Z,4.20
2023-03-02T12:35:19.971Z,3.90
2023-03-02T12:36:20.921Z,4.10
2023-03-02T12:37:19.894Z,3.90
2023-03-02T12:38:19.907Z,4.00
2023-03-02T12:39:19.868Z,4.20
2023-03-02T12:40:19.911Z,3.90
2023-03-02T12:41:19.867Z,3.80
2023-03-02T12:42:19.833Z,4.20
2023-03-02T12:43:19.907Z,4.40
2023-03-02T12:44:19.902Z,3.90
2023-03-02T12:45:19.850Z,4.90
2023-03-02T12:46:20.887Z,4.50
2023-03-02T12:47:20.666Z,4.60
2023-03-02T12:48:19.951Z,4.70
2023-03-02T12:49:19.784Z,4.30
2023-03-02T12:50:19.787Z,4.50
2023-03-02T12:51:19.806Z,4.70
2023-03-02T12:52:22.135Z,5.10
2023-03-02T12:53:19.718Z,4.80
2023-03-02T12:54:19.731Z,4.60
2023-03-02T12:55:19.683Z,4.30
2023-03-02T12:56:19.729Z,4.70
2023-03-02T12:57:19.666Z,4.80
2023-03-02T12:58:19.674Z,5.10
2023-03-02T12:59:19.644Z,5.30
2023-03-02T13:00:21.675Z,5.10
2023-03-02T13:01:19.692Z,5.20
2023-03-02T13:02:20.749Z,5.60
2023-03-02T13:03:19.615Z,5.40
2023-03-02T13:04:19.623Z,5.60
2023-03-02T13:05:19.576Z,5.80
2023-03-02T13:06:20.544Z,5.60
2023-03-02T13:07:19.580Z,4.90
2023-03-02T13:08:19.643Z,5.50
2023-03-02T13:09:19.530Z,5.80
2023-03-02T13:10:19.607Z,5.90
2023-03-02T13:11:19.508Z,5.80
2023-03-02T13:12:19.524Z,5.60
2023-03-02T13:13:19.596Z,5.80
2023-03-02T13:14:19.483Z,6.00
2023-03-02T13:15:20.409Z,6.20
2023-03-02T13:16:21.475Z,5.30
2023-03-02T13:17:20.440Z,6.20
2023-03-02T13:18:19.920Z,6.20