createdAt,value
2023-08-04T00:01:04.036Z,21.65
2023-08-04T00:03:32.097Z,21.65
2023-08-04T00:06:00.190Z,21.66
2023-08-04T00:08:29.886Z,21.66
2023-08-04T00:10:59.935Z,21.68
2023-08-04T00:13:30.658Z,21.68
2023-08-04T00:16:06.721Z,21.68
2023-08-04T00:18:36.751Z,21.69
2023-08-04T00:21:04.971Z,21.70
2023-08-04T00:23:34.631Z,21.69
2023-08-04T00:26:05.056Z,21.70
2023-08-04T00:28:33.307Z,21.72
2023-08-04T01:10:33.698Z,21.78
2023-08-04T01:13:04.825Z,21.79
2023-08-04T02:06:31.915Z,21.66
2023-08-04T02:08:59.784Z,21.66
2023-08-04T02:11:28.274Z,21.64
2023-08-04T02:13:56.387Z,21.65
2023-08-04T02:52:11.214Z,21.75
2023-08-04T02:54:41.227Z,21.76
2023-08-04T02:57:09.613Z,21.77
2023-08-04T03:58:43.347Z,21.90
2023-08-04T04:01:11.679Z,21.90
2023-08-04T04:03:39.934Z,21.90
2023-08-04T04:06:08.195Z,21.90
2023-08-04T04:08:36.311Z,21.91
2023-08-04T04:11:04.524Z,21.89
2023-08-04T04:13:32.664Z,21.90
2023-08-04T04:16:02.376Z,21.88
2023-08-04T04:18:30.846Z,21.89
2023-08-04T04:20:58.868Z,21.91
2023-08-04T04:23:27.056Z,21.91
2023-08-04T04:25:55.155Z,21.89
2023-08-04T04:28:23.140Z,21.89
2023-08-04T04:30:51.762Z,21.89
2023-08-04T04:33:23.621Z,21.90
2023-08-04T04:35:51.958Z,21.91
2023-08-04T04:38:20.125Z,21.91
2023-08-04T04:40:56.383Z,21.90
2023-08-04T04:43:24.450Z,21.90
2023-08-04T04:45:52.954Z,21.90
2023-08-04T04:48:22.774Z,21.88
2023-08-04T04:50:54.241Z,21.88
2023-08-04T04:53:22.402Z,21.86
2023-08-04T04:55:50.505Z,21.86
2023-08-04T04:58:18.526Z,21.86
2023-08-04T05:00:46.640Z,21.82
2023-08-04T05:03:16.679Z,21.80
2023-08-04T05:05:46.932Z,21.76
2023-08-04T05:08:14.045Z,21.76
2023-08-04T05:10:42.179Z,21.78
2023-08-04T05:13:10.222Z,21.76
2023-08-04T08:38:46.552Z,21.96
2023-08-04T08:41:16.265Z,21.95
2023-08-04T08:43:46.625Z,21.95
2023-08-04T08:46:18.377Z,21.95
2023-08-04T08:48:49.218Z,21.94
2023-08-04T08:51:21.585Z,21.94
2023-08-04T08:53:49.722Z,21.95
2023-08-04T08:56:22.904Z,21.96
2023-08-04T08:58:51.073Z,21.93
2023-08-04T09:01:20.195Z,21.90
2023-08-04T09:03:48.495Z,21.90
2023-08-04T09:06:16.676Z,21.91
2023-08-04T09:08:44.831Z,21.92
2023-08-04T09:11:13.518Z,21.93
2023-08-04T09:13:46.995Z,21.95
2023-08-04T09:16:16.892Z,21.96
2023-08-04T09:18:45.233Z,21.93
2023-08-04T09:21:19.624Z,21.90
2023-08-04T09:23:54.567Z,21.90
2023-08-04T09:26:22.825Z,21.89
2023-08-04T09:28:56.483Z,21.88
2023-08-04T09:31:24.791Z,21.89
2023-08-04T09:33:53.096Z,21.90
2023-08-04T09:36:24.097Z,21.88
2023-08-04T09:38:53.245Z,21.87
2023-08-04T09:41:53.208Z,21.82
2023-08-04T09:44:22.858Z,21.85
2023-08-04T09:46:53.948Z,21.87
2023-08-04T09:49:22.177Z,21.88
2023-08-04T09:51:55.272Z,21.91
2023-08-04T09:54:26.650Z,21.91
2023-08-04T09:59:52.732Z,21.94
2023-08-04T10:02:21.870Z,21.94
2023-08-04T10:04:51.431Z,21.94
2023-08-04T10:07:19.859Z,21.94
2023-08-04T10:09:48.680Z,21.97
2023-08-04T10:12:19.160Z,21.98
2023-08-04T10:14:47.279Z,21.98
2023-08-04T10:17:17.157Z,22.01
2023-08-04T10:19:45.468Z,21.99
2023-08-04T10:22:13.646Z,22.00
2023-08-04T10:24:43.000Z,21.96
2023-08-04T10:27:15.751Z,21.95
2023-08-04T10:29:49.259Z,21.95
2023-08-04T10:32:20.397Z,21.95
2023-08-04T10:34:52.300Z,21.98
2023-08-04T10:37:20.384Z,21.98
2023-08-04T10:39:52.126Z,22.00
2023-08-04T10:42:25.469Z,22.01
2023-08-04T10:44:54.592Z,22.01
2023-08-04T10:47:34.624Z,22.01
2023-08-04T10:50:13.882Z,22.01
2023-08-04T10:56:50.318Z,22.03
2023-08-04T10:59:29.011Z,22.03
2023-08-04T11:02:16.373Z,22.01
2023-08-04T11:04:53.725Z,22.02
2023-08-04T11:07:23.536Z,22.01
2023-08-04T11:09:52.384Z,22.00
2023-08-04T11:12:20.859Z,22.01
2023-08-04T11:14:51.080Z,22.00
2023-08-04T11:17:22.009Z,22.01
2023-08-04T11:19:56.574Z,22.00
2023-08-04T11:22:25.538Z,21.98
2023-08-04T11:25:05.480Z,21.98
2023-08-04T11:27:39.087Z,21.97
2023-08-04T11:30:15.078Z,21.97
2023-08-04T11:32:48.406Z,21.97
2023-08-04T11:36:04.028Z,21.98
2023-08-04T11:38:52.714Z,22.00
2023-08-04T11:41:22.918Z,22.03
2023-08-04T11:44:09.102Z,21.99
2023-08-04T11:46:41.017Z,21.97
2023-08-04T11:49:17.519Z,21.99
2023-08-04T11:51:58.767Z,21.99
2023-08-04T11:58:14.872Z,22.00
2023-08-04T12:00:48.204Z,22.00
2023-08-04T12:03:19.467Z,22.00
2023-08-04T12:05:50.972Z,21.97
2023-08-04T12:08:19.648Z,21.97
2023-08-04T12:10:48.475Z,21.96
2023-08-04T12:13:40.003Z,21.98
2023-08-04T12:16:23.495Z,21.98
2023-08-04T12:18:52.618Z,21.96
2023-08-04T12:21:40.967Z,21.95
2023-08-04T12:24:16.196Z,21.95
2023-08-04T12:26:53.643Z,21.98
2023-08-04T12:29:24.100Z,21.98
2023-08-04T12:31:58.944Z,22.00
2023-08-04T12:34:28.511Z,22.01
2023-08-04T12:36:57.343Z,22.03
2023-08-04T12:39:26.739Z,22.02
2023-08-04T12:41:55.422Z,21.99
2023-08-04T12:44:25.238Z,21.97
2023-08-04T12:47:21.394Z,21.95
2023-08-04T12:49:50.092Z,21.94
2023-08-04T12:52:24.130Z,21.94
2023-08-04T12:54:52.812Z,21.94
2023-08-04T12:57:21.032Z,21.92
2023-08-04T12:59:50.741Z,21.91
2023-08-04T13:02:21.733Z,21.91
2023-08-04T13:04:50.164Z,21.90
2023-08-04T13:07:18.589Z,21.90
2023-08-04T13:09:46.845Z,21.89
2023-08-04T13:12:14.915Z,21.90
2023-08-04T13:14:48.054Z,21.88
2023-08-04T13:17:26.223Z,21.89
2023-08-04T13:19:53.704Z,21.92
2023-08-04T13:22:21.948Z,21.92
2023-08-04T13:24:50.869Z,21.94
2023-08-04T13:27:19.234Z,21.94
2023-08-04T13:29:50.750Z,21.95
2023-08-04T13:32:20.603Z,21.98
2023-08-04T13:34:55.582Z,22.01
2023-08-04T13:37:26.577Z,22.03
2023-08-04T13:39:56.065Z,22.05
2023-08-04T13:42:24.384Z,22.04
2023-08-04T13:44:57.684Z,22.05
2023-08-04T13:47:29.180Z,22.05
2023-08-04T13:49:57.919Z,22.06
2023-08-04T13:52:26.294Z,22.06
2023-08-04T13:55:02.505Z,22.06
2023-08-04T13:57:41.008Z,22.06
2023-08-04T14:00:10.566Z,22.05
2023-08-04T14:02:46.761Z,22.05
2023-08-04T14:05:14.858Z,22.07
2023-08-04T14:07:43.853Z,22.04
2023-08-04T14:10:14.728Z,22.06
2023-08-04T14:12:45.897Z,22.06
2023-08-04T14:15:14.188Z,22.06
2023-08-04T14:17:43.834Z,22.07
2023-08-04T14:20:17.489Z,22.07
2023-08-04T14:22:45.887Z,22.07
2023-08-04T14:25:16.169Z,22.07
2023-08-04T14:27:47.438Z,22.09
2023-08-04T14:30:22.235Z,22.09
2023-08-04T14:32:54.345Z,22.09
2023-08-04T14:35:22.795Z,22.08
2023-08-04T14:37:51.039Z,22.09
2023-08-04T14:40:23.511Z,22.09
2023-08-04T14:42:51.866Z,22.08
2023-08-04T14:45:22.993Z,22.11
2023-08-04T14:47:55.112Z,22.08
2023-08-04T14:50:26.395Z,22.09
2023-08-04T14:52:55.395Z,22.08
2023-08-04T14:55:23.407Z,22.07
2023-08-04T14:57:51.718Z,22.07
2023-08-04T15:00:22.976Z,22.08
2023-08-04T15:02:51.129Z,22.08
2023-08-04T15:05:21.397Z,22.11
2023-08-04T15:07:49.996Z,22.12
2023-08-04T15:10:18.522Z,22.13
2023-08-04T15:12:46.769Z,22.15
2023-08-04T15:15:26.347Z,22.14
2023-08-04T15:17:57.781Z,22.13
2023-08-04T15:20:27.463Z,22.12
2023-08-04T15:22:55.643Z,22.11
2023-08-04T15:25:23.880Z,22.10
2023-08-04T15:27:51.960Z,22.09
2023-08-04T15:30:20.009Z,22.12
2023-08-04T15:32:50.983Z,22.13
2023-08-04T15:35:22.843Z,22.11
2023-08-04T15:37:52.468Z,22.09
2023-08-04T15:40:21.001Z,22.11
2023-08-04T15:42:49.250Z,22.13
2023-08-04T15:45:19.392Z,22.14
2023-08-04T15:47:47.932Z,22.12
2023-08-04T15:50:16.069Z,22.13
2023-08-04T15:52:44.113Z,22.15
2023-08-04T15:55:14.018Z,22.14
2023-08-04T15:57:42.275Z,22.14
2023-08-04T16:00:10.928Z,22.12
2023-08-04T16:02:39.012Z,22.13
2023-08-04T16:05:08.187Z,22.11
2023-08-04T16:07:36.349Z,22.11
2023-08-04T16:10:04.567Z,22.11
2023-08-04T16:12:35.338Z,22.10
2023-08-04T16:15:05.269Z,22.09
2023-08-04T16:17:34.665Z,22.12
2023-08-04T16:20:03.187Z,22.11
2023-08-04T16:22:31.294Z,22.09
2023-08-04T16:28:18.936Z,22.09
2023-08-04T16:29:06.393Z,22.09
2023-08-04T16:31:35.850Z,22.11
2023-08-04T16:34:04.623Z,22.13
2023-08-04T16:36:33.145Z,22.13
2023-08-04T16:39:01.178Z,22.12
2023-08-04T16:41:29.189Z,22.11
2023-08-04T16:44:39.674Z,22.11
2023-08-04T16:47:25.723Z,22.09
2023-08-04T16:50:29.987Z,22.09
2023-08-04T16:53:15.989Z,22.11
2023-08-04T17:07:07.272Z,22.10
2023-08-04T17:09:36.813Z,22.08
2023-08-04T17:12:09.578Z,22.07
2023-08-04T17:14:37.649Z,22.07
2023-08-04T17:17:05.842Z,22.06
2023-08-04T17:19:36.690Z,22.06
2023-08-04T17:22:04.822Z,22.06
2023-08-04T17:24:32.908Z,22.06
2023-08-04T17:27:02.381Z,22.07
2023-08-04T17:29:33.339Z,22.07
2023-08-04T17:32:01.383Z,22.08
2023-08-04T17:34:29.904Z,22.09
2023-08-04T17:37:00.198Z,22.09
2023-08-04T17:39:28.440Z,22.08
2023-08-04T17:41:57.752Z,22.09
2023-08-04T17:44:28.506Z,22.09
2023-08-04T17:46:56.633Z,22.11
2023-08-04T17:49:26.655Z,22.11
2023-08-04T17:51:54.963Z,22.09
2023-08-04T17:54:23.077Z,22.09
2023-08-04T17:56:51.597Z,22.08
2023-08-04T17:59:23.121Z,22.08
2023-08-04T18:01:55.688Z,22.08
2023-08-04T18:04:24.623Z,22.06
2023-08-04T18:06:55.500Z,22.07
2023-08-04T18:09:23.772Z,22.07
2023-08-04T18:11:52.113Z,22.08
2023-08-04T18:17:37.630Z,22.07
2023-08-04T18:20:25.602Z,22.04
2023-08-04T18:23:52.241Z,22.03
2023-08-04T18:26:45.312Z,22.03
2023-08-04T18:29:16.541Z,22.02
2023-08-04T18:31:49.511Z,21.99
2023-08-04T18:34:24.147Z,22.01
2023-08-04T18:37:15.631Z,22.01
2023-08-04T18:39:51.365Z,22.00
2023-08-04T18:42:19.624Z,22.00
2023-08-04T18:44:49.616Z,21.99
2023-08-04T18:47:17.793Z,21.98
2023-08-04T18:49:47.056Z,22.00
2023-08-04T18:52:15.384Z,21.99
2023-08-04T18:54:46.752Z,21.99
2023-08-04T18:57:15.364Z,21.98
2023-08-04T18:59:44.343Z,21.99
2023-08-04T19:02:21.198Z,21.98
2023-08-04T19:04:51.028Z,21.97
2023-08-04T19:07:19.164Z,21.98
2023-08-04T19:09:48.873Z,21.97
2023-08-04T19:12:18.774Z,21.97
2023-08-04T19:14:47.110Z,21.96
2023-08-04T19:17:15.331Z,21.97
2023-08-04T19:19:43.459Z,21.96
2023-08-04T19:22:15.607Z,21.96
2023-08-04T19:24:46.667Z,21.95
2023-08-04T19:27:55.783Z,21.95
2023-08-04T19:39:08.507Z,21.93
2023-08-04T20:36:17.962Z,21.87
2023-08-04T20:40:11.240Z,21.87
2023-08-04T20:54:59.295Z,21.86
2023-08-04T20:57:31.243Z,21.86
2023-08-04T21:00:09.330Z,21.88
2023-08-04T21:02:38.096Z,21.89
2023-08-04T21:05:21.494Z,21.89
2023-08-04T21:08:13.528Z,21.88
2023-08-04T21:14:32.521Z,21.78
2023-08-04T21:17:03.970Z,21.86
2023-08-04T21:19:32.842Z,21.86
2023-08-04T21:22:01.113Z,21.84
2023-08-04T21:24:31.562Z,21.84
2023-08-04T21:27:02.821Z,21.85
2023-08-04T21:29:31.121Z,21.84
2023-08-04T21:31:59.299Z,21.83
2023-08-04T21:34:27.596Z,21.83
2023-08-04T21:36:55.969Z,21.82
2023-08-04T21:39:26.202Z,21.82
2023-08-04T21:41:55.946Z,21.82
2023-08-04T21:44:24.017Z,21.82
2023-08-04T21:46:53.612Z,21.81
2023-08-04T21:49:21.988Z,21.80
2023-08-04T21:52:03.174Z,21.80
2023-08-04T21:54:31.423Z,21.80
2023-08-04T21:57:04.263Z,21.79
2023-08-04T21:59:33.234Z,21.80
2023-08-04T22:02:01.502Z,21.80
2023-08-04T22:04:32.188Z,21.80
2023-08-04T22:07:02.889Z,21.80
2023-08-04T22:09:33.280Z,21.81
2023-08-04T22:12:02.307Z,21.81
2023-08-04T22:14:32.264Z,21.79
2023-08-04T22:17:00.689Z,21.82
2023-08-04T22:19:29.252Z,21.81
2023-08-04T22:22:00.209Z,21.82
2023-08-04T22:24:28.557Z,21.81
2023-08-04T22:26:57.479Z,21.81
2023-08-04T22:29:25.874Z,21.80
2023-08-04T22:32:06.176Z,21.79
2023-08-04T22:34:37.862Z,21.79
2023-08-04T22:37:07.783Z,21.78
2023-08-04T22:39:36.108Z,21.79
2023-08-04T22:42:06.519Z,21.79
2023-08-04T22:44:38.293Z,21.78
2023-08-04T22:47:09.642Z,21.77
2023-08-04T22:49:37.811Z,21.78
2023-08-04T22:52:06.668Z,21.77
2023-08-04T22:54:35.460Z,21.76
2023-08-04T22:57:06.995Z,21.76
2023-08-04T22:59:40.968Z,21.77
2023-08-04T23:02:13.522Z,21.77
2023-08-04T23:04:42.058Z,21.76
2023-08-04T23:07:13.634Z,21.76
2023-08-04T23:09:47.525Z,21.76
2023-08-04T23:12:15.587Z,21.76
2023-08-04T23:14:43.967Z,21.76
2023-08-04T23:31:49.699Z,21.76
2023-08-04T23:34:17.664Z,21.76
2023-08-04T23:36:49.196Z,21.74
2023-08-04T23:39:17.609Z,21.74
2023-08-04T23:41:48.003Z,21.75
2023-08-04T23:44:20.688Z,21.74
2023-08-04T23:46:50.438Z,21.74
2023-08-04T23:49:18.581Z,21.74
2023-08-04T23:51:47.792Z,21.74
2023-08-04T23:54:15.872Z,21.73
2023-08-04T23:56:43.814Z,21.73
2023-08-04T23:59:11.751Z,21.73
