createdAt,value
2022-10-13T00:01:00.919Z,99158.00
2022-10-13T00:03:28.995Z,99142.28
2022-10-13T00:05:58.449Z,99145.81
2022-10-13T00:08:26.632Z,99143.06
2022-10-13T00:10:54.574Z,99147.03
2022-10-13T00:13:25.094Z,99145.94
2022-10-13T00:15:53.141Z,99147.91
2022-10-13T00:18:22.309Z,99147.59
2022-10-13T00:20:52.046Z,99140.19
2022-10-13T00:23:22.081Z,99143.41
2022-10-13T00:25:51.692Z,99144.94
2022-10-13T00:28:21.271Z,99144.28
2022-10-13T00:30:49.334Z,99147.81
2022-10-13T00:33:17.281Z,99139.78
2022-10-13T00:35:46.920Z,99140.41
2022-10-13T00:38:17.413Z,99132.94
2022-10-13T00:40:48.080Z,99137.47
2022-10-13T00:43:18.855Z,99138.03
2022-10-13T00:45:50.016Z,99136.13
2022-10-13T00:48:20.325Z,99135.94
2022-10-13T00:50:48.681Z,99126.56
2022-10-13T00:53:19.356Z,99129.75
2022-10-13T00:55:49.302Z,99130.75
2022-10-13T00:58:19.582Z,99130.31
2022-10-13T01:00:50.921Z,99133.50
2022-10-13T01:03:19.708Z,99122.63
2022-10-13T01:05:49.621Z,99125.03
2022-10-13T01:08:19.169Z,99119.53
2022-10-13T01:11:03.486Z,99121.97
2022-10-13T01:13:40.706Z,99115.16
2022-10-13T01:16:14.534Z,99118.81
2022-10-13T01:18:48.570Z,99112.00
2022-10-13T01:21:31.609Z,99105.66
2022-10-13T01:24:29.267Z,99103.22
2022-10-13T01:27:38.738Z,99101.72
2022-10-13T01:30:11.858Z,99097.31
2022-10-13T01:33:02.292Z,99104.88
2022-10-13T01:35:40.839Z,99102.16
2022-10-13T01:38:16.362Z,99100.16
2022-10-13T01:40:49.006Z,99102.69
2022-10-13T01:43:21.956Z,99095.53
2022-10-13T01:45:56.875Z,99101.13
2022-10-13T01:48:27.302Z,99098.84
2022-10-13T01:50:56.910Z,99091.47
2022-10-13T01:53:25.616Z,99086.75
2022-10-13T01:55:56.478Z,99085.63
2022-10-13T01:58:26.278Z,99091.69
2022-10-13T02:01:06.707Z,99083.97
2022-10-13T02:03:45.012Z,99088.91
2022-10-13T02:06:21.878Z,99088.47
2022-10-13T02:08:59.714Z,99090.09
2022-10-13T02:11:29.172Z,99093.28
2022-10-13T02:14:04.936Z,99093.72
2022-10-13T02:16:37.811Z,99091.41
2022-10-13T02:19:07.490Z,99090.06
2022-10-13T02:21:35.780Z,99081.84
2022-10-13T02:24:04.158Z,99087.00
2022-10-13T02:26:33.385Z,99081.53
2022-10-13T02:29:11.904Z,99077.66
2022-10-13T02:31:42.221Z,99076.13
2022-10-13T02:34:10.884Z,99079.16
2022-10-13T02:36:39.747Z,99079.41
2022-10-13T02:39:09.000Z,99076.41
2022-10-13T02:41:36.967Z,99074.78
2022-10-13T02:44:05.613Z,99077.88
2022-10-13T02:46:43.100Z,99064.78
2022-10-13T02:49:11.174Z,99071.56
2022-10-13T02:51:40.522Z,99066.25
2022-10-13T02:54:08.864Z,99071.09
2022-10-13T02:56:36.936Z,99069.25
2022-10-13T02:59:05.056Z,99070.47
2022-10-13T03:01:33.091Z,99068.34
2022-10-13T03:04:02.449Z,99072.28
2022-10-13T03:06:30.447Z,99073.94
2022-10-13T03:08:58.516Z,99065.44
2022-10-13T03:11:26.917Z,99065.56
2022-10-13T03:13:55.076Z,99070.25
2022-10-13T03:16:23.000Z,99073.41
2022-10-13T03:18:50.903Z,99071.97
2022-10-13T03:21:20.266Z,99064.53
2022-10-13T03:23:48.290Z,99062.06
2022-10-13T03:26:16.801Z,99074.91
2022-10-13T03:28:44.825Z,99063.88
2022-10-13T03:31:13.691Z,99059.16
2022-10-13T03:33:41.873Z,99062.84
2022-10-13T03:36:09.905Z,99055.56
2022-10-13T03:38:41.051Z,99054.97
2022-10-13T03:41:12.557Z,99054.91
2022-10-13T03:43:41.966Z,99055.84
2022-10-13T03:46:12.326Z,99058.94
2022-10-13T03:48:40.717Z,99053.53
2022-10-13T03:51:09.865Z,99054.28
2022-10-13T03:53:42.098Z,99050.03
2022-10-13T03:56:15.655Z,99049.09
2022-10-13T03:58:54.323Z,99050.72
2022-10-13T04:01:23.750Z,99045.41
2022-10-13T04:03:53.954Z,99057.91
2022-10-13T04:06:21.969Z,99047.81
2022-10-13T04:08:51.732Z,99056.88
2022-10-13T04:11:20.864Z,99053.97
2022-10-13T04:13:52.934Z,99058.50
2022-10-13T04:16:24.550Z,99048.47
2022-10-13T04:18:54.494Z,99051.50
2022-10-13T04:21:23.303Z,99049.59
2022-10-13T04:23:55.110Z,99049.09
2022-10-13T04:26:25.234Z,99054.56
2022-10-13T04:28:54.959Z,99055.66
2022-10-13T04:31:23.997Z,99051.81
2022-10-13T04:33:52.668Z,99054.22
2022-10-13T04:36:21.070Z,99055.22
2022-10-13T04:38:52.934Z,99056.03
2022-10-13T04:41:21.274Z,99048.22
2022-10-13T04:43:49.889Z,99047.97
2022-10-13T04:46:20.028Z,99046.78
2022-10-13T04:48:50.879Z,99044.09
2022-10-13T04:51:22.686Z,99048.47
2022-10-13T04:53:56.081Z,99044.53
2022-10-13T04:56:24.144Z,99043.34
2022-10-13T04:58:52.342Z,99044.91
2022-10-13T05:01:22.622Z,99046.69
2022-10-13T05:03:52.438Z,99045.47
2022-10-13T05:06:22.626Z,99047.44
2022-10-13T05:08:55.987Z,99055.41
2022-10-13T05:11:24.523Z,99053.78
2022-10-13T05:13:52.513Z,99044.97
2022-10-13T05:16:22.276Z,99044.72
2022-10-13T05:18:51.052Z,99048.97
2022-10-13T05:21:22.134Z,99045.41
2022-10-13T05:23:53.879Z,99043.28
2022-10-13T05:26:27.966Z,99047.78
2022-10-13T05:28:56.553Z,99043.09
2022-10-13T05:31:28.218Z,99045.81
2022-10-13T05:33:57.567Z,99049.00
2022-10-13T05:36:27.435Z,99053.28
2022-10-13T05:38:57.786Z,99055.94
2022-10-13T05:41:28.596Z,99052.94
2022-10-13T05:43:59.912Z,99061.06
2022-10-13T05:46:27.958Z,99054.47
2022-10-13T05:48:55.979Z,99058.31
2022-10-13T05:51:28.029Z,99060.13
2022-10-13T05:54:02.502Z,99061.81
2022-10-13T05:56:38.041Z,99050.88
2022-10-13T05:59:09.251Z,99057.63
2022-10-13T06:01:40.890Z,99061.66
2022-10-13T06:04:13.162Z,99053.69
2022-10-13T06:06:42.072Z,99057.19
2022-10-13T06:09:10.095Z,99060.44
2022-10-13T06:11:39.421Z,99064.03
2022-10-13T06:14:07.740Z,99066.00
2022-10-13T06:16:36.894Z,99061.34
2022-10-13T06:19:05.883Z,99066.97
2022-10-13T06:21:36.379Z,99062.44
2022-10-13T06:24:04.810Z,99066.50
2022-10-13T06:26:32.803Z,99065.50
2022-10-13T06:29:02.699Z,99062.44
2022-10-13T06:31:30.676Z,99060.41
2022-10-13T06:33:59.593Z,99062.50
2022-10-13T06:36:27.858Z,99056.16
2022-10-13T06:38:55.826Z,99058.81
2022-10-13T06:41:23.922Z,99059.59
2022-10-13T06:43:51.904Z,99054.00
2022-10-13T06:46:21.885Z,99059.28
2022-10-13T06:48:51.024Z,99055.13
2022-10-13T06:51:19.405Z,99059.00
2022-10-13T06:53:47.943Z,99054.59
2022-10-13T06:56:15.966Z,99049.25
2022-10-13T06:58:43.930Z,99050.69
2022-10-13T07:01:14.975Z,99050.78
2022-10-13T07:03:44.489Z,99052.06
2022-10-13T07:06:12.433Z,99049.91
2022-10-13T07:08:40.424Z,99051.09
2022-10-13T07:11:15.395Z,99043.50
2022-10-13T07:13:46.614Z,99044.03
2022-10-13T07:16:16.521Z,99041.38
2022-10-13T07:18:48.765Z,99042.22
2022-10-13T07:21:16.757Z,99048.44
2022-10-13T07:23:44.959Z,99048.22
2022-10-13T07:26:15.155Z,99052.97
2022-10-13T07:28:43.307Z,99039.72
2022-10-13T07:31:13.663Z,99044.38
2022-10-13T07:33:42.689Z,99043.03
2022-10-13T07:36:13.222Z,99045.78
2022-10-13T07:38:42.383Z,99033.44
2022-10-13T07:41:12.063Z,99033.09
2022-10-13T07:43:40.875Z,99034.25
2022-10-13T07:46:09.203Z,99036.66
2022-10-13T07:48:37.350Z,99028.09
2022-10-13T07:51:07.318Z,99026.00
2022-10-13T07:53:37.257Z,99023.59
2022-10-13T07:56:07.926Z,99016.38
2022-10-13T07:58:40.134Z,99015.50
2022-10-13T08:01:09.239Z,99011.38
2022-10-13T08:03:41.840Z,99011.53
2022-10-13T08:06:18.073Z,99011.25
2022-10-13T08:08:47.425Z,99014.00
2022-10-13T08:11:18.484Z,99010.03
2022-10-13T08:13:50.632Z,98999.75
2022-10-13T08:16:24.670Z,99000.97
2022-10-13T08:18:53.119Z,99004.50
2022-10-13T08:24:14.586Z,98994.84
2022-10-13T08:26:43.432Z,98993.75
2022-10-13T08:29:28.424Z,98995.28
2022-10-13T08:31:56.632Z,98988.47
2022-10-13T08:34:25.726Z,98986.75
2022-10-13T08:36:56.447Z,98991.94
2022-10-13T08:39:26.355Z,98992.22
2022-10-13T08:41:57.386Z,98992.69
2022-10-13T08:47:26.217Z,98996.66
2022-10-13T08:49:59.829Z,98988.66
2022-10-13T08:52:30.440Z,98992.75
2022-10-13T08:54:59.806Z,98969.63
2022-10-13T08:57:41.711Z,98971.88
2022-10-13T09:00:14.647Z,98980.63
2022-10-13T09:02:46.170Z,98980.66
2022-10-13T09:05:23.445Z,98984.50
2022-10-13T09:10:29.303Z,98980.31
2022-10-13T09:12:58.824Z,98975.06
2022-10-13T09:15:26.854Z,98974.50
2022-10-13T09:18:11.983Z,98969.44
2022-10-13T09:20:40.578Z,98975.19
2022-10-13T09:23:19.824Z,98972.50
2022-10-13T09:25:50.661Z,98966.25
2022-10-13T09:28:24.259Z,98959.00
2022-10-13T09:31:04.763Z,98960.72
2022-10-13T09:33:37.879Z,98958.25
2022-10-13T09:36:14.542Z,98960.13
2022-10-13T09:38:45.868Z,98959.28
2022-10-13T09:41:19.356Z,98955.56
2022-10-13T09:44:01.630Z,98939.59
2022-10-13T09:46:32.814Z,98951.31
2022-10-13T09:49:04.444Z,98957.84
2022-10-13T09:51:38.844Z,98950.00
2022-10-13T09:54:28.564Z,98937.47
2022-10-13T09:57:03.660Z,98942.06
2022-10-13T09:59:35.996Z,98936.22
2022-10-13T10:02:22.394Z,98941.44
2022-10-13T10:04:56.188Z,98938.22
2022-10-13T10:07:30.279Z,98930.66
2022-10-13T10:10:04.968Z,98927.00
2022-10-13T10:12:38.351Z,98928.47
2022-10-13T10:15:19.956Z,98920.25
2022-10-13T10:17:53.638Z,98919.84
2022-10-13T10:20:42.513Z,98915.81
2022-10-13T10:23:15.728Z,98911.97
2022-10-13T10:25:48.402Z,98905.56
2022-10-13T10:28:36.451Z,98915.53
2022-10-13T10:31:14.657Z,98902.16
2022-10-13T10:33:52.216Z,98900.13
2022-10-13T10:36:24.914Z,98904.03
2022-10-13T10:38:56.438Z,98902.25
2022-10-13T10:41:39.376Z,98904.31
2022-10-13T10:44:12.169Z,98902.81
2022-10-13T10:46:43.646Z,98893.47
2022-10-13T10:49:18.179Z,98892.22
2022-10-13T10:51:47.046Z,98888.94
2022-10-13T10:54:28.448Z,98890.19
2022-10-13T10:57:01.856Z,98888.69
2022-10-13T10:59:51.697Z,98885.44
2022-10-13T11:02:42.392Z,98877.56
2022-10-13T11:05:10.568Z,98873.69
2022-10-13T11:07:59.726Z,98865.00
2022-10-13T11:10:28.832Z,98859.91
2022-10-13T11:13:26.849Z,98853.56
2022-10-13T11:15:56.626Z,98859.88
2022-10-13T11:19:05.619Z,98855.03
2022-10-13T11:22:14.231Z,98855.53
2022-10-13T11:25:04.620Z,98846.13
2022-10-13T11:27:44.256Z,98845.13
2022-10-13T11:30:42.241Z,98843.28
2022-10-13T11:33:48.203Z,98839.56
2022-10-13T11:36:52.715Z,98833.53
2022-10-13T11:40:01.829Z,98825.19
2022-10-13T11:43:23.513Z,98821.78
2022-10-13T11:46:08.207Z,98821.56
2022-10-13T11:48:59.122Z,98818.63
2022-10-13T11:51:35.685Z,98818.53
2022-10-13T11:54:16.169Z,98808.94
2022-10-13T11:56:49.324Z,98811.19
2022-10-13T11:59:27.204Z,98807.59
2022-10-13T12:01:56.867Z,98798.09
2022-10-13T12:04:27.847Z,98793.53
2022-10-13T12:07:00.414Z,98799.63
2022-10-13T12:09:32.640Z,98789.00
2022-10-13T12:12:04.219Z,98789.25
2022-10-13T12:17:24.517Z,98787.03
2022-10-13T12:19:53.423Z,98789.44
2022-10-13T12:22:22.167Z,98793.69
2022-10-13T12:25:00.648Z,98796.19
2022-10-13T12:27:32.500Z,98795.91
2022-10-13T12:30:01.166Z,98786.47
2022-10-13T12:32:31.424Z,98786.84
2022-10-13T12:35:11.457Z,98774.19
2022-10-13T12:37:39.739Z,98766.66
2022-10-13T12:40:15.492Z,98771.25
2022-10-13T12:42:44.492Z,98767.00
2022-10-13T12:45:16.776Z,98767.31
2022-10-13T12:47:50.649Z,98765.50
2022-10-13T12:50:23.896Z,98756.84
2022-10-13T12:52:53.851Z,98757.66
2022-10-13T12:55:24.558Z,98757.38
2022-10-13T12:57:53.298Z,98755.53
2022-10-13T13:00:23.616Z,98748.31
2022-10-13T13:02:54.033Z,98754.38
2022-10-13T13:05:32.701Z,98751.44
2022-10-13T13:08:05.610Z,98747.81
2022-10-13T13:10:35.415Z,98747.56
2022-10-13T13:13:15.329Z,98746.59
2022-10-13T13:15:43.475Z,98740.28
2022-10-13T13:18:35.917Z,98744.91
2022-10-13T13:21:07.014Z,98728.81
2022-10-13T13:23:35.909Z,98726.88
2022-10-13T13:26:13.278Z,98730.44
2022-10-13T13:28:46.160Z,98727.72
2022-10-13T13:31:15.359Z,98728.03
2022-10-13T13:33:43.374Z,98717.84
2022-10-13T13:36:17.228Z,98717.88
2022-10-13T13:38:47.907Z,98716.91
2022-10-13T13:41:18.223Z,98717.59
2022-10-13T13:43:46.628Z,98716.47
2022-10-13T13:46:18.002Z,98723.84
2022-10-13T13:48:46.020Z,98720.66
2022-10-13T13:51:14.158Z,98722.97
2022-10-13T13:53:42.316Z,98723.50
2022-10-13T13:56:14.010Z,98721.66
2022-10-13T13:58:43.690Z,98714.16
2022-10-13T14:01:11.963Z,98713.47
2022-10-13T14:03:40.023Z,98720.53
2022-10-13T14:06:10.243Z,98715.63
2022-10-13T14:08:42.423Z,98713.69
2022-10-13T14:11:11.656Z,98711.75
2022-10-13T14:13:39.688Z,98715.66
2022-10-13T14:16:16.796Z,98710.06
2022-10-13T14:18:44.905Z,98722.22
2022-10-13T14:21:13.260Z,98720.66
2022-10-13T14:23:45.682Z,98716.63
2022-10-13T14:26:14.179Z,98718.88
2022-10-13T14:28:43.039Z,98714.28
2022-10-13T14:31:13.211Z,98715.53
2022-10-13T14:33:43.579Z,98716.81
2022-10-13T14:36:11.880Z,98712.38
2022-10-13T14:38:39.913Z,98708.03
2022-10-13T14:41:08.150Z,98708.34
2022-10-13T14:43:36.217Z,98711.34
2022-10-13T14:46:05.136Z,98707.00
2022-10-13T14:48:35.195Z,98709.63
2022-10-13T14:51:06.063Z,98710.00
2022-10-13T14:53:36.012Z,98705.63
2022-10-13T14:56:05.388Z,98707.66
2022-10-13T14:58:35.520Z,98707.53
2022-10-13T15:01:04.876Z,98705.50
2022-10-13T15:03:34.305Z,98712.44
2022-10-13T15:06:02.347Z,98710.38
2022-10-13T15:08:31.336Z,98708.56
2022-10-13T15:11:02.929Z,98701.97
2022-10-13T15:13:30.984Z,98710.72
2022-10-13T15:16:01.225Z,98705.75
2022-10-13T15:18:29.671Z,98714.47
2022-10-13T15:20:59.463Z,98701.44
2022-10-13T15:23:27.787Z,98700.03
2022-10-13T15:25:58.000Z,98702.50
2022-10-13T15:28:27.484Z,98705.00
2022-10-13T15:30:57.536Z,98704.00
2022-10-13T15:33:25.563Z,98699.50
2022-10-13T15:35:54.693Z,98699.81
2022-10-13T15:38:24.201Z,98701.47
2022-10-13T15:40:52.235Z,98699.16
2022-10-13T15:43:20.640Z,98696.88
2022-10-13T15:45:55.960Z,98699.53
2022-10-13T15:48:24.671Z,98692.63
2022-10-13T15:50:52.680Z,98694.06
2022-10-13T15:53:20.971Z,98694.19
2022-10-13T15:55:50.725Z,98700.97
2022-10-13T15:58:19.175Z,98688.47
2022-10-13T16:00:47.381Z,98696.34
2022-10-13T16:03:17.240Z,98698.06
2022-10-13T16:05:46.160Z,98695.75
2022-10-13T16:08:15.385Z,98697.84
2022-10-13T16:10:44.429Z,98704.91
2022-10-13T16:13:16.139Z,98696.56
2022-10-13T16:15:44.460Z,98700.59
2022-10-13T16:18:12.411Z,98699.59
2022-10-13T16:20:45.319Z,98695.59
2022-10-13T16:23:13.320Z,98693.59
2022-10-13T16:25:41.362Z,98693.09
2022-10-13T16:28:09.289Z,98694.47
2022-10-13T16:30:39.500Z,98688.53
2022-10-13T16:33:07.571Z,98689.56
2022-10-13T16:35:35.553Z,98693.38
2022-10-13T16:38:03.501Z,98691.34
2022-10-13T16:40:31.519Z,98688.09
2022-10-13T16:42:59.506Z,98690.41
2022-10-13T16:45:47.837Z,98687.59
2022-10-13T16:48:18.170Z,98680.00
2022-10-13T16:50:46.605Z,98685.34
2022-10-13T16:53:14.575Z,98690.41
2022-10-13T16:55:42.695Z,98693.19
2022-10-13T16:58:11.282Z,98692.47
2022-10-13T17:00:40.009Z,98691.22
2022-10-13T17:03:08.347Z,98700.31
2022-10-13T17:05:37.729Z,98696.00
2022-10-13T17:08:05.989Z,98691.72
2022-10-13T17:10:34.455Z,98696.78
2022-10-13T17:13:02.827Z,98696.19
2022-10-13T17:15:33.113Z,98696.47
2022-10-13T17:18:01.148Z,98694.69
2022-10-13T17:20:29.118Z,98692.16
2022-10-13T17:22:58.475Z,98700.00
2022-10-13T17:25:26.513Z,98688.63
2022-10-13T17:27:54.481Z,98687.59
2022-10-13T17:30:22.796Z,98685.81
2022-10-13T17:32:50.806Z,98681.53
2022-10-13T17:35:18.925Z,98685.53
2022-10-13T17:37:50.017Z,98678.69
2022-10-13T17:40:20.651Z,98683.97
2022-10-13T17:42:48.791Z,98686.50
2022-10-13T17:45:17.166Z,98676.91
2022-10-13T17:47:49.239Z,98682.44
2022-10-13T17:50:17.480Z,98685.97
2022-10-13T17:52:45.664Z,98681.91
2022-10-13T17:55:13.634Z,98677.59
2022-10-13T17:57:43.063Z,98684.16
2022-10-13T18:00:12.369Z,98679.28
2022-10-13T18:02:44.441Z,98674.75
2022-10-13T18:05:12.509Z,98671.97
2022-10-13T18:07:40.501Z,98689.91
2022-10-13T18:10:10.975Z,98685.03
2022-10-13T18:12:39.055Z,98684.09
2022-10-13T18:15:09.591Z,98678.03
2022-10-13T18:17:37.594Z,98680.81
2022-10-13T18:20:06.545Z,98682.38
2022-10-13T18:22:34.942Z,98682.00
2022-10-13T18:25:03.387Z,98674.25
2022-10-13T18:27:31.346Z,98675.00
2022-10-13T18:29:59.814Z,98665.66
2022-10-13T18:32:31.319Z,98666.41
2022-10-13T18:34:59.292Z,98667.34
2022-10-13T18:37:27.324Z,98671.94
2022-10-13T18:39:55.334Z,98671.06
2022-10-13T18:42:23.811Z,98668.75
2022-10-13T18:44:51.819Z,98665.69
2022-10-13T18:47:20.035Z,98668.09
2022-10-13T18:49:49.664Z,98666.66
2022-10-13T18:52:17.726Z,98661.28
2022-10-13T18:54:46.380Z,98661.50
2022-10-13T18:57:14.374Z,98670.56
2022-10-13T18:59:42.495Z,98663.38
2022-10-13T19:02:10.943Z,98666.47
2022-10-13T19:04:39.052Z,98667.28
2022-10-13T19:07:08.438Z,98662.19
2022-10-13T19:09:36.384Z,98664.47
2022-10-13T19:12:04.639Z,98660.94
2022-10-13T19:14:32.840Z,98663.94
2022-10-13T19:17:02.130Z,98664.94
2022-10-13T19:19:30.921Z,98660.84
2022-10-13T19:22:01.475Z,98652.97
2022-10-13T19:24:30.963Z,98662.72
2022-10-13T19:26:58.956Z,98652.38
2022-10-13T19:29:26.985Z,98651.72
2022-10-13T19:31:54.980Z,98650.63
2022-10-13T19:34:23.124Z,98652.47
2022-10-13T19:36:51.156Z,98654.06
2022-10-13T19:39:21.868Z,98651.72
2022-10-13T19:41:53.055Z,98656.25
2022-10-13T19:44:21.680Z,98648.69
2022-10-13T19:46:50.238Z,98649.75
2022-10-13T19:49:21.518Z,98654.03
2022-10-13T19:51:50.344Z,98650.56
2022-10-13T19:54:20.323Z,98653.56
2022-10-13T19:56:49.700Z,98653.97
2022-10-13T19:59:21.315Z,98652.19
2022-10-13T20:01:49.675Z,98646.88
2022-10-13T20:04:20.536Z,98660.94
2022-10-13T20:06:49.302Z,98653.81
2022-10-13T20:09:17.810Z,98657.06
2022-10-13T20:11:46.822Z,98653.53
2022-10-13T20:14:15.047Z,98650.28
2022-10-13T20:16:45.318Z,98651.75
2022-10-13T20:19:14.978Z,98651.94
2022-10-13T20:21:44.373Z,98640.59
2022-10-13T20:24:13.145Z,98648.38
2022-10-13T20:26:41.194Z,98649.06
2022-10-13T20:29:09.537Z,98648.53
2022-10-13T20:31:37.712Z,98639.88
2022-10-13T20:34:07.011Z,98641.63
2022-10-13T20:36:38.820Z,98637.31
2022-10-13T20:39:08.271Z,98633.44
2022-10-13T20:41:36.699Z,98634.22
2022-10-13T20:44:04.848Z,98633.72
2022-10-13T20:46:34.913Z,98638.50
2022-10-13T20:49:10.845Z,98629.34
2022-10-13T20:51:42.207Z,98623.06
2022-10-13T20:54:10.553Z,98629.16
2022-10-13T20:56:38.913Z,98626.53
2022-10-13T20:59:08.964Z,98621.81
2022-10-13T21:01:38.074Z,98617.53
2022-10-13T21:04:06.584Z,98624.03
2022-10-13T21:06:35.190Z,98619.44
2022-10-13T21:09:05.847Z,98630.81
2022-10-13T21:11:34.322Z,98629.31
2022-10-13T21:14:06.390Z,98627.22
2022-10-13T21:16:35.158Z,98632.25
2022-10-13T21:19:07.801Z,98636.56
2022-10-13T21:21:36.027Z,98623.41
2022-10-13T21:24:07.389Z,98634.75
2022-10-13T21:26:36.089Z,98628.69
2022-10-13T21:29:04.475Z,98623.34
2022-10-13T21:31:34.980Z,98625.06
2022-10-13T21:34:03.281Z,98627.28
2022-10-13T21:36:32.958Z,98619.66
2022-10-13T21:39:02.898Z,98628.66
2022-10-13T21:41:32.394Z,98626.94
2022-10-13T21:44:00.341Z,98618.56
2022-10-13T21:46:33.219Z,98621.03
2022-10-13T21:49:03.238Z,98617.03
2022-10-13T21:51:33.871Z,98614.41
2022-10-13T21:54:04.789Z,98627.22
2022-10-13T21:56:35.669Z,98625.44
2022-10-13T21:59:04.550Z,98624.94
2022-10-13T22:01:32.737Z,98631.81
2022-10-13T22:04:03.384Z,98621.41
2022-10-13T22:06:32.806Z,98622.44
2022-10-13T22:09:02.322Z,98624.72
2022-10-13T22:11:31.767Z,98625.06
2022-10-13T22:14:04.944Z,98619.91
2022-10-13T22:16:35.653Z,98622.94
2022-10-13T22:19:03.938Z,98631.16
2022-10-13T22:21:37.372Z,98627.56
2022-10-13T22:24:08.243Z,98633.28
2022-10-13T22:26:39.469Z,98626.50
2022-10-13T22:29:10.534Z,98619.16
2022-10-13T22:31:39.538Z,98617.88
2022-10-13T22:34:11.561Z,98616.34
2022-10-13T22:36:44.529Z,98615.44
2022-10-13T22:39:13.570Z,98624.03
2022-10-13T22:41:41.937Z,98619.53
2022-10-13T22:44:11.567Z,98620.56
2022-10-13T22:46:40.745Z,98620.16
2022-10-13T22:49:13.446Z,98622.44
2022-10-13T22:51:41.771Z,98627.50
2022-10-13T22:54:10.301Z,98623.03
2022-10-13T22:56:38.319Z,98625.13
2022-10-13T22:59:09.124Z,98621.09
2022-10-13T23:01:38.498Z,98622.44
2022-10-13T23:04:06.580Z,98621.94
2022-10-13T23:06:36.282Z,98627.28
2022-10-13T23:09:09.296Z,98628.09
2022-10-13T23:11:37.905Z,98625.91
2022-10-13T23:14:07.298Z,98617.88
2022-10-13T23:16:35.560Z,98613.88
2022-10-13T23:19:04.905Z,98614.88
2022-10-13T23:21:32.941Z,98614.13
2022-10-13T23:24:02.805Z,98607.34
2022-10-13T23:26:31.632Z,98599.25
2022-10-13T23:28:59.861Z,98604.31
2022-10-13T23:31:29.059Z,98605.44
2022-10-13T23:33:58.692Z,98606.31
2022-10-13T23:36:29.997Z,98601.19
2022-10-13T23:39:01.378Z,98598.78
2022-10-13T23:41:29.935Z,98594.44
2022-10-13T23:43:58.359Z,98587.59
2022-10-13T23:46:26.884Z,98586.94
2022-10-13T23:48:55.047Z,98589.59
2022-10-13T23:51:25.310Z,98596.47
2022-10-13T23:53:55.084Z,98596.09
2022-10-13T23:56:23.813Z,98594.69
2022-10-13T23:58:52.536Z,98586.50
