createdAt,value
2024-03-07T04:53:07.712Z,95.37
2024-03-07T04:56:10.657Z,94.62
2024-03-07T04:59:13.532Z,95.98
2024-03-07T05:02:15.977Z,97.41
2024-03-07T05:05:24.568Z,100.00
2024-03-07T05:08:27.686Z,98.87
2024-03-07T05:11:33.059Z,97.51
2024-03-07T05:14:35.637Z,99.37
2024-03-07T05:17:40.191Z,100.00
2024-03-07T05:20:43.137Z,100.00
2024-03-07T05:23:45.416Z,100.00
2024-03-07T05:26:48.115Z,99.84
2024-03-07T05:29:50.401Z,96.29
2024-03-07T05:32:53.153Z,98.89
2024-03-07T05:36:03.854Z,94.88
2024-03-07T05:39:11.380Z,92.33
2024-03-07T05:42:15.507Z,94.60
2024-03-07T05:45:19.068Z,93.94
2024-03-07T05:48:21.484Z,92.17
2024-03-07T05:51:26.727Z,92.57
2024-03-07T05:54:30.571Z,89.53
2024-03-07T05:57:33.126Z,88.25
2024-03-07T06:00:36.123Z,87.72
2024-03-07T06:03:38.775Z,87.21
2024-03-07T06:06:42.593Z,87.51
2024-03-07T06:09:45.048Z,86.38
2024-03-07T06:15:52.558Z,84.58
2024-03-07T06:18:55.116Z,84.39
2024-03-07T06:21:57.543Z,86.19
2024-03-07T06:25:05.303Z,83.36
2024-03-07T06:28:10.672Z,83.56
2024-03-07T06:31:12.832Z,83.91
2024-03-07T06:34:15.847Z,85.41
2024-03-07T06:37:20.262Z,80.85
2024-03-07T06:40:23.509Z,80.63
2024-03-07T06:43:25.739Z,79.79
2024-03-07T06:46:29.287Z,78.60
2024-03-07T06:49:31.692Z,78.30
2024-03-07T06:52:34.253Z,79.57
2024-03-07T06:55:36.585Z,78.85
2024-03-07T06:58:38.990Z,79.32
2024-03-07T07:01:44.469Z,80.08
2024-03-07T07:04:51.674Z,79.62
2024-03-07T07:07:53.810Z,79.57
2024-03-07T07:10:57.095Z,79.61
2024-03-07T07:13:59.517Z,79.03
2024-03-07T07:17:01.955Z,79.47
2024-03-07T07:20:11.325Z,79.86
2024-03-07T07:23:14.368Z,80.35
2024-03-07T07:26:16.652Z,78.99
2024-03-07T07:29:19.679Z,78.97
2024-03-07T07:32:21.867Z,79.33
2024-03-07T07:35:25.355Z,79.50
2024-03-07T07:38:27.894Z,79.02
2024-03-07T07:41:32.832Z,77.63
2024-03-07T07:44:35.030Z,77.83
2024-03-07T07:47:45.388Z,79.14
2024-03-07T07:50:51.956Z,78.79
2024-03-07T07:53:58.022Z,79.63
2024-03-07T07:57:00.502Z,79.52
2024-03-07T08:00:03.807Z,79.11
2024-03-07T08:03:16.885Z,78.40
2024-03-07T08:06:20.150Z,78.75
2024-03-07T08:09:22.505Z,79.34
2024-03-07T08:12:25.001Z,79.04
2024-03-07T08:15:31.550Z,79.54
2024-03-07T08:18:34.023Z,78.73
2024-03-07T08:21:36.252Z,77.51
2024-03-07T08:24:38.624Z,79.28
2024-03-07T08:27:44.074Z,78.26
2024-03-07T08:31:01.150Z,78.85
2024-03-07T08:34:03.525Z,78.66
2024-03-07T08:37:05.930Z,76.32
2024-03-07T08:40:11.216Z,76.97
2024-03-07T08:43:13.400Z,77.40
2024-03-07T08:46:15.803Z,76.47
2024-03-07T08:49:18.685Z,76.88
2024-03-07T08:52:21.120Z,77.53
2024-03-07T08:55:27.690Z,78.60
2024-03-07T08:58:30.267Z,77.26
2024-03-07T09:01:32.451Z,75.98
2024-03-07T09:04:34.872Z,77.78
2024-03-07T09:07:37.268Z,75.95
2024-03-07T09:10:42.344Z,76.88
2024-03-07T09:13:44.492Z,74.93
2024-03-07T09:16:49.688Z,74.54
2024-03-07T09:19:51.806Z,74.13
2024-03-07T09:22:56.089Z,74.65
2024-03-07T09:26:00.057Z,74.39
2024-03-07T09:29:06.856Z,74.99
2024-03-07T09:32:09.880Z,77.30
2024-03-07T09:35:16.268Z,78.69
2024-03-07T09:38:18.579Z,78.45
2024-03-07T09:41:21.994Z,79.60
2024-03-07T09:44:27.119Z,80.01
2024-03-07T09:47:31.589Z,78.77
2024-03-07T09:50:33.962Z,78.07
2024-03-07T09:53:38.334Z,74.29
2024-03-07T09:56:42.068Z,74.04
2024-03-07T09:59:47.584Z,73.32
2024-03-07T10:02:55.468Z,73.34
2024-03-07T10:05:58.134Z,74.71
2024-03-07T10:09:01.018Z,73.17
2024-03-07T10:12:17.699Z,73.67
2024-03-07T10:15:20.407Z,74.41
2024-03-07T10:18:24.508Z,75.50
2024-03-07T10:21:26.819Z,74.89
2024-03-07T10:24:30.097Z,75.46
2024-03-07T10:27:32.317Z,75.62
2024-03-07T10:30:42.631Z,75.80
2024-03-07T10:33:46.811Z,75.48
2024-03-07T10:36:50.100Z,74.87
2024-03-07T10:39:52.686Z,76.49
2024-03-07T10:43:03.706Z,76.31
2024-03-07T10:46:09.565Z,74.95
2024-03-07T10:49:16.895Z,74.21
2024-03-07T10:52:31.223Z,74.73
2024-03-07T10:56:04.784Z,75.36
2024-03-07T10:59:20.078Z,75.42
2024-03-07T11:02:47.224Z,75.72
2024-03-07T11:05:50.179Z,75.34
2024-03-07T11:08:54.407Z,75.15
2024-03-07T11:11:59.325Z,75.32
2024-03-07T11:15:07.674Z,75.16
2024-03-07T11:18:11.246Z,74.07
2024-03-07T11:21:44.335Z,74.47
2024-03-07T11:25:01.946Z,75.09
2024-03-07T11:28:05.044Z,75.68
2024-03-07T11:31:26.649Z,75.46
2024-03-07T11:34:31.495Z,75.55
2024-03-07T11:45:46.205Z,74.90
2024-03-07T11:48:49.209Z,74.79
2024-03-07T11:51:52.290Z,75.13
2024-03-07T11:55:05.053Z,75.40
2024-03-07T11:58:10.703Z,74.88
2024-03-07T12:01:15.331Z,75.03
2024-03-07T12:04:18.039Z,74.67
2024-03-07T12:07:23.739Z,73.27
2024-03-07T12:10:26.593Z,73.58
2024-03-07T12:13:29.286Z,74.09
2024-03-07T12:16:32.894Z,74.26
2024-03-07T12:19:35.685Z,72.21
2024-03-07T12:22:38.518Z,72.46
2024-03-07T12:25:41.161Z,71.92
2024-03-07T12:28:46.964Z,72.61
2024-03-07T12:31:49.822Z,73.09
2024-03-07T12:34:53.990Z,73.88
2024-03-07T12:37:57.179Z,74.34
2024-03-07T12:41:18.409Z,74.25
2024-03-07T12:44:21.854Z,74.37
2024-03-07T12:47:26.879Z,74.36
2024-03-07T12:50:29.199Z,74.35
2024-03-07T12:53:32.655Z,75.08
2024-03-07T12:56:35.897Z,75.44
2024-03-07T12:59:44.167Z,75.81
2024-03-07T13:02:48.594Z,75.66
2024-03-07T13:05:51.056Z,75.69
2024-03-07T13:08:53.324Z,76.88
2024-03-07T13:11:56.070Z,77.07
2024-03-07T13:15:01.038Z,77.29
2024-03-07T13:18:06.211Z,77.35
2024-03-07T13:21:11.889Z,78.60
2024-03-07T13:24:15.633Z,78.68
2024-03-07T13:27:29.073Z,77.85
2024-03-07T13:30:31.735Z,78.75
2024-03-07T13:33:34.669Z,79.19
2024-03-07T13:36:38.932Z,78.63
2024-03-07T13:39:44.534Z,79.80
2024-03-07T13:42:47.088Z,81.22
2024-03-07T13:45:52.501Z,79.08
2024-03-07T13:48:55.032Z,78.52
2024-03-07T13:52:04.802Z,79.93
2024-03-07T13:55:10.010Z,78.73
2024-03-07T13:58:26.062Z,79.03
2024-03-07T14:01:46.831Z,78.98
2024-03-07T14:05:34.555Z,78.70
2024-03-07T14:08:58.922Z,79.54
2024-03-07T14:12:16.855Z,79.39
2024-03-07T14:15:43.924Z,79.41
2024-03-07T14:19:23.191Z,80.88
2024-03-07T14:22:38.828Z,81.09
2024-03-07T14:26:04.749Z,82.99
2024-03-07T14:29:21.133Z,84.70
2024-03-07T14:32:24.365Z,85.17
2024-03-07T14:35:34.840Z,85.77
2024-03-07T14:38:55.662Z,86.27
2024-03-07T14:42:02.345Z,86.34
2024-03-07T14:45:09.140Z,87.31
2024-03-07T14:48:15.847Z,87.50
2024-03-07T14:51:18.901Z,88.26
2024-03-07T14:54:23.806Z,89.08
2024-03-07T14:57:27.766Z,89.43
2024-03-07T15:00:37.708Z,89.04
2024-03-07T15:03:46.417Z,89.60
2024-03-07T15:06:48.779Z,91.25
2024-03-07T15:09:51.344Z,90.57
2024-03-07T15:12:54.181Z,91.04
2024-03-07T15:15:57.492Z,91.91
2024-03-07T15:18:59.942Z,92.67
2024-03-07T15:22:04.338Z,94.49
2024-03-07T15:25:13.492Z,95.44
2024-03-07T15:28:15.956Z,96.80
2024-03-07T15:31:20.508Z,97.75
2024-03-07T15:34:23.456Z,96.32
2024-03-07T15:37:26.628Z,96.26
2024-03-07T15:40:33.547Z,97.54
2024-03-07T15:43:35.806Z,99.36
2024-03-07T15:46:39.033Z,100.00
2024-03-07T15:49:42.304Z,100.00
2024-03-07T15:52:45.805Z,100.00
2024-03-07T15:55:48.793Z,100.00
2024-03-07T15:58:51.248Z,100.00
2024-03-07T16:01:53.524Z,97.58
2024-03-07T16:04:58.063Z,100.00
2024-03-07T16:08:01.731Z,99.33
2024-03-07T16:11:04.481Z,100.00
2024-03-07T16:14:06.698Z,100.00
