createdAt,value
2022-10-02T00:02:29.834Z,15.30
2022-10-02T00:05:29.209Z,15.23
2022-10-02T00:08:10.122Z,15.16
2022-10-02T00:10:55.069Z,15.26
2022-10-02T00:13:34.730Z,15.31
2022-10-02T00:16:10.084Z,15.27
2022-10-02T00:18:40.207Z,15.27
2022-10-02T00:21:26.413Z,15.27
2022-10-02T00:24:08.404Z,15.12
2022-10-02T00:26:48.072Z,15.12
2022-10-02T00:29:51.722Z,14.95
2022-10-02T00:32:49.457Z,14.81
2022-10-02T00:35:41.247Z,14.73
2022-10-02T00:38:42.014Z,14.70
2022-10-02T00:42:00.629Z,14.62
2022-10-02T00:44:52.969Z,14.52
2022-10-02T00:47:42.190Z,14.44
2022-10-02T00:51:00.883Z,14.38
2022-10-02T00:53:39.456Z,14.33
2022-10-02T00:56:49.726Z,14.38
2022-10-02T00:59:58.415Z,14.42
2022-10-02T01:02:31.772Z,14.41
2022-10-02T01:05:04.123Z,14.26
2022-10-02T01:07:31.725Z,14.19
2022-10-02T01:09:59.527Z,14.15
2022-10-02T01:12:27.210Z,14.10
2022-10-02T01:14:54.656Z,14.07
2022-10-02T01:17:31.581Z,13.98
2022-10-02T01:20:02.401Z,13.90
2022-10-02T01:22:51.292Z,13.84
2022-10-02T01:25:18.847Z,13.87
2022-10-02T01:27:46.681Z,13.92
2022-10-02T01:30:20.091Z,13.96
2022-10-02T01:32:56.425Z,13.98
2022-10-02T01:35:33.104Z,13.98
2022-10-02T01:38:07.104Z,14.00
2022-10-02T01:40:38.054Z,14.01
2022-10-02T01:43:13.238Z,14.09
2022-10-02T01:46:14.337Z,14.10
2022-10-02T01:49:04.552Z,14.16
2022-10-02T01:52:20.134Z,14.25
2022-10-02T01:55:26.734Z,14.28
2022-10-02T01:58:03.223Z,14.41
2022-10-02T02:00:57.775Z,14.53
2022-10-02T02:03:44.935Z,14.64
2022-10-02T02:06:27.137Z,14.75
2022-10-02T02:09:27.240Z,14.83
2022-10-02T02:12:22.437Z,14.89
2022-10-02T02:15:06.328Z,14.97
2022-10-02T02:17:54.745Z,14.99
2022-10-02T02:20:31.023Z,15.06
2022-10-02T02:23:06.803Z,15.08
2022-10-02T02:25:40.839Z,15.09
2022-10-02T02:28:13.601Z,15.13
2022-10-02T02:30:46.728Z,15.13
2022-10-02T02:33:25.671Z,15.15
2022-10-02T02:36:01.138Z,15.19
2022-10-02T02:38:37.959Z,15.23
2022-10-02T02:41:14.225Z,15.27
2022-10-02T02:44:03.907Z,15.27
2022-10-02T02:47:01.451Z,15.34
2022-10-02T02:49:40.967Z,15.36
2022-10-02T02:52:20.838Z,15.28
2022-10-02T02:55:02.206Z,15.21
2022-10-02T02:57:38.993Z,15.16
2022-10-02T03:00:08.290Z,15.04
2022-10-02T03:02:35.818Z,14.94
2022-10-02T03:05:11.719Z,14.89
2022-10-02T03:07:39.360Z,14.82
2022-10-02T03:10:19.605Z,14.82
2022-10-02T03:13:02.805Z,14.79
2022-10-02T03:15:54.667Z,14.76
2022-10-02T03:19:18.378Z,14.72
2022-10-02T03:22:18.046Z,14.71
2022-10-02T03:24:56.919Z,14.60
2022-10-02T03:27:44.656Z,14.54
2022-10-02T03:30:15.570Z,14.45
2022-10-02T03:32:46.557Z,14.35
2022-10-02T03:35:15.465Z,14.36
2022-10-02T03:37:49.574Z,14.27
2022-10-02T03:40:17.284Z,14.23
2022-10-02T03:42:44.736Z,14.22
2022-10-02T03:45:23.053Z,14.20
2022-10-02T03:47:59.833Z,14.17
2022-10-02T03:50:27.325Z,14.15
2022-10-02T03:52:54.871Z,14.12
2022-10-02T03:55:33.899Z,14.21
2022-10-02T03:58:12.086Z,14.20
2022-10-02T04:00:46.586Z,14.22
2022-10-02T04:03:20.931Z,14.24
2022-10-02T04:05:58.346Z,14.24
2022-10-02T04:08:34.563Z,14.25
2022-10-02T04:11:17.171Z,14.27
2022-10-02T04:13:57.555Z,14.23
2022-10-02T04:16:46.707Z,14.27
2022-10-02T04:19:28.278Z,14.27
2022-10-02T04:22:06.129Z,14.24
2022-10-02T04:24:48.513Z,14.25
2022-10-02T04:27:36.651Z,14.25
2022-10-02T04:30:14.083Z,14.25
2022-10-02T04:32:41.760Z,14.30
2022-10-02T04:35:30.785Z,14.29
2022-10-02T04:38:28.805Z,14.31
2022-10-02T04:41:14.362Z,14.37
2022-10-02T04:44:11.784Z,14.39
2022-10-02T04:47:02.258Z,14.31
2022-10-02T04:50:14.361Z,14.37
2022-10-02T04:53:19.435Z,14.39
2022-10-02T04:56:47.196Z,14.42
2022-10-02T05:00:01.414Z,14.52
2022-10-02T05:03:08.607Z,14.51
2022-10-02T05:05:58.048Z,14.58
2022-10-02T05:08:47.486Z,14.58
2022-10-02T05:11:47.060Z,14.51
2022-10-02T05:14:38.295Z,14.62
2022-10-02T05:17:51.152Z,14.79
2022-10-02T05:20:55.586Z,14.88
2022-10-02T05:23:59.970Z,15.21
2022-10-02T05:26:49.227Z,15.52
2022-10-02T05:29:51.716Z,15.68
2022-10-02T05:32:37.804Z,15.60
2022-10-02T05:35:41.836Z,15.53
2022-10-02T05:38:29.546Z,15.62
2022-10-02T05:41:05.892Z,15.80
2022-10-02T05:43:48.319Z,16.57
2022-10-02T05:46:27.012Z,16.92
2022-10-02T05:49:13.968Z,17.19
2022-10-02T05:52:05.334Z,17.09
2022-10-02T05:55:07.742Z,17.37
2022-10-02T05:57:41.498Z,17.54
2022-10-02T06:00:24.269Z,17.97
2022-10-02T06:03:49.107Z,18.16
2022-10-02T06:06:43.613Z,18.55
2022-10-02T06:09:27.606Z,18.85
2022-10-02T06:11:57.740Z,19.20
2022-10-02T06:14:37.169Z,19.09
2022-10-02T06:17:13.414Z,18.92
2022-10-02T06:20:25.241Z,18.90
2022-10-02T06:23:04.380Z,19.10
2022-10-02T06:25:40.695Z,19.16
2022-10-02T06:28:21.317Z,19.61
2022-10-02T06:31:01.955Z,19.51
2022-10-02T06:33:33.479Z,19.64
2022-10-02T06:36:42.824Z,20.11
2022-10-02T06:39:56.491Z,19.53
2022-10-02T06:42:42.183Z,19.37
2022-10-02T06:45:43.121Z,19.57
2022-10-02T06:48:40.986Z,19.75
2022-10-02T06:51:19.978Z,19.84
2022-10-02T06:54:34.703Z,20.44
2022-10-02T06:57:39.560Z,20.05
2022-10-02T07:00:14.705Z,20.56
2022-10-02T07:02:44.907Z,20.84
2022-10-02T07:05:43.027Z,20.86
2022-10-02T07:08:49.776Z,21.26
2022-10-02T07:11:35.198Z,20.93
2022-10-02T07:14:32.721Z,21.35
2022-10-02T07:17:22.094Z,21.60
2022-10-02T07:20:29.726Z,21.20
2022-10-02T07:23:35.060Z,21.30
2022-10-02T07:26:35.442Z,21.55
2022-10-02T07:29:16.873Z,21.28
2022-10-02T07:32:38.087Z,21.32
2022-10-02T07:35:27.398Z,21.99
2022-10-02T07:38:43.174Z,21.40
2022-10-02T07:42:06.279Z,21.49
2022-10-02T07:44:54.486Z,21.56
2022-10-02T07:47:33.628Z,22.26
2022-10-02T07:50:31.291Z,22.31
2022-10-02T07:53:39.095Z,22.11
2022-10-02T07:56:19.866Z,22.29
2022-10-02T07:58:54.822Z,22.87
2022-10-02T08:01:30.800Z,22.82
2022-10-02T08:04:10.151Z,22.25
2022-10-02T08:06:39.594Z,22.52
2022-10-02T08:09:45.726Z,22.13
2022-10-02T08:12:39.769Z,22.46
2022-10-02T08:15:16.948Z,22.31
2022-10-02T08:17:54.238Z,22.31
2022-10-02T08:20:35.505Z,22.72
2022-10-02T08:23:06.892Z,22.64
2022-10-02T08:26:09.817Z,22.33
2022-10-02T08:28:57.931Z,22.54
2022-10-02T08:31:25.754Z,22.69
2022-10-02T08:33:53.553Z,23.38
2022-10-02T08:36:32.725Z,23.38
2022-10-02T08:39:25.902Z,23.05
2022-10-02T08:42:24.936Z,22.69
2022-10-02T08:45:26.685Z,22.78
2022-10-02T08:48:00.092Z,23.08
2022-10-02T08:50:47.624Z,22.95
2022-10-02T08:53:57.211Z,23.26
2022-10-02T08:56:36.531Z,24.64
2022-10-02T08:59:44.679Z,24.04
2022-10-02T09:02:57.122Z,23.35
2022-10-02T09:06:15.372Z,23.72
2022-10-02T09:09:26.225Z,23.77
2022-10-02T09:12:50.703Z,23.68
2022-10-02T09:15:42.769Z,23.95
2022-10-02T09:18:43.818Z,24.09
2022-10-02T09:21:34.363Z,23.86
2022-10-02T09:24:52.164Z,24.54
2022-10-02T09:27:48.514Z,24.20
2022-10-02T09:30:58.311Z,23.84
2022-10-02T09:33:53.184Z,24.26
2022-10-02T09:36:56.315Z,23.98
2022-10-02T09:40:15.225Z,23.42
2022-10-02T09:43:30.188Z,24.62
2022-10-02T09:46:14.411Z,23.96
2022-10-02T09:49:20.084Z,23.02
2022-10-02T09:52:10.341Z,22.55
2022-10-02T09:55:05.330Z,23.52
2022-10-02T09:58:24.140Z,22.39
2022-10-02T10:01:31.692Z,22.08
2022-10-02T10:04:09.150Z,22.94
2022-10-02T10:07:30.699Z,23.41
2022-10-02T10:10:12.980Z,23.85
2022-10-02T10:13:03.401Z,24.49
2022-10-02T10:16:05.889Z,23.68
2022-10-02T10:19:03.908Z,23.62
2022-10-02T10:21:55.510Z,24.50
2022-10-02T10:24:54.891Z,24.87
2022-10-02T10:28:17.649Z,24.01
2022-10-02T10:31:34.490Z,24.58
2022-10-02T10:34:29.870Z,25.70
2022-10-02T10:37:32.068Z,25.98
2022-10-02T10:40:38.606Z,24.96
2022-10-02T10:43:51.310Z,25.79
2022-10-02T10:47:07.941Z,26.04
2022-10-02T10:49:38.629Z,27.04
2022-10-02T10:52:42.029Z,25.60
2022-10-02T10:55:33.268Z,25.12
2022-10-02T10:58:03.668Z,25.68
2022-10-02T11:01:07.267Z,26.34
2022-10-02T11:04:13.459Z,26.95
2022-10-02T11:07:07.855Z,26.10
2022-10-02T11:10:19.759Z,25.76
2022-10-02T11:13:05.749Z,25.43
2022-10-02T11:16:17.325Z,26.42
2022-10-02T11:18:54.283Z,26.12
2022-10-02T11:22:17.007Z,26.24
2022-10-02T11:25:13.154Z,26.57
2022-10-02T11:28:29.964Z,26.08
2022-10-02T11:31:35.420Z,25.62
2022-10-02T11:35:10.551Z,25.70
2022-10-02T11:38:15.099Z,25.94
2022-10-02T11:41:22.213Z,25.79
2022-10-02T11:44:10.472Z,25.24
2022-10-02T11:47:07.215Z,25.60
2022-10-02T11:49:47.411Z,25.93
2022-10-02T11:52:38.969Z,25.31
2022-10-02T11:55:50.431Z,25.53
2022-10-02T11:58:52.130Z,25.70
2022-10-02T12:01:54.710Z,25.68
2022-10-02T12:04:40.860Z,24.30
2022-10-02T12:07:36.410Z,24.20
2022-10-02T12:10:45.244Z,23.94
2022-10-02T12:13:15.856Z,23.25
2022-10-02T12:16:20.816Z,23.15
2022-10-02T12:18:58.548Z,23.09
2022-10-02T12:22:03.112Z,23.25
2022-10-02T12:25:35.192Z,23.42
2022-10-02T12:28:32.537Z,23.70
2022-10-02T12:31:29.896Z,23.63
2022-10-02T12:34:48.389Z,22.95
2022-10-02T12:37:55.291Z,23.11
2022-10-02T12:40:48.574Z,22.99
2022-10-02T12:43:53.855Z,23.14
2022-10-02T12:46:51.241Z,23.40
2022-10-02T12:49:59.729Z,23.43
2022-10-02T12:52:58.755Z,23.28
2022-10-02T12:56:01.693Z,23.50
2022-10-02T12:59:13.104Z,23.40
2022-10-02T13:02:49.246Z,23.28
2022-10-02T13:05:35.542Z,23.15
2022-10-02T13:08:05.586Z,22.96
2022-10-02T13:11:27.113Z,22.71
2022-10-02T13:14:35.866Z,22.53
2022-10-02T13:17:32.076Z,22.39
2022-10-02T13:20:20.510Z,22.56
2022-10-02T13:23:33.748Z,22.42
2022-10-02T13:26:08.566Z,22.51
2022-10-02T13:29:02.958Z,22.25
2022-10-02T13:32:36.305Z,22.23
2022-10-02T13:35:24.964Z,22.31
2022-10-02T13:38:27.662Z,22.34
2022-10-02T13:41:16.473Z,22.19
2022-10-02T13:44:26.799Z,22.09
2022-10-02T13:48:00.516Z,22.11
2022-10-02T13:51:16.459Z,22.04
2022-10-02T13:53:52.465Z,22.09
2022-10-02T13:56:34.996Z,22.06
2022-10-02T13:59:36.716Z,21.99
2022-10-02T14:02:54.961Z,21.92
2022-10-02T14:05:58.037Z,21.95
2022-10-02T14:09:30.673Z,21.84
2022-10-02T14:12:35.545Z,21.88
2022-10-02T14:15:27.883Z,21.79
2022-10-02T14:18:38.157Z,21.78
2022-10-02T14:21:22.735Z,21.78
2022-10-02T14:24:01.986Z,21.78
2022-10-02T14:27:02.786Z,21.61
2022-10-02T14:30:03.183Z,21.58
2022-10-02T14:33:24.967Z,21.63
2022-10-02T14:36:19.294Z,21.61
2022-10-02T14:39:20.498Z,21.57
2022-10-02T14:42:09.357Z,21.62
2022-10-02T14:45:10.190Z,21.62
2022-10-02T14:48:18.814Z,21.63
2022-10-02T14:51:33.677Z,21.60
2022-10-02T14:54:58.402Z,21.58
2022-10-02T14:57:37.655Z,21.42
2022-10-02T15:00:17.601Z,21.34
2022-10-02T15:03:10.171Z,21.27
2022-10-02T15:06:01.778Z,21.32
2022-10-02T15:08:41.532Z,21.19
2022-10-02T15:11:39.088Z,21.16
2022-10-02T15:14:18.621Z,21.07
2022-10-02T15:17:36.089Z,20.91
2022-10-02T15:20:22.582Z,20.80
2022-10-02T15:23:01.298Z,20.71
2022-10-02T15:25:52.642Z,20.56
2022-10-02T15:28:52.338Z,20.42
2022-10-02T15:32:04.828Z,20.28
2022-10-02T15:35:17.175Z,20.12
2022-10-02T15:37:47.194Z,19.97
2022-10-02T15:40:17.370Z,19.81
2022-10-02T15:43:16.800Z,19.63
2022-10-02T15:46:17.094Z,19.47
2022-10-02T15:49:30.043Z,19.35
2022-10-02T15:52:26.346Z,19.28
2022-10-02T15:55:20.121Z,19.18
2022-10-02T15:57:58.472Z,19.13
2022-10-02T16:00:27.322Z,19.12
2022-10-02T16:03:01.946Z,19.08
2022-10-02T16:05:53.249Z,18.96
2022-10-02T16:09:13.664Z,18.91
2022-10-02T16:11:56.087Z,18.79
2022-10-02T16:14:49.902Z,18.67
2022-10-02T16:17:26.258Z,18.58
2022-10-02T16:20:45.243Z,18.35
2022-10-02T16:23:27.393Z,18.13
2022-10-02T16:26:35.238Z,17.92
2022-10-02T16:29:32.532Z,17.86
2022-10-02T16:32:26.914Z,17.84
2022-10-02T16:35:25.337Z,17.79
2022-10-02T16:38:20.468Z,17.75
2022-10-02T16:41:13.651Z,17.63
2022-10-02T16:44:43.561Z,17.58
2022-10-02T16:47:19.354Z,17.53
2022-10-02T16:50:23.399Z,17.47
2022-10-02T16:53:13.087Z,17.43
2022-10-02T16:55:47.272Z,17.30
2022-10-02T16:58:28.640Z,16.94
2022-10-02T17:02:06.010Z,16.81
2022-10-02T17:05:02.027Z,16.74
2022-10-02T17:07:50.136Z,16.77
2022-10-02T17:10:36.655Z,16.98
2022-10-02T17:13:12.160Z,17.09
2022-10-02T17:16:15.420Z,16.94
2022-10-02T17:19:16.836Z,16.76
2022-10-02T17:21:56.114Z,16.62
2022-10-02T17:24:46.811Z,16.40
2022-10-02T17:27:32.712Z,16.32
2022-10-02T17:30:17.226Z,16.26
2022-10-02T17:32:52.973Z,16.24
2022-10-02T17:35:50.489Z,16.18
2022-10-02T17:39:05.724Z,16.16
2022-10-02T17:41:53.647Z,16.12
2022-10-02T17:44:45.239Z,16.07
2022-10-02T17:47:31.742Z,16.05
2022-10-02T17:50:30.761Z,16.00
2022-10-02T17:53:40.295Z,15.93
2022-10-02T17:56:38.738Z,15.94
2022-10-02T18:00:01.466Z,15.88
2022-10-02T18:03:37.055Z,15.81
2022-10-02T18:06:19.176Z,15.77
2022-10-02T18:09:38.652Z,15.73
2022-10-02T18:12:33.857Z,15.70
2022-10-02T18:15:43.491Z,15.66
2022-10-02T18:18:47.951Z,15.66
2022-10-02T18:21:33.353Z,15.67
2022-10-02T18:24:10.744Z,15.62
2022-10-02T18:26:52.921Z,15.58
2022-10-02T18:30:08.779Z,15.53
2022-10-02T18:33:14.742Z,15.49
2022-10-02T18:36:10.776Z,15.44
2022-10-02T18:38:58.674Z,15.27
2022-10-02T18:41:41.098Z,15.18
2022-10-02T18:44:45.009Z,15.18
2022-10-02T18:47:48.373Z,15.18
2022-10-02T18:50:50.882Z,15.17
2022-10-02T18:53:36.995Z,15.13
2022-10-02T18:56:12.273Z,15.11
2022-10-02T18:58:49.252Z,15.10
2022-10-02T19:01:42.253Z,15.07
2022-10-02T19:04:36.532Z,15.08
2022-10-02T19:07:21.098Z,15.03
2022-10-02T19:10:21.316Z,15.05
2022-10-02T19:12:55.275Z,15.03
2022-10-02T19:15:29.158Z,15.01
2022-10-02T19:18:03.900Z,14.93
2022-10-02T19:20:53.643Z,14.93
2022-10-02T19:23:48.243Z,14.89
2022-10-02T19:26:25.753Z,14.92
2022-10-02T19:29:02.167Z,14.94
2022-10-02T19:31:39.604Z,14.94
2022-10-02T19:34:19.661Z,14.89
2022-10-02T19:36:53.103Z,14.78
2022-10-02T19:39:31.223Z,14.67
2022-10-02T19:42:07.677Z,14.68
2022-10-02T19:45:13.895Z,14.65
2022-10-02T19:47:48.464Z,14.54
2022-10-02T19:50:55.336Z,14.35
2022-10-02T19:53:41.072Z,14.24
2022-10-02T19:56:17.632Z,14.15
2022-10-02T19:58:59.787Z,14.03
2022-10-02T20:01:35.942Z,13.93
2022-10-02T20:04:06.263Z,13.93
2022-10-02T20:06:40.402Z,13.87
2022-10-02T20:09:27.344Z,13.84
2022-10-02T20:12:20.195Z,13.79
2022-10-02T20:15:43.606Z,13.81
2022-10-02T20:18:14.499Z,13.81
2022-10-02T20:20:47.115Z,13.72
2022-10-02T20:23:28.089Z,13.65
2022-10-02T20:26:01.990Z,13.73
2022-10-02T20:28:49.386Z,13.69
2022-10-02T20:31:34.170Z,13.79
2022-10-02T20:34:15.384Z,13.82
2022-10-02T20:37:07.953Z,13.79
2022-10-02T20:39:44.604Z,13.77
2022-10-02T20:42:25.724Z,13.61
2022-10-02T20:44:53.408Z,13.62
2022-10-02T20:48:14.613Z,13.58
2022-10-02T20:50:57.280Z,13.63
2022-10-02T20:54:06.023Z,13.61
2022-10-02T20:57:15.677Z,13.65
2022-10-02T20:59:58.231Z,13.67
2022-10-02T21:03:11.913Z,13.76
2022-10-02T21:05:59.425Z,13.71
2022-10-02T21:09:06.921Z,13.65
2022-10-02T21:12:03.113Z,13.67
2022-10-02T21:15:19.868Z,13.63
2022-10-02T21:18:36.600Z,13.47
2022-10-02T21:21:21.768Z,13.36
2022-10-02T21:24:28.817Z,13.35
2022-10-02T21:27:17.688Z,13.36
2022-10-02T21:30:14.100Z,13.26
2022-10-02T21:33:11.059Z,13.12
2022-10-02T21:36:27.733Z,13.18
2022-10-02T21:39:22.803Z,13.28
2022-10-02T21:42:17.605Z,13.33
2022-10-02T21:45:39.107Z,13.39
2022-10-02T21:48:53.100Z,13.39
2022-10-02T21:51:26.034Z,13.43
2022-10-02T21:54:35.730Z,13.41
2022-10-02T21:57:44.319Z,13.33
2022-10-02T22:00:27.398Z,13.34
2022-10-02T22:03:19.007Z,13.21
2022-10-02T22:06:13.144Z,13.15
2022-10-02T22:09:08.439Z,13.00
2022-10-02T22:12:04.690Z,12.93
2022-10-02T22:14:46.282Z,12.81
2022-10-02T22:17:57.023Z,12.73
2022-10-02T22:20:42.903Z,12.69
2022-10-02T22:23:25.432Z,12.70
2022-10-02T22:26:22.794Z,12.81
2022-10-02T22:29:00.859Z,12.86
2022-10-02T22:32:25.563Z,12.86
2022-10-02T22:35:18.732Z,12.94
2022-10-02T22:38:25.667Z,12.96
2022-10-02T22:41:06.800Z,12.98
2022-10-02T22:44:03.690Z,13.01
2022-10-02T22:46:31.190Z,13.05
2022-10-02T22:49:16.393Z,13.02
2022-10-02T22:52:17.337Z,13.06
2022-10-02T22:54:51.963Z,13.05
2022-10-02T22:57:46.896Z,13.10
2022-10-02T23:00:21.375Z,13.12
2022-10-02T23:02:59.340Z,13.13
2022-10-02T23:06:14.389Z,13.15
2022-10-02T23:09:18.575Z,13.17
2022-10-02T23:12:11.851Z,13.30
2022-10-02T23:15:41.756Z,13.37
2022-10-02T23:18:30.166Z,13.41
2022-10-02T23:21:20.138Z,13.31
2022-10-02T23:23:58.611Z,13.26
2022-10-02T23:26:46.764Z,13.19
2022-10-02T23:29:35.966Z,13.13
2022-10-02T23:32:41.574Z,13.19
2022-10-02T23:35:23.891Z,13.11
2022-10-02T23:37:54.142Z,12.90
2022-10-02T23:40:48.462Z,12.71
2022-10-02T23:43:48.726Z,12.63
2022-10-02T23:46:25.979Z,12.57
2022-10-02T23:48:54.987Z,12.57
2022-10-02T23:51:52.826Z,12.54
2022-10-02T23:54:32.410Z,12.60
2022-10-02T23:57:16.292Z,12.59
