createdAt,value
2023-02-22T00:01:19.232Z,65.67
2023-02-22T00:03:52.096Z,65.54
2023-02-22T00:06:25.008Z,65.17
2023-02-22T00:08:55.793Z,65.22
2023-02-22T00:11:24.939Z,65.13
2023-02-22T00:13:57.398Z,65.08
2023-02-22T00:16:28.554Z,64.71
2023-02-22T00:18:57.309Z,65.02
2023-02-22T00:21:25.892Z,65.42
2023-02-22T00:23:55.481Z,65.65
2023-02-22T00:26:24.457Z,66.48
2023-02-22T00:28:54.407Z,66.26
2023-02-22T00:31:23.736Z,66.12
2023-02-22T00:33:53.815Z,65.97
2023-02-22T00:36:22.616Z,66.38
2023-02-22T00:38:51.246Z,66.81
2023-02-22T00:41:20.060Z,66.72
2023-02-22T00:43:49.472Z,66.66
2023-02-22T00:46:18.293Z,66.83
2023-02-22T00:48:47.496Z,67.29
2023-02-22T00:51:17.759Z,67.49
2023-02-22T00:53:46.500Z,67.84
2023-02-22T00:56:15.198Z,68.16
2023-02-22T00:58:44.595Z,68.15
2023-02-22T01:01:13.370Z,68.55
2023-02-22T01:03:42.130Z,68.60
2023-02-22T01:06:11.062Z,68.82
2023-02-22T01:08:44.585Z,69.21
2023-02-22T01:11:13.594Z,69.24
2023-02-22T01:13:45.253Z,68.99
2023-02-22T01:16:13.991Z,69.22
2023-02-22T01:18:42.887Z,69.49
2023-02-22T01:21:11.983Z,69.52
2023-02-22T01:23:46.308Z,69.64
2023-02-22T01:26:15.107Z,69.40
2023-02-22T01:28:43.710Z,69.36
2023-02-22T01:31:12.533Z,69.68
2023-02-22T01:33:42.435Z,69.47
2023-02-22T01:36:11.419Z,69.73
2023-02-22T01:38:40.325Z,69.85
2023-02-22T01:41:10.474Z,70.06
2023-02-22T01:43:39.254Z,70.16
2023-02-22T01:46:18.157Z,70.63
2023-02-22T01:48:49.066Z,70.91
2023-02-22T01:51:20.794Z,71.18
2023-02-22T01:53:52.829Z,70.96
2023-02-22T01:56:24.426Z,70.90
2023-02-22T01:58:56.400Z,70.93
2023-02-22T02:01:26.334Z,70.92
2023-02-22T02:03:58.610Z,70.90
2023-02-22T02:06:27.537Z,70.96
2023-02-22T02:09:00.959Z,71.13
2023-02-22T02:11:33.094Z,71.32
2023-02-22T02:14:01.949Z,71.28
2023-02-22T02:16:39.260Z,71.21
2023-02-22T02:19:11.755Z,71.14
2023-02-22T02:22:09.313Z,71.32
2023-02-22T02:24:59.172Z,71.40
2023-02-22T02:27:35.073Z,71.76
2023-02-22T02:30:26.485Z,71.71
2023-02-22T02:32:58.880Z,72.13
2023-02-22T02:35:35.415Z,72.25
2023-02-22T02:38:11.656Z,72.42
2023-02-22T02:40:47.468Z,72.69
2023-02-22T02:43:19.107Z,72.67
2023-02-22T02:45:50.951Z,72.89
2023-02-22T02:48:24.849Z,73.07
2023-02-22T02:50:54.651Z,73.40
2023-02-22T02:53:26.466Z,73.78
2023-02-22T02:55:55.293Z,74.05
2023-02-22T02:58:24.785Z,74.24
2023-02-22T03:00:58.453Z,74.55
2023-02-22T03:03:47.744Z,74.86
2023-02-22T03:06:49.154Z,74.74
2023-02-22T03:09:25.794Z,74.88
2023-02-22T03:12:02.093Z,74.92
2023-02-22T03:14:38.880Z,74.65
2023-02-22T03:17:16.129Z,74.58
2023-02-22T03:19:48.994Z,74.35
2023-02-22T03:22:23.708Z,74.43
2023-02-22T03:24:58.891Z,74.34
2023-02-22T03:27:29.932Z,74.66
2023-02-22T03:30:04.722Z,75.11
2023-02-22T03:32:38.006Z,75.36
2023-02-22T03:35:10.957Z,75.45
2023-02-22T03:37:43.028Z,75.18
2023-02-22T03:40:15.370Z,75.42
2023-02-22T03:42:50.016Z,75.44
2023-02-22T03:45:21.239Z,75.42
2023-02-22T03:47:53.042Z,75.37
2023-02-22T03:50:26.648Z,75.32
2023-02-22T03:52:55.466Z,75.63
2023-02-22T03:55:29.080Z,75.40
2023-02-22T03:58:00.530Z,75.57
2023-02-22T04:00:33.780Z,75.82
2023-02-22T04:03:03.678Z,76.27
2023-02-22T04:05:33.858Z,76.17
2023-02-22T04:08:03.424Z,76.31
2023-02-22T04:10:33.524Z,76.13
2023-02-22T04:13:02.183Z,76.05
2023-02-22T04:15:31.430Z,76.13
2023-02-22T04:18:05.764Z,76.47
2023-02-22T04:20:36.081Z,76.61
2023-02-22T04:23:10.991Z,76.78
2023-02-22T04:25:41.786Z,76.75
2023-02-22T04:28:13.729Z,76.72
2023-02-22T04:30:47.244Z,76.85
2023-02-22T04:33:18.336Z,76.86
2023-02-22T04:35:49.269Z,76.89
2023-02-22T04:38:18.448Z,77.17
2023-02-22T04:40:47.100Z,77.40
2023-02-22T04:43:16.596Z,77.43
2023-02-22T04:45:45.297Z,77.51
2023-02-22T04:48:13.919Z,77.85
2023-02-22T04:50:42.724Z,78.19
2023-02-22T04:53:12.605Z,78.55
2023-02-22T04:55:41.255Z,78.18
2023-02-22T04:58:10.505Z,77.96
2023-02-22T05:00:39.699Z,77.74
2023-02-22T05:03:09.738Z,77.50
2023-02-22T05:05:38.289Z,77.34
2023-02-22T05:08:07.631Z,77.40
2023-02-22T05:10:37.569Z,77.32
2023-02-22T05:13:06.475Z,77.76
2023-02-22T05:15:35.003Z,77.85
2023-02-22T05:18:03.830Z,77.36
2023-02-22T05:20:35.200Z,77.35
2023-02-22T05:23:05.472Z,77.18
2023-02-22T05:25:36.305Z,77.17
2023-02-22T05:28:07.096Z,77.24
2023-02-22T05:30:39.672Z,77.17
2023-02-22T05:33:08.581Z,77.38
2023-02-22T05:35:38.068Z,77.15
2023-02-22T05:38:06.785Z,77.22
2023-02-22T05:40:36.756Z,77.23
2023-02-22T05:43:05.545Z,77.00
2023-02-22T05:45:34.229Z,77.24
2023-02-22T05:48:03.147Z,77.20
2023-02-22T05:50:33.060Z,77.30
2023-02-22T05:53:02.112Z,77.81
2023-02-22T05:55:30.752Z,78.05
2023-02-22T05:58:01.646Z,78.10
2023-02-22T06:00:31.711Z,78.14
2023-02-22T06:03:01.880Z,78.91
2023-02-22T06:05:31.089Z,78.88
2023-02-22T06:08:00.141Z,79.04
2023-02-22T06:10:29.293Z,79.34
2023-02-22T06:12:58.319Z,79.44
2023-02-22T06:15:29.220Z,79.14
2023-02-22T06:18:00.093Z,79.11
2023-02-22T06:20:30.062Z,79.43
2023-02-22T06:22:59.539Z,79.21
2023-02-22T06:25:31.182Z,79.13
2023-02-22T06:28:00.262Z,79.52
2023-02-22T06:30:30.942Z,79.34
2023-02-22T06:32:59.656Z,79.41
2023-02-22T06:35:28.329Z,79.00
2023-02-22T06:37:56.983Z,79.24
2023-02-22T06:40:29.369Z,79.55
2023-02-22T06:42:58.346Z,79.38
2023-02-22T06:45:27.266Z,78.86
2023-02-22T06:47:57.177Z,78.98
2023-02-22T06:50:28.781Z,78.82
2023-02-22T06:52:57.803Z,78.77
2023-02-22T06:55:28.592Z,78.72
2023-02-22T06:57:57.351Z,78.32
2023-02-22T07:00:27.238Z,78.60
2023-02-22T07:02:57.965Z,78.65
2023-02-22T07:05:27.871Z,78.57
2023-02-22T07:08:02.606Z,78.36
2023-02-22T07:10:33.397Z,78.79
2023-02-22T07:13:02.069Z,78.60
2023-02-22T07:15:33.625Z,78.66
2023-02-22T07:18:03.666Z,78.84
2023-02-22T07:20:32.851Z,78.63
2023-02-22T07:23:02.050Z,78.55
2023-02-22T07:25:30.791Z,78.77
2023-02-22T07:27:59.695Z,79.00
2023-02-22T07:30:31.231Z,78.90
2023-02-22T07:33:02.235Z,79.68
2023-02-22T07:35:32.305Z,79.77
2023-02-22T07:38:01.327Z,79.55
2023-02-22T07:40:30.575Z,79.41
2023-02-22T07:43:00.749Z,79.09
2023-02-22T07:45:30.659Z,79.12
2023-02-22T07:48:00.168Z,79.07
2023-02-22T07:50:32.196Z,79.33
2023-02-22T07:53:03.024Z,79.03
2023-02-22T07:55:32.947Z,79.28
2023-02-22T07:58:02.966Z,79.31
2023-02-22T08:00:33.362Z,79.27
2023-02-22T08:03:02.870Z,79.31
2023-02-22T08:05:34.412Z,78.79
2023-02-22T08:08:03.274Z,78.60
2023-02-22T08:10:32.100Z,78.52
2023-02-22T08:13:00.905Z,78.72
2023-02-22T08:15:31.951Z,78.94
2023-02-22T08:18:01.169Z,78.64
2023-02-22T08:20:32.626Z,78.22
2023-02-22T08:23:01.245Z,78.54
2023-02-22T08:25:31.545Z,78.72
2023-02-22T08:28:01.775Z,78.27
2023-02-22T08:30:31.767Z,78.11
2023-02-22T08:33:02.720Z,77.85
2023-02-22T08:35:33.683Z,77.93
2023-02-22T08:38:05.244Z,77.92
2023-02-22T08:40:35.526Z,77.81
2023-02-22T08:43:05.156Z,77.73
2023-02-22T08:45:33.888Z,77.24
2023-02-22T08:48:02.631Z,77.07
2023-02-22T08:50:34.078Z,77.32
2023-02-22T08:53:04.058Z,75.86
2023-02-22T08:55:33.881Z,75.44
2023-02-22T08:58:03.800Z,75.77
2023-02-22T09:00:33.887Z,75.66
2023-02-22T09:03:02.987Z,75.55
2023-02-22T09:05:32.198Z,75.48
2023-02-22T09:08:02.537Z,75.54
2023-02-22T09:10:34.730Z,75.62
2023-02-22T09:13:04.055Z,74.98
2023-02-22T09:15:34.029Z,74.80
2023-02-22T09:18:02.891Z,74.71
2023-02-22T09:20:31.807Z,74.70
2023-02-22T09:23:02.976Z,74.63
2023-02-22T09:25:31.777Z,75.02
2023-02-22T09:28:00.503Z,74.44
2023-02-22T09:30:32.367Z,74.79
2023-02-22T09:33:03.311Z,75.22
2023-02-22T09:35:36.146Z,75.11
2023-02-22T09:38:07.412Z,75.70
2023-02-22T09:40:44.753Z,74.52
2023-02-22T09:43:35.775Z,73.34
2023-02-22T09:46:20.537Z,73.58
2023-02-22T09:49:07.724Z,74.47
2023-02-22T09:51:41.269Z,74.83
2023-02-22T09:54:19.376Z,74.25
2023-02-22T09:56:49.917Z,74.05
2023-02-22T09:59:23.705Z,73.45
2023-02-22T10:01:59.269Z,73.64
2023-02-22T10:04:35.616Z,73.89
2023-02-22T10:07:11.340Z,73.55
2023-02-22T10:09:43.596Z,73.85
2023-02-22T10:12:15.427Z,73.74
2023-02-22T10:15:27.928Z,72.53
2023-02-22T10:18:03.387Z,72.74
2023-02-22T10:20:44.118Z,72.19
2023-02-22T10:23:19.868Z,72.42
2023-02-22T10:25:53.792Z,72.49
2023-02-22T10:28:25.270Z,73.41
2023-02-22T10:30:59.042Z,72.91
2023-02-22T10:33:32.163Z,71.74
2023-02-22T10:36:01.158Z,71.53
2023-02-22T10:38:34.576Z,71.81
2023-02-22T10:41:20.372Z,70.19
2023-02-22T10:43:48.996Z,70.14
2023-02-22T10:46:21.569Z,70.48
2023-02-22T10:48:52.826Z,70.53
2023-02-22T10:51:21.636Z,69.53
2023-02-22T10:53:59.841Z,68.74
2023-02-22T10:56:30.397Z,68.58
2023-02-22T10:59:02.373Z,69.17
2023-02-22T11:01:37.646Z,67.74
2023-02-22T11:04:12.300Z,68.13
2023-02-22T11:06:42.522Z,67.06
2023-02-22T11:09:14.154Z,67.43
2023-02-22T11:11:46.272Z,67.89
2023-02-22T11:14:26.009Z,65.32
2023-02-22T11:17:01.356Z,65.34
2023-02-22T11:19:31.267Z,66.09
2023-02-22T11:22:10.284Z,66.02
2023-02-22T11:24:49.283Z,64.55
2023-02-22T11:27:32.365Z,64.65
2023-02-22T11:30:20.617Z,65.04
2023-02-22T11:32:51.022Z,64.49
2023-02-22T11:35:40.860Z,64.04
2023-02-22T11:38:28.352Z,63.94
2023-02-22T11:41:11.173Z,64.25
2023-02-22T11:43:41.740Z,63.71
2023-02-22T11:46:14.878Z,63.82
2023-02-22T11:48:48.510Z,63.56
2023-02-22T11:51:22.353Z,63.03
2023-02-22T11:54:13.287Z,62.14
2023-02-22T11:56:46.265Z,62.34
2023-02-22T11:59:26.453Z,62.73
2023-02-22T12:01:59.953Z,62.19
2023-02-22T12:04:56.282Z,62.06
2023-02-22T12:07:42.203Z,62.25
2023-02-22T12:10:21.046Z,61.13
2023-02-22T12:13:01.741Z,60.83
2023-02-22T12:15:35.981Z,61.74
2023-02-22T12:18:10.093Z,59.95
2023-02-22T12:20:40.907Z,58.41
2023-02-22T12:23:19.558Z,56.86
2023-02-22T12:25:58.632Z,56.52
2023-02-22T12:28:34.781Z,55.17
2023-02-22T12:31:13.166Z,54.76
2023-02-22T12:33:50.527Z,53.15
2023-02-22T12:36:22.009Z,51.85
2023-02-22T12:38:54.180Z,52.42
2023-02-22T12:41:28.918Z,52.94
2023-02-22T12:43:58.711Z,51.13
2023-02-22T12:46:31.973Z,51.32
2023-02-22T12:49:15.859Z,52.56
2023-02-22T12:51:49.642Z,52.25
2023-02-22T12:54:23.495Z,52.07
2023-02-22T12:56:55.806Z,51.80
2023-02-22T12:59:31.042Z,51.67
2023-02-22T13:02:06.268Z,49.71
2023-02-22T13:04:36.949Z,50.02
2023-02-22T13:07:15.371Z,51.01
2023-02-22T13:10:09.659Z,51.04
2023-02-22T13:12:42.281Z,50.29
2023-02-22T13:15:18.552Z,49.77
2023-02-22T13:17:55.396Z,49.94
2023-02-22T13:20:27.964Z,48.57
2023-02-22T13:23:02.631Z,48.49
2023-02-22T13:25:38.160Z,48.01
2023-02-22T13:28:23.251Z,48.13
2023-02-22T13:30:56.370Z,47.91
2023-02-22T13:33:39.617Z,46.24
2023-02-22T13:36:23.736Z,46.30
2023-02-22T13:39:32.958Z,45.96
2023-02-22T13:42:27.131Z,44.62
2023-02-22T13:45:28.696Z,43.26
2023-02-22T13:48:18.368Z,41.60
2023-02-22T13:51:04.899Z,41.32
2023-02-22T13:53:43.652Z,40.96
2023-02-22T13:56:12.746Z,40.35
2023-02-22T13:58:54.975Z,39.82
2023-02-22T14:01:45.651Z,40.96
2023-02-22T14:04:45.822Z,40.76
2023-02-22T14:07:57.143Z,39.97
2023-02-22T14:10:50.120Z,42.22
2023-02-22T14:13:20.001Z,41.97
2023-02-22T14:16:20.115Z,42.27
2023-02-22T14:18:51.132Z,43.04
2023-02-22T14:21:21.535Z,43.41
2023-02-22T14:23:51.329Z,44.16
2023-02-22T14:26:28.930Z,44.66
2023-02-22T14:28:59.853Z,44.72
2023-02-22T14:31:36.432Z,44.75
2023-02-22T14:34:10.890Z,45.13
2023-02-22T14:36:52.691Z,45.55
2023-02-22T14:39:25.464Z,45.02
2023-02-22T14:42:01.433Z,45.72
2023-02-22T14:44:35.899Z,45.81
2023-02-22T14:47:08.193Z,46.59
2023-02-22T14:49:46.100Z,46.48
2023-02-22T14:52:22.754Z,46.41
2023-02-22T14:54:59.847Z,46.92
2023-02-22T14:57:38.847Z,47.02
2023-02-22T15:00:21.054Z,47.55
2023-02-22T15:02:52.244Z,48.27
2023-02-22T15:05:21.741Z,48.48
2023-02-22T15:07:55.675Z,48.55
2023-02-22T15:10:29.701Z,48.98
2023-02-22T15:13:10.495Z,49.13
2023-02-22T15:15:47.502Z,48.69
2023-02-22T15:18:23.483Z,49.01
2023-02-22T15:20:56.223Z,49.59
2023-02-22T15:23:33.220Z,49.69
2023-02-22T15:26:02.661Z,50.01
2023-02-22T15:28:32.926Z,50.12
2023-02-22T15:31:25.689Z,50.40
2023-02-22T15:33:55.417Z,50.53
2023-02-22T15:36:27.997Z,50.50
2023-02-22T15:38:57.080Z,50.63
2023-02-22T15:41:30.058Z,50.98
2023-02-22T15:44:08.024Z,51.10
2023-02-22T15:46:42.827Z,51.20
2023-02-22T15:49:24.142Z,51.74
2023-02-22T15:52:04.065Z,51.85
2023-02-22T15:54:40.019Z,51.81
2023-02-22T15:57:09.367Z,51.76
2023-02-22T15:59:45.479Z,51.95
2023-02-22T16:02:33.406Z,52.44
2023-02-22T16:05:05.173Z,52.21
2023-02-22T16:07:34.321Z,52.41
2023-02-22T16:10:09.064Z,52.75
2023-02-22T16:12:37.748Z,53.06
2023-02-22T16:15:17.631Z,53.26
2023-02-22T16:18:00.914Z,53.00
2023-02-22T16:20:36.267Z,53.06
2023-02-22T16:23:23.085Z,53.19
2023-02-22T16:26:07.404Z,53.48
2023-02-22T16:28:36.175Z,53.58
2023-02-22T16:31:06.338Z,53.70
2023-02-22T16:33:35.083Z,53.81
2023-02-22T16:36:08.503Z,54.10
2023-02-22T16:38:39.208Z,54.28
2023-02-22T16:41:08.634Z,54.47
2023-02-22T16:43:37.619Z,54.44
2023-02-22T16:46:08.625Z,54.68
2023-02-22T16:48:38.546Z,54.85
2023-02-22T16:51:18.324Z,54.78
2023-02-22T16:53:47.155Z,54.91
2023-02-22T16:56:17.874Z,55.11
2023-02-22T16:58:47.663Z,55.29
2023-02-22T17:01:18.285Z,55.48
2023-02-22T17:03:47.884Z,55.65
2023-02-22T17:06:17.270Z,55.97
2023-02-22T17:08:46.354Z,55.92
2023-02-22T17:11:16.680Z,55.76
2023-02-22T17:13:47.190Z,56.15
2023-02-22T17:16:17.694Z,56.36
2023-02-22T17:18:46.841Z,56.45
2023-02-22T17:21:16.657Z,56.38
2023-02-22T17:23:46.229Z,56.64
2023-02-22T17:26:16.875Z,56.59
2023-02-22T17:28:46.023Z,56.58
2023-02-22T17:31:22.499Z,56.93
2023-02-22T17:33:52.366Z,57.17
2023-02-22T17:36:23.566Z,57.20
2023-02-22T17:38:52.373Z,57.37
2023-02-22T17:41:20.951Z,56.94
2023-02-22T17:43:50.628Z,55.85
2023-02-22T17:46:21.003Z,55.36
2023-02-22T17:48:49.775Z,56.06
2023-02-22T17:51:18.418Z,56.01
2023-02-22T17:53:47.057Z,56.07
2023-02-22T17:56:18.705Z,55.94
2023-02-22T17:58:49.556Z,56.04
2023-02-22T18:01:27.105Z,56.12
2023-02-22T18:03:57.406Z,56.12
2023-02-22T18:06:28.457Z,56.19
2023-02-22T18:08:58.346Z,56.48
2023-02-22T18:11:28.547Z,55.83
2023-02-22T18:13:58.119Z,56.00
2023-02-22T18:16:28.244Z,55.98
2023-02-22T18:18:58.088Z,56.11
2023-02-22T18:21:27.430Z,56.24
2023-02-22T18:23:56.171Z,56.14
2023-02-22T18:26:26.009Z,56.43
2023-02-22T18:28:55.077Z,56.46
2023-02-22T18:31:24.840Z,56.72
2023-02-22T18:33:54.884Z,56.66
2023-02-22T18:36:24.379Z,56.64
2023-02-22T18:38:54.180Z,57.16
2023-02-22T18:41:26.264Z,56.90
2023-02-22T18:43:57.529Z,56.98
2023-02-22T18:46:26.398Z,56.92
2023-02-22T18:48:57.286Z,56.97
2023-02-22T18:51:30.530Z,57.06
2023-02-22T18:54:01.127Z,57.14
2023-02-22T18:56:30.983Z,57.30
2023-02-22T18:59:01.792Z,57.56
2023-02-22T19:01:31.384Z,57.72
2023-02-22T19:04:02.252Z,58.12
2023-02-22T19:06:31.003Z,58.43
2023-02-22T19:09:02.014Z,58.27
2023-02-22T19:11:31.338Z,58.76
2023-02-22T19:14:00.259Z,58.80
2023-02-22T19:16:29.323Z,58.85
2023-02-22T19:18:59.978Z,59.61
2023-02-22T19:21:30.219Z,60.29
2023-02-22T19:24:05.441Z,59.93
2023-02-22T19:26:34.361Z,60.05
2023-02-22T19:29:06.281Z,59.63
2023-02-22T19:31:35.433Z,59.69
2023-02-22T19:34:09.061Z,59.75
2023-02-22T19:36:39.365Z,59.53
2023-02-22T19:39:08.106Z,59.95
2023-02-22T19:41:36.813Z,59.90
2023-02-22T19:44:06.044Z,60.31
2023-02-22T19:46:35.330Z,61.06
2023-02-22T19:49:06.063Z,61.22
2023-02-22T19:51:34.850Z,61.37
2023-02-22T19:54:05.182Z,61.47
2023-02-22T19:56:35.490Z,61.44
2023-02-22T19:59:09.400Z,61.71
2023-02-22T20:01:38.844Z,61.66
2023-02-22T20:04:11.679Z,62.01
2023-02-22T20:06:42.666Z,61.86
2023-02-22T20:09:15.905Z,61.91
2023-02-22T20:11:44.843Z,62.19
2023-02-22T20:14:18.395Z,62.24
2023-02-22T20:16:47.666Z,62.28
2023-02-22T20:19:18.044Z,62.59
2023-02-22T20:21:46.976Z,62.39
2023-02-22T20:24:20.199Z,62.41
2023-02-22T20:26:49.853Z,62.57
2023-02-22T20:29:19.265Z,62.58
2023-02-22T20:31:52.488Z,62.89
2023-02-22T20:34:25.107Z,63.28
2023-02-22T20:36:55.185Z,63.55
2023-02-22T20:39:23.864Z,63.73
2023-02-22T20:41:52.659Z,63.66
2023-02-22T20:44:23.605Z,63.88
2023-02-22T20:46:52.271Z,63.99
2023-02-22T20:49:22.492Z,64.17
2023-02-22T20:51:51.095Z,64.25
2023-02-22T20:54:19.899Z,64.31
2023-02-22T20:56:50.692Z,64.52
2023-02-22T20:59:21.389Z,64.77
2023-02-22T21:01:53.008Z,64.54
2023-02-22T21:04:23.390Z,64.63
2023-02-22T21:06:52.976Z,64.75
2023-02-22T21:09:22.860Z,64.91
2023-02-22T21:11:51.543Z,64.96
2023-02-22T21:14:20.354Z,64.94
2023-02-22T21:16:50.923Z,65.14
2023-02-22T21:19:25.418Z,65.31
2023-02-22T21:21:57.938Z,65.55
2023-02-22T21:24:27.736Z,65.77
2023-02-22T21:26:58.560Z,66.28
2023-02-22T21:29:27.444Z,66.60
2023-02-22T21:31:56.442Z,66.34
2023-02-22T21:34:26.211Z,66.55
2023-02-22T21:36:56.945Z,66.79
2023-02-22T21:39:28.593Z,66.68
2023-02-22T21:42:00.405Z,66.47
2023-02-22T21:44:30.528Z,67.02
2023-02-22T21:46:59.215Z,67.20
2023-02-22T21:49:28.913Z,67.30
2023-02-22T21:51:58.941Z,67.74
2023-02-22T21:54:28.780Z,68.37
2023-02-22T21:56:57.396Z,68.64
2023-02-22T21:59:26.013Z,69.00
2023-02-22T22:01:56.665Z,68.79
2023-02-22T22:04:27.991Z,69.07
2023-02-22T22:07:00.118Z,69.33
2023-02-22T22:09:33.150Z,69.62
2023-02-22T22:12:04.966Z,69.56
2023-02-22T22:14:34.398Z,69.62
2023-02-22T22:17:05.453Z,69.71
2023-02-22T22:19:39.381Z,69.66
2023-02-22T22:22:10.752Z,69.62
2023-02-22T22:24:41.705Z,69.87
2023-02-22T22:27:12.774Z,69.79
2023-02-22T22:29:43.402Z,69.70
2023-02-22T22:32:12.349Z,69.66
2023-02-22T22:34:42.521Z,69.35
2023-02-22T22:37:13.271Z,69.27
2023-02-22T22:39:42.495Z,69.43
2023-02-22T22:42:11.255Z,69.54
2023-02-22T22:44:41.948Z,69.71
2023-02-22T22:47:13.668Z,69.70
2023-02-22T22:49:42.711Z,70.11
2023-02-22T22:52:14.467Z,70.13
2023-02-22T22:54:44.473Z,70.01
2023-02-22T22:57:13.395Z,70.10
2023-02-22T22:59:41.991Z,70.09
2023-02-22T23:02:11.397Z,70.38
2023-02-22T23:04:40.190Z,70.36
2023-02-22T23:07:09.057Z,70.55
2023-02-22T23:09:39.516Z,70.31
2023-02-22T23:12:16.622Z,70.20
2023-02-22T23:14:47.116Z,70.82
2023-02-22T23:17:30.844Z,70.90
2023-02-22T23:19:59.661Z,71.12
2023-02-22T23:22:28.960Z,71.20
2023-02-22T23:25:00.953Z,71.67
2023-02-22T23:27:30.587Z,72.23
2023-02-22T23:29:59.256Z,72.61
2023-02-22T23:32:28.222Z,72.74
2023-02-22T23:34:56.894Z,72.88
2023-02-22T23:37:25.626Z,73.15
2023-02-22T23:39:54.299Z,72.71
2023-02-22T23:42:24.306Z,72.91
2023-02-22T23:44:53.700Z,72.76
2023-02-22T23:47:22.335Z,72.43
2023-02-22T23:49:50.962Z,72.88
2023-02-22T23:52:23.860Z,72.77
2023-02-22T23:54:53.879Z,72.75
2023-02-22T23:57:25.932Z,72.88
2023-02-22T23:59:54.650Z,72.66
