createdAt,value
2018-06-04T00:02:16.251Z,57.77
2018-06-04T00:04:44.402Z,57.89
2018-06-04T00:07:17.384Z,57.62
2018-06-04T00:09:45.498Z,56.94
2018-06-04T00:12:13.874Z,58.67
2018-06-04T00:14:41.970Z,57.99
2018-06-04T00:17:10.211Z,57.50
2018-06-04T00:19:38.438Z,58.61
2018-06-04T00:22:06.599Z,57.66
2018-06-04T00:24:35.715Z,59.81
2018-06-04T00:27:04.232Z,58.61
2018-06-04T00:29:32.495Z,58.99
2018-06-04T00:32:00.665Z,59.30
2018-06-04T00:34:28.795Z,59.94
2018-06-04T00:36:56.918Z,58.64
2018-06-04T00:39:25.059Z,58.43
2018-06-04T00:41:53.191Z,58.69
2018-06-04T00:44:21.345Z,61.05
2018-06-04T00:46:49.743Z,60.28
2018-06-04T00:49:17.863Z,60.66
2018-06-04T00:51:46.010Z,59.07
2018-06-04T00:54:14.199Z,59.44
2018-06-04T00:56:42.367Z,59.08
2018-06-04T00:59:10.471Z,58.74
2018-06-04T01:01:38.728Z,58.86
2018-06-04T01:04:06.866Z,59.53
2018-06-04T01:06:36.226Z,61.55
2018-06-04T01:09:06.238Z,58.04
2018-06-04T01:11:34.359Z,58.30
2018-06-04T01:14:02.483Z,60.12
2018-06-04T01:16:30.598Z,59.18
2018-06-04T01:18:58.693Z,58.96
2018-06-04T01:21:26.810Z,60.62
2018-06-04T01:23:54.939Z,59.74
2018-06-04T01:26:23.087Z,61.32
2018-06-04T01:28:51.210Z,60.07
2018-06-04T01:31:19.409Z,60.67
2018-06-04T01:33:47.619Z,61.27
2018-06-04T01:36:15.900Z,61.04
2018-06-04T01:38:44.164Z,61.28
2018-06-04T01:41:12.361Z,61.37
2018-06-04T01:43:40.651Z,61.17
2018-06-04T01:46:08.811Z,61.70
2018-06-04T01:48:37.097Z,61.71
2018-06-04T01:51:06.381Z,62.26
2018-06-04T01:53:34.587Z,61.99
2018-06-04T01:56:02.766Z,61.78
2018-06-04T01:58:30.856Z,62.19
2018-06-04T02:00:58.996Z,61.59
2018-06-04T02:03:27.169Z,61.76
2018-06-04T02:05:55.302Z,62.38
2018-06-04T02:08:23.555Z,62.90
2018-06-04T02:10:51.717Z,62.04
2018-06-04T02:13:19.957Z,62.91
2018-06-04T02:15:48.123Z,61.70
2018-06-04T02:18:16.253Z,62.31
2018-06-04T02:20:44.565Z,61.95
2018-06-04T02:23:12.774Z,61.38
2018-06-04T02:25:40.947Z,62.03
2018-06-04T02:28:09.105Z,62.13
2018-06-04T02:30:37.269Z,63.30
2018-06-04T02:33:06.494Z,62.34
2018-06-04T02:35:34.641Z,63.07
2018-06-04T02:38:02.770Z,62.54
2018-06-04T02:40:30.873Z,63.13
2018-06-04T02:42:58.989Z,63.35
2018-06-04T02:45:27.163Z,63.06
2018-06-04T02:47:55.281Z,63.43
2018-06-04T02:50:23.485Z,62.58
2018-06-04T02:52:51.615Z,64.18
2018-06-04T02:55:19.747Z,62.04
2018-06-04T02:57:47.874Z,62.74
2018-06-04T03:00:15.969Z,62.90
2018-06-04T03:02:44.884Z,63.38
2018-06-04T03:05:13.001Z,63.22
2018-06-04T03:07:41.103Z,63.57
2018-06-04T03:10:09.382Z,63.34
2018-06-04T03:12:37.571Z,63.84
2018-06-04T03:15:06.880Z,64.11
2018-06-04T03:17:35.810Z,63.48
2018-06-04T03:20:03.909Z,63.98
2018-06-04T03:22:32.194Z,63.71
2018-06-04T03:25:00.354Z,63.02
2018-06-04T03:27:28.558Z,62.79
2018-06-04T03:29:56.715Z,63.35
2018-06-04T03:32:24.983Z,63.43
2018-06-04T03:34:53.172Z,62.93
2018-06-04T03:37:21.415Z,63.31
2018-06-04T03:39:49.517Z,63.15
2018-06-04T03:42:17.640Z,64.15
2018-06-04T03:44:45.864Z,64.34
2018-06-04T03:47:15.190Z,64.02
2018-06-04T03:49:43.313Z,64.01
2018-06-04T03:52:11.570Z,65.62
2018-06-04T03:54:39.905Z,64.48
2018-06-04T03:57:07.986Z,64.70
2018-06-04T03:59:36.842Z,64.33
2018-06-04T04:02:05.159Z,65.13
2018-06-04T04:04:33.305Z,64.08
2018-06-04T04:07:01.444Z,63.37
2018-06-04T04:09:29.666Z,64.40
2018-06-04T04:11:57.907Z,64.60
2018-06-04T04:14:26.037Z,63.96
2018-06-04T04:16:54.402Z,63.63
2018-06-04T04:19:22.739Z,63.72
2018-06-04T04:21:50.836Z,63.80
2018-06-04T04:24:19.024Z,63.51
2018-06-04T04:26:47.141Z,63.93
2018-06-04T04:29:15.318Z,64.03
2018-06-04T04:31:43.415Z,63.23
2018-06-04T04:34:11.517Z,64.11
2018-06-04T04:36:39.571Z,63.66
2018-06-04T04:39:08.886Z,63.30
2018-06-04T04:41:37.048Z,63.61
2018-06-04T04:44:05.187Z,63.04
2018-06-04T04:46:33.406Z,64.15
2018-06-04T04:49:07.937Z,63.68
2018-06-04T04:51:37.075Z,63.84
2018-06-04T04:54:05.183Z,63.04
2018-06-04T04:56:33.393Z,64.90
2018-06-04T04:59:01.512Z,60.07
2018-06-04T05:01:29.609Z,61.85
2018-06-04T05:03:57.786Z,64.20
2018-06-04T05:06:25.872Z,63.64
2018-06-04T05:08:54.272Z,64.49
2018-06-04T05:11:22.403Z,62.87
2018-06-04T05:13:50.545Z,63.57
2018-06-04T05:16:18.663Z,62.94
2018-06-04T05:18:46.837Z,62.74
2018-06-04T05:21:14.934Z,62.79
2018-06-04T05:23:43.386Z,63.49
2018-06-04T05:26:11.661Z,62.65
2018-06-04T05:28:39.837Z,62.37
2018-06-04T05:31:08.726Z,62.64
2018-06-04T05:33:37.682Z,62.88
2018-06-04T05:36:05.874Z,63.12
2018-06-04T05:38:33.992Z,62.97
2018-06-04T05:41:02.147Z,62.26
2018-06-04T05:43:30.287Z,63.17
2018-06-04T05:45:58.432Z,63.02
2018-06-04T05:48:26.660Z,61.99
2018-06-04T05:50:54.771Z,61.17
2018-06-04T05:53:22.876Z,61.41
2018-06-04T05:55:53.975Z,62.10
2018-06-04T05:58:22.216Z,61.81
2018-06-04T06:00:50.424Z,62.84
2018-06-04T06:03:18.643Z,61.72
2018-06-04T06:05:46.935Z,62.51
2018-06-04T06:08:15.011Z,61.93
2018-06-04T06:10:43.168Z,61.97
2018-06-04T06:13:11.443Z,62.03
2018-06-04T06:15:39.611Z,61.93
2018-06-04T06:18:07.703Z,61.37
2018-06-04T06:20:35.799Z,61.66
2018-06-04T06:23:03.874Z,61.26
2018-06-04T06:25:31.942Z,62.28
2018-06-04T06:28:00.028Z,61.03
2018-06-04T06:30:29.133Z,61.47
2018-06-04T06:32:57.219Z,61.45
2018-06-04T06:35:25.362Z,60.48
2018-06-04T06:37:53.441Z,60.92
2018-06-04T06:40:21.563Z,60.48
2018-06-04T06:42:49.695Z,61.17
2018-06-04T06:45:17.799Z,60.19
2018-06-04T06:47:46.571Z,60.24
2018-06-04T06:50:14.771Z,60.15
2018-06-04T06:52:42.878Z,60.50
2018-06-04T06:55:12.079Z,60.42
2018-06-04T06:57:40.240Z,60.03
2018-06-04T07:00:08.371Z,60.21
2018-06-04T07:02:36.478Z,59.98
2018-06-04T07:05:04.569Z,59.70
2018-06-04T07:07:32.733Z,58.76
2018-06-04T07:10:00.837Z,58.87
2018-06-04T07:12:28.898Z,58.76
2018-06-04T07:14:56.995Z,59.53
2018-06-04T07:17:25.080Z,57.26
2018-06-04T07:19:53.337Z,57.57
2018-06-04T07:22:21.464Z,56.96
2018-06-04T07:24:49.645Z,57.17
2018-06-04T07:27:17.806Z,56.75
2018-06-04T07:29:46.127Z,57.13
2018-06-04T07:32:14.305Z,56.74
2018-06-04T07:34:42.478Z,56.63
2018-06-04T07:37:10.585Z,56.01
2018-06-04T07:39:38.647Z,55.83
2018-06-04T07:42:06.822Z,56.03
2018-06-04T07:44:34.941Z,56.82
2018-06-04T07:47:04.705Z,56.27
2018-06-04T07:49:33.247Z,56.13
2018-06-04T07:52:01.473Z,56.23
2018-06-04T07:54:29.531Z,55.96
2018-06-04T07:56:57.607Z,55.87
2018-06-04T07:59:25.696Z,55.98
2018-06-04T08:01:53.822Z,56.00
2018-06-04T08:04:22.012Z,55.90
2018-06-04T08:06:50.180Z,56.04
2018-06-04T08:09:18.349Z,55.06
2018-06-04T08:11:47.118Z,55.71
2018-06-04T08:14:15.196Z,55.21
2018-06-04T08:16:43.275Z,54.91
2018-06-04T08:19:11.486Z,54.71
2018-06-04T08:21:39.625Z,55.41
2018-06-04T08:24:08.170Z,55.24
2018-06-04T08:26:36.356Z,54.29
2018-06-04T08:29:04.620Z,55.34
2018-06-04T08:31:33.364Z,54.09
2018-06-04T08:34:01.454Z,54.14
2018-06-04T08:36:29.575Z,54.68
2018-06-04T08:38:57.707Z,54.53
2018-06-04T08:41:25.967Z,53.98
2018-06-04T08:43:54.099Z,54.31
2018-06-04T08:46:22.209Z,53.23
2018-06-04T08:48:50.360Z,52.73
2018-06-04T08:51:18.517Z,53.79
2018-06-04T08:53:46.621Z,52.57
2018-06-04T08:56:14.746Z,52.97
2018-06-04T08:58:43.074Z,53.03
2018-06-04T09:01:11.168Z,52.03
2018-06-04T09:03:39.317Z,51.98
2018-06-04T09:06:07.435Z,52.48
2018-06-04T09:08:35.839Z,51.49
2018-06-04T09:11:03.991Z,51.30
2018-06-04T09:13:32.163Z,51.36
2018-06-04T09:16:00.262Z,52.11
2018-06-04T09:18:28.375Z,50.83
2018-06-04T09:20:56.458Z,50.74
2018-06-04T09:23:24.636Z,50.10
2018-06-04T09:25:52.766Z,50.83
2018-06-04T09:28:20.826Z,50.72
2018-06-04T09:30:49.494Z,50.45
2018-06-04T09:33:17.624Z,50.70
2018-06-04T09:35:45.783Z,50.08
2018-06-04T09:38:13.911Z,49.99
2018-06-04T09:40:42.019Z,49.47
2018-06-04T09:43:14.798Z,48.19
2018-06-04T09:45:42.923Z,49.13
2018-06-04T09:48:11.051Z,49.15
2018-06-04T09:50:39.345Z,48.66
2018-06-04T09:53:07.462Z,48.97
2018-06-04T09:55:35.619Z,47.95
2018-06-04T09:58:03.749Z,47.67
2018-06-04T10:00:35.205Z,47.54
2018-06-04T10:03:04.322Z,47.30
2018-06-04T10:05:32.433Z,47.57
2018-06-04T10:08:00.591Z,45.93
2018-06-04T10:10:28.889Z,47.11
2018-06-04T10:12:57.193Z,46.67
2018-06-04T10:15:25.311Z,45.97
2018-06-04T10:17:53.467Z,46.40
2018-06-04T10:20:21.529Z,45.09
2018-06-04T10:22:49.896Z,43.97
2018-06-04T10:25:18.063Z,44.89
2018-06-04T10:27:46.224Z,44.66
2018-06-04T10:30:14.338Z,45.53
2018-06-04T10:32:42.511Z,45.15
2018-06-04T10:35:11.037Z,44.13
2018-06-04T10:37:40.548Z,43.32
2018-06-04T10:40:08.980Z,43.59
2018-06-04T10:42:37.166Z,42.44
2018-06-04T10:45:05.705Z,42.89
2018-06-04T10:47:33.839Z,42.66
2018-06-04T10:50:02.068Z,40.67
2018-06-04T10:52:30.315Z,41.76
2018-06-04T10:54:58.443Z,41.72
2018-06-04T10:57:26.557Z,41.70
2018-06-04T10:59:54.627Z,41.77
2018-06-04T11:02:22.740Z,41.15
2018-06-04T11:04:50.889Z,40.90
2018-06-04T11:07:18.946Z,39.95
2018-06-04T11:09:47.075Z,38.32
2018-06-04T11:12:15.218Z,39.76
2018-06-04T11:14:43.266Z,38.91
2018-06-04T11:17:11.375Z,37.13
2018-06-04T11:19:39.454Z,37.42
2018-06-04T11:22:07.697Z,36.05
2018-06-04T11:24:35.936Z,35.39
2018-06-04T11:27:04.057Z,36.79
2018-06-04T11:29:32.969Z,37.04
2018-06-04T11:32:01.091Z,34.57
2018-06-04T11:34:29.391Z,35.10
2018-06-04T11:36:57.556Z,34.03
2018-06-04T11:39:25.778Z,35.31
2018-06-04T11:41:53.969Z,34.66
2018-06-04T11:44:22.112Z,31.93
2018-06-04T11:46:50.624Z,33.38
2018-06-04T11:49:18.755Z,31.88
2018-06-04T11:51:46.954Z,31.06
2018-06-04T11:54:15.208Z,30.61
2018-06-04T11:56:43.575Z,27.85
2018-06-04T11:59:11.638Z,27.69
2018-06-04T12:01:39.998Z,28.19
2018-06-04T12:04:08.428Z,30.27
2018-06-04T12:06:36.847Z,31.52
2018-06-04T12:09:07.418Z,32.75
2018-06-04T12:11:35.857Z,31.82
2018-06-04T12:14:04.035Z,29.04
2018-06-04T12:16:32.370Z,26.88
2018-06-04T12:19:02.370Z,27.48
2018-06-04T12:21:30.538Z,30.66
2018-06-04T12:23:58.709Z,30.63
2018-06-04T12:26:27.018Z,30.39
2018-06-04T12:28:55.137Z,32.41
2018-06-04T12:31:23.291Z,33.71
2018-06-04T12:33:51.407Z,32.43
2018-06-04T12:36:19.479Z,33.23
2018-06-04T12:38:47.581Z,31.28
2018-06-04T12:41:15.686Z,26.82
2018-06-04T12:43:43.938Z,25.60
2018-06-04T12:46:12.198Z,24.52
2018-06-04T12:48:40.532Z,23.62
2018-06-04T12:51:09.793Z,23.44
2018-06-04T12:53:37.928Z,23.02
2018-06-04T12:56:06.133Z,23.14
2018-06-04T12:58:34.328Z,20.06
2018-06-04T13:01:02.736Z,20.58
2018-06-04T13:03:30.955Z,20.95
2018-06-04T13:05:59.448Z,22.04
2018-06-04T13:08:27.607Z,24.14
2018-06-04T13:10:56.047Z,24.95
2018-06-04T13:13:24.209Z,24.82
2018-06-04T13:15:52.370Z,22.93
2018-06-04T13:18:20.492Z,20.21
2018-06-04T13:20:48.747Z,20.18
2018-06-04T13:23:16.799Z,20.48
2018-06-04T13:25:45.030Z,19.69
2018-06-04T13:28:13.434Z,18.95
2018-06-04T13:30:41.526Z,20.09
2018-06-04T13:33:09.752Z,18.84
2018-06-04T13:35:37.943Z,17.88
2018-06-04T13:38:06.392Z,18.13
2018-06-04T13:40:34.542Z,16.40
2018-06-04T13:43:02.766Z,16.55
2018-06-04T13:45:30.945Z,17.49
2018-06-04T13:47:59.004Z,20.47
2018-06-04T13:50:27.638Z,21.74
2018-06-04T13:52:55.887Z,20.99
2018-06-04T13:55:24.071Z,20.95
2018-06-04T13:57:52.729Z,18.79
2018-06-04T14:00:20.832Z,18.31
2018-06-04T14:02:49.124Z,20.67
2018-06-04T14:05:17.792Z,22.46
2018-06-04T14:07:47.444Z,24.35
2018-06-04T14:10:15.622Z,23.49
2018-06-04T14:12:45.067Z,20.83
2018-06-04T14:15:13.396Z,19.78
2018-06-04T14:17:41.485Z,19.29
2018-06-04T14:20:10.103Z,18.69
2018-06-04T14:22:38.225Z,17.91
2018-06-04T14:25:06.286Z,17.33
2018-06-04T14:27:34.428Z,17.48
2018-06-04T14:30:02.438Z,18.67
2018-06-04T14:32:30.512Z,18.79
2018-06-04T14:34:58.591Z,19.13
2018-06-04T14:37:28.179Z,17.82
2018-06-04T14:39:56.282Z,17.32
2018-06-04T14:42:24.853Z,17.36
2018-06-04T14:44:52.990Z,17.87
2018-06-04T14:47:21.178Z,16.99
2018-06-04T14:49:49.386Z,16.21
2018-06-04T14:52:17.491Z,18.95
2018-06-04T14:54:45.668Z,19.66
2018-06-04T14:57:13.940Z,20.22
2018-06-04T14:59:43.041Z,19.10
2018-06-04T15:02:11.880Z,19.52
2018-06-04T15:04:40.797Z,18.69
2018-06-04T15:07:08.961Z,18.74
2018-06-04T15:09:37.242Z,18.69
2018-06-04T15:12:05.416Z,18.56
2018-06-04T15:14:33.512Z,17.06
2018-06-04T15:17:01.846Z,17.63
2018-06-04T15:19:30.335Z,17.28
2018-06-04T15:21:59.560Z,17.20
2018-06-04T15:24:29.571Z,17.18
2018-06-04T15:26:57.803Z,16.92
2018-06-04T15:29:26.092Z,17.99
2018-06-04T15:31:54.516Z,17.54
2018-06-04T15:34:24.701Z,17.60
2018-06-04T15:36:52.742Z,16.83
2018-06-04T15:39:20.968Z,16.45
2018-06-04T15:41:49.110Z,17.32
2018-06-04T15:44:17.496Z,16.59
2018-06-04T15:46:45.697Z,17.14
2018-06-04T15:49:13.874Z,16.19
2018-06-04T15:51:42.022Z,17.43
2018-06-04T15:54:11.299Z,16.88
2018-06-04T15:56:39.530Z,17.42
2018-06-04T15:59:07.694Z,18.66
2018-06-04T16:01:35.850Z,19.64
2018-06-04T16:04:04.892Z,20.38
2018-06-04T16:06:34.008Z,20.75
2018-06-04T16:09:02.176Z,20.94
2018-06-04T16:11:30.481Z,21.28
2018-06-04T16:13:58.576Z,22.50
2018-06-04T16:16:26.867Z,22.43
2018-06-04T16:18:55.027Z,22.60
2018-06-04T16:21:23.151Z,22.39
2018-06-04T16:23:51.304Z,23.32
2018-06-04T16:26:20.594Z,24.47
2018-06-04T16:28:48.682Z,23.25
2018-06-04T16:31:16.776Z,23.35
2018-06-04T16:33:44.929Z,23.40
2018-06-04T16:36:13.133Z,23.28
2018-06-04T16:38:41.167Z,24.02
2018-06-04T16:41:09.237Z,22.97
2018-06-04T16:43:37.306Z,22.88
2018-06-04T16:46:05.660Z,25.21
2018-06-04T16:48:33.782Z,24.03
2018-06-04T16:51:01.825Z,25.48
2018-06-04T16:53:29.942Z,24.04
2018-06-04T16:55:58.182Z,25.33
2018-06-04T16:58:26.400Z,25.24
2018-06-04T17:00:54.491Z,26.51
2018-06-04T17:03:22.580Z,26.30
2018-06-04T17:05:56.774Z,26.21
2018-06-04T17:08:34.299Z,24.42
2018-06-04T17:11:02.717Z,24.82
2018-06-04T17:13:30.829Z,25.76
2018-06-04T17:15:58.890Z,26.03
2018-06-04T17:18:26.970Z,27.83
2018-06-04T17:20:55.403Z,27.83
2018-06-04T17:23:23.669Z,26.61
2018-06-04T17:25:51.810Z,27.35
2018-06-04T17:28:20.061Z,27.45
2018-06-04T17:30:48.173Z,27.67
2018-06-04T17:33:16.389Z,27.05
2018-06-04T17:35:44.459Z,28.60
2018-06-04T17:38:12.544Z,27.42
2018-06-04T17:55:26.198Z,29.25
2018-06-04T17:57:54.294Z,30.23
2018-06-04T18:00:23.038Z,30.33
2018-06-04T18:02:51.189Z,29.97
2018-06-04T18:05:19.534Z,31.13
2018-06-04T18:07:47.659Z,31.55
2018-06-04T18:10:15.742Z,32.11
2018-06-04T18:12:45.259Z,32.05
2018-06-04T18:15:13.395Z,31.97
2018-06-04T18:17:41.502Z,31.73
2018-06-04T18:21:38.799Z,33.07
2018-06-04T18:24:06.909Z,33.15
2018-06-04T18:26:35.008Z,33.25
2018-06-04T18:29:03.150Z,33.66
2018-06-04T18:31:31.256Z,34.34
2018-06-04T18:33:59.363Z,32.73
2018-06-04T18:36:27.489Z,33.24
2018-06-04T18:38:55.647Z,34.03
2018-06-04T18:41:23.714Z,34.33
2018-06-04T18:43:51.797Z,34.29
2018-06-04T18:46:20.203Z,34.06
2018-06-04T18:48:48.267Z,33.52
2018-06-04T18:51:16.382Z,35.31
2018-06-04T18:53:44.475Z,35.04
2018-06-04T18:56:12.671Z,34.79
2018-06-04T18:58:41.385Z,35.46
2018-06-04T19:01:09.494Z,34.31
2018-06-04T19:03:37.907Z,34.59
2018-06-04T19:06:06.081Z,34.87
2018-06-04T19:08:34.257Z,34.55
2018-06-04T19:11:02.369Z,35.99
2018-06-04T19:13:30.515Z,35.71
2018-06-04T19:15:58.631Z,36.48
2018-06-04T19:18:26.731Z,36.57
2018-06-04T19:20:56.021Z,37.08
2018-06-04T19:23:24.130Z,36.61
2018-06-04T19:25:52.650Z,37.50
2018-06-04T19:28:20.858Z,36.94
2018-06-04T19:30:48.970Z,37.33
2018-06-04T19:33:17.073Z,37.90
2018-06-04T19:35:45.256Z,38.26
2018-06-04T19:38:19.245Z,37.72
2018-06-04T19:40:56.884Z,37.36
2018-06-04T19:43:25.378Z,38.19
2018-06-04T19:45:53.484Z,38.32
2018-06-04T19:48:21.607Z,38.86
2018-06-04T19:50:49.747Z,39.19
2018-06-04T19:53:19.119Z,39.32
2018-06-04T19:55:47.306Z,39.70
2018-06-04T19:58:15.469Z,38.85
2018-06-04T20:00:43.557Z,38.50
2018-06-04T20:03:11.699Z,38.71
2018-06-04T20:05:39.822Z,39.67
2018-06-04T20:08:08.176Z,39.16
2018-06-04T20:10:36.283Z,38.63
2018-06-04T20:13:04.467Z,39.46
2018-06-04T20:15:32.554Z,39.45
2018-06-04T20:18:00.626Z,40.22
2018-06-04T20:20:28.785Z,40.33
2018-06-04T20:22:57.941Z,39.94
2018-06-04T20:25:26.061Z,39.95
2018-06-04T20:27:54.233Z,40.35
2018-06-04T20:30:22.400Z,40.24
2018-06-04T20:32:50.878Z,40.00
2018-06-04T20:35:19.135Z,39.98
2018-06-04T20:37:47.194Z,41.75
2018-06-04T20:40:15.258Z,40.61
2018-06-04T20:42:43.774Z,40.93
2018-06-04T20:45:12.355Z,40.50
2018-06-04T20:47:40.493Z,41.63
2018-06-04T20:50:08.578Z,41.85
2018-06-04T20:52:36.722Z,41.42
2018-06-04T20:55:05.024Z,40.75
2018-06-04T20:57:33.189Z,41.24
2018-06-04T21:00:01.387Z,41.83
2018-06-04T21:02:29.468Z,42.23
2018-06-04T21:04:57.578Z,42.35
2018-06-04T21:07:25.682Z,41.43
2018-06-04T21:09:53.804Z,42.60
2018-06-04T21:12:22.226Z,42.39
2018-06-04T21:14:50.327Z,42.13
2018-06-04T21:17:18.408Z,43.32
2018-06-04T21:19:46.467Z,43.43
2018-06-04T21:22:14.544Z,44.18
2018-06-04T21:24:42.604Z,44.33
2018-06-04T21:27:10.705Z,43.71
2018-06-04T21:29:38.787Z,42.99
2018-06-04T21:32:06.917Z,44.02
2018-06-04T21:34:35.024Z,44.21
2018-06-04T21:37:03.104Z,44.39
2018-06-04T21:39:31.542Z,44.53
2018-06-04T21:41:59.758Z,44.15
2018-06-04T21:44:27.892Z,44.90
2018-06-04T21:46:56.030Z,44.97
2018-06-04T21:49:24.171Z,45.22
2018-06-04T21:51:52.306Z,46.50
2018-06-04T21:54:20.440Z,46.03
2018-06-04T21:56:48.514Z,46.76
2018-06-04T21:59:16.644Z,46.62
2018-06-04T22:01:44.718Z,46.55
2018-06-04T22:04:13.756Z,47.40
2018-06-04T22:06:42.267Z,47.48
2018-06-04T22:09:10.508Z,46.79
2018-06-04T22:11:38.583Z,47.98
2018-06-04T22:14:06.695Z,47.10
2018-06-04T22:16:34.819Z,48.11
2018-06-04T22:19:02.923Z,47.76
2018-06-04T22:21:30.999Z,49.11
2018-06-04T22:23:59.074Z,48.64
2018-06-04T22:26:27.243Z,48.73
2018-06-04T22:28:55.366Z,49.24
2018-06-04T22:31:23.498Z,48.78
2018-06-04T22:33:51.590Z,48.89
2018-06-04T22:36:19.796Z,48.43
2018-06-04T22:38:47.934Z,49.49
2018-06-04T22:41:16.036Z,50.40
2018-06-04T22:43:44.082Z,49.89
2018-06-04T22:46:12.368Z,50.76
2018-06-04T22:48:40.439Z,50.85
2018-06-04T22:51:08.650Z,51.05
2018-06-04T22:53:36.734Z,51.60
2018-06-04T22:56:04.955Z,51.72
2018-06-04T22:58:33.094Z,51.58
2018-06-04T23:01:01.206Z,52.07
2018-06-04T23:03:29.275Z,52.14
2018-06-04T23:05:57.395Z,51.15
2018-06-04T23:08:25.441Z,52.01
2018-06-04T23:10:53.617Z,51.78
2018-06-04T23:13:21.722Z,52.79
2018-06-04T23:15:50.092Z,52.15
2018-06-04T23:18:18.216Z,51.38
2018-06-04T23:20:46.343Z,52.84
2018-06-04T23:23:14.430Z,53.36
2018-06-04T23:25:42.623Z,52.82
2018-06-04T23:28:10.715Z,52.34
2018-06-04T23:30:38.819Z,52.86
2018-06-04T23:33:06.973Z,53.74
2018-06-04T23:35:35.126Z,53.66
2018-06-04T23:38:03.549Z,54.09
2018-06-04T23:40:32.023Z,54.15
2018-06-04T23:43:00.302Z,53.17
2018-06-04T23:45:28.418Z,54.69
2018-06-04T23:47:56.807Z,53.32
2018-06-04T23:50:25.077Z,54.80
2018-06-04T23:52:53.190Z,55.05
2018-06-04T23:55:21.398Z,54.35
2018-06-04T23:57:49.491Z,54.82
