createdAt,value
2023-01-18T00:06:50.256Z,0.66
2023-01-18T00:11:53.774Z,0.60
2023-01-18T00:16:57.191Z,0.54
2023-01-18T00:29:28.033Z,0.50
2023-01-18T00:34:32.633Z,0.50
2023-01-18T00:39:36.110Z,0.50
2023-01-18T00:58:55.257Z,0.52
2023-01-18T01:09:25.718Z,0.52
2023-01-18T01:23:27.189Z,0.30
2023-01-18T01:28:31.120Z,0.30
2023-01-18T01:34:12.589Z,0.30
2023-01-18T01:39:16.928Z,0.30
2023-01-18T01:44:20.366Z,0.30
2023-01-18T01:49:32.381Z,0.38
2023-01-18T01:54:58.310Z,0.40
2023-01-18T02:00:09.036Z,0.50
2023-01-18T02:05:17.424Z,0.60
2023-01-18T02:10:21.452Z,0.64
2023-01-18T02:15:37.579Z,0.70
2023-01-18T02:21:15.334Z,0.70
2023-01-18T02:26:50.849Z,0.62
2023-01-18T02:33:10.384Z,0.50
2023-01-18T02:46:06.465Z,0.50
2023-01-18T03:14:32.975Z,0.46
2023-01-18T03:20:01.487Z,0.50
2023-01-18T03:25:06.329Z,0.58
2023-01-18T03:30:33.300Z,0.40
2023-01-18T03:43:52.657Z,0.50
2023-01-18T03:48:57.288Z,0.62
2023-01-18T03:59:14.394Z,0.32
2023-01-18T04:04:18.188Z,0.30
2023-01-18T04:09:27.947Z,0.40
2023-01-18T04:15:22.939Z,0.50
2023-01-18T04:20:26.592Z,0.30
2023-01-18T04:25:30.431Z,0.10
2023-01-18T04:30:34.142Z,-0.06
2023-01-18T04:35:37.767Z,0.04
2023-01-18T04:54:57.256Z,0.20
2023-01-18T05:01:37.333Z,0.10
2023-01-18T05:06:41.009Z,0.30
2023-01-18T05:11:44.426Z,0.50
2023-01-18T05:27:08.667Z,0.30
2023-01-18T05:46:48.746Z,0.50
2023-01-18T06:00:50.587Z,0.40
2023-01-18T06:06:44.481Z,0.70
2023-01-18T06:12:07.464Z,0.60
2023-01-18T06:17:37.408Z,0.50
2023-01-18T06:22:41.151Z,0.40
2023-01-18T06:35:18.262Z,0.80
2023-01-18T06:40:41.856Z,0.60
2023-01-18T06:46:12.321Z,0.40
2023-01-18T06:51:15.917Z,0.30
2023-01-18T06:57:35.627Z,0.40
2023-01-18T07:02:39.446Z,0.60
2023-01-18T07:14:32.635Z,0.56
2023-01-18T07:34:59.399Z,0.70
2023-01-18T07:40:05.223Z,0.90
2023-01-18T07:45:10.595Z,0.90
2023-01-18T07:50:14.730Z,0.76
2023-01-18T07:55:18.532Z,0.80
2023-01-18T08:00:22.978Z,1.00
2023-01-18T08:05:28.236Z,0.90
2023-01-18T08:10:32.470Z,0.80
2023-01-18T08:15:40.848Z,0.60
2023-01-18T08:20:47.692Z,0.60
2023-01-18T08:25:51.770Z,0.74
2023-01-18T08:31:21.435Z,0.82
2023-01-18T08:36:26.863Z,0.80
2023-01-18T08:41:31.662Z,0.70
2023-01-18T08:46:36.748Z,0.70
2023-01-18T08:51:40.709Z,0.90
2023-01-18T08:56:44.282Z,1.10
2023-01-18T09:01:48.670Z,1.20
2023-01-18T09:06:52.797Z,1.00
2023-01-18T09:11:58.529Z,1.10
2023-01-18T09:17:03.549Z,1.28
2023-01-18T09:22:07.302Z,1.30
2023-01-18T09:27:11.856Z,1.30
2023-01-18T09:32:16.811Z,1.30
2023-01-18T09:37:21.077Z,1.20
2023-01-18T09:42:37.647Z,1.00
2023-01-18T09:47:47.938Z,1.10
2023-01-18T09:53:34.951Z,1.28
2023-01-18T09:59:06.039Z,1.50
2023-01-18T10:04:24.391Z,1.80
2023-01-18T10:09:35.028Z,1.80
2023-01-18T10:15:05.521Z,1.80
2023-01-18T10:20:23.980Z,1.80
2023-01-18T10:25:39.707Z,2.00
2023-01-18T10:31:04.192Z,2.00
2023-01-18T10:36:26.777Z,1.90
2023-01-18T10:41:38.746Z,1.80
2023-01-18T10:46:43.145Z,1.94
2023-01-18T10:51:48.281Z,2.10
2023-01-18T10:57:05.959Z,2.00
2023-01-18T11:02:36.957Z,1.82
2023-01-18T11:07:41.021Z,2.00
2023-01-18T11:13:27.796Z,2.20
2023-01-18T11:18:32.804Z,2.28
2023-01-18T11:23:37.527Z,2.10
2023-01-18T11:30:02.591Z,2.00
2023-01-18T11:35:45.466Z,2.04
2023-01-18T11:42:04.723Z,2.32
2023-01-18T11:47:57.923Z,2.50
2023-01-18T11:53:36.541Z,2.40
2023-01-18T11:59:14.707Z,2.30
2023-01-18T12:05:02.899Z,2.30
2023-01-18T12:10:22.019Z,2.50
2023-01-18T12:16:03.567Z,2.50
2023-01-18T12:22:14.551Z,2.30
2023-01-18T12:34:40.748Z,2.36
2023-01-18T12:40:03.099Z,2.50
2023-01-18T12:46:43.825Z,2.50
2023-01-18T12:52:19.375Z,2.30
2023-01-18T12:57:47.382Z,2.40
2023-01-18T13:04:29.084Z,2.50
2023-01-18T13:11:08.547Z,2.30
2023-01-18T13:16:35.017Z,2.30
2023-01-18T13:22:14.528Z,2.42
2023-01-18T13:27:19.205Z,2.42
2023-01-18T13:40:27.398Z,2.40
2023-01-18T14:00:27.070Z,2.30
2023-01-18T14:46:59.422Z,2.30
2023-01-18T15:00:40.485Z,2.10
2023-01-18T15:13:59.197Z,2.14
2023-01-18T15:20:19.519Z,2.10
2023-01-18T15:25:32.486Z,2.10
2023-01-18T15:30:36.636Z,2.10
2023-01-18T15:35:42.322Z,2.10
2023-01-18T15:42:08.483Z,2.10
2023-01-18T15:47:39.965Z,2.10
2023-01-18T15:53:12.031Z,2.02
2023-01-18T15:58:34.185Z,2.00
2023-01-18T16:05:01.183Z,2.00
2023-01-18T16:18:08.255Z,2.00
2023-01-18T16:31:56.506Z,2.00
2023-01-18T16:45:45.654Z,2.00
2023-01-18T16:50:51.562Z,2.00
2023-01-18T16:56:53.309Z,2.00
2023-01-18T17:01:58.027Z,1.92
2023-01-18T17:07:02.422Z,2.00
2023-01-18T17:12:06.624Z,1.90
2023-01-18T17:18:28.819Z,1.90
2023-01-18T17:23:34.081Z,2.00
2023-01-18T17:28:38.412Z,2.00
2023-01-18T17:33:44.145Z,2.02
2023-01-18T17:38:50.383Z,2.10
2023-01-18T17:43:55.798Z,2.10
2023-01-18T17:48:59.541Z,2.10
2023-01-18T17:54:03.695Z,2.10
2023-01-18T17:59:10.828Z,2.10
2023-01-18T18:04:14.879Z,2.18
2023-01-18T18:09:18.720Z,2.20
2023-01-18T18:14:22.469Z,2.20
2023-01-18T18:19:30.453Z,2.20
2023-01-18T18:24:34.178Z,2.20
2023-01-18T18:29:41.291Z,2.20
2023-01-18T18:34:45.031Z,2.20
2023-01-18T18:39:52.031Z,2.20
2023-01-18T18:44:57.186Z,2.20
2023-01-18T18:50:20.164Z,2.30
2023-01-18T18:55:25.787Z,2.20
2023-01-18T19:07:51.923Z,2.30
2023-01-18T19:14:15.819Z,2.30
2023-01-18T19:21:01.946Z,2.30
2023-01-18T19:26:43.154Z,2.32
2023-01-18T19:31:47.507Z,2.32
2023-01-18T19:51:21.803Z,2.38
2023-01-18T19:57:19.626Z,2.40
2023-01-18T20:02:24.735Z,2.40
2023-01-18T20:07:29.089Z,2.40
2023-01-18T20:12:34.280Z,2.40
2023-01-18T20:18:03.837Z,2.30
2023-01-18T20:24:30.756Z,2.40
2023-01-18T20:30:01.079Z,2.50
2023-01-18T20:35:05.658Z,2.50
2023-01-18T20:40:10.649Z,2.50
2023-01-18T20:45:14.419Z,2.50
2023-01-18T20:50:18.756Z,2.50
2023-01-18T20:55:23.624Z,2.50
2023-01-18T21:00:27.389Z,2.60
2023-01-18T21:05:31.254Z,2.60
2023-01-18T21:10:38.906Z,2.60
2023-01-18T21:15:46.085Z,2.68
2023-01-18T21:20:55.137Z,2.70
2023-01-18T21:26:01.915Z,2.70
2023-01-18T21:31:07.280Z,2.70
2023-01-18T21:36:20.528Z,2.80
2023-01-18T21:41:50.355Z,2.70
2023-01-18T21:47:31.969Z,2.70
2023-01-18T21:52:57.402Z,2.80
2023-01-18T21:58:19.751Z,2.82
2023-01-18T22:04:10.446Z,2.90
2023-01-18T22:09:14.889Z,2.94
2023-01-18T22:14:18.863Z,3.00
2023-01-18T22:19:24.163Z,3.00
2023-01-18T22:25:22.850Z,2.90
2023-01-18T22:30:26.490Z,2.90
2023-01-18T22:35:31.984Z,2.90
2023-01-18T22:40:35.872Z,2.90
2023-01-18T22:45:39.625Z,2.80
2023-01-18T22:50:43.385Z,2.82
2023-01-18T22:56:15.286Z,2.84
2023-01-18T23:01:26.649Z,2.90
2023-01-18T23:06:45.873Z,2.90
2023-01-18T23:11:49.594Z,2.90
2023-01-18T23:17:12.040Z,2.90
2023-01-18T23:22:15.571Z,2.90
2023-01-18T23:28:11.151Z,2.94
2023-01-18T23:33:14.943Z,3.00
2023-01-18T23:39:02.955Z,3.00
2023-01-18T23:44:26.070Z,3.00
2023-01-18T23:49:48.543Z,2.92
2023-01-18T23:54:52.107Z,2.98
2023-01-18T23:59:55.771Z,2.90
