createdAt,value
2022-11-29T00:04:13.142Z,19.48
2022-11-29T00:09:14.501Z,19.92
2022-11-29T00:14:17.108Z,19.63
2022-11-29T00:19:19.609Z,20.63
2022-11-29T00:24:20.502Z,20.35
2022-11-29T00:29:21.396Z,20.70
2022-11-29T00:34:23.545Z,20.70
2022-11-29T00:39:24.399Z,21.25
2022-11-29T00:44:25.169Z,20.73
2022-11-29T00:49:27.322Z,22.35
2022-11-29T00:54:28.175Z,21.10
2022-11-29T00:59:30.321Z,23.58
2022-11-29T01:04:32.500Z,21.52
2022-11-29T01:09:33.329Z,22.40
2022-11-29T01:14:34.155Z,20.88
2022-11-29T01:19:36.358Z,22.85
2022-11-29T01:24:37.162Z,22.05
2022-11-29T01:29:38.016Z,23.48
2022-11-29T01:34:40.701Z,22.63
2022-11-29T01:39:41.486Z,21.08
2022-11-29T01:45:02.224Z,22.38
2022-11-29T01:50:05.554Z,22.80
2022-11-29T01:55:08.262Z,24.65
2022-11-29T02:00:12.904Z,22.80
2022-11-29T02:05:17.910Z,23.90
2022-11-29T02:10:19.178Z,24.27
2022-11-29T02:15:33.459Z,24.05
2022-11-29T02:21:03.447Z,24.38
2022-11-29T02:26:20.554Z,23.10
2022-11-29T02:32:01.071Z,24.05
2022-11-29T02:37:23.458Z,25.42
2022-11-29T02:42:56.037Z,24.75
2022-11-29T02:48:13.715Z,26.50
2022-11-29T02:53:25.849Z,26.55
2022-11-29T02:58:32.622Z,25.20
2022-11-29T03:03:39.656Z,25.83
2022-11-29T03:08:51.285Z,24.90
2022-11-29T03:13:59.415Z,26.02
2022-11-29T03:19:06.969Z,26.42
2022-11-29T03:24:15.747Z,26.17
2022-11-29T03:29:26.070Z,27.65
2022-11-29T03:34:37.960Z,26.77
2022-11-29T03:39:50.473Z,28.20
2022-11-29T03:44:58.328Z,26.60
2022-11-29T03:50:04.700Z,26.40
2022-11-29T03:55:20.644Z,26.67
2022-11-29T04:00:22.424Z,26.77
2022-11-29T04:05:40.935Z,26.80
2022-11-29T04:11:08.965Z,26.98
2022-11-29T04:16:57.588Z,25.13
2022-11-29T04:22:21.622Z,25.58
2022-11-29T04:27:42.465Z,27.10
2022-11-29T04:33:26.581Z,25.23
2022-11-29T04:38:38.392Z,26.15
2022-11-29T04:43:55.534Z,26.15
2022-11-29T04:49:19.194Z,25.90
2022-11-29T04:54:28.858Z,25.63
2022-11-29T04:59:40.241Z,26.17
2022-11-29T05:04:52.166Z,24.45
2022-11-29T05:10:03.899Z,25.63
2022-11-29T05:15:45.957Z,26.35
2022-11-29T05:20:54.699Z,25.80
2022-11-29T05:26:02.103Z,25.60
2022-11-29T05:31:26.980Z,25.17
2022-11-29T05:36:39.983Z,24.52
2022-11-29T05:41:54.596Z,24.83
2022-11-29T05:47:00.512Z,24.23
2022-11-29T05:52:19.072Z,22.88
2022-11-29T05:57:41.253Z,23.08
2022-11-29T06:02:54.734Z,22.85
2022-11-29T06:08:03.034Z,22.08
2022-11-29T06:13:17.382Z,22.13
2022-11-29T06:18:48.571Z,24.83
2022-11-29T06:24:25.925Z,22.13
2022-11-29T06:29:35.014Z,22.92
2022-11-29T06:34:48.050Z,23.88
2022-11-29T06:39:49.654Z,23.25
2022-11-29T06:44:50.885Z,22.00
2022-11-29T06:49:59.248Z,22.02
2022-11-29T06:55:18.842Z,21.23
2022-11-29T07:00:22.360Z,22.10
2022-11-29T07:05:28.501Z,20.83
2022-11-29T07:10:32.119Z,20.42
2022-11-29T07:15:33.646Z,22.30
2022-11-29T07:20:44.883Z,20.50
2022-11-29T07:26:00.972Z,20.35
2022-11-29T07:31:10.217Z,20.73
2022-11-29T07:36:19.407Z,21.52
2022-11-29T07:41:28.704Z,22.90
2022-11-29T07:46:29.614Z,21.30
2022-11-29T07:51:33.022Z,22.08
2022-11-29T07:56:33.852Z,20.67
2022-11-29T08:01:34.923Z,20.70
2022-11-29T08:06:37.569Z,21.23
2022-11-29T08:11:38.361Z,21.15
2022-11-29T08:16:39.167Z,19.95
2022-11-29T08:21:46.981Z,20.20
2022-11-29T08:26:47.840Z,18.23
2022-11-29T08:31:53.314Z,19.27
2022-11-29T08:36:57.268Z,19.17
2022-11-29T08:41:58.092Z,18.80
2022-11-29T08:47:16.310Z,18.92
2022-11-29T08:52:35.843Z,17.73
2022-11-29T08:57:41.003Z,17.20
2022-11-29T09:02:42.186Z,16.45
2022-11-29T09:07:44.444Z,17.20
2022-11-29T09:12:45.724Z,17.42
2022-11-29T09:17:46.611Z,16.98
2022-11-29T09:22:48.727Z,15.73
2022-11-29T09:27:49.540Z,16.08
2022-11-29T09:32:50.305Z,15.63
2022-11-29T09:37:52.520Z,16.52
2022-11-29T09:43:01.679Z,15.80
2022-11-29T09:48:37.252Z,14.82
2022-11-29T09:53:57.910Z,14.88
2022-11-29T09:59:01.239Z,15.50
2022-11-29T10:04:05.205Z,16.50
2022-11-29T10:09:15.807Z,15.85
2022-11-29T10:14:20.667Z,16.15
2022-11-29T10:19:28.715Z,15.20
2022-11-29T10:24:32.539Z,14.10
2022-11-29T10:29:34.377Z,15.52
2022-11-29T10:34:35.277Z,14.90
2022-11-29T10:39:43.066Z,15.38
2022-11-29T10:44:44.309Z,15.68
2022-11-29T10:49:45.388Z,16.38
2022-11-29T10:54:49.698Z,16.27
2022-11-29T11:00:01.585Z,16.15
2022-11-29T11:05:02.673Z,18.13
2022-11-29T11:10:08.080Z,16.80
2022-11-29T11:15:27.574Z,17.65
2022-11-29T11:20:31.590Z,18.00
2022-11-29T11:25:36.104Z,18.67
2022-11-29T11:30:37.133Z,17.13
2022-11-29T11:35:37.983Z,16.35
2022-11-29T11:40:40.834Z,17.70
2022-11-29T11:45:41.736Z,19.65
2022-11-29T11:50:45.800Z,18.08
2022-11-29T11:56:00.210Z,19.08
2022-11-29T12:01:15.192Z,18.20
2022-11-29T12:06:28.362Z,17.45
2022-11-29T12:11:38.021Z,17.65
2022-11-29T12:16:41.563Z,17.83
2022-11-29T12:21:48.217Z,17.40
2022-11-29T12:26:58.990Z,17.70
2022-11-29T12:32:19.871Z,19.75
2022-11-29T12:37:26.395Z,17.52
2022-11-29T12:42:41.832Z,17.30
2022-11-29T12:47:53.475Z,17.10
2022-11-29T12:53:06.142Z,18.17
2022-11-29T12:58:15.195Z,18.80
2022-11-29T13:03:23.805Z,19.15
2022-11-29T13:08:58.436Z,18.23
2022-11-29T13:14:41.112Z,18.25
2022-11-29T13:19:37.942Z,20.05
2022-11-29T13:24:43.578Z,19.60
2022-11-29T13:29:46.564Z,19.73
2022-11-29T13:34:50.528Z,20.10
2022-11-29T13:40:06.432Z,21.58
2022-11-29T13:45:22.589Z,21.08
2022-11-29T13:50:39.869Z,21.63
2022-11-29T13:55:46.758Z,20.75
2022-11-29T14:00:53.109Z,22.63
2022-11-29T14:06:04.234Z,20.08
2022-11-29T14:11:10.137Z,19.98
2022-11-29T14:16:20.820Z,22.40
2022-11-29T14:21:21.644Z,21.25
2022-11-29T14:26:31.489Z,21.77
2022-11-29T14:31:52.105Z,22.38
2022-11-29T14:37:00.346Z,21.23
2022-11-29T14:42:14.718Z,22.02
2022-11-29T14:47:24.060Z,20.88
2022-11-29T14:52:30.755Z,20.88
2022-11-29T14:58:06.038Z,22.50
2022-11-29T15:03:13.839Z,22.35
2022-11-29T15:08:18.915Z,21.13
2022-11-29T15:13:27.092Z,21.48
2022-11-29T15:19:00.867Z,23.00
2022-11-29T15:24:10.563Z,22.95
2022-11-29T15:29:15.139Z,23.30
2022-11-29T15:34:23.840Z,25.35
2022-11-29T15:39:35.339Z,25.95
2022-11-29T15:44:36.150Z,24.13
2022-11-29T15:49:38.355Z,25.90
2022-11-29T15:54:43.232Z,24.50
2022-11-29T15:59:49.178Z,26.77
2022-11-29T16:04:54.897Z,25.40
2022-11-29T16:09:59.394Z,27.02
2022-11-29T16:15:02.097Z,25.70
2022-11-29T16:20:24.772Z,26.33
2022-11-29T16:25:27.045Z,26.08
2022-11-29T16:30:31.789Z,27.50
2022-11-29T16:35:34.911Z,24.73
2022-11-29T16:40:36.251Z,24.98
2022-11-29T16:45:38.783Z,24.98
2022-11-29T16:50:42.019Z,25.67
2022-11-29T16:55:42.813Z,23.40
2022-11-29T17:00:43.673Z,24.42
2022-11-29T17:05:45.963Z,24.13
2022-11-29T17:10:46.797Z,23.80
2022-11-29T17:15:47.637Z,23.55
2022-11-29T17:20:49.869Z,23.67
2022-11-29T17:25:57.500Z,22.15
2022-11-29T17:30:58.357Z,23.95
2022-11-29T17:36:06.950Z,23.33
2022-11-29T17:41:08.959Z,23.00
2022-11-29T17:46:10.474Z,21.38
2022-11-29T17:51:29.269Z,21.67
2022-11-29T17:56:34.698Z,22.15
2022-11-29T18:01:37.134Z,23.13
2022-11-29T18:06:41.444Z,23.98
2022-11-29T18:11:48.685Z,22.25
2022-11-29T18:16:50.559Z,23.40
2022-11-29T18:21:52.886Z,24.15
2022-11-29T18:26:53.732Z,23.85
2022-11-29T18:31:54.556Z,23.30
2022-11-29T18:36:56.713Z,24.92
2022-11-29T18:41:57.543Z,25.77
2022-11-29T18:46:58.549Z,25.60
2022-11-29T18:52:00.693Z,26.58
2022-11-29T18:57:01.511Z,25.67
2022-11-29T19:02:02.300Z,25.35
2022-11-29T19:07:04.464Z,26.08
2022-11-29T19:12:05.969Z,25.40
2022-11-29T19:17:06.849Z,26.63
2022-11-29T19:22:09.004Z,26.33
2022-11-29T19:27:09.831Z,27.63
2022-11-29T19:32:10.593Z,27.55
2022-11-29T19:37:12.754Z,25.55
2022-11-29T19:42:13.545Z,26.35
2022-11-29T19:47:14.373Z,27.88
2022-11-29T19:52:16.576Z,28.55
2022-11-29T19:57:17.391Z,29.05
2022-11-29T20:02:18.277Z,27.30
2022-11-29T20:07:20.638Z,25.55
2022-11-29T20:12:21.497Z,26.60
2022-11-29T20:17:22.317Z,27.02
2022-11-29T20:22:24.480Z,27.80
2022-11-29T20:27:25.397Z,29.35
2022-11-29T20:32:26.402Z,27.92
2022-11-29T20:37:49.399Z,28.20
2022-11-29T20:43:12.944Z,28.35
2022-11-29T20:48:18.086Z,27.50
2022-11-29T20:53:31.620Z,26.67
2022-11-29T20:58:32.517Z,26.85
2022-11-29T21:03:33.338Z,25.38
2022-11-29T21:08:36.075Z,26.25
2022-11-29T21:13:38.116Z,24.88
2022-11-29T21:18:39.635Z,26.90
2022-11-29T21:24:00.116Z,24.55
2022-11-29T21:29:13.618Z,24.08
2022-11-29T21:34:14.469Z,24.05
2022-11-29T21:39:17.176Z,25.50
2022-11-29T21:44:18.011Z,25.83
2022-11-29T21:49:18.830Z,24.35
2022-11-29T21:54:20.971Z,23.85
2022-11-29T21:59:22.051Z,22.15
2022-11-29T22:04:25.142Z,22.00
2022-11-29T22:09:27.273Z,22.27
2022-11-29T22:14:28.110Z,22.42
2022-11-29T22:19:30.870Z,22.73
2022-11-29T22:24:35.323Z,22.23
2022-11-29T22:29:36.148Z,22.33
2022-11-29T22:34:37.632Z,22.02
2022-11-29T22:39:39.819Z,22.33
2022-11-29T22:44:41.224Z,21.45
2022-11-29T22:49:42.130Z,21.83
2022-11-29T22:54:44.412Z,21.83
2022-11-29T22:59:45.378Z,21.85
2022-11-29T23:04:46.418Z,21.08
2022-11-29T23:09:48.702Z,22.08
2022-11-29T23:14:55.799Z,22.08
2022-11-29T23:19:57.255Z,21.52
2022-11-29T23:24:59.393Z,22.73
2022-11-29T23:30:00.202Z,22.90
2022-11-29T23:35:01.013Z,19.77
2022-11-29T23:40:03.123Z,21.45
2022-11-29T23:45:03.969Z,21.88
2022-11-29T23:50:05.133Z,22.40
2022-11-29T23:55:07.903Z,20.88
