createdAt,value
2023-03-06T00:00:54.494Z,99.90
2023-03-06T00:03:22.154Z,99.90
2023-03-06T00:05:49.380Z,99.90
2023-03-06T00:08:16.346Z,99.90
2023-03-06T00:10:43.190Z,99.90
2023-03-06T00:13:14.275Z,99.90
2023-03-06T00:15:41.724Z,99.90
2023-03-06T00:18:09.300Z,99.90
2023-03-06T00:20:38.538Z,99.90
2023-03-06T00:23:05.330Z,99.90
2023-03-06T00:25:32.070Z,99.90
2023-03-06T00:27:58.780Z,99.90
2023-03-06T00:30:25.634Z,99.90
2023-03-06T00:32:53.570Z,99.90
2023-03-06T00:35:20.845Z,99.90
2023-03-06T00:37:48.425Z,99.90
2023-03-06T00:40:19.594Z,99.90
2023-03-06T00:42:47.380Z,99.90
2023-03-06T00:45:14.797Z,99.90
2023-03-06T00:47:41.778Z,99.90
2023-03-06T00:50:09.959Z,99.90
2023-03-06T00:52:37.020Z,99.90
2023-03-06T00:55:05.620Z,99.90
2023-03-06T00:57:32.360Z,99.90
2023-03-06T00:59:59.228Z,99.90
2023-03-06T01:02:26.116Z,99.90
2023-03-06T01:04:52.837Z,99.90
2023-03-06T01:07:19.624Z,99.90
2023-03-06T01:09:46.325Z,99.90
2023-03-06T01:12:13.077Z,99.90
2023-03-06T01:14:39.821Z,99.90
2023-03-06T01:17:07.552Z,99.90
2023-03-06T01:19:34.318Z,99.90
2023-03-06T01:22:01.038Z,99.90
2023-03-06T01:24:28.471Z,99.90
2023-03-06T01:26:55.226Z,99.90
2023-03-06T01:29:21.940Z,99.90
2023-03-06T01:31:48.817Z,99.90
2023-03-06T01:34:15.656Z,99.90
2023-03-06T01:36:42.364Z,99.90
2023-03-06T01:39:09.150Z,99.90
2023-03-06T01:41:36.389Z,99.90
2023-03-06T01:44:03.336Z,99.90
2023-03-06T01:46:30.364Z,99.90
2023-03-06T01:49:25.633Z,99.90
2023-03-06T01:51:57.530Z,99.90
2023-03-06T01:54:28.276Z,99.90
2023-03-06T01:57:33.340Z,99.90
2023-03-06T02:00:09.272Z,99.90
2023-03-06T02:02:37.585Z,99.90
2023-03-06T02:05:07.395Z,99.90
2023-03-06T02:07:36.078Z,99.90
2023-03-06T02:10:03.879Z,99.90
2023-03-06T02:12:30.965Z,99.90
2023-03-06T02:14:58.599Z,99.90
2023-03-06T02:17:27.374Z,99.90
2023-03-06T02:20:13.023Z,99.90
2023-03-06T02:23:09.747Z,99.90
2023-03-06T02:25:48.216Z,99.90
2023-03-06T02:28:20.448Z,99.90
2023-03-06T02:30:51.041Z,99.90
2023-03-06T02:33:22.434Z,99.90
2023-03-06T02:36:06.572Z,99.90
2023-03-06T02:38:48.583Z,99.90
2023-03-06T02:41:15.851Z,99.90
2023-03-06T02:43:47.061Z,99.90
2023-03-06T02:46:14.027Z,99.90
2023-03-06T02:48:40.760Z,99.90
2023-03-06T02:51:07.512Z,99.90
2023-03-06T02:53:34.234Z,99.90
2023-03-06T02:56:01.452Z,99.90
2023-03-06T02:58:28.284Z,99.90
2023-03-06T03:00:55.186Z,99.90
2023-03-06T03:03:21.941Z,99.90
2023-03-06T03:05:48.669Z,99.90
2023-03-06T03:08:15.889Z,99.90
2023-03-06T03:10:42.778Z,99.90
2023-03-06T03:13:09.526Z,99.90
2023-03-06T03:15:36.320Z,99.90
2023-03-06T03:18:03.230Z,99.90
2023-03-06T03:20:29.965Z,99.90
2023-03-06T03:22:56.754Z,99.90
2023-03-06T03:25:26.000Z,99.90
2023-03-06T03:27:52.882Z,99.90
2023-03-06T03:30:20.140Z,99.90
2023-03-06T03:32:47.012Z,99.90
2023-03-06T03:35:13.997Z,99.90
2023-03-06T03:37:40.783Z,99.90
2023-03-06T03:40:10.106Z,99.90
2023-03-06T03:42:36.894Z,99.90
2023-03-06T03:45:03.961Z,99.90
2023-03-06T03:47:30.657Z,99.90
2023-03-06T03:49:57.391Z,99.90
2023-03-06T03:52:24.321Z,99.90
2023-03-06T03:54:51.025Z,99.90
2023-03-06T03:57:17.763Z,99.90
2023-03-06T03:59:44.496Z,99.90
2023-03-06T04:02:11.520Z,99.90
2023-03-06T04:04:38.366Z,99.90
2023-03-06T04:07:05.173Z,99.90
2023-03-06T04:09:32.017Z,99.90
2023-03-06T04:11:58.816Z,99.90
2023-03-06T04:14:25.735Z,99.90
2023-03-06T04:16:52.568Z,99.90
2023-03-06T04:19:19.366Z,99.90
2023-03-06T04:21:46.164Z,99.90
2023-03-06T04:24:13.108Z,99.90
2023-03-06T04:26:39.876Z,99.90
2023-03-06T04:29:06.776Z,99.90
2023-03-06T04:31:33.742Z,99.90
2023-03-06T04:34:00.584Z,99.90
2023-03-06T04:36:31.724Z,99.90
2023-03-06T04:38:59.796Z,99.90
2023-03-06T04:41:26.899Z,99.90
2023-03-06T04:43:54.154Z,99.90
2023-03-06T04:46:20.914Z,99.90
2023-03-06T04:48:47.716Z,99.90
2023-03-06T04:51:15.327Z,99.90
2023-03-06T04:53:42.111Z,99.90
2023-03-06T04:56:09.027Z,99.90
2023-03-06T04:58:36.018Z,99.90
2023-03-06T05:01:03.945Z,99.90
2023-03-06T05:03:30.992Z,99.90
2023-03-06T05:05:57.857Z,99.90
2023-03-06T05:08:24.696Z,99.90
2023-03-06T05:11:02.298Z,99.90
2023-03-06T05:13:29.527Z,99.90
2023-03-06T05:16:05.591Z,99.90
2023-03-06T05:18:33.857Z,99.90
2023-03-06T05:21:01.609Z,99.90
2023-03-06T05:23:34.384Z,99.90
2023-03-06T05:26:01.120Z,99.90
2023-03-06T05:28:28.578Z,99.90
2023-03-06T05:30:55.304Z,99.90
2023-03-06T05:33:22.060Z,99.90
2023-03-06T05:35:50.014Z,99.90
2023-03-06T05:38:18.701Z,99.90
2023-03-06T05:40:46.246Z,99.90
2023-03-06T05:43:13.053Z,99.90
2023-03-06T05:45:40.619Z,99.90
2023-03-06T05:48:08.286Z,99.90
2023-03-06T05:50:35.105Z,99.90
2023-03-06T05:53:02.698Z,99.90
2023-03-06T05:55:30.035Z,99.90
2023-03-06T05:57:56.754Z,99.90
2023-03-06T06:00:24.039Z,99.90
2023-03-06T06:02:50.958Z,99.90
2023-03-06T06:05:17.794Z,99.90
2023-03-06T06:07:44.575Z,99.90
2023-03-06T06:10:12.154Z,99.90
2023-03-06T06:12:41.493Z,99.90
2023-03-06T06:15:08.677Z,99.90
2023-03-06T06:17:35.615Z,99.90
2023-03-06T06:20:03.570Z,99.90
2023-03-06T06:22:30.428Z,99.90
2023-03-06T06:24:57.345Z,99.90
2023-03-06T06:27:24.055Z,99.90
2023-03-06T06:29:52.362Z,99.90
2023-03-06T06:32:19.395Z,99.90
2023-03-06T06:34:46.120Z,99.90
2023-03-06T06:37:12.973Z,99.90
2023-03-06T06:39:40.566Z,99.90
2023-03-06T06:42:28.559Z,99.90
2023-03-06T06:44:55.187Z,99.90
2023-03-06T06:47:24.671Z,99.90
2023-03-06T06:49:53.779Z,99.90
2023-03-06T06:52:21.154Z,99.90
2023-03-06T06:54:48.217Z,99.90
2023-03-06T06:57:16.762Z,99.90
2023-03-06T06:59:43.487Z,99.90
2023-03-06T07:02:15.801Z,99.90
2023-03-06T07:05:00.294Z,99.90
2023-03-06T07:07:30.464Z,99.90
2023-03-06T07:09:57.265Z,99.90
2023-03-06T07:12:24.089Z,99.90
2023-03-06T07:14:50.812Z,99.90
2023-03-06T07:17:17.566Z,99.90
2023-03-06T07:19:44.283Z,99.90
2023-03-06T07:22:11.093Z,99.90
2023-03-06T07:24:37.810Z,99.90
2023-03-06T07:27:04.566Z,99.90
2023-03-06T07:29:32.884Z,99.90
2023-03-06T07:32:00.339Z,99.90
2023-03-06T07:34:27.100Z,99.90
2023-03-06T07:36:53.917Z,99.90
2023-03-06T07:39:20.787Z,99.90
2023-03-06T07:41:47.565Z,99.90
2023-03-06T07:44:14.291Z,99.90
2023-03-06T07:46:41.224Z,99.90
2023-03-06T07:49:08.083Z,99.90
2023-03-06T07:51:34.829Z,99.90
2023-03-06T07:54:01.570Z,99.90
2023-03-06T07:56:28.319Z,99.90
2023-03-06T07:58:56.153Z,99.90
2023-03-06T08:01:24.121Z,99.90
2023-03-06T08:03:51.575Z,99.90
2023-03-06T08:06:25.144Z,99.90
2023-03-06T08:08:54.845Z,99.90
2023-03-06T08:11:25.780Z,99.90
2023-03-06T08:13:53.636Z,99.90
2023-03-06T08:16:23.025Z,99.90
2023-03-06T08:18:50.676Z,99.90
2023-03-06T08:21:22.152Z,99.90
2023-03-06T08:23:49.020Z,99.90
2023-03-06T08:26:22.883Z,99.90
2023-03-06T08:28:52.578Z,99.90
2023-03-06T08:31:29.595Z,99.90
2023-03-06T08:33:59.991Z,99.90
2023-03-06T08:36:26.951Z,99.90
2023-03-06T08:38:53.771Z,99.90
2023-03-06T08:41:21.753Z,99.90
2023-03-06T08:43:50.066Z,99.90
2023-03-06T08:46:18.793Z,99.90
2023-03-06T08:48:49.569Z,99.90
2023-03-06T08:51:18.010Z,99.90
2023-03-06T08:53:45.594Z,99.90
2023-03-06T08:56:19.293Z,99.90
2023-03-06T08:58:46.684Z,99.90
2023-03-06T09:01:22.439Z,99.90
2023-03-06T09:03:50.143Z,99.90
2023-03-06T09:06:17.795Z,99.90
2023-03-06T09:08:44.777Z,99.90
2023-03-06T09:11:14.992Z,99.90
2023-03-06T09:13:43.498Z,99.90
2023-03-06T09:16:11.927Z,99.90
2023-03-06T09:18:39.296Z,98.60
2023-03-06T09:21:07.788Z,99.00
2023-03-06T09:23:37.120Z,98.80
2023-03-06T09:26:04.773Z,98.60
2023-03-06T09:28:32.130Z,97.70
2023-03-06T09:30:59.006Z,97.20
2023-03-06T09:33:26.797Z,96.90
2023-03-06T09:35:56.620Z,96.70
2023-03-06T09:38:27.148Z,96.30
2023-03-06T09:41:20.062Z,96.30
2023-03-06T09:43:51.908Z,96.40
2023-03-06T09:47:00.445Z,96.20
2023-03-06T09:50:04.625Z,96.10
2023-03-06T09:53:05.017Z,95.70
2023-03-06T09:55:37.248Z,94.40
2023-03-06T09:58:22.761Z,94.00
2023-03-06T10:01:17.253Z,93.40
2023-03-06T10:04:40.636Z,94.50
2023-03-06T10:07:44.418Z,94.20
2023-03-06T10:10:22.321Z,93.40
2023-03-06T10:13:19.131Z,93.10
2023-03-06T10:15:47.982Z,92.70
2023-03-06T10:18:14.811Z,92.70
2023-03-06T10:21:07.394Z,92.30
2023-03-06T10:24:45.125Z,92.50
2023-03-06T10:27:51.706Z,92.90
2023-03-06T10:31:07.125Z,92.10
2023-03-06T10:34:11.274Z,92.70
2023-03-06T10:36:38.002Z,92.90
2023-03-06T10:39:15.606Z,93.30
2023-03-06T10:41:43.290Z,93.80
2023-03-06T10:44:13.515Z,94.40
2023-03-06T10:46:46.846Z,94.30
2023-03-06T10:49:42.930Z,94.30
2023-03-06T10:52:09.593Z,94.70
2023-03-06T10:54:40.766Z,94.40
2023-03-06T10:57:28.645Z,94.00
2023-03-06T11:00:05.444Z,94.20
2023-03-06T11:02:41.002Z,94.00
2023-03-06T11:05:20.461Z,93.50
2023-03-06T11:07:59.644Z,94.00
2023-03-06T11:10:28.764Z,93.20
2023-03-06T11:13:24.738Z,92.70
2023-03-06T11:16:30.691Z,92.20
2023-03-06T11:19:05.493Z,91.40
2023-03-06T11:21:36.009Z,91.60
2023-03-06T11:24:16.110Z,92.10
2023-03-06T11:27:19.090Z,92.10
2023-03-06T11:29:51.363Z,92.80
2023-03-06T11:32:33.197Z,92.90
2023-03-06T11:35:10.150Z,93.00
2023-03-06T11:37:51.110Z,92.70
2023-03-06T11:40:30.571Z,92.40
2023-03-06T11:43:20.813Z,91.90
2023-03-06T11:45:58.004Z,92.20
2023-03-06T11:48:54.074Z,92.60
2023-03-06T11:51:32.566Z,92.10
2023-03-06T11:54:00.597Z,92.20
2023-03-06T11:56:45.470Z,92.40
2023-03-06T11:59:44.395Z,92.00
2023-03-06T12:03:02.352Z,91.80
2023-03-06T12:05:53.564Z,91.80
2023-03-06T12:08:56.433Z,91.60
2023-03-06T12:11:35.354Z,91.10
2023-03-06T12:14:28.382Z,91.70
2023-03-06T12:17:17.660Z,91.10
2023-03-06T12:20:40.332Z,91.20
2023-03-06T12:23:43.482Z,91.60
2023-03-06T12:26:45.775Z,91.60
2023-03-06T12:29:46.880Z,91.50
2023-03-06T12:32:49.169Z,90.30
2023-03-06T12:35:32.325Z,90.10
2023-03-06T12:38:20.088Z,87.70
2023-03-06T12:41:30.489Z,89.20
2023-03-06T12:44:08.084Z,90.00
2023-03-06T12:46:46.556Z,89.10
2023-03-06T12:49:32.463Z,87.50
2023-03-06T12:52:01.970Z,88.10
2023-03-06T12:54:36.679Z,88.20
2023-03-06T12:57:07.200Z,86.80
2023-03-06T12:59:49.371Z,85.60
2023-03-06T13:03:06.320Z,82.40
2023-03-06T13:06:04.096Z,79.10
2023-03-06T13:08:58.630Z,81.10
2023-03-06T13:11:52.792Z,80.30
2023-03-06T13:14:28.175Z,81.10
2023-03-06T13:16:55.034Z,81.60
2023-03-06T13:19:25.651Z,80.60
2023-03-06T13:21:55.333Z,80.70
2023-03-06T13:24:25.160Z,80.80
2023-03-06T13:26:58.115Z,79.40
2023-03-06T13:29:36.952Z,78.70
2023-03-06T13:32:03.665Z,79.50
2023-03-06T13:34:42.370Z,80.10
2023-03-06T13:37:22.870Z,80.30
2023-03-06T13:39:55.452Z,82.50
2023-03-06T13:42:36.765Z,85.40
2023-03-06T13:45:37.999Z,87.70
2023-03-06T13:48:30.402Z,88.30
2023-03-06T13:50:55.387Z,87.80
2023-03-06T13:54:14.235Z,87.30
2023-03-06T13:57:08.493Z,87.20
2023-03-06T14:00:09.352Z,85.10
2023-03-06T14:03:03.890Z,83.10
2023-03-06T14:05:43.828Z,80.40
2023-03-06T14:08:33.610Z,80.70
2023-03-06T14:11:21.502Z,79.80
2023-03-06T14:13:55.698Z,77.40
2023-03-06T14:16:29.084Z,77.10
2023-03-06T14:18:59.821Z,74.80
2023-03-06T14:21:44.588Z,74.20
2023-03-06T14:24:18.158Z,74.40
2023-03-06T14:26:51.099Z,74.10
2023-03-06T14:29:25.012Z,74.00
2023-03-06T14:31:58.668Z,72.60
2023-03-06T14:34:31.903Z,72.80
2023-03-06T14:37:03.462Z,72.20
2023-03-06T14:39:42.787Z,72.40
2023-03-06T14:42:27.610Z,72.60
2023-03-06T14:45:17.946Z,72.90
2023-03-06T14:47:52.328Z,72.70
2023-03-06T14:50:23.401Z,72.90
2023-03-06T14:52:58.712Z,74.00
2023-03-06T14:55:28.209Z,74.90
2023-03-06T14:58:16.416Z,76.30
2023-03-06T15:00:49.333Z,77.70
2023-03-06T15:03:38.617Z,78.10
2023-03-06T15:06:07.113Z,78.80
2023-03-06T15:08:39.266Z,79.60
2023-03-06T15:11:07.458Z,79.90
2023-03-06T15:13:35.024Z,80.00
2023-03-06T15:16:30.045Z,79.60
2023-03-06T15:19:04.620Z,80.20
2023-03-06T15:21:38.591Z,79.90
2023-03-06T15:24:36.356Z,80.00
2023-03-06T15:27:17.752Z,79.70
2023-03-06T15:29:44.637Z,79.60
2023-03-06T15:32:30.242Z,80.10
2023-03-06T15:35:29.035Z,80.20
2023-03-06T15:37:57.368Z,80.80
2023-03-06T15:40:29.389Z,80.80
2023-03-06T15:42:58.863Z,81.40
2023-03-06T15:45:28.016Z,81.60
2023-03-06T15:47:55.903Z,81.80
2023-03-06T15:50:28.653Z,81.20
2023-03-06T15:52:55.490Z,79.50
2023-03-06T15:55:28.180Z,79.30
2023-03-06T15:58:00.570Z,80.10
2023-03-06T16:00:32.316Z,80.20
2023-03-06T16:02:59.846Z,80.20
2023-03-06T16:05:28.649Z,80.20
2023-03-06T16:07:56.003Z,80.80
2023-03-06T16:10:30.144Z,81.20
2023-03-06T16:13:02.507Z,81.50
2023-03-06T16:15:32.999Z,82.10
2023-03-06T16:18:00.256Z,82.00
2023-03-06T16:20:29.459Z,82.70
2023-03-06T16:23:00.430Z,83.60
2023-03-06T16:25:28.406Z,84.50
2023-03-06T16:27:59.454Z,85.40
2023-03-06T16:30:33.044Z,86.60
2023-03-06T16:33:00.256Z,87.60
2023-03-06T16:35:28.026Z,88.90
2023-03-06T16:37:54.867Z,89.90
2023-03-06T16:40:37.246Z,90.10
2023-03-06T16:43:09.368Z,90.60
2023-03-06T16:45:41.093Z,90.90
2023-03-06T16:48:15.808Z,91.20
2023-03-06T16:50:43.008Z,91.60
2023-03-06T16:53:09.789Z,91.70
2023-03-06T16:55:36.546Z,91.90
2023-03-06T16:58:03.400Z,92.20
2023-03-06T17:00:32.967Z,92.30
2023-03-06T17:03:01.642Z,92.40
2023-03-06T17:05:29.029Z,92.80
2023-03-06T17:07:56.465Z,93.00
2023-03-06T17:10:26.167Z,93.30
2023-03-06T17:12:53.996Z,93.60
2023-03-06T17:15:21.286Z,93.90
2023-03-06T17:17:48.892Z,94.20
2023-03-06T17:20:15.958Z,94.60
2023-03-06T17:22:42.901Z,94.80
2023-03-06T17:25:10.048Z,95.20
2023-03-06T17:27:37.628Z,95.50
2023-03-06T17:30:06.611Z,95.70
2023-03-06T17:32:33.537Z,95.90
2023-03-06T17:35:00.616Z,96.00
2023-03-06T17:37:27.518Z,96.30
2023-03-06T17:39:54.492Z,96.40
2023-03-06T17:42:21.203Z,96.50
2023-03-06T17:44:48.017Z,96.70
2023-03-06T17:47:14.790Z,96.90
2023-03-06T17:49:41.575Z,97.10
2023-03-06T17:52:08.430Z,97.30
2023-03-06T17:54:35.779Z,97.40
2023-03-06T17:57:03.566Z,97.40
2023-03-06T17:59:34.076Z,97.60
2023-03-06T18:02:01.622Z,97.70
2023-03-06T18:04:29.076Z,97.80
2023-03-06T18:06:57.019Z,98.00
2023-03-06T18:09:24.164Z,98.10
2023-03-06T18:11:50.958Z,98.20
2023-03-06T18:14:17.719Z,98.20
2023-03-06T18:16:44.781Z,98.70
2023-03-06T18:19:11.879Z,98.60
2023-03-06T18:21:39.902Z,98.70
2023-03-06T18:24:07.373Z,98.90
2023-03-06T18:26:34.208Z,98.90
2023-03-06T18:29:04.290Z,98.90
2023-03-06T18:31:35.104Z,99.10
2023-03-06T18:34:14.744Z,99.30
2023-03-06T18:36:43.399Z,99.30
2023-03-06T18:39:12.942Z,99.40
2023-03-06T18:41:40.210Z,99.40
2023-03-06T18:44:07.587Z,99.50
2023-03-06T18:46:38.107Z,99.70
2023-03-06T18:49:06.017Z,99.80
2023-03-06T18:51:33.750Z,99.90
2023-03-06T18:54:02.777Z,99.90
2023-03-06T18:56:30.091Z,99.90
2023-03-06T18:59:01.414Z,99.90
2023-03-06T19:01:30.635Z,99.90
2023-03-06T19:04:05.058Z,99.90
2023-03-06T19:06:32.134Z,99.90
2023-03-06T19:08:59.315Z,99.90
2023-03-06T19:11:27.620Z,99.90
2023-03-06T19:13:54.678Z,99.90
2023-03-06T19:16:26.485Z,99.90
2023-03-06T19:18:55.628Z,99.90
2023-03-06T19:21:25.421Z,99.90
2023-03-06T19:23:52.475Z,99.90
2023-03-06T19:26:19.651Z,99.90
2023-03-06T19:28:48.052Z,99.90
2023-03-06T19:31:25.568Z,99.90
2023-03-06T19:33:54.327Z,99.90
2023-03-06T19:36:27.515Z,99.90
2023-03-06T19:38:57.274Z,99.90
2023-03-06T19:41:25.163Z,99.90
2023-03-06T19:43:55.957Z,99.90
2023-03-06T19:46:24.284Z,99.90
2023-03-06T19:48:57.275Z,99.90
2023-03-06T19:51:26.099Z,99.90
2023-03-06T19:53:53.537Z,99.90
2023-03-06T19:56:25.933Z,99.90
2023-03-06T19:58:53.477Z,99.90
2023-03-06T20:01:23.373Z,99.90
2023-03-06T20:03:53.192Z,99.90
2023-03-06T20:06:20.601Z,99.90
2023-03-06T20:08:48.907Z,99.90
2023-03-06T20:11:25.953Z,99.90
2023-03-06T20:13:53.407Z,99.90
2023-03-06T20:16:20.398Z,99.90
2023-03-06T20:18:47.280Z,99.90
2023-03-06T20:21:15.293Z,99.90
2023-03-06T20:23:42.543Z,99.90
2023-03-06T20:26:13.029Z,99.90
2023-03-06T20:28:41.896Z,99.90
2023-03-06T20:31:16.612Z,99.90
2023-03-06T20:33:50.196Z,99.90
2023-03-06T20:36:20.934Z,99.90
2023-03-06T20:38:48.386Z,99.90
2023-03-06T20:41:17.708Z,99.90
2023-03-06T20:43:44.747Z,99.90
2023-03-06T20:46:13.412Z,99.90
2023-03-06T20:48:41.773Z,99.90
2023-03-06T20:51:27.774Z,99.90
2023-03-06T20:53:56.280Z,99.90
2023-03-06T20:56:27.521Z,99.90
2023-03-06T20:58:57.890Z,99.90
2023-03-06T21:01:29.128Z,99.90
2023-03-06T21:03:57.498Z,99.90
2023-03-06T21:06:26.265Z,99.90
2023-03-06T21:08:52.982Z,99.90
2023-03-06T21:11:19.749Z,99.90
2023-03-06T21:13:46.565Z,99.90
2023-03-06T21:16:17.962Z,99.90
2023-03-06T21:18:45.579Z,99.90
2023-03-06T21:21:18.282Z,99.90
2023-03-06T21:23:46.691Z,99.90
2023-03-06T21:26:19.950Z,99.90
2023-03-06T21:28:47.490Z,99.90
2023-03-06T21:31:17.734Z,99.90
2023-03-06T21:33:45.943Z,99.90
2023-03-06T21:36:13.389Z,99.90
2023-03-06T21:38:40.400Z,99.90
2023-03-06T21:41:14.430Z,99.90
2023-03-06T21:43:42.668Z,99.90
2023-03-06T21:46:10.875Z,99.90
2023-03-06T21:48:37.888Z,99.90
2023-03-06T21:51:12.475Z,99.90
2023-03-06T21:53:42.974Z,99.90
2023-03-06T21:56:12.361Z,99.90
2023-03-06T21:58:39.824Z,99.90
2023-03-06T22:01:19.653Z,99.90
2023-03-06T22:03:46.485Z,99.90
2023-03-06T22:06:20.458Z,99.90
2023-03-06T22:08:47.327Z,99.90
2023-03-06T22:11:20.694Z,99.90
2023-03-06T22:13:48.413Z,99.90
2023-03-06T22:16:18.177Z,99.90
2023-03-06T22:18:48.212Z,99.90
2023-03-06T22:21:18.355Z,99.90
2023-03-06T22:23:50.322Z,99.90
2023-03-06T22:26:17.683Z,99.90
2023-03-06T22:28:44.891Z,99.90
2023-03-06T22:31:19.561Z,99.90
2023-03-06T22:33:46.742Z,99.90
2023-03-06T22:36:15.791Z,99.90
2023-03-06T22:38:45.087Z,99.90
2023-03-06T22:41:14.945Z,99.90
2023-03-06T22:43:42.770Z,99.90
2023-03-06T22:46:17.560Z,99.90
2023-03-06T22:48:45.017Z,99.90
2023-03-06T22:51:17.465Z,99.90
2023-03-06T22:53:45.199Z,99.90
2023-03-06T22:56:16.164Z,99.90
2023-03-06T22:58:44.816Z,99.90
2023-03-06T23:01:21.609Z,99.90
2023-03-06T23:03:51.859Z,99.90
2023-03-06T23:06:40.789Z,99.90
2023-03-06T23:09:20.514Z,99.90
2023-03-06T23:11:50.375Z,99.90
2023-03-06T23:14:19.475Z,99.90
2023-03-06T23:16:46.590Z,99.90
2023-03-06T23:19:13.324Z,99.90
2023-03-06T23:21:40.734Z,99.90
2023-03-06T23:24:07.761Z,99.90
2023-03-06T23:26:35.295Z,99.90
2023-03-06T23:29:04.122Z,99.90
2023-03-06T23:31:31.432Z,99.90
2023-03-06T23:34:01.087Z,99.90
2023-03-06T23:36:29.400Z,99.90
2023-03-06T23:38:56.824Z,99.90
2023-03-06T23:41:24.182Z,99.90
2023-03-06T23:43:52.420Z,99.90
2023-03-06T23:46:20.923Z,99.90
2023-03-06T23:48:47.708Z,99.90
2023-03-06T23:51:18.615Z,99.90
2023-03-06T23:53:47.202Z,99.90
2023-03-06T23:56:14.546Z,99.90
2023-03-06T23:58:41.385Z,99.90
